createdAt,value
2023-01-15T00:01:38.217Z,17.30
2023-01-15T00:04:06.232Z,17.40
2023-01-15T00:06:36.903Z,18.30
2023-01-15T00:11:31.143Z,13.90
2023-01-15T00:13:58.189Z,21.40
2023-01-15T00:16:25.869Z,20.50
2023-01-15T00:18:54.734Z,18.60
2023-01-15T00:21:21.988Z,15.70
2023-01-15T00:24:08.188Z,19.20
2023-01-15T00:26:53.955Z,19.30
2023-01-15T00:29:21.541Z,20.70
2023-01-15T00:32:07.358Z,17.20
2023-01-15T00:34:34.979Z,18.10
2023-01-15T00:37:02.256Z,19.80
2023-01-15T00:39:29.286Z,17.70
2023-01-15T00:41:56.288Z,20.40
2023-01-15T00:44:23.384Z,18.40
2023-01-15T00:46:51.818Z,19.30
2023-01-15T00:49:21.381Z,18.00
2023-01-15T00:51:50.132Z,21.20
2023-01-15T00:54:18.001Z,20.60
2023-01-15T00:56:51.444Z,18.00
2023-01-15T00:59:18.550Z,17.50
2023-01-15T01:01:49.623Z,18.00
2023-01-15T01:04:16.945Z,22.30
2023-01-15T01:06:43.966Z,20.30
2023-01-15T01:09:15.714Z,20.60
2023-01-15T01:11:46.386Z,21.60
2023-01-15T01:14:16.259Z,16.70
2023-01-15T01:16:43.557Z,17.70
2023-01-15T01:19:12.919Z,17.80
2023-01-15T01:21:40.346Z,15.10
2023-01-15T01:24:08.371Z,17.80
2023-01-15T01:26:35.592Z,16.80
2023-01-15T01:29:03.413Z,15.40
2023-01-15T01:31:30.631Z,18.90
2023-01-15T01:33:59.855Z,22.10
2023-01-15T01:36:32.324Z,18.10
2023-01-15T01:38:59.551Z,19.60
2023-01-15T01:41:27.235Z,17.50
2023-01-15T01:43:56.128Z,19.00
2023-01-15T01:46:23.612Z,19.80
2023-01-15T01:49:11.131Z,18.70
2023-01-15T01:51:50.155Z,16.50
2023-01-15T01:54:18.402Z,15.80
2023-01-15T01:56:45.759Z,20.60
2023-01-15T01:59:13.213Z,16.10
2023-01-15T02:01:40.367Z,14.30
2023-01-15T02:04:08.857Z,17.20
2023-01-15T02:06:36.321Z,16.10
2023-01-15T02:11:50.180Z,11.90
2023-01-15T02:14:25.811Z,15.80
2023-01-15T02:17:11.415Z,16.30
2023-01-15T02:19:50.732Z,14.60
2023-01-15T02:22:33.161Z,22.50
2023-01-15T02:25:32.230Z,33.70
2023-01-15T02:28:07.956Z,21.40
2023-01-15T02:30:41.221Z,20.70
2023-01-15T02:33:18.562Z,18.00
2023-01-15T02:35:52.547Z,17.40
2023-01-15T02:38:21.734Z,19.10
2023-01-15T02:40:52.135Z,19.20
2023-01-15T02:43:21.080Z,17.40
2023-01-15T02:45:50.219Z,22.70
2023-01-15T02:48:21.343Z,21.30
2023-01-15T02:51:00.573Z,21.90
2023-01-15T02:53:30.202Z,20.60
2023-01-15T02:56:03.456Z,22.20
2023-01-15T02:58:35.846Z,16.80
2023-01-15T03:01:07.519Z,18.70
2023-01-15T03:03:36.676Z,18.10
2023-01-15T03:06:19.086Z,19.50
2023-01-15T03:08:46.155Z,18.70
2023-01-15T06:02:50.772Z,17.40
2023-01-15T08:30:16.230Z,18.30
2023-01-15T09:54:00.668Z,13.70
2023-01-15T10:17:47.665Z,12.00
2023-01-15T10:20:42.534Z,12.50
2023-01-15T10:23:15.726Z,12.00
2023-01-15T10:25:55.215Z,12.10
2023-01-15T10:28:24.358Z,13.20
2023-01-15T10:30:55.964Z,10.90
2023-01-15T10:33:49.373Z,13.80
2023-01-15T10:36:20.690Z,12.50
2023-01-15T10:39:00.572Z,13.90
2023-01-15T10:41:33.515Z,14.30
2023-01-15T10:44:14.440Z,13.20
2023-01-15T10:46:41.532Z,13.20
2023-01-15T10:49:16.106Z,13.50
2023-01-15T10:51:55.335Z,14.60
2023-01-15T10:54:41.227Z,12.30
2023-01-15T10:57:21.284Z,15.10
2023-01-15T10:59:51.246Z,20.70
2023-01-15T11:02:32.212Z,15.00
2023-01-15T11:04:59.427Z,18.00
2023-01-15T11:08:13.848Z,16.70
2023-01-15T11:10:34.575Z,16.60
2023-01-15T11:13:38.900Z,14.60
2023-01-15T11:16:24.934Z,16.50
2023-01-15T11:19:10.299Z,15.50
2023-01-15T11:21:40.752Z,14.90
2023-01-15T11:24:14.697Z,16.70
2023-01-15T11:26:41.694Z,15.90
2023-01-15T11:29:16.187Z,12.70
2023-01-15T11:34:27.467Z,14.30
2023-01-15T11:37:04.815Z,12.30
2023-01-15T11:39:32.165Z,15.10
2023-01-15T11:42:22.075Z,13.60
2023-01-15T11:45:12.161Z,15.00
2023-01-15T11:47:57.553Z,15.00
2023-01-15T11:50:43.758Z,13.30
2023-01-15T11:53:18.656Z,11.90
2023-01-15T11:56:02.572Z,15.00
2023-01-15T11:58:32.310Z,14.90
2023-01-15T12:01:02.412Z,15.20
2023-01-15T12:03:30.228Z,14.90
2023-01-15T12:06:06.777Z,11.10
2023-01-15T12:08:48.712Z,12.70
2023-01-15T12:20:40.252Z,10.80
2023-01-15T12:23:57.328Z,10.30
2023-01-15T13:16:03.532Z,13.50
2023-01-15T18:11:52.640Z,9.10
2023-01-15T18:27:50.613Z,9.20
2023-01-15T19:18:42.405Z,14.20
2023-01-15T19:21:27.926Z,15.20
2023-01-15T19:26:40.318Z,12.40
2023-01-15T19:29:07.306Z,13.50
2023-01-15T19:31:38.755Z,8.70
2023-01-15T19:34:32.198Z,16.40
2023-01-15T19:36:56.367Z,11.10
2023-01-15T19:39:23.378Z,17.70
2023-01-15T19:42:09.686Z,9.40
2023-01-15T19:45:14.575Z,13.40
2023-01-15T19:48:18.552Z,12.10
2023-01-15T19:50:46.195Z,10.70
2023-01-15T19:53:13.595Z,14.70
2023-01-15T19:55:43.628Z,10.40
2023-01-15T20:00:56.485Z,9.00
2023-01-15T20:03:23.471Z,10.70
2023-01-15T20:05:50.695Z,10.50
2023-01-15T20:08:18.607Z,12.20
2023-01-15T20:10:48.886Z,12.40
2023-01-15T20:13:39.419Z,12.20
2023-01-15T20:16:17.949Z,11.00
2023-01-15T20:18:45.946Z,10.40
2023-01-15T20:21:14.801Z,12.20
2023-01-15T20:23:47.870Z,10.80
2023-01-15T20:26:14.924Z,13.40
2023-01-15T20:28:42.850Z,10.40
2023-01-15T20:31:17.633Z,10.90
2023-01-15T20:34:03.187Z,12.60
2023-01-15T20:36:34.567Z,11.50
2023-01-15T20:39:02.321Z,11.70
2023-01-15T20:41:48.091Z,10.80
2023-01-15T20:44:33.709Z,13.20
2023-01-15T20:47:00.799Z,11.10
2023-01-15T20:49:29.136Z,10.20
2023-01-15T20:51:56.849Z,11.40
2023-01-15T20:54:24.809Z,10.70
2023-01-15T20:57:10.803Z,8.20
2023-01-15T21:02:22.581Z,9.30
2023-01-15T21:04:49.654Z,7.90
2023-01-15T21:07:16.912Z,9.10
2023-01-15T21:09:44.049Z,7.90
2023-01-15T21:12:10.994Z,7.50
2023-01-15T21:14:37.987Z,7.20
2023-01-15T21:17:05.204Z,6.40
2023-01-15T21:19:32.187Z,8.40
2023-01-15T21:21:59.093Z,7.00
2023-01-15T21:24:26.537Z,6.50
2023-01-15T21:26:53.520Z,7.70
2023-01-15T21:29:20.660Z,8.00
2023-01-15T21:31:47.756Z,6.90
2023-01-15T21:34:14.917Z,7.60
2023-01-15T21:36:42.095Z,7.10
2023-01-15T21:39:13.078Z,5.70
2023-01-15T21:42:17.427Z,7.50
2023-01-15T21:44:44.869Z,6.60
2023-01-15T21:47:16.656Z,6.30
2023-01-15T21:49:43.912Z,6.60
2023-01-15T21:52:16.247Z,14.30
2023-01-15T21:54:43.629Z,7.70
2023-01-15T21:57:11.092Z,7.60
2023-01-15T21:59:38.366Z,7.20
2023-01-15T22:02:05.433Z,9.30
2023-01-15T22:04:34.908Z,7.80
2023-01-15T22:07:02.122Z,8.00
2023-01-15T22:09:29.196Z,8.50
2023-01-15T22:11:56.253Z,6.00
2023-01-15T22:14:41.822Z,8.40
2023-01-15T22:17:09.944Z,7.80
2023-01-15T22:19:39.805Z,5.50
2023-01-15T22:22:11.132Z,6.80
2023-01-15T22:24:39.366Z,8.90
2023-01-15T22:27:07.099Z,6.50
2023-01-15T22:29:41.164Z,7.40
2023-01-15T22:32:09.335Z,6.90
2023-01-15T22:34:36.537Z,10.10
2023-01-15T22:39:49.559Z,7.60
2023-01-15T22:42:27.739Z,6.70
2023-01-15T22:44:56.263Z,7.90
2023-01-15T22:47:23.395Z,6.30
2023-01-15T22:49:50.454Z,6.80
2023-01-15T22:52:17.704Z,6.20
2023-01-15T22:54:45.384Z,5.40
2023-01-15T22:57:13.177Z,7.20
2023-01-15T22:59:40.497Z,5.40
2023-01-15T23:02:08.302Z,8.50
2023-01-15T23:04:35.577Z,7.10
2023-01-15T23:07:22.932Z,6.40
2023-01-15T23:09:49.887Z,6.20
2023-01-15T23:12:17.009Z,7.10
2023-01-15T23:14:46.823Z,7.10
2023-01-15T23:17:13.972Z,6.00
2023-01-15T23:19:41.048Z,5.40
2023-01-15T23:22:07.967Z,6.80
2023-01-15T23:24:34.947Z,5.40
2023-01-15T23:27:01.959Z,6.00
2023-01-15T23:29:28.907Z,5.90
2023-01-15T23:31:58.774Z,6.50
2023-01-15T23:34:26.478Z,7.60
2023-01-15T23:36:53.639Z,6.50
2023-01-15T23:39:20.882Z,6.00
2023-01-15T23:42:06.680Z,7.00
2023-01-15T23:45:10.884Z,5.80
2023-01-15T23:47:38.146Z,7.90
2023-01-15T23:50:05.689Z,7.50
2023-01-15T23:52:32.845Z,7.30
2023-01-15T23:57:47.314Z,8.20
