createdAt,value
2023-04-29T00:22:31.713Z,99.90
2023-04-29T00:25:00.036Z,99.90
2023-04-29T00:27:28.407Z,99.90
2023-04-29T00:29:57.280Z,99.90
2023-04-29T00:32:25.882Z,99.90
2023-04-29T00:34:54.213Z,99.90
2023-04-29T00:37:23.987Z,99.90
2023-04-29T00:39:52.474Z,99.90
2023-04-29T00:42:21.829Z,99.90
2023-04-29T00:44:50.184Z,99.90
2023-04-29T00:47:18.970Z,99.90
2023-04-29T00:49:47.714Z,99.90
2023-04-29T00:52:16.879Z,99.90
2023-04-29T00:54:46.881Z,99.90
2023-04-29T00:57:16.179Z,99.90
2023-04-29T00:59:45.789Z,99.90
2023-04-29T03:09:54.920Z,99.90
2023-04-29T03:12:23.780Z,99.90
2023-04-29T03:14:52.999Z,99.90
2023-04-29T03:17:21.385Z,99.90
2023-04-29T03:19:49.754Z,99.90
2023-04-29T03:22:19.845Z,99.90
2023-04-29T03:24:48.230Z,99.90
2023-04-29T03:27:16.496Z,99.90
2023-04-29T03:29:44.853Z,99.90
2023-04-29T03:32:13.188Z,99.90
2023-04-29T03:34:41.543Z,99.90
2023-04-29T07:18:21.864Z,99.90
2023-04-29T07:20:52.231Z,99.90
2023-04-29T07:23:21.937Z,99.90
2023-04-29T07:25:50.292Z,99.90
2023-04-29T07:28:18.806Z,99.90
2023-04-29T07:30:47.137Z,99.90
2023-04-29T07:33:15.584Z,99.90
2023-04-29T07:35:44.678Z,99.90
2023-04-29T07:38:13.034Z,99.90
2023-04-29T07:40:43.630Z,99.90
2023-04-29T07:43:12.202Z,99.90
2023-04-29T07:45:41.700Z,99.90
2023-04-29T07:48:10.009Z,99.90
2023-04-29T07:53:34.445Z,99.90
2023-04-29T07:56:08.658Z,99.90
2023-04-29T07:58:37.358Z,99.90
2023-04-29T08:01:10.379Z,99.90
2023-04-29T08:03:41.191Z,99.90
2023-04-29T08:06:10.526Z,99.90
2023-04-29T08:08:38.937Z,99.90
2023-04-29T08:11:08.732Z,99.90
2023-04-29T08:13:37.020Z,99.90
2023-04-29T08:16:05.667Z,99.90
2023-04-29T08:18:34.091Z,99.90
2023-04-29T08:21:02.425Z,99.90
2023-04-29T08:23:30.952Z,99.90
2023-04-29T08:25:59.472Z,99.90
2023-04-29T08:28:29.250Z,99.90
2023-04-29T08:40:57.550Z,99.90
2023-04-29T08:43:26.609Z,99.90
2023-04-29T08:45:59.216Z,99.90
2023-04-29T08:48:29.382Z,99.90
2023-04-29T08:50:58.517Z,99.90
2023-04-29T08:53:26.921Z,99.90
2023-04-29T08:55:56.598Z,99.90
2023-04-29T08:58:26.868Z,99.90
2023-04-29T09:00:57.621Z,99.90
2023-04-29T09:03:31.407Z,99.90
2023-04-29T09:06:01.963Z,99.90
2023-04-29T09:08:31.346Z,99.90
2023-04-29T09:11:00.533Z,99.90
2023-04-29T09:13:30.289Z,99.90
2023-04-29T09:16:00.521Z,99.90
2023-04-29T10:24:46.802Z,99.90
2023-04-29T10:45:21.854Z,99.90
2023-04-29T10:48:18.859Z,99.90
2023-04-29T10:51:04.243Z,99.90
2023-04-29T10:53:32.892Z,99.90
2023-04-29T10:56:06.898Z,99.90
2023-04-29T10:58:40.619Z,99.90
2023-04-29T11:01:11.203Z,99.90
2023-04-29T11:03:58.765Z,99.90
2023-04-29T11:06:41.094Z,99.90
2023-04-29T11:09:14.748Z,99.90
2023-04-29T11:11:49.003Z,99.90
2023-04-29T11:14:23.126Z,99.90
2023-04-29T11:16:54.234Z,99.90
2023-04-29T11:19:31.838Z,99.90
2023-04-29T11:22:28.175Z,99.90
2023-04-29T11:25:00.414Z,99.90
2023-04-29T11:27:31.760Z,99.90
2023-04-29T11:30:01.852Z,99.90
2023-04-29T11:32:31.509Z,99.10
2023-04-29T11:35:11.787Z,99.90
2023-04-29T11:37:41.087Z,99.90
2023-04-29T11:40:10.810Z,99.90
2023-04-29T11:42:43.740Z,99.90
2023-04-29T11:45:12.736Z,99.90
2023-04-29T11:47:45.981Z,99.90
2023-04-29T11:50:18.172Z,99.90
2023-04-29T11:52:48.645Z,99.90
2023-04-29T11:55:17.169Z,99.90
2023-04-29T11:57:45.578Z,99.90
2023-04-29T12:00:16.780Z,99.90
2023-04-29T12:02:47.271Z,99.90
2023-04-29T12:05:19.407Z,99.90
2023-04-29T12:07:50.252Z,99.90
2023-04-29T12:10:18.632Z,98.40
2023-04-29T12:12:47.495Z,98.20
2023-04-29T12:15:16.284Z,99.20
2023-04-29T12:17:46.520Z,95.90
2023-04-29T12:20:15.331Z,96.60
2023-04-29T12:22:45.150Z,96.00
2023-04-29T12:25:13.567Z,98.60
2023-04-29T12:27:43.130Z,99.30
2023-04-29T12:30:12.212Z,98.20
2023-04-29T12:32:41.023Z,99.50
2023-04-29T12:35:17.888Z,99.40
2023-04-29T12:37:51.619Z,98.70
2023-04-29T12:40:21.177Z,98.30
2023-04-29T12:42:49.800Z,97.70
2023-04-29T12:45:29.115Z,98.20
2023-04-29T12:47:59.074Z,98.00
2023-04-29T12:50:34.050Z,98.70
2023-04-29T12:53:05.007Z,97.90
2023-04-29T12:55:35.018Z,98.20
2023-04-29T12:58:03.729Z,98.40
2023-04-29T13:00:32.313Z,95.60
2023-04-29T13:03:01.498Z,95.80
2023-04-29T13:05:30.031Z,97.70
2023-04-29T13:07:58.412Z,98.00
2023-04-29T13:10:29.134Z,98.60
2023-04-29T13:12:57.637Z,97.10
2023-04-29T13:15:27.502Z,97.40
2023-04-29T13:17:56.225Z,98.50
2023-04-29T13:20:24.629Z,98.10
2023-04-29T13:22:53.224Z,98.10
2023-04-29T13:25:21.535Z,97.20
2023-04-29T13:27:51.279Z,97.30
2023-04-29T13:30:19.654Z,98.10
2023-04-29T13:32:55.119Z,97.70
2023-04-29T13:35:25.014Z,98.20
2023-04-29T13:37:53.506Z,97.20
2023-04-29T13:40:21.865Z,98.50
2023-04-29T13:42:59.647Z,98.60
2023-04-29T13:45:38.934Z,98.00
2023-04-29T13:48:24.669Z,98.70
2023-04-29T13:51:33.308Z,99.40
2023-04-29T13:59:19.811Z,99.90
2023-04-29T14:10:10.896Z,99.90
2023-04-29T14:12:43.434Z,99.90
2023-04-29T14:15:12.747Z,99.90
2023-04-29T14:17:47.189Z,99.90
2023-04-29T14:20:16.145Z,99.90
2023-04-29T14:22:52.871Z,99.90
2023-04-29T14:32:54.083Z,99.90
2023-04-29T14:35:22.395Z,99.90
2023-04-29T14:37:52.012Z,99.90
2023-04-29T14:40:20.291Z,99.90
2023-04-29T14:42:48.857Z,99.90
2023-04-29T14:45:17.344Z,99.90
2023-04-29T14:47:46.000Z,99.90
2023-04-29T14:50:14.378Z,99.90
2023-04-29T14:52:44.117Z,99.90
2023-04-29T14:55:13.775Z,99.90
2023-04-29T14:57:42.213Z,99.90
2023-04-29T15:00:12.290Z,99.90
2023-04-29T15:02:40.868Z,99.90
2023-04-29T15:05:09.762Z,99.90
2023-04-29T15:07:38.074Z,99.90
2023-04-29T15:10:09.515Z,99.90
2023-04-29T15:12:39.296Z,99.90
2023-04-29T15:15:09.108Z,99.90
2023-04-29T15:17:37.490Z,99.90
2023-04-29T15:20:07.568Z,99.90
2023-04-29T15:22:37.070Z,99.90
2023-04-29T15:25:05.946Z,99.90
2023-04-29T15:27:36.503Z,99.90
2023-04-29T15:30:07.376Z,99.90
2023-04-29T15:32:35.761Z,99.90
2023-04-29T15:35:06.795Z,99.90
2023-04-29T15:37:35.151Z,99.90
2023-04-29T15:40:05.045Z,99.90
2023-04-29T15:42:33.378Z,99.90
2023-04-29T15:45:01.709Z,99.90
2023-04-29T15:47:31.484Z,99.90
2023-04-29T15:49:59.789Z,99.90
2023-04-29T15:52:28.067Z,99.90
2023-04-29T15:54:56.488Z,99.90
2023-04-29T15:57:25.761Z,99.90
2023-04-29T15:59:54.401Z,99.90
2023-04-29T16:02:22.946Z,99.90
2023-04-29T16:04:52.718Z,99.90
2023-04-29T16:07:22.210Z,99.90
2023-04-29T16:09:50.512Z,99.90
2023-04-29T16:12:18.898Z,99.90
2023-04-29T16:14:47.277Z,99.90
2023-04-29T16:17:15.611Z,99.90
2023-04-29T16:19:44.797Z,99.90
2023-04-29T16:22:14.736Z,99.90
2023-04-29T16:24:43.284Z,99.90
2023-04-29T16:27:11.666Z,99.90
2023-04-29T16:29:39.896Z,99.90
2023-04-29T16:32:08.761Z,99.90
2023-04-29T16:34:37.467Z,99.90
2023-04-29T16:37:07.901Z,99.90
2023-04-29T16:39:37.589Z,99.90
2023-04-29T16:42:05.967Z,99.90
2023-04-29T16:44:34.361Z,99.90
2023-04-29T16:47:03.132Z,99.90
2023-04-29T16:49:32.408Z,99.90
2023-04-29T16:56:59.719Z,99.90
2023-04-29T16:59:28.200Z,99.90
2023-04-29T17:01:56.597Z,99.90
2023-04-29T17:04:25.075Z,99.90
2023-04-29T17:06:54.166Z,99.90
2023-04-29T17:11:54.240Z,99.90
2023-04-29T17:14:24.100Z,99.90
2023-04-29T17:16:53.804Z,99.90
2023-04-29T17:19:23.120Z,99.90
2023-04-29T17:21:51.641Z,99.90
2023-04-29T17:24:20.013Z,99.90
2023-04-29T17:26:48.350Z,99.90
2023-04-29T17:29:16.739Z,99.90
2023-04-29T17:31:48.768Z,99.90
2023-04-29T17:34:19.847Z,99.90
2023-04-29T17:36:52.756Z,99.90
2023-04-29T17:39:21.316Z,99.90
2023-04-29T17:41:49.898Z,99.90
2023-04-29T17:44:23.390Z,99.90
2023-04-29T17:46:53.384Z,99.90
2023-04-29T17:49:21.703Z,99.90
2023-04-29T17:51:49.992Z,99.90
2023-04-29T17:56:47.238Z,99.90
2023-04-29T17:59:16.774Z,99.90
2023-04-29T18:01:45.359Z,99.90
2023-04-29T18:04:15.458Z,99.90
2023-04-29T18:06:43.787Z,99.90
2023-04-29T18:09:12.209Z,99.90
2023-04-29T18:11:40.844Z,99.90
2023-04-29T18:14:09.432Z,99.90
2023-04-29T18:16:38.198Z,99.90
2023-04-29T18:19:06.561Z,99.90
2023-04-29T18:21:36.282Z,99.90
2023-04-29T18:24:05.186Z,99.90
2023-04-29T18:26:33.506Z,99.90
2023-04-29T18:29:01.821Z,99.90
2023-04-29T18:31:30.276Z,99.90
2023-04-29T18:43:55.588Z,99.90
2023-04-29T18:46:24.770Z,99.90
2023-04-29T18:58:49.601Z,99.90
2023-04-29T19:03:46.712Z,99.90
2023-04-29T19:06:15.040Z,99.90
2023-04-29T19:08:43.471Z,99.90
2023-04-29T19:11:11.749Z,99.90
2023-04-29T19:13:42.011Z,99.90
2023-04-29T19:16:10.356Z,99.90
2023-04-29T19:18:38.797Z,99.90
2023-04-29T19:21:07.318Z,99.90
2023-04-29T19:23:35.798Z,99.90
2023-04-29T19:26:04.259Z,99.90
2023-04-29T19:28:32.539Z,99.90
2023-04-29T19:31:02.718Z,99.90
2023-04-29T19:33:31.797Z,99.90
2023-04-29T19:36:00.141Z,99.90
2023-04-29T19:38:28.734Z,99.90
2023-04-29T19:40:57.447Z,99.90
2023-04-29T19:43:25.884Z,99.90
2023-04-29T19:45:54.233Z,99.90
2023-04-29T19:48:23.994Z,99.90
2023-04-29T19:50:52.370Z,99.90
2023-04-29T19:53:23.448Z,99.90
2023-04-29T20:03:17.962Z,99.90
2023-04-29T20:05:47.736Z,99.90
2023-04-29T20:08:16.626Z,99.90
2023-04-29T20:10:44.960Z,99.90
2023-04-29T20:13:13.381Z,99.90
2023-04-29T20:15:42.378Z,99.90
2023-04-29T20:18:10.906Z,99.90
2023-04-29T20:20:39.367Z,99.90
2023-04-29T20:23:09.107Z,99.90
2023-04-29T20:25:37.468Z,99.90
2023-04-29T20:28:06.414Z,99.90
2023-04-29T20:30:34.918Z,99.90
2023-04-29T20:33:03.480Z,99.90
2023-04-29T20:35:32.077Z,99.90
2023-04-29T20:38:00.443Z,99.90
2023-04-29T20:40:30.269Z,99.90
2023-04-29T20:42:58.875Z,99.90
2023-04-29T20:45:27.576Z,99.90
2023-04-29T20:47:55.974Z,99.90
2023-04-29T20:50:24.748Z,99.90
2023-04-29T20:52:53.614Z,99.90
2023-04-29T20:55:22.092Z,99.90
2023-04-29T21:15:14.470Z,99.90
2023-04-29T21:17:42.847Z,99.90
2023-04-29T21:20:11.802Z,99.90
2023-04-29T21:22:40.222Z,99.90
2023-04-29T21:25:09.371Z,99.90
2023-04-29T21:27:37.746Z,99.90
2023-04-29T21:30:07.088Z,99.90
2023-04-29T21:32:36.893Z,99.90
2023-04-29T21:35:05.638Z,99.90
2023-04-29T21:37:34.120Z,99.90
2023-04-29T21:40:04.258Z,99.90
2023-04-29T21:42:32.948Z,99.90
2023-04-29T21:45:02.094Z,99.90
2023-04-29T21:47:30.700Z,99.90
2023-04-29T21:50:01.256Z,99.90
2023-04-29T21:52:31.342Z,99.90
2023-04-29T21:54:59.700Z,99.90
2023-04-29T21:57:42.873Z,99.90
2023-04-29T22:00:28.648Z,99.90
2023-04-29T22:02:57.184Z,99.90
2023-04-29T22:05:26.997Z,99.90
2023-04-29T22:07:55.926Z,99.90
2023-04-29T22:10:24.252Z,99.90
2023-04-29T22:22:56.558Z,99.90
2023-04-29T22:27:53.460Z,99.90
2023-04-29T22:30:21.834Z,99.90
2023-04-29T22:32:50.181Z,99.90
2023-04-29T22:35:18.597Z,99.90
2023-04-29T22:37:48.328Z,99.90
2023-04-29T22:40:16.777Z,99.90
