createdAt,value
2022-07-26T00:01:59.204Z,51.29
2022-07-26T00:04:28.737Z,51.24
2022-07-26T00:06:56.628Z,50.60
2022-07-26T00:09:24.378Z,50.90
2022-07-26T00:11:52.215Z,50.97
2022-07-26T00:14:20.240Z,50.90
2022-07-26T00:16:48.195Z,50.58
2022-07-26T00:19:16.081Z,50.97
2022-07-26T00:21:45.615Z,51.79
2022-07-26T00:24:13.557Z,51.62
2022-07-26T00:26:41.674Z,51.66
2022-07-26T00:29:09.839Z,51.53
2022-07-26T00:31:37.857Z,50.98
2022-07-26T00:34:05.728Z,51.53
2022-07-26T00:36:33.551Z,51.16
2022-07-26T00:39:03.276Z,51.33
2022-07-26T00:41:31.129Z,51.21
2022-07-26T00:44:00.047Z,51.60
2022-07-26T00:46:27.914Z,52.13
2022-07-26T00:48:56.060Z,52.57
2022-07-26T00:51:24.248Z,52.82
2022-07-26T00:53:52.024Z,52.71
2022-07-26T00:56:21.783Z,53.25
2022-07-26T00:58:49.598Z,53.17
2022-07-26T01:01:17.563Z,53.70
2022-07-26T01:03:45.689Z,54.28
2022-07-26T01:06:13.530Z,53.98
2022-07-26T01:08:41.476Z,54.62
2022-07-26T01:11:09.329Z,54.71
2022-07-26T01:13:38.482Z,55.09
2022-07-26T01:16:06.807Z,55.33
2022-07-26T01:18:34.678Z,56.01
2022-07-26T01:21:13.348Z,55.71
2022-07-26T01:23:44.712Z,55.77
2022-07-26T01:26:13.962Z,56.35
2022-07-26T01:28:42.328Z,56.26
2022-07-26T01:31:10.224Z,57.03
2022-07-26T01:33:38.123Z,57.16
2022-07-26T01:36:06.593Z,57.00
2022-07-26T01:38:34.384Z,57.47
2022-07-26T01:41:03.542Z,57.79
2022-07-26T01:43:31.425Z,58.01
2022-07-26T01:45:59.339Z,58.50
2022-07-26T01:48:27.353Z,58.97
2022-07-26T01:50:55.238Z,58.94
2022-07-26T01:53:23.082Z,59.25
2022-07-26T01:55:50.870Z,58.83
2022-07-26T01:58:20.049Z,58.79
2022-07-26T02:00:47.905Z,58.90
2022-07-26T02:03:16.030Z,59.28
2022-07-26T02:05:43.908Z,59.38
2022-07-26T02:08:12.288Z,59.14
2022-07-26T02:10:58.063Z,59.66
2022-07-26T02:13:27.957Z,59.57
2022-07-26T02:15:55.807Z,60.18
2022-07-26T02:18:23.667Z,59.73
2022-07-26T02:20:51.436Z,59.00
2022-07-26T02:23:19.284Z,59.83
2022-07-26T02:25:47.775Z,59.47
2022-07-26T02:28:15.902Z,59.91
2022-07-26T02:30:45.271Z,59.81
2022-07-26T02:33:13.282Z,59.63
2022-07-26T02:35:42.989Z,59.22
2022-07-26T02:38:12.962Z,59.06
2022-07-26T02:40:41.742Z,59.75
2022-07-26T02:43:10.430Z,59.89
2022-07-26T02:45:38.558Z,60.15
2022-07-26T02:48:08.384Z,59.98
2022-07-26T02:50:36.250Z,60.21
2022-07-26T02:53:04.228Z,59.60
2022-07-26T02:55:32.048Z,60.37
2022-07-26T02:57:59.848Z,59.86
2022-07-26T03:00:28.528Z,59.85
2022-07-26T03:02:56.447Z,59.73
2022-07-26T03:05:25.775Z,60.05
2022-07-26T03:07:53.607Z,60.34
2022-07-26T03:10:21.789Z,60.14
2022-07-26T03:12:49.535Z,60.48
2022-07-26T03:15:17.415Z,60.26
2022-07-26T03:17:45.180Z,60.28
2022-07-26T03:20:13.856Z,59.71
2022-07-26T03:22:43.065Z,60.40
2022-07-26T03:25:10.931Z,60.27
2022-07-26T03:27:38.889Z,59.74
2022-07-26T03:30:08.064Z,60.59
2022-07-26T03:32:35.855Z,59.99
2022-07-26T03:35:03.671Z,60.49
2022-07-26T03:37:44.715Z,60.21
2022-07-26T03:40:16.361Z,60.16
2022-07-26T03:42:44.330Z,61.27
2022-07-26T03:45:13.955Z,61.30
2022-07-26T03:47:41.866Z,62.88
2022-07-26T03:50:10.938Z,63.08
2022-07-26T03:52:38.964Z,63.66
2022-07-26T03:55:21.775Z,64.74
2022-07-26T03:57:51.009Z,65.46
2022-07-26T04:00:18.896Z,65.97
2022-07-26T04:02:46.814Z,66.08
2022-07-26T04:05:14.655Z,66.37
2022-07-26T04:07:43.604Z,66.20
2022-07-26T04:10:20.687Z,65.76
2022-07-26T04:12:49.945Z,65.64
2022-07-26T04:15:19.094Z,65.18
2022-07-26T04:17:48.296Z,65.26
2022-07-26T04:20:16.592Z,64.60
2022-07-26T04:22:44.929Z,66.38
2022-07-26T04:25:12.946Z,66.30
2022-07-26T04:27:40.818Z,66.69
2022-07-26T04:30:15.038Z,67.07
2022-07-26T04:32:43.782Z,66.69
2022-07-26T04:35:13.666Z,67.74
2022-07-26T04:37:42.753Z,68.28
2022-07-26T04:40:12.937Z,70.50
2022-07-26T04:42:40.902Z,71.57
2022-07-26T04:45:12.660Z,74.04
2022-07-26T04:47:42.404Z,74.77
2022-07-26T04:50:11.179Z,76.08
2022-07-26T04:52:39.009Z,76.39
2022-07-26T04:55:07.366Z,77.07
2022-07-26T04:57:35.492Z,77.37
2022-07-26T05:00:23.464Z,77.89
2022-07-26T05:02:54.693Z,77.85
2022-07-26T05:05:22.790Z,78.57
2022-07-26T05:07:52.421Z,79.05
2022-07-26T05:10:21.349Z,79.99
2022-07-26T05:12:49.924Z,80.21
2022-07-26T05:15:17.789Z,81.38
2022-07-26T05:17:46.062Z,81.10
2022-07-26T05:20:17.124Z,81.33
2022-07-26T05:22:45.477Z,81.30
2022-07-26T05:25:13.255Z,81.30
2022-07-26T05:27:41.738Z,80.80
2022-07-26T05:30:10.828Z,79.85
2022-07-26T05:32:38.732Z,79.83
2022-07-26T05:35:07.668Z,78.77
2022-07-26T05:37:36.914Z,77.90
2022-07-26T05:40:06.215Z,79.44
2022-07-26T05:42:34.083Z,79.63
2022-07-26T05:45:01.893Z,79.22
2022-07-26T05:47:31.037Z,78.98
2022-07-26T05:49:59.162Z,78.91
2022-07-26T05:52:26.956Z,78.35
2022-07-26T05:54:56.066Z,78.57
2022-07-26T05:57:23.879Z,78.95
2022-07-26T05:59:51.696Z,77.01
2022-07-26T06:02:19.622Z,76.77
2022-07-26T06:04:47.726Z,77.06
2022-07-26T06:07:15.925Z,77.79
2022-07-26T06:09:43.978Z,77.46
2022-07-26T06:12:13.217Z,77.76
2022-07-26T06:14:41.051Z,76.19
2022-07-26T06:17:08.964Z,74.54
2022-07-26T06:19:37.178Z,75.18
2022-07-26T06:22:04.984Z,74.69
2022-07-26T06:24:32.781Z,73.26
2022-07-26T06:27:04.871Z,73.50
2022-07-26T06:29:34.615Z,74.31
2022-07-26T06:32:02.519Z,75.12
2022-07-26T06:34:30.720Z,74.37
2022-07-26T06:36:58.647Z,72.80
2022-07-26T06:39:26.453Z,72.90
2022-07-26T06:41:54.270Z,71.53
2022-07-26T06:44:23.830Z,71.91
2022-07-26T06:46:52.988Z,72.45
2022-07-26T06:49:22.739Z,71.79
2022-07-26T06:51:50.951Z,70.98
2022-07-26T06:54:18.856Z,72.56
2022-07-26T06:56:46.890Z,72.61
2022-07-26T06:59:14.701Z,72.20
2022-07-26T07:01:57.987Z,72.68
2022-07-26T07:04:30.227Z,72.05
2022-07-26T07:07:02.749Z,71.23
2022-07-26T07:09:33.536Z,69.81
2022-07-26T07:12:08.434Z,69.43
2022-07-26T07:14:38.648Z,68.84
2022-07-26T07:17:10.531Z,68.42
2022-07-26T07:19:43.243Z,69.10
2022-07-26T07:22:12.237Z,66.10
2022-07-26T07:24:40.714Z,67.29
2022-07-26T07:27:09.028Z,68.07
2022-07-26T07:29:38.973Z,68.39
2022-07-26T07:32:18.545Z,68.51
2022-07-26T07:34:49.692Z,67.17
2022-07-26T07:37:17.820Z,65.93
2022-07-26T07:39:50.087Z,65.30
2022-07-26T07:42:19.225Z,63.99
2022-07-26T07:44:47.053Z,63.65
2022-07-26T07:47:15.151Z,64.60
2022-07-26T07:49:43.047Z,66.43
2022-07-26T07:52:12.367Z,67.95
2022-07-26T07:54:40.301Z,67.77
2022-07-26T07:57:10.131Z,66.66
2022-07-26T07:59:39.437Z,63.95
2022-07-26T08:02:07.929Z,63.11
2022-07-26T08:04:35.979Z,60.91
2022-07-26T08:07:03.896Z,62.29
2022-07-26T08:09:33.795Z,61.43
2022-07-26T08:12:01.942Z,59.93
2022-07-26T08:14:30.108Z,59.42
2022-07-26T08:16:57.945Z,61.01
2022-07-26T08:19:26.139Z,60.44
2022-07-26T08:21:58.841Z,60.33
2022-07-26T08:24:26.927Z,58.99
2022-07-26T08:26:56.074Z,58.30
2022-07-26T08:29:23.934Z,58.39
2022-07-26T08:31:52.867Z,57.38
2022-07-26T08:34:21.923Z,56.97
2022-07-26T08:37:15.398Z,58.11
2022-07-26T08:39:37.566Z,57.75
2022-07-26T08:42:14.328Z,56.36
2022-07-26T08:44:44.005Z,54.72
2022-07-26T08:47:13.050Z,53.15
2022-07-26T08:49:41.138Z,54.59
2022-07-26T08:52:09.586Z,52.64
2022-07-26T08:54:37.793Z,52.46
2022-07-26T08:57:06.989Z,53.00
2022-07-26T08:59:34.831Z,53.68
2022-07-26T09:02:04.252Z,53.29
2022-07-26T09:04:38.813Z,53.35
2022-07-26T09:07:13.414Z,54.20
2022-07-26T09:09:57.457Z,51.87
2022-07-26T09:12:28.457Z,51.07
2022-07-26T09:14:57.058Z,50.07
2022-07-26T09:17:26.213Z,49.39
2022-07-26T09:20:09.965Z,50.12
2022-07-26T09:22:38.829Z,49.30
2022-07-26T09:25:20.823Z,49.92
2022-07-26T09:27:50.201Z,51.20
2022-07-26T09:30:18.373Z,58.37
2022-07-26T09:32:59.055Z,62.09
2022-07-26T09:38:15.286Z,69.37
2022-07-26T09:40:44.852Z,70.23
2022-07-26T09:43:24.589Z,71.28
2022-07-26T09:46:05.043Z,71.29
2022-07-26T09:48:59.431Z,71.65
2022-07-26T09:51:36.765Z,72.84
2022-07-26T09:54:05.463Z,70.77
2022-07-26T09:56:47.318Z,67.79
2022-07-26T09:59:18.009Z,65.72
2022-07-26T10:01:46.932Z,64.26
2022-07-26T10:04:14.974Z,64.63
2022-07-26T10:06:43.705Z,61.95
2022-07-26T10:09:12.481Z,62.13
2022-07-26T10:11:43.573Z,61.36
2022-07-26T10:14:39.530Z,62.36
2022-07-26T10:17:39.483Z,61.15
2022-07-26T10:20:17.649Z,61.40
2022-07-26T10:22:52.306Z,60.44
2022-07-26T10:25:48.731Z,60.85
2022-07-26T10:28:27.307Z,58.64
2022-07-26T10:31:29.367Z,58.94
2022-07-26T10:33:59.382Z,57.34
2022-07-26T10:36:33.364Z,56.60
2022-07-26T10:39:10.181Z,52.38
2022-07-26T10:41:40.869Z,52.90
2022-07-26T10:44:17.089Z,51.11
2022-07-26T10:47:04.845Z,49.55
2022-07-26T10:49:35.088Z,50.01
2022-07-26T10:52:17.120Z,49.76
2022-07-26T10:55:14.893Z,49.81
2022-07-26T10:57:44.173Z,52.54
2022-07-26T11:00:18.546Z,55.22
2022-07-26T11:02:53.871Z,56.03
2022-07-26T11:05:23.118Z,57.72
2022-07-26T11:07:56.522Z,58.29
2022-07-26T11:10:30.295Z,59.29
2022-07-26T11:13:08.285Z,61.74
2022-07-26T11:15:37.076Z,62.45
2022-07-26T11:18:17.562Z,62.08
2022-07-26T11:20:46.899Z,60.58
2022-07-26T11:23:24.271Z,60.18
2022-07-26T11:26:03.042Z,59.80
2022-07-26T11:28:31.408Z,59.10
2022-07-26T11:30:59.495Z,58.96
2022-07-26T11:33:38.804Z,58.51
2022-07-26T11:36:07.463Z,56.58
2022-07-26T11:38:45.765Z,56.03
2022-07-26T11:41:15.119Z,55.79
2022-07-26T11:43:43.293Z,52.14
2022-07-26T11:46:11.122Z,48.55
2022-07-26T11:48:46.326Z,50.12
2022-07-26T11:51:15.949Z,47.30
2022-07-26T11:53:43.826Z,47.10
2022-07-26T11:56:16.272Z,46.68
2022-07-26T11:58:47.928Z,47.56
2022-07-26T12:01:17.573Z,48.10
2022-07-26T12:03:49.377Z,47.63
2022-07-26T12:06:19.733Z,49.53
2022-07-26T12:08:55.745Z,48.51
2022-07-26T12:11:25.844Z,50.93
2022-07-26T12:13:56.449Z,51.76
2022-07-26T12:16:43.897Z,53.64
2022-07-26T12:19:25.893Z,51.20
2022-07-26T12:21:56.391Z,49.11
2022-07-26T12:24:42.381Z,49.94
2022-07-26T12:27:12.381Z,49.71
2022-07-26T12:29:42.158Z,48.21
2022-07-26T12:32:15.762Z,49.34
2022-07-26T12:34:56.354Z,47.57
2022-07-26T12:37:33.710Z,44.99
2022-07-26T12:40:11.618Z,41.29
2022-07-26T12:42:42.131Z,40.48
2022-07-26T12:45:11.860Z,40.10
2022-07-26T12:47:41.956Z,38.86
2022-07-26T12:50:12.896Z,37.85
2022-07-26T12:52:41.022Z,39.32
2022-07-26T12:55:11.558Z,40.40
2022-07-26T12:57:45.909Z,43.08
2022-07-26T13:00:17.703Z,42.73
2022-07-26T13:02:46.212Z,40.25
2022-07-26T13:05:15.980Z,38.22
2022-07-26T13:07:44.044Z,37.80
2022-07-26T13:13:00.352Z,43.30
2022-07-26T13:15:36.211Z,43.84
2022-07-26T13:18:06.997Z,42.29
2022-07-26T13:20:37.728Z,38.67
2022-07-26T13:23:05.848Z,38.63
2022-07-26T13:25:39.859Z,38.16
2022-07-26T13:28:09.082Z,41.02
2022-07-26T13:30:38.271Z,40.29
2022-07-26T13:33:06.311Z,41.42
2022-07-26T13:35:34.101Z,41.06
2022-07-26T13:38:03.263Z,43.59
2022-07-26T13:40:31.982Z,42.38
2022-07-26T13:43:00.158Z,44.03
2022-07-26T13:45:29.356Z,44.33
2022-07-26T13:47:57.514Z,44.16
2022-07-26T13:50:27.403Z,43.07
2022-07-26T13:52:55.521Z,43.22
2022-07-26T13:55:25.073Z,42.48
2022-07-26T13:57:57.055Z,43.59
2022-07-26T14:00:26.017Z,41.43
2022-07-26T14:02:54.166Z,38.55
2022-07-26T14:05:22.183Z,36.81
2022-07-26T14:07:50.354Z,36.37
2022-07-26T14:10:18.588Z,36.01
2022-07-26T14:12:48.409Z,35.50
2022-07-26T14:15:21.668Z,35.83
2022-07-26T14:17:50.808Z,32.26
2022-07-26T14:20:18.913Z,30.31
2022-07-26T14:22:47.960Z,32.12
2022-07-26T14:25:15.746Z,36.26
2022-07-26T14:27:43.583Z,36.72
2022-07-26T14:30:14.326Z,39.07
2022-07-26T14:32:42.237Z,39.24
2022-07-26T14:35:10.636Z,39.66
2022-07-26T14:37:41.823Z,39.15
2022-07-26T14:40:13.931Z,39.39
2022-07-26T14:42:41.831Z,39.95
2022-07-26T14:45:11.902Z,41.90
2022-07-26T14:47:39.806Z,42.94
2022-07-26T14:50:08.903Z,43.13
2022-07-26T14:52:38.279Z,44.30
2022-07-26T14:55:07.441Z,45.19
2022-07-26T14:57:39.339Z,45.68
2022-07-26T15:00:08.929Z,47.12
2022-07-26T15:02:39.411Z,47.06
2022-07-26T15:05:07.672Z,45.96
2022-07-26T15:07:35.477Z,45.97
2022-07-26T15:10:03.260Z,44.96
2022-07-26T15:12:31.975Z,44.82
2022-07-26T15:14:59.799Z,44.02
2022-07-26T15:17:27.659Z,42.28
2022-07-26T15:19:56.877Z,43.79
2022-07-26T15:22:24.668Z,44.37
2022-07-26T15:24:52.522Z,45.58
2022-07-26T15:27:20.433Z,46.06
2022-07-26T15:29:49.909Z,47.22
2022-07-26T15:32:18.065Z,46.20
2022-07-26T15:34:45.959Z,46.29
2022-07-26T15:37:15.144Z,46.70
2022-07-26T15:39:43.225Z,46.06
2022-07-26T15:42:11.094Z,47.56
2022-07-26T15:44:43.164Z,45.61
2022-07-26T15:47:11.731Z,46.58
2022-07-26T15:49:40.789Z,44.42
2022-07-26T15:52:11.010Z,44.58
2022-07-26T15:54:42.013Z,45.43
2022-07-26T15:57:09.941Z,44.84
2022-07-26T15:59:37.756Z,45.18
2022-07-26T16:02:07.823Z,45.78
2022-07-26T16:04:35.830Z,46.03
2022-07-26T16:07:03.732Z,46.57
2022-07-26T16:09:31.586Z,45.89
2022-07-26T16:12:05.639Z,46.87
2022-07-26T16:14:34.000Z,47.03
2022-07-26T16:17:02.013Z,47.77
2022-07-26T16:19:29.896Z,46.57
2022-07-26T16:21:57.866Z,45.75
2022-07-26T16:24:26.032Z,46.52
2022-07-26T16:26:54.169Z,46.09
2022-07-26T16:29:23.327Z,47.30
2022-07-26T16:31:51.225Z,45.64
2022-07-26T16:34:19.327Z,45.83
2022-07-26T16:36:47.158Z,46.74
2022-07-26T16:39:15.530Z,47.98
2022-07-26T16:41:43.613Z,48.40
2022-07-26T16:44:11.449Z,49.00
2022-07-26T16:46:40.734Z,49.29
2022-07-26T16:49:09.297Z,49.01
2022-07-26T16:51:37.424Z,49.13
2022-07-26T16:54:05.645Z,48.93
2022-07-26T16:56:33.438Z,49.74
2022-07-26T16:59:01.351Z,50.66
2022-07-26T17:01:29.213Z,50.45
2022-07-26T17:03:58.421Z,51.77
2022-07-26T17:06:26.257Z,53.16
2022-07-26T17:08:54.070Z,54.96
2022-07-26T17:11:21.897Z,55.16
2022-07-26T17:13:49.758Z,54.87
2022-07-26T17:16:24.417Z,54.21
2022-07-26T17:18:52.963Z,55.77
2022-07-26T17:21:22.188Z,55.14
2022-07-26T17:23:50.256Z,55.17
2022-07-26T17:26:18.465Z,54.55
2022-07-26T17:28:46.772Z,54.72
2022-07-26T17:31:14.713Z,53.67
2022-07-26T17:33:42.570Z,53.36
2022-07-26T17:36:22.727Z,52.83
2022-07-26T17:38:50.704Z,53.20
2022-07-26T17:41:19.325Z,53.25
2022-07-26T17:43:47.382Z,52.85
2022-07-26T17:46:15.412Z,53.18
2022-07-26T17:48:44.008Z,52.64
2022-07-26T17:51:11.867Z,53.93
2022-07-26T17:53:42.224Z,54.43
2022-07-26T17:56:11.095Z,55.50
2022-07-26T17:58:38.975Z,54.92
2022-07-26T18:01:07.245Z,55.51
2022-07-26T18:03:35.256Z,56.13
2022-07-26T18:06:03.176Z,55.14
2022-07-26T18:08:31.587Z,56.04
2022-07-26T18:11:02.735Z,55.78
2022-07-26T18:13:30.597Z,56.24
2022-07-26T18:16:01.775Z,55.25
2022-07-26T18:18:32.072Z,54.88
2022-07-26T18:21:00.005Z,56.08
2022-07-26T18:23:28.066Z,56.17
2022-07-26T18:25:57.998Z,55.51
2022-07-26T18:28:27.144Z,55.44
2022-07-26T18:30:55.031Z,55.84
2022-07-26T18:33:22.943Z,56.24
2022-07-26T18:35:50.977Z,56.16
2022-07-26T18:38:18.865Z,56.66
2022-07-26T18:40:46.673Z,56.73
2022-07-26T18:43:14.585Z,56.31
2022-07-26T18:45:43.798Z,57.03
2022-07-26T18:48:11.606Z,57.56
2022-07-26T18:50:39.917Z,57.82
2022-07-26T18:53:07.925Z,58.03
2022-07-26T18:55:35.748Z,58.13
2022-07-26T18:58:06.955Z,57.99
2022-07-26T19:00:36.328Z,58.40
2022-07-26T19:03:05.710Z,57.61
2022-07-26T19:05:35.727Z,57.76
2022-07-26T19:08:04.353Z,58.16
2022-07-26T19:10:32.181Z,58.52
2022-07-26T19:13:00.002Z,58.56
2022-07-26T19:15:28.193Z,57.92
2022-07-26T19:17:56.079Z,58.88
2022-07-26T19:20:25.389Z,58.52
2022-07-26T19:22:53.224Z,58.46
2022-07-26T19:25:21.111Z,58.79
2022-07-26T19:27:48.911Z,58.48
2022-07-26T19:30:16.692Z,58.53
2022-07-26T19:32:44.499Z,58.71
2022-07-26T19:35:12.350Z,58.25
2022-07-26T19:37:41.863Z,58.01
2022-07-26T19:40:10.831Z,58.30
2022-07-26T19:42:38.638Z,56.87
2022-07-26T19:45:06.990Z,56.73
2022-07-26T19:47:35.615Z,56.18
2022-07-26T19:50:04.733Z,55.51
2022-07-26T19:52:32.592Z,56.23
2022-07-26T19:55:01.720Z,56.48
2022-07-26T19:57:29.574Z,56.27
2022-07-26T19:59:58.005Z,56.06
2022-07-26T20:02:25.862Z,55.54
2022-07-26T20:04:54.071Z,55.43
2022-07-26T20:07:21.977Z,55.21
2022-07-26T20:09:50.768Z,55.26
2022-07-26T20:12:22.429Z,55.73
2022-07-26T20:14:50.330Z,55.78
2022-07-26T20:17:18.299Z,55.29
2022-07-26T20:19:46.203Z,55.05
2022-07-26T20:22:14.184Z,55.37
2022-07-26T20:24:41.962Z,55.00
2022-07-26T20:27:09.840Z,53.47
2022-07-26T20:29:38.992Z,52.70
2022-07-26T20:32:07.351Z,52.85
2022-07-26T20:34:35.138Z,52.76
2022-07-26T20:37:02.976Z,52.95
2022-07-26T20:39:30.774Z,52.78
2022-07-26T20:41:58.648Z,52.52
2022-07-26T20:44:29.340Z,51.72
2022-07-26T20:46:58.543Z,52.36
2022-07-26T20:49:26.533Z,51.67
2022-07-26T20:51:54.424Z,52.29
2022-07-26T20:54:22.407Z,52.00
2022-07-26T20:56:50.550Z,52.53
2022-07-26T20:59:18.371Z,52.30
2022-07-26T21:01:46.194Z,52.76
2022-07-26T21:04:15.460Z,52.56
2022-07-26T21:06:43.290Z,51.92
2022-07-26T21:09:11.403Z,52.01
2022-07-26T21:11:40.185Z,51.74
2022-07-26T21:14:08.046Z,51.52
2022-07-26T21:16:36.042Z,51.80
2022-07-26T21:19:04.700Z,51.31
2022-07-26T21:21:36.822Z,51.55
2022-07-26T21:24:05.263Z,51.58
2022-07-26T21:26:33.045Z,51.50
2022-07-26T21:29:00.853Z,52.33
2022-07-26T21:31:28.672Z,51.64
2022-07-26T21:33:56.513Z,52.21
2022-07-26T21:36:24.317Z,52.02
2022-07-26T21:38:53.576Z,52.44
2022-07-26T21:41:21.496Z,52.73
2022-07-26T21:43:49.377Z,52.84
2022-07-26T21:46:17.325Z,52.26
2022-07-26T21:48:45.239Z,52.19
2022-07-26T21:51:13.102Z,53.04
2022-07-26T21:53:41.014Z,52.64
2022-07-26T21:56:11.211Z,53.00
2022-07-26T21:58:39.247Z,53.14
2022-07-26T22:01:07.581Z,52.98
2022-07-26T22:03:37.382Z,51.88
2022-07-26T22:06:05.905Z,52.10
2022-07-26T22:08:33.936Z,52.75
2022-07-26T22:11:01.757Z,51.20
2022-07-26T22:13:31.116Z,51.90
2022-07-26T22:15:58.988Z,50.92
2022-07-26T22:18:27.110Z,51.24
2022-07-26T22:20:55.089Z,50.23
2022-07-26T22:23:29.754Z,49.28
2022-07-26T22:25:58.136Z,49.33
2022-07-26T22:28:26.010Z,50.23
2022-07-26T22:30:55.619Z,49.24
2022-07-26T22:33:23.731Z,48.55
2022-07-26T22:35:51.939Z,49.73
2022-07-26T22:38:19.801Z,48.94
2022-07-26T22:40:47.710Z,49.11
2022-07-26T22:43:15.564Z,49.52
2022-07-26T22:45:43.489Z,49.68
2022-07-26T22:48:12.749Z,49.98
2022-07-26T22:50:40.607Z,49.77
2022-07-26T22:53:08.452Z,49.76
2022-07-26T22:55:36.245Z,49.51
2022-07-26T22:58:04.377Z,49.70
2022-07-26T23:00:32.293Z,49.88
2022-07-26T23:03:00.151Z,50.04
2022-07-26T23:05:45.407Z,48.71
2022-07-26T23:08:45.107Z,49.25
2022-07-26T23:11:02.535Z,49.51
2022-07-26T23:13:30.302Z,49.73
2022-07-26T23:16:00.836Z,50.25
2022-07-26T23:18:29.832Z,50.13
2022-07-26T23:20:59.268Z,49.72
2022-07-26T23:23:29.762Z,50.11
2022-07-26T23:25:59.144Z,50.01
2022-07-26T23:28:37.490Z,49.90
2022-07-26T23:31:10.293Z,50.19
2022-07-26T23:33:53.534Z,50.13
2022-07-26T23:36:24.846Z,50.56
2022-07-26T23:38:53.152Z,50.83
2022-07-26T23:41:20.994Z,52.00
2022-07-26T23:43:49.116Z,52.77
2022-07-26T23:46:17.053Z,52.34
2022-07-26T23:48:44.984Z,52.30
2022-07-26T23:51:13.026Z,52.32
2022-07-26T23:53:42.353Z,52.17
2022-07-26T23:56:10.187Z,52.39
2022-07-26T23:58:38.525Z,52.25
