createdAt,value
2023-02-13T00:01:02.308Z,0.52
2023-02-13T00:03:29.215Z,0.52
2023-02-13T00:05:58.762Z,0.43
2023-02-13T00:08:25.909Z,0.88
2023-02-13T00:10:56.110Z,1.20
2023-02-13T00:13:26.324Z,0.80
2023-02-13T00:16:01.114Z,0.88
2023-02-13T00:18:29.419Z,0.73
2023-02-13T00:21:06.632Z,1.20
2023-02-13T00:23:36.855Z,0.52
2023-02-13T00:26:12.824Z,0.50
2023-02-13T00:28:40.967Z,1.08
2023-02-13T00:31:10.392Z,1.00
2023-02-13T00:33:37.446Z,0.60
2023-02-13T00:36:16.637Z,0.82
2023-02-13T00:38:44.771Z,0.52
2023-02-13T00:41:11.980Z,0.77
2023-02-13T00:43:39.350Z,1.02
2023-02-13T00:46:06.722Z,0.60
2023-02-13T00:48:35.505Z,0.50
2023-02-13T00:51:03.102Z,0.50
2023-02-13T00:53:30.804Z,0.65
2023-02-13T00:55:57.718Z,0.50
2023-02-13T00:58:25.047Z,0.60
2023-02-13T01:00:53.985Z,0.70
2023-02-13T01:03:21.882Z,1.13
2023-02-13T01:05:49.370Z,0.70
2023-02-13T01:08:20.389Z,1.45
2023-02-13T01:10:48.693Z,0.68
2023-02-13T01:13:18.464Z,1.05
2023-02-13T01:15:47.116Z,0.77
2023-02-13T01:18:16.032Z,0.80
2023-02-13T01:20:46.664Z,0.73
2023-02-13T01:23:13.595Z,0.70
2023-02-13T01:25:42.442Z,0.90
2023-02-13T01:28:09.828Z,0.75
2023-02-13T01:30:36.854Z,1.02
2023-02-13T01:33:03.862Z,1.10
2023-02-13T01:35:30.821Z,0.70
2023-02-13T01:37:58.457Z,0.60
2023-02-13T01:40:25.378Z,0.77
2023-02-13T01:42:52.322Z,0.77
2023-02-13T01:45:25.259Z,0.77
2023-02-13T01:48:00.406Z,1.02
2023-02-13T01:51:02.179Z,0.73
2023-02-13T01:53:54.194Z,0.80
2023-02-13T01:56:28.651Z,1.25
2023-02-13T01:59:00.720Z,1.20
2023-02-13T02:01:28.692Z,1.70
2023-02-13T02:04:06.031Z,1.10
2023-02-13T02:06:40.106Z,1.00
2023-02-13T02:09:16.053Z,1.40
2023-02-13T02:11:55.057Z,1.30
2023-02-13T02:14:22.145Z,1.10
2023-02-13T02:16:49.066Z,1.00
2023-02-13T02:19:43.362Z,1.02
2023-02-13T02:22:23.654Z,1.42
2023-02-13T02:25:19.275Z,0.75
2023-02-13T02:28:16.797Z,1.73
2023-02-13T02:30:56.186Z,1.80
2023-02-13T02:33:44.711Z,1.88
2023-02-13T02:36:26.634Z,1.10
2023-02-13T02:39:38.042Z,1.08
2023-02-13T02:42:10.996Z,2.38
2023-02-13T02:44:52.627Z,1.55
2023-02-13T02:47:50.311Z,1.05
2023-02-13T02:50:31.779Z,1.50
2023-02-13T02:53:11.642Z,1.50
2023-02-13T02:56:09.212Z,1.20
2023-02-13T02:59:11.083Z,2.33
2023-02-13T03:01:57.910Z,0.90
2023-02-13T03:07:25.752Z,0.98
2023-02-13T03:10:15.209Z,0.82
2023-02-13T03:13:21.137Z,0.88
2023-02-13T03:16:11.020Z,0.82
2023-02-13T03:19:04.080Z,1.83
2023-02-13T03:22:23.752Z,1.63
2023-02-13T03:25:11.078Z,1.52
2023-02-13T03:28:28.702Z,1.98
2023-02-13T03:31:15.553Z,1.20
2023-02-13T03:34:13.729Z,1.60
2023-02-13T03:37:21.551Z,1.17
2023-02-13T03:40:00.033Z,1.25
2023-02-13T03:42:38.692Z,1.00
2023-02-13T03:45:57.485Z,1.15
2023-02-13T03:48:50.844Z,0.70
2023-02-13T03:51:40.944Z,0.60
2023-02-13T03:54:53.837Z,1.10
2023-02-13T03:57:42.290Z,1.05
2023-02-13T04:00:13.447Z,0.60
2023-02-13T04:02:54.778Z,0.68
2023-02-13T04:05:25.818Z,0.95
2023-02-13T04:07:52.903Z,1.00
2023-02-13T04:10:20.919Z,0.70
2023-02-13T04:12:56.835Z,0.73
2023-02-13T04:15:35.451Z,0.73
2023-02-13T04:18:14.619Z,0.60
2023-02-13T04:20:41.910Z,1.10
2023-02-13T04:23:11.342Z,0.90
2023-02-13T04:25:40.520Z,0.80
2023-02-13T04:28:07.902Z,1.65
2023-02-13T04:30:34.852Z,1.83
2023-02-13T04:33:01.862Z,1.10
2023-02-13T04:35:28.796Z,0.90
2023-02-13T04:37:55.811Z,1.30
2023-02-13T04:40:24.097Z,0.82
2023-02-13T04:42:51.487Z,1.65
2023-02-13T04:45:18.661Z,0.98
2023-02-13T04:47:56.161Z,1.58
2023-02-13T04:50:26.480Z,1.40
2023-02-13T04:52:55.763Z,1.00
2023-02-13T04:55:24.312Z,1.20
2023-02-13T04:57:55.495Z,1.23
2023-02-13T05:00:24.460Z,0.73
2023-02-13T05:02:51.786Z,1.00
2023-02-13T05:05:19.118Z,1.25
2023-02-13T05:07:46.182Z,0.68
2023-02-13T05:10:13.889Z,0.60
2023-02-13T05:12:40.947Z,1.08
2023-02-13T05:15:08.631Z,0.90
2023-02-13T05:17:35.574Z,1.50
2023-02-13T05:20:02.495Z,0.90
2023-02-13T05:22:47.706Z,0.80
2023-02-13T05:25:14.747Z,1.17
2023-02-13T05:27:41.668Z,0.90
2023-02-13T05:30:09.073Z,1.20
2023-02-13T05:32:36.037Z,0.65
2023-02-13T05:35:04.504Z,0.45
2023-02-13T05:37:32.172Z,1.05
2023-02-13T05:39:59.147Z,0.60
2023-02-13T05:42:26.057Z,1.00
2023-02-13T05:44:52.975Z,1.10
2023-02-13T05:47:19.907Z,0.60
2023-02-13T05:49:46.813Z,0.70
2023-02-13T05:52:13.747Z,0.80
2023-02-13T05:54:40.699Z,0.75
2023-02-13T05:57:07.658Z,0.80
2023-02-13T05:59:34.577Z,0.50
2023-02-13T06:02:01.572Z,0.63
2023-02-13T06:04:28.523Z,0.63
2023-02-13T06:06:55.451Z,0.70
2023-02-13T06:09:22.532Z,0.52
2023-02-13T06:11:49.776Z,0.50
2023-02-13T06:14:16.735Z,0.63
2023-02-13T06:16:43.699Z,0.65
2023-02-13T06:19:10.591Z,0.85
2023-02-13T06:21:38.622Z,1.20
2023-02-13T06:24:06.531Z,0.90
2023-02-13T06:26:34.035Z,0.85
2023-02-13T06:29:01.226Z,0.63
2023-02-13T06:31:28.298Z,0.50
2023-02-13T06:33:55.382Z,0.50
2023-02-13T06:36:22.328Z,0.70
2023-02-13T06:38:49.308Z,0.60
2023-02-13T06:41:16.221Z,0.50
2023-02-13T06:43:43.135Z,2.08
2023-02-13T06:46:10.174Z,0.68
2023-02-13T06:48:37.218Z,1.05
2023-02-13T06:51:04.400Z,1.38
2023-02-13T06:53:31.718Z,0.88
2023-02-13T06:55:58.689Z,0.85
2023-02-13T06:58:26.686Z,0.90
2023-02-13T07:00:54.068Z,1.17
2023-02-13T07:03:21.125Z,2.25
2023-02-13T07:05:48.193Z,2.45
2023-02-13T07:08:15.246Z,1.08
2023-02-13T07:10:42.691Z,1.00
2023-02-13T07:13:10.457Z,0.93
2023-02-13T07:15:38.278Z,0.95
2023-02-13T07:18:05.836Z,1.83
2023-02-13T07:20:34.188Z,1.83
2023-02-13T07:23:03.042Z,1.73
2023-02-13T07:25:30.785Z,2.70
2023-02-13T07:28:07.366Z,1.65
2023-02-13T07:30:35.282Z,2.25
2023-02-13T07:33:03.442Z,1.30
2023-02-13T07:35:30.509Z,3.78
2023-02-13T07:37:57.559Z,1.98
2023-02-13T07:40:24.713Z,2.28
2023-02-13T07:42:51.584Z,1.63
2023-02-13T07:45:18.600Z,2.67
2023-02-13T07:47:45.492Z,1.77
2023-02-13T07:50:12.795Z,2.97
2023-02-13T07:52:40.029Z,4.38
2023-02-13T07:55:07.532Z,3.25
2023-02-13T07:57:34.600Z,2.30
2023-02-13T08:00:01.599Z,1.77
2023-02-13T08:02:28.620Z,1.20
2023-02-13T08:04:55.558Z,1.95
2023-02-13T08:07:22.538Z,2.92
2023-02-13T08:10:08.242Z,2.10
2023-02-13T08:12:36.696Z,3.97
2023-02-13T08:15:04.277Z,2.70
2023-02-13T08:17:31.351Z,4.60
2023-02-13T08:19:58.618Z,2.80
2023-02-13T08:22:25.561Z,5.07
2023-02-13T08:24:52.933Z,4.25
2023-02-13T08:27:19.961Z,4.00
2023-02-13T08:29:48.861Z,4.13
2023-02-13T08:32:15.838Z,3.58
2023-02-13T08:34:42.783Z,7.57
2023-02-13T08:37:09.794Z,5.18
2023-02-13T08:39:36.730Z,5.03
2023-02-13T08:42:04.170Z,8.43
2023-02-13T08:44:31.572Z,9.13
2023-02-13T08:46:58.533Z,6.22
2023-02-13T08:49:25.539Z,6.38
2023-02-13T08:51:52.523Z,10.32
2023-02-13T08:54:19.478Z,10.00
2023-02-13T08:56:46.398Z,7.45
2023-02-13T08:59:13.476Z,10.07
2023-02-13T09:01:40.560Z,8.57
2023-02-13T09:04:07.597Z,8.90
2023-02-13T09:06:34.604Z,8.85
2023-02-13T09:09:01.621Z,7.53
2023-02-13T09:11:28.504Z,10.82
2023-02-13T09:13:55.593Z,7.18
2023-02-13T09:16:23.105Z,9.50
2023-02-13T09:18:51.163Z,6.75
2023-02-13T09:21:20.648Z,9.52
2023-02-13T09:23:47.548Z,11.05
2023-02-13T09:26:16.093Z,11.30
2023-02-13T09:28:43.894Z,7.72
2023-02-13T09:31:19.688Z,9.55
2023-02-13T09:33:48.687Z,8.73
2023-02-13T09:36:22.101Z,12.70
2023-02-13T09:38:53.340Z,11.93
2023-02-13T09:41:22.975Z,8.38
2023-02-13T09:44:33.213Z,10.85
2023-02-13T09:47:16.227Z,9.57
2023-02-13T09:49:54.455Z,8.35
2023-02-13T09:52:22.333Z,13.40
2023-02-13T09:54:49.205Z,8.98
2023-02-13T09:57:27.665Z,9.15
2023-02-13T10:00:11.918Z,8.27
2023-02-13T10:02:56.968Z,9.27
2023-02-13T10:05:51.138Z,6.90
2023-02-13T10:08:38.439Z,11.50
2023-02-13T10:11:08.410Z,10.70
2023-02-13T10:13:57.103Z,9.00
2023-02-13T10:16:35.686Z,9.93
2023-02-13T10:19:24.736Z,9.45
2023-02-13T10:22:19.022Z,7.57
2023-02-13T10:24:48.959Z,8.73
2023-02-13T10:27:26.147Z,11.07
2023-02-13T10:30:14.821Z,9.38
2023-02-13T10:33:19.071Z,6.32
2023-02-13T10:36:05.373Z,9.27
2023-02-13T10:38:34.958Z,9.57
2023-02-13T10:41:20.457Z,11.50
2023-02-13T10:43:56.322Z,11.85
2023-02-13T10:46:42.357Z,8.43
2023-02-13T10:49:44.465Z,9.27
2023-02-13T10:52:46.293Z,11.18
2023-02-13T10:55:50.747Z,11.32
2023-02-13T10:58:45.604Z,9.73
2023-02-13T11:01:21.363Z,9.40
2023-02-13T11:04:01.693Z,9.52
2023-02-13T11:06:30.259Z,11.52
2023-02-13T11:08:57.294Z,12.02
2023-02-13T11:11:33.185Z,7.95
2023-02-13T11:14:12.629Z,7.45
2023-02-13T11:17:06.300Z,10.63
2023-02-13T11:19:37.425Z,8.73
2023-02-13T11:22:16.315Z,8.43
2023-02-13T11:24:53.712Z,9.32
2023-02-13T11:27:27.884Z,8.57
2023-02-13T11:30:05.203Z,10.15
2023-02-13T11:32:35.171Z,6.70
2023-02-13T11:35:29.816Z,9.15
2023-02-13T11:38:14.634Z,9.27
2023-02-13T11:40:48.587Z,8.80
2023-02-13T11:43:37.527Z,9.23
2023-02-13T11:46:09.321Z,8.02
2023-02-13T11:48:36.480Z,8.38
2023-02-13T11:51:04.573Z,11.00
2023-02-13T11:53:40.133Z,10.00
2023-02-13T11:56:14.745Z,9.85
2023-02-13T11:58:43.142Z,9.95
2023-02-13T12:01:21.755Z,10.18
2023-02-13T12:04:07.675Z,7.07
2023-02-13T12:06:39.965Z,8.83
2023-02-13T12:09:15.685Z,9.38
2023-02-13T12:11:58.701Z,9.52
2023-02-13T12:14:31.498Z,10.48
2023-02-13T12:17:05.073Z,6.82
2023-02-13T12:19:41.295Z,9.93
2023-02-13T12:22:38.765Z,9.70
2023-02-13T12:25:17.680Z,7.53
2023-02-13T12:28:10.769Z,8.70
2023-02-13T12:30:43.638Z,8.75
2023-02-13T12:33:43.229Z,8.77
2023-02-13T12:36:29.013Z,8.15
2023-02-13T12:38:55.852Z,10.40
2023-02-13T12:41:36.354Z,7.25
2023-02-13T12:44:06.231Z,10.05
2023-02-13T12:46:38.198Z,9.75
2023-02-13T12:49:34.915Z,7.35
2023-02-13T12:52:10.620Z,8.45
2023-02-13T12:55:02.077Z,10.07
2023-02-13T12:58:04.423Z,9.52
2023-02-13T13:00:52.570Z,6.85
2023-02-13T13:03:31.242Z,9.10
2023-02-13T13:06:27.811Z,9.88
2023-02-13T13:09:21.137Z,7.35
2023-02-13T13:12:06.971Z,7.28
2023-02-13T13:14:43.811Z,7.43
2023-02-13T13:17:31.149Z,8.48
2023-02-13T13:20:00.822Z,6.53
2023-02-13T13:22:37.272Z,9.32
2023-02-13T13:25:42.578Z,7.00
2023-02-13T13:28:17.176Z,7.47
2023-02-13T13:30:45.564Z,9.30
2023-02-13T13:33:17.222Z,7.43
2023-02-13T13:36:04.392Z,8.65
2023-02-13T13:39:15.333Z,10.57
2023-02-13T13:42:09.922Z,7.60
2023-02-13T13:45:06.677Z,9.82
2023-02-13T13:47:59.425Z,7.63
2023-02-13T13:50:32.859Z,10.95
2023-02-13T13:53:19.297Z,6.22
2023-02-13T13:56:09.474Z,8.13
2023-02-13T13:58:45.296Z,9.75
2023-02-13T14:01:15.412Z,5.15
2023-02-13T14:04:03.848Z,6.22
2023-02-13T14:06:46.068Z,8.07
2023-02-13T14:09:28.314Z,7.03
2023-02-13T14:11:56.789Z,7.05
2023-02-13T14:14:30.652Z,8.85
2023-02-13T14:17:04.405Z,7.85
2023-02-13T14:19:43.716Z,8.85
2023-02-13T14:22:19.614Z,4.70
2023-02-13T14:24:55.016Z,7.78
2023-02-13T14:27:29.830Z,8.80
2023-02-13T14:29:57.778Z,5.07
2023-02-13T14:32:40.820Z,8.48
2023-02-13T14:35:37.479Z,6.30
2023-02-13T14:38:08.217Z,7.68
2023-02-13T14:40:55.518Z,5.97
2023-02-13T14:43:36.453Z,10.07
2023-02-13T14:46:06.397Z,6.90
2023-02-13T14:49:04.342Z,9.18
2023-02-13T14:51:44.930Z,7.82
2023-02-13T14:54:36.461Z,11.35
2023-02-13T14:57:06.539Z,9.68
2023-02-13T14:59:37.411Z,6.43
2023-02-13T15:02:24.357Z,4.80
2023-02-13T15:05:03.821Z,4.30
2023-02-13T15:07:38.201Z,4.57
2023-02-13T15:10:24.434Z,4.53
2023-02-13T15:12:59.488Z,6.10
2023-02-13T15:15:30.049Z,10.50
2023-02-13T15:18:04.015Z,6.68
2023-02-13T15:20:34.894Z,8.60
2023-02-13T15:23:02.381Z,11.05
2023-02-13T15:25:40.891Z,10.68
2023-02-13T15:28:16.685Z,9.07
2023-02-13T15:30:58.163Z,6.13
2023-02-13T15:33:28.346Z,6.25
2023-02-13T15:36:00.891Z,10.73
2023-02-13T15:38:29.217Z,5.35
2023-02-13T15:41:11.572Z,8.10
2023-02-13T15:43:47.612Z,6.85
2023-02-13T15:46:31.112Z,8.18
2023-02-13T15:49:06.089Z,8.23
2023-02-13T15:51:34.806Z,8.75
2023-02-13T15:54:08.225Z,8.30
2023-02-13T15:56:37.845Z,7.68
2023-02-13T15:59:04.931Z,12.40
2023-02-13T16:01:33.060Z,10.25
2023-02-13T16:04:06.227Z,6.90
2023-02-13T16:06:36.501Z,7.78
2023-02-13T16:09:06.480Z,7.22
2023-02-13T16:11:36.091Z,8.30
2023-02-13T16:14:07.934Z,12.55
2023-02-13T16:16:57.701Z,7.53
2023-02-13T16:19:40.106Z,6.57
2023-02-13T16:22:25.978Z,11.43
2023-02-13T16:25:04.277Z,7.72
2023-02-13T16:27:31.401Z,6.30
2023-02-13T16:30:01.495Z,7.22
2023-02-13T16:32:41.391Z,11.82
2023-02-13T16:35:18.616Z,9.38
2023-02-13T16:37:56.425Z,6.82
2023-02-13T16:40:43.763Z,8.52
2023-02-13T16:43:42.733Z,8.23
2023-02-13T16:46:17.817Z,10.55
2023-02-13T16:48:57.178Z,9.18
2023-02-13T16:51:46.549Z,11.02
2023-02-13T16:54:38.168Z,8.05
2023-02-13T16:57:13.984Z,6.78
2023-02-13T16:59:49.848Z,8.25
2023-02-13T17:02:37.358Z,10.98
2023-02-13T17:05:10.345Z,16.85
2023-02-13T17:07:39.908Z,9.30
2023-02-13T17:10:31.387Z,9.45
2023-02-13T17:13:01.524Z,12.98
2023-02-13T17:15:31.502Z,9.07
2023-02-13T17:17:59.951Z,9.60
2023-02-13T17:20:36.516Z,9.23
2023-02-13T17:23:07.765Z,10.20
2023-02-13T17:25:37.689Z,12.80
2023-02-13T17:28:13.151Z,15.88
2023-02-13T17:30:40.818Z,18.47
2023-02-13T17:33:14.147Z,11.13
2023-02-13T17:35:41.086Z,13.73
2023-02-13T17:38:09.674Z,15.60
2023-02-13T17:40:37.068Z,13.75
2023-02-13T17:43:04.156Z,12.18
2023-02-13T17:45:33.095Z,8.93
2023-02-13T17:48:00.326Z,10.40
2023-02-13T17:50:28.862Z,11.52
2023-02-13T17:52:57.269Z,12.52
2023-02-13T17:55:30.119Z,10.43
2023-02-13T17:57:58.359Z,13.43
2023-02-13T18:00:29.211Z,9.10
2023-02-13T18:02:56.831Z,12.88
2023-02-13T18:05:23.936Z,10.05
2023-02-13T18:07:50.885Z,13.98
2023-02-13T18:10:29.238Z,16.58
2023-02-13T18:12:58.370Z,19.70
2023-02-13T18:15:25.329Z,20.38
2023-02-13T18:17:52.234Z,16.35
2023-02-13T18:20:21.422Z,11.32
2023-02-13T18:22:51.978Z,14.68
2023-02-13T18:25:20.378Z,11.15
2023-02-13T18:27:47.744Z,15.45
2023-02-13T18:30:18.258Z,17.10
2023-02-13T18:32:45.872Z,15.73
2023-02-13T18:35:12.831Z,18.63
2023-02-13T18:37:39.815Z,16.80
2023-02-13T18:40:10.438Z,17.25
2023-02-13T18:42:38.928Z,17.35
2023-02-13T18:45:06.223Z,18.77
2023-02-13T18:47:33.139Z,14.90
2023-02-13T18:50:00.107Z,14.50
2023-02-13T18:52:26.998Z,12.23
2023-02-13T18:54:54.061Z,11.88
2023-02-13T18:57:21.082Z,10.45
2023-02-13T18:59:48.009Z,10.45
2023-02-13T19:02:14.917Z,12.32
2023-02-13T19:04:41.823Z,15.85
2023-02-13T19:07:08.707Z,11.77
2023-02-13T19:09:40.096Z,20.42
2023-02-13T19:12:08.074Z,13.25
2023-02-13T19:14:35.133Z,14.40
2023-02-13T19:17:02.315Z,20.85
2023-02-13T19:19:29.469Z,21.00
2023-02-13T19:21:56.444Z,13.48
2023-02-13T19:24:23.332Z,20.20
2023-02-13T19:26:50.198Z,23.33
2023-02-13T19:29:17.117Z,19.85
2023-02-13T19:31:44.181Z,22.27
2023-02-13T19:34:11.480Z,16.52
2023-02-13T19:36:38.648Z,13.55
2023-02-13T19:39:09.067Z,20.70
2023-02-13T19:41:36.229Z,20.30
2023-02-13T19:44:03.308Z,19.48
2023-02-13T19:46:31.790Z,14.07
2023-02-13T19:48:59.550Z,16.88
2023-02-13T19:51:29.373Z,20.83
2023-02-13T19:54:07.600Z,16.55
2023-02-13T19:56:37.535Z,14.00
2023-02-13T19:59:06.853Z,16.70
2023-02-13T20:01:34.161Z,23.23
2023-02-13T20:04:01.126Z,15.93
2023-02-13T20:06:32.556Z,16.73
2023-02-13T20:09:01.763Z,15.02
2023-02-13T20:11:29.400Z,12.55
2023-02-13T20:14:01.273Z,24.08
2023-02-13T20:16:33.084Z,20.80
2023-02-13T20:19:03.267Z,16.67
2023-02-13T20:21:30.194Z,18.80
2023-02-13T20:23:57.088Z,22.80
2023-02-13T20:26:24.317Z,13.95
2023-02-13T20:28:51.270Z,14.50
2023-02-13T20:31:20.814Z,28.40
2023-02-13T20:33:49.897Z,19.38
2023-02-13T20:36:27.311Z,14.45
2023-02-13T20:38:56.366Z,21.20
2023-02-13T20:41:27.414Z,21.13
2023-02-13T20:43:58.722Z,28.00
2023-02-13T20:46:25.943Z,22.05
2023-02-13T20:48:52.855Z,17.75
2023-02-13T20:51:19.841Z,17.25
2023-02-13T20:53:47.642Z,28.08
2023-02-13T20:56:23.808Z,16.23
2023-02-13T20:58:52.340Z,19.75
2023-02-13T21:01:25.396Z,23.95
2023-02-13T21:03:55.694Z,15.52
2023-02-13T21:06:26.232Z,21.10
2023-02-13T21:08:55.352Z,23.65
2023-02-13T21:11:23.536Z,15.82
2023-02-13T21:13:53.682Z,18.50
2023-02-13T21:16:29.478Z,14.10
2023-02-13T21:19:00.150Z,13.98
2023-02-13T21:21:33.785Z,12.55
2023-02-13T21:24:08.411Z,21.20
2023-02-13T21:26:37.656Z,18.02
2023-02-13T21:29:09.642Z,20.40
2023-02-13T21:31:44.376Z,21.55
2023-02-13T21:34:16.896Z,14.60
2023-02-13T21:36:45.221Z,23.23
2023-02-13T21:39:12.990Z,17.05
2023-02-13T21:41:45.057Z,25.30
2023-02-13T21:44:15.788Z,16.02
2023-02-13T21:46:44.446Z,20.00
2023-02-13T21:49:18.133Z,21.85
2023-02-13T21:51:47.949Z,14.77
2023-02-13T21:54:15.005Z,16.85
2023-02-13T21:56:45.849Z,15.38
2023-02-13T21:59:17.154Z,11.32
2023-02-13T22:01:50.319Z,12.13
2023-02-13T22:04:18.241Z,17.15
2023-02-13T22:06:49.352Z,18.95
2023-02-13T22:09:21.146Z,14.02
2023-02-13T22:11:49.963Z,19.98
2023-02-13T22:14:18.557Z,22.17
2023-02-13T22:16:45.888Z,17.10
2023-02-13T22:19:14.969Z,13.68
2023-02-13T22:21:42.724Z,12.45
2023-02-13T22:24:09.854Z,12.65
2023-02-13T22:26:42.229Z,14.13
2023-02-13T22:29:11.661Z,14.85
2023-02-13T22:31:39.205Z,22.67
2023-02-13T22:34:06.760Z,15.80
2023-02-13T22:36:38.449Z,13.35
2023-02-13T22:39:06.367Z,18.80
2023-02-13T22:41:33.332Z,18.23
2023-02-13T22:44:00.345Z,12.63
2023-02-13T22:46:30.306Z,20.67
2023-02-13T22:48:57.714Z,20.30
2023-02-13T22:51:28.970Z,14.13
2023-02-13T22:53:57.303Z,17.67
2023-02-13T22:56:25.482Z,12.63
2023-02-13T22:58:52.788Z,14.77
2023-02-13T23:01:22.108Z,19.35
2023-02-13T23:03:49.365Z,16.63
2023-02-13T23:06:16.917Z,13.65
2023-02-13T23:08:43.983Z,11.80
2023-02-13T23:11:35.703Z,19.42
2023-02-13T23:14:04.273Z,21.02
2023-02-13T23:16:53.952Z,23.95
2023-02-13T23:19:21.586Z,19.95
2023-02-13T23:21:48.995Z,15.65
2023-02-13T23:24:15.998Z,20.88
2023-02-13T23:26:43.204Z,21.80
2023-02-13T23:29:10.358Z,16.60
2023-02-13T23:31:37.311Z,20.65
2023-02-13T23:34:04.347Z,22.38
2023-02-13T23:36:31.311Z,23.08
2023-02-13T23:38:58.186Z,20.60
2023-02-13T23:41:25.090Z,23.77
2023-02-13T23:43:51.958Z,22.90
2023-02-13T23:46:19.004Z,24.08
2023-02-13T23:48:46.360Z,17.73
2023-02-13T23:51:13.365Z,16.45
2023-02-13T23:53:40.387Z,12.27
2023-02-13T23:56:07.694Z,12.30
2023-02-13T23:58:34.883Z,11.18
