createdAt,value
2019-03-29T00:01:50.322Z,22.83
2019-03-29T00:04:21.855Z,20.97
2019-03-29T00:06:53.364Z,22.47
2019-03-29T00:09:23.924Z,23.23
2019-03-29T00:11:54.738Z,21.75
2019-03-29T00:14:26.191Z,23.17
2019-03-29T00:16:56.793Z,21.57
2019-03-29T00:19:27.898Z,21.37
2019-03-29T00:22:00.104Z,22.07
2019-03-29T00:24:30.905Z,23.17
2019-03-29T00:27:01.644Z,25.50
2019-03-29T00:29:32.591Z,24.87
2019-03-29T00:32:03.193Z,28.00
2019-03-29T00:34:46.264Z,25.87
2019-03-29T00:37:17.315Z,26.07
2019-03-29T00:39:48.690Z,23.73
2019-03-29T00:42:19.244Z,25.67
2019-03-29T00:44:50.484Z,23.23
2019-03-29T00:47:21.110Z,26.20
2019-03-29T00:49:51.605Z,26.70
2019-03-29T00:52:22.094Z,26.13
2019-03-29T00:54:54.158Z,24.60
2019-03-29T00:57:25.632Z,24.03
2019-03-29T00:59:56.174Z,24.15
2019-03-29T01:02:26.851Z,21.77
2019-03-29T01:04:59.189Z,21.12
2019-03-29T01:07:30.215Z,21.77
2019-03-29T01:10:01.456Z,22.30
2019-03-29T01:12:33.790Z,21.63
2019-03-29T01:15:05.205Z,21.50
2019-03-29T01:17:35.910Z,21.60
2019-03-29T01:20:07.704Z,22.83
2019-03-29T01:22:38.206Z,21.07
2019-03-29T01:25:10.433Z,21.43
2019-03-29T01:27:40.968Z,22.43
2019-03-29T01:30:12.580Z,21.37
2019-03-29T01:32:43.166Z,20.27
2019-03-29T01:35:13.945Z,19.70
2019-03-29T01:37:45.377Z,20.40
2019-03-29T01:40:16.986Z,19.90
2019-03-29T01:42:47.669Z,20.73
2019-03-29T01:45:18.432Z,19.60
2019-03-29T01:47:49.027Z,20.50
2019-03-29T01:50:20.351Z,20.07
2019-03-29T01:52:51.025Z,19.60
2019-03-29T01:55:22.384Z,21.20
2019-03-29T01:57:55.187Z,22.57
2019-03-29T02:00:33.324Z,21.60
2019-03-29T02:03:04.083Z,20.80
2019-03-29T02:05:34.831Z,21.73
2019-03-29T02:08:05.590Z,20.03
2019-03-29T02:10:36.207Z,20.23
2019-03-29T02:13:06.946Z,19.30
2019-03-29T02:15:37.927Z,20.07
2019-03-29T02:18:08.795Z,20.92
2019-03-29T02:20:40.254Z,20.80
2019-03-29T02:23:10.801Z,22.40
2019-03-29T02:25:42.451Z,21.27
2019-03-29T02:28:13.660Z,21.97
2019-03-29T02:30:44.392Z,23.20
2019-03-29T02:33:15.007Z,21.23
2019-03-29T02:35:45.499Z,21.10
2019-03-29T02:38:16.137Z,20.20
2019-03-29T02:40:46.808Z,19.98
2019-03-29T02:43:17.374Z,20.13
2019-03-29T02:45:48.170Z,20.80
2019-03-29T02:48:18.691Z,19.17
2019-03-29T02:50:49.287Z,17.77
2019-03-29T02:53:19.828Z,19.90
2019-03-29T02:55:51.086Z,19.27
2019-03-29T02:58:21.842Z,19.55
2019-03-29T03:00:52.832Z,20.17
2019-03-29T03:03:23.395Z,19.42
2019-03-29T03:05:54.068Z,19.87
2019-03-29T03:08:24.709Z,21.07
2019-03-29T03:10:55.360Z,19.27
2019-03-29T03:13:26.087Z,20.60
2019-03-29T03:15:56.629Z,18.53
2019-03-29T03:18:27.149Z,19.53
2019-03-29T03:20:58.804Z,20.43
2019-03-29T03:23:29.475Z,20.65
2019-03-29T03:26:00.068Z,19.93
2019-03-29T03:28:30.770Z,19.70
2019-03-29T03:31:01.424Z,20.50
2019-03-29T03:33:32.214Z,22.85
2019-03-29T03:36:02.970Z,21.12
2019-03-29T03:38:33.679Z,20.43
2019-03-29T03:41:04.405Z,21.20
2019-03-29T03:43:35.270Z,19.25
2019-03-29T03:46:05.947Z,19.85
2019-03-29T03:48:36.406Z,21.33
2019-03-29T03:51:07.237Z,20.87
2019-03-29T03:53:38.163Z,19.53
2019-03-29T03:56:10.109Z,22.00
2019-03-29T03:58:41.707Z,22.13
2019-03-29T04:01:12.422Z,19.73
2019-03-29T04:03:43.087Z,21.33
2019-03-29T04:06:13.709Z,20.12
2019-03-29T04:08:44.473Z,20.43
2019-03-29T04:11:15.264Z,22.23
2019-03-29T04:13:46.072Z,21.40
2019-03-29T04:16:16.677Z,22.27
2019-03-29T04:18:47.289Z,20.08
2019-03-29T04:21:17.948Z,21.20
2019-03-29T04:23:48.661Z,22.80
2019-03-29T04:26:20.428Z,21.90
2019-03-29T04:29:03.954Z,22.87
2019-03-29T04:31:25.328Z,22.93
2019-03-29T04:33:56.035Z,21.50
2019-03-29T04:36:26.556Z,21.30
2019-03-29T04:38:57.246Z,22.42
2019-03-29T04:41:27.787Z,20.77
2019-03-29T04:43:59.547Z,22.77
2019-03-29T04:46:30.167Z,24.32
2019-03-29T04:49:00.874Z,22.80
2019-03-29T04:51:31.720Z,21.57
2019-03-29T04:54:02.291Z,23.33
2019-03-29T04:56:33.444Z,23.20
2019-03-29T04:59:04.243Z,23.57
2019-03-29T05:01:34.830Z,23.40
2019-03-29T05:04:05.543Z,25.15
2019-03-29T05:06:36.414Z,23.83
2019-03-29T05:09:08.047Z,25.45
2019-03-29T05:11:38.599Z,24.35
2019-03-29T05:14:10.287Z,24.32
2019-03-29T05:16:40.808Z,22.70
2019-03-29T05:19:11.401Z,23.30
2019-03-29T05:21:41.998Z,23.07
2019-03-29T05:24:12.694Z,23.62
2019-03-29T05:26:43.481Z,25.62
2019-03-29T05:29:13.960Z,22.17
2019-03-29T05:31:44.520Z,22.37
2019-03-29T05:34:16.259Z,22.37
2019-03-29T05:36:47.939Z,23.50
2019-03-29T05:39:18.479Z,23.03
2019-03-29T05:41:49.138Z,22.13
2019-03-29T05:44:19.820Z,24.60
2019-03-29T05:46:50.665Z,22.95
2019-03-29T05:49:21.376Z,21.55
2019-03-29T05:51:52.540Z,21.25
2019-03-29T05:54:23.308Z,21.82
2019-03-29T05:56:54.501Z,22.33
2019-03-29T05:59:25.467Z,20.27
2019-03-29T06:01:56.445Z,20.72
2019-03-29T06:04:27.944Z,20.88
2019-03-29T06:06:58.791Z,21.27
2019-03-29T06:09:29.368Z,20.00
2019-03-29T06:12:00.178Z,20.97
2019-03-29T06:14:30.792Z,19.50
2019-03-29T06:17:02.159Z,20.90
2019-03-29T06:19:33.323Z,19.52
2019-03-29T06:22:03.958Z,23.70
2019-03-29T06:24:34.480Z,23.65
2019-03-29T06:27:05.226Z,21.33
2019-03-29T06:29:35.855Z,18.55
2019-03-29T06:32:06.559Z,18.55
2019-03-29T06:34:37.636Z,17.82
2019-03-29T06:37:09.238Z,18.37
2019-03-29T06:39:40.516Z,21.48
2019-03-29T06:42:11.582Z,19.12
2019-03-29T06:44:44.326Z,18.30
2019-03-29T06:47:14.502Z,17.37
2019-03-29T06:49:45.308Z,17.05
2019-03-29T06:52:17.532Z,17.52
2019-03-29T06:54:48.161Z,17.52
2019-03-29T06:57:18.810Z,14.53
2019-03-29T06:59:49.482Z,15.30
2019-03-29T07:02:20.241Z,18.45
2019-03-29T07:04:50.775Z,16.65
2019-03-29T07:07:21.281Z,14.63
2019-03-29T07:09:51.830Z,14.07
2019-03-29T07:12:22.305Z,13.28
2019-03-29T07:15:05.355Z,13.28
2019-03-29T07:17:36.128Z,12.10
2019-03-29T07:20:08.062Z,11.73
2019-03-29T07:22:38.831Z,11.63
2019-03-29T07:25:10.555Z,10.40
2019-03-29T07:27:45.848Z,11.40
2019-03-29T07:30:16.010Z,12.35
2019-03-29T07:32:46.615Z,10.75
2019-03-29T07:35:17.329Z,11.85
2019-03-29T07:37:48.047Z,11.80
2019-03-29T07:40:19.722Z,11.78
2019-03-29T07:42:50.527Z,12.13
2019-03-29T07:45:21.254Z,11.83
2019-03-29T07:47:51.918Z,11.90
2019-03-29T07:50:22.642Z,11.60
2019-03-29T07:52:53.375Z,12.30
2019-03-29T07:55:24.105Z,11.57
2019-03-29T07:57:54.671Z,12.55
2019-03-29T08:00:36.745Z,12.50
2019-03-29T08:03:07.495Z,11.65
2019-03-29T08:05:38.125Z,10.90
2019-03-29T08:08:22.857Z,10.40
2019-03-29T08:10:41.165Z,11.10
2019-03-29T08:13:11.809Z,9.88
2019-03-29T08:16:01.487Z,10.58
2019-03-29T08:18:32.426Z,9.45
2019-03-29T08:21:03.087Z,11.35
2019-03-29T08:23:33.741Z,9.55
2019-03-29T08:26:04.394Z,10.38
2019-03-29T08:28:35.071Z,8.83
2019-03-29T08:31:07.226Z,8.53
2019-03-29T08:33:37.967Z,9.38
2019-03-29T08:36:08.566Z,9.43
2019-03-29T08:38:51.896Z,8.20
2019-03-29T08:41:22.590Z,7.83
2019-03-29T08:43:53.430Z,8.35
2019-03-29T08:46:27.146Z,8.30
2019-03-29T08:48:57.853Z,7.97
2019-03-29T08:51:30.148Z,9.68
2019-03-29T08:54:01.252Z,8.93
2019-03-29T08:56:31.993Z,9.23
2019-03-29T08:59:02.767Z,8.35
2019-03-29T09:01:33.568Z,8.90
2019-03-29T09:04:05.920Z,8.70
2019-03-29T09:06:36.647Z,8.73
2019-03-29T09:09:08.198Z,8.78
2019-03-29T09:11:39.182Z,9.40
2019-03-29T09:14:13.061Z,9.30
2019-03-29T09:16:43.710Z,8.90
2019-03-29T09:19:14.219Z,9.33
2019-03-29T09:21:44.910Z,7.97
2019-03-29T09:24:21.905Z,8.88
2019-03-29T09:26:48.307Z,8.50
2019-03-29T09:29:18.925Z,8.25
2019-03-29T09:31:49.707Z,7.92
2019-03-29T09:34:20.366Z,8.15
2019-03-29T09:36:50.936Z,7.12
2019-03-29T09:39:21.961Z,7.72
2019-03-29T09:41:53.801Z,7.45
2019-03-29T09:44:25.558Z,6.95
2019-03-29T09:46:56.245Z,7.03
2019-03-29T09:49:26.776Z,6.80
2019-03-29T09:51:57.525Z,7.28
2019-03-29T09:54:28.107Z,6.85
2019-03-29T09:56:58.864Z,6.65
2019-03-29T09:59:29.490Z,5.97
2019-03-29T10:02:01.370Z,6.45
2019-03-29T10:04:32.295Z,7.20
2019-03-29T10:07:03.325Z,6.58
2019-03-29T10:09:34.265Z,7.37
2019-03-29T10:12:05.098Z,5.92
2019-03-29T10:14:37.860Z,6.60
2019-03-29T10:17:08.771Z,6.12
2019-03-29T10:19:39.612Z,6.80
2019-03-29T10:22:10.522Z,6.40
2019-03-29T10:24:41.338Z,7.03
2019-03-29T10:27:11.932Z,6.33
2019-03-29T10:29:42.743Z,5.22
2019-03-29T10:32:13.339Z,5.03
2019-03-29T10:34:44.022Z,5.40
2019-03-29T10:37:14.737Z,5.67
2019-03-29T10:39:47.126Z,4.92
2019-03-29T10:42:18.738Z,5.60
2019-03-29T10:44:49.659Z,4.97
2019-03-29T10:47:20.445Z,4.85
2019-03-29T10:49:51.051Z,4.35
2019-03-29T10:52:21.561Z,5.65
2019-03-29T10:54:52.059Z,5.03
2019-03-29T10:57:22.633Z,5.37
2019-03-29T10:59:53.197Z,6.47
2019-03-29T11:02:25.473Z,7.50
2019-03-29T11:04:56.085Z,6.05
2019-03-29T11:07:26.777Z,5.45
2019-03-29T11:09:57.401Z,6.37
2019-03-29T11:12:28.155Z,6.03
2019-03-29T11:14:58.825Z,8.08
2019-03-29T11:17:29.532Z,5.58
2019-03-29T11:20:00.151Z,6.78
2019-03-29T11:22:30.946Z,5.83
2019-03-29T11:25:01.922Z,5.42
2019-03-29T11:27:32.668Z,5.67
2019-03-29T11:30:03.329Z,5.58
2019-03-29T11:32:34.091Z,5.28
2019-03-29T11:35:05.304Z,6.17
2019-03-29T11:37:35.924Z,5.62
2019-03-29T11:40:06.801Z,5.47
2019-03-29T11:42:37.480Z,5.65
2019-03-29T11:45:08.677Z,5.55
2019-03-29T11:47:39.267Z,5.22
2019-03-29T11:50:10.102Z,5.35
2019-03-29T11:52:40.833Z,5.17
2019-03-29T11:55:13.342Z,5.80
2019-03-29T11:57:44.088Z,6.22
2019-03-29T12:00:16.692Z,6.85
2019-03-29T12:02:47.363Z,6.45
2019-03-29T12:05:18.009Z,6.03
2019-03-29T12:07:48.650Z,6.28
2019-03-29T12:10:19.569Z,5.92
2019-03-29T12:12:50.333Z,6.53
2019-03-29T12:15:21.264Z,6.17
2019-03-29T12:17:51.916Z,5.95
2019-03-29T12:20:22.551Z,6.08
2019-03-29T12:22:53.208Z,6.42
2019-03-29T12:25:23.885Z,6.80
2019-03-29T12:27:54.600Z,5.62
2019-03-29T12:30:31.934Z,6.05
2019-03-29T12:32:57.764Z,5.95
2019-03-29T12:35:28.369Z,6.30
2019-03-29T12:37:59.053Z,5.75
2019-03-29T12:40:30.064Z,6.55
2019-03-29T12:43:01.559Z,5.92
2019-03-29T12:45:33.842Z,5.75
2019-03-29T12:48:16.197Z,7.22
2019-03-29T12:50:46.957Z,6.65
2019-03-29T12:53:17.684Z,7.10
2019-03-29T12:55:48.523Z,6.25
2019-03-29T12:58:19.119Z,6.80
2019-03-29T13:00:49.888Z,5.87
2019-03-29T13:03:20.690Z,5.87
2019-03-29T13:05:51.326Z,5.67
2019-03-29T13:08:21.895Z,6.12
2019-03-29T13:10:52.817Z,6.33
2019-03-29T13:13:23.565Z,6.77
2019-03-29T13:15:54.168Z,6.33
2019-03-29T13:18:26.046Z,6.67
2019-03-29T13:20:56.907Z,5.90
2019-03-29T13:23:29.595Z,5.87
2019-03-29T13:26:00.446Z,6.53
2019-03-29T13:28:31.109Z,6.72
2019-03-29T13:31:01.778Z,6.47
2019-03-29T13:33:33.526Z,6.53
2019-03-29T13:36:04.152Z,6.70
2019-03-29T13:38:36.259Z,6.95
2019-03-29T13:41:08.199Z,6.45
2019-03-29T13:43:38.712Z,7.05
2019-03-29T13:46:09.534Z,7.45
2019-03-29T13:48:41.280Z,8.13
2019-03-29T13:51:12.188Z,7.20
2019-03-29T13:53:42.780Z,6.75
2019-03-29T13:56:13.559Z,6.55
2019-03-29T13:58:44.250Z,7.67
2019-03-29T14:01:15.105Z,7.10
2019-03-29T14:03:45.771Z,7.28
2019-03-29T14:06:16.389Z,7.85
2019-03-29T14:08:47.145Z,7.78
2019-03-29T14:11:18.814Z,7.53
2019-03-29T14:13:49.461Z,7.65
2019-03-29T14:16:20.096Z,7.90
2019-03-29T14:18:50.776Z,7.78
2019-03-29T14:21:21.458Z,8.20
2019-03-29T14:23:52.036Z,8.03
2019-03-29T14:26:22.787Z,7.95
2019-03-29T14:28:53.358Z,8.30
2019-03-29T14:31:24.065Z,9.08
2019-03-29T14:33:54.904Z,7.62
2019-03-29T14:36:25.587Z,8.40
2019-03-29T14:38:56.251Z,8.40
2019-03-29T14:41:26.915Z,8.20
2019-03-29T14:43:57.532Z,8.55
2019-03-29T14:46:28.223Z,7.85
2019-03-29T14:48:58.795Z,7.55
2019-03-29T14:51:30.036Z,7.25
2019-03-29T14:54:02.175Z,7.60
2019-03-29T14:56:32.843Z,7.17
2019-03-29T14:59:03.676Z,7.65
2019-03-29T15:01:35.755Z,7.42
2019-03-29T15:04:06.436Z,5.70
2019-03-29T15:06:37.077Z,6.87
2019-03-29T15:09:08.838Z,8.90
2019-03-29T15:11:39.364Z,7.67
2019-03-29T15:14:10.194Z,7.25
2019-03-29T15:16:40.893Z,8.10
2019-03-29T15:19:12.621Z,8.48
2019-03-29T15:21:43.186Z,7.65
2019-03-29T15:24:13.947Z,6.85
2019-03-29T15:26:44.644Z,9.25
2019-03-29T15:29:15.210Z,7.55
2019-03-29T15:31:45.931Z,9.05
2019-03-29T15:34:16.482Z,8.63
2019-03-29T15:36:47.545Z,8.03
2019-03-29T15:39:18.246Z,9.18
2019-03-29T15:41:48.856Z,8.85
2019-03-29T15:44:20.115Z,8.93
2019-03-29T15:46:50.732Z,9.70
2019-03-29T15:49:21.466Z,8.38
2019-03-29T15:51:52.326Z,10.10
2019-03-29T15:54:23.037Z,9.73
2019-03-29T15:56:53.807Z,9.60
2019-03-29T15:59:24.554Z,9.53
2019-03-29T16:01:55.445Z,9.03
2019-03-29T16:04:26.113Z,9.00
2019-03-29T16:06:56.842Z,10.50
2019-03-29T16:09:29.076Z,11.93
2019-03-29T16:12:00.038Z,10.32
2019-03-29T16:14:30.659Z,10.15
2019-03-29T16:17:02.385Z,12.58
2019-03-29T16:19:33.238Z,12.35
2019-03-29T16:22:06.002Z,12.40
2019-03-29T16:24:36.504Z,13.28
2019-03-29T16:27:07.145Z,11.63
2019-03-29T16:29:37.863Z,12.00
2019-03-29T16:32:08.943Z,11.40
2019-03-29T16:34:39.775Z,11.30
2019-03-29T16:37:10.450Z,10.20
2019-03-29T16:39:42.286Z,10.40
2019-03-29T16:42:13.324Z,9.60
2019-03-29T16:44:45.055Z,11.35
2019-03-29T16:47:16.457Z,11.73
2019-03-29T16:49:47.783Z,10.88
2019-03-29T16:52:19.586Z,12.13
2019-03-29T16:54:50.710Z,12.20
2019-03-29T16:57:21.357Z,11.40
2019-03-29T16:59:51.946Z,11.85
2019-03-29T17:02:22.809Z,10.85
2019-03-29T17:04:53.803Z,9.63
2019-03-29T17:07:24.627Z,10.65
2019-03-29T17:09:55.410Z,10.38
2019-03-29T17:12:26.078Z,10.85
2019-03-29T17:14:57.898Z,10.82
2019-03-29T17:17:28.587Z,11.50
2019-03-29T17:19:59.350Z,9.93
2019-03-29T17:22:30.149Z,9.38
2019-03-29T17:25:00.719Z,11.33
2019-03-29T17:27:31.411Z,9.63
2019-03-29T17:30:02.380Z,9.10
2019-03-29T17:32:33.625Z,10.10
2019-03-29T17:35:04.539Z,8.30
2019-03-29T17:37:56.990Z,9.05
2019-03-29T17:40:28.883Z,9.43
2019-03-29T17:42:59.489Z,9.38
2019-03-29T17:45:30.214Z,9.35
2019-03-29T17:48:00.917Z,8.45
2019-03-29T17:50:32.069Z,9.13
2019-03-29T17:53:02.910Z,9.00
2019-03-29T17:55:34.541Z,9.23
2019-03-29T17:58:05.550Z,8.63
2019-03-29T18:00:36.387Z,8.13
2019-03-29T18:03:08.261Z,8.60
2019-03-29T18:05:39.173Z,8.73
2019-03-29T18:08:09.871Z,9.50
2019-03-29T18:10:40.508Z,9.58
2019-03-29T18:13:11.196Z,9.85
2019-03-29T18:15:41.777Z,9.53
2019-03-29T18:18:13.257Z,8.93
2019-03-29T18:20:44.346Z,8.55
2019-03-29T18:23:15.095Z,8.80
2019-03-29T18:25:45.868Z,8.38
2019-03-29T18:28:17.623Z,8.53
2019-03-29T18:30:48.354Z,9.95
2019-03-29T18:33:20.075Z,9.60
2019-03-29T18:35:56.049Z,10.00
2019-03-29T18:38:29.854Z,10.32
2019-03-29T18:41:00.666Z,9.73
2019-03-29T18:43:32.684Z,9.88
2019-03-29T18:46:03.455Z,10.30
2019-03-29T18:48:34.126Z,9.10
2019-03-29T18:51:04.865Z,9.68
2019-03-29T18:53:37.336Z,9.83
2019-03-29T18:56:08.138Z,10.68
2019-03-29T18:58:39.044Z,11.60
2019-03-29T19:01:09.880Z,10.65
2019-03-29T19:03:40.558Z,9.28
2019-03-29T19:06:11.527Z,9.70
2019-03-29T19:08:44.038Z,10.18
2019-03-29T19:11:15.365Z,9.98
2019-03-29T19:13:46.321Z,10.72
2019-03-29T19:16:17.471Z,11.05
2019-03-29T19:18:49.663Z,11.03
2019-03-29T19:21:21.250Z,11.05
2019-03-29T19:24:04.760Z,11.93
2019-03-29T19:26:35.601Z,10.35
2019-03-29T19:29:06.354Z,11.45
2019-03-29T19:31:37.441Z,10.63
2019-03-29T19:34:09.253Z,10.10
2019-03-29T19:36:43.073Z,11.08
2019-03-29T19:39:13.752Z,10.05
2019-03-29T19:41:45.776Z,10.28
2019-03-29T19:44:16.469Z,11.38
2019-03-29T19:46:47.273Z,10.68
2019-03-29T19:49:18.221Z,10.72
2019-03-29T19:52:03.282Z,10.70
2019-03-29T19:54:35.729Z,10.72
2019-03-29T19:57:06.648Z,10.32
2019-03-29T19:59:37.411Z,10.85
2019-03-29T20:02:09.978Z,9.88
2019-03-29T20:04:40.926Z,10.35
2019-03-29T20:07:11.717Z,10.28
2019-03-29T20:09:42.413Z,10.60
2019-03-29T20:12:13.178Z,12.00
2019-03-29T20:14:44.053Z,12.90
2019-03-29T20:17:26.957Z,11.08
2019-03-29T20:19:47.342Z,12.88
2019-03-29T20:22:24.614Z,13.50
2019-03-29T20:25:00.279Z,11.75
2019-03-29T20:27:32.686Z,12.00
2019-03-29T20:30:05.958Z,10.90
2019-03-29T20:32:36.775Z,11.60
2019-03-29T20:35:08.726Z,10.53
2019-03-29T20:37:40.223Z,11.88
2019-03-29T20:40:11.365Z,11.28
2019-03-29T20:42:46.186Z,11.08
2019-03-29T20:45:23.084Z,10.43
2019-03-29T20:47:54.136Z,10.98
2019-03-29T20:50:27.312Z,10.98
2019-03-29T20:52:58.194Z,11.03
2019-03-29T20:55:29.446Z,11.43
2019-03-29T20:58:12.104Z,11.50
2019-03-29T21:00:45.106Z,10.68
2019-03-29T21:03:19.045Z,11.97
2019-03-29T21:05:49.851Z,11.70
2019-03-29T21:08:20.455Z,11.03
2019-03-29T21:10:56.330Z,12.30
2019-03-29T21:13:23.864Z,11.35
2019-03-29T21:15:58.504Z,11.12
2019-03-29T21:18:31.154Z,11.35
2019-03-29T21:21:02.373Z,12.63
2019-03-29T21:23:33.607Z,11.05
2019-03-29T21:26:07.590Z,14.03
2019-03-29T21:28:40.322Z,12.18
2019-03-29T21:31:11.523Z,11.63
2019-03-29T21:33:42.374Z,11.95
2019-03-29T21:36:13.237Z,11.75
2019-03-29T21:38:47.868Z,9.90
2019-03-29T21:41:23.694Z,12.10
2019-03-29T21:43:54.564Z,12.05
2019-03-29T21:46:31.079Z,10.93
2019-03-29T21:49:06.873Z,11.65
2019-03-29T21:51:39.740Z,11.97
2019-03-29T21:54:16.930Z,11.80
2019-03-29T21:56:48.798Z,11.68
2019-03-29T21:59:19.673Z,12.35
2019-03-29T22:01:50.382Z,12.00
2019-03-29T22:04:21.307Z,12.88
2019-03-29T22:06:54.511Z,13.18
2019-03-29T22:09:36.396Z,11.85
2019-03-29T22:11:57.786Z,12.35
2019-03-29T22:14:28.552Z,12.10
2019-03-29T22:16:59.174Z,12.43
2019-03-29T22:19:29.832Z,11.97
2019-03-29T22:22:00.606Z,11.75
2019-03-29T22:24:31.286Z,12.07
2019-03-29T22:27:01.886Z,12.78
2019-03-29T22:29:32.433Z,12.80
2019-03-29T22:32:03.027Z,12.88
2019-03-29T22:34:33.672Z,12.95
2019-03-29T22:37:04.385Z,11.33
2019-03-29T22:39:34.968Z,12.03
2019-03-29T22:42:06.163Z,10.58
2019-03-29T22:44:37.222Z,12.70
2019-03-29T22:47:08.072Z,12.75
2019-03-29T22:49:38.683Z,13.28
2019-03-29T22:52:09.135Z,12.37
2019-03-29T22:54:39.728Z,12.53
2019-03-29T22:57:10.300Z,13.00
2019-03-29T22:59:40.880Z,13.03
2019-03-29T23:02:14.234Z,11.33
2019-03-29T23:04:44.911Z,11.50
2019-03-29T23:07:15.533Z,11.03
2019-03-29T23:09:46.200Z,13.00
2019-03-29T23:12:16.797Z,12.70
2019-03-29T23:14:48.953Z,13.28
2019-03-29T23:17:19.631Z,13.22
2019-03-29T23:19:50.302Z,12.63
2019-03-29T23:22:20.993Z,12.45
2019-03-29T23:24:51.502Z,11.85
2019-03-29T23:27:22.252Z,13.15
2019-03-29T23:29:52.942Z,11.97
2019-03-29T23:32:23.604Z,12.13
2019-03-29T23:34:54.209Z,11.85
2019-03-29T23:37:25.029Z,12.10
2019-03-29T23:39:55.786Z,12.75
2019-03-29T23:42:27.999Z,11.60
2019-03-29T23:44:58.800Z,11.48
2019-03-29T23:47:29.771Z,12.10
2019-03-29T23:50:00.542Z,11.80
2019-03-29T23:52:31.161Z,11.53
2019-03-29T23:55:01.777Z,12.00
2019-03-29T23:57:32.402Z,12.13
