createdAt,value
2022-08-14T00:03:36.629Z,996.01
2022-08-14T00:08:45.174Z,995.99
2022-08-14T00:13:37.516Z,995.93
2022-08-14T00:19:05.453Z,995.87
2022-08-14T00:23:37.392Z,995.84
2022-08-14T00:28:36.822Z,995.77
2022-08-14T00:33:50.852Z,995.68
2022-08-14T00:39:47.642Z,995.61
2022-08-14T00:44:47.567Z,995.61
2022-08-14T00:49:47.483Z,995.52
2022-08-14T00:54:47.456Z,995.44
2022-08-14T00:59:47.405Z,995.36
2022-08-14T01:04:53.895Z,995.26
2022-08-14T01:09:48.297Z,995.16
2022-08-14T01:14:47.226Z,995.19
2022-08-14T01:19:48.079Z,995.15
2022-08-14T01:24:47.146Z,995.03
2022-08-14T01:30:00.863Z,995.08
2022-08-14T01:35:20.262Z,995.09
2022-08-14T01:39:47.975Z,995.06
2022-08-14T01:44:49.886Z,994.94
2022-08-14T01:50:01.161Z,994.85
2022-08-14T01:54:58.012Z,994.78
2022-08-14T01:59:47.744Z,994.69
2022-08-14T02:04:56.819Z,994.62
2022-08-14T02:09:55.888Z,994.49
2022-08-14T02:14:59.186Z,994.43
2022-08-14T02:19:47.526Z,994.35
2022-08-14T02:24:47.887Z,994.31
2022-08-14T02:30:00.413Z,994.31
2022-08-14T02:34:47.342Z,994.36
2022-08-14T02:39:46.323Z,994.33
2022-08-14T02:44:49.167Z,994.27
2022-08-14T02:49:46.191Z,994.22
2022-08-14T02:54:46.120Z,994.21
2022-08-14T02:59:46.087Z,994.19
2022-08-14T03:04:46.022Z,994.29
2022-08-14T03:10:26.851Z,994.25
2022-08-14T03:14:46.902Z,994.26
2022-08-14T03:19:45.861Z,994.37
2022-08-14T03:24:46.798Z,994.27
2022-08-14T03:29:46.751Z,994.28
2022-08-14T03:34:48.389Z,994.26
2022-08-14T03:39:46.683Z,994.24
2022-08-14T03:45:18.633Z,994.29
2022-08-14T03:49:50.032Z,994.24
2022-08-14T03:54:45.479Z,994.23
2022-08-14T03:59:46.433Z,994.16
2022-08-14T04:04:45.363Z,994.16
2022-08-14T04:09:46.328Z,994.18
2022-08-14T04:14:45.650Z,994.17
2022-08-14T04:19:45.216Z,994.15
2022-08-14T04:24:45.166Z,994.16
2022-08-14T04:29:45.325Z,994.15
2022-08-14T04:34:45.489Z,994.11
2022-08-14T04:39:46.686Z,994.09
2022-08-14T04:44:44.914Z,994.01
2022-08-14T04:49:56.729Z,993.94
2022-08-14T04:54:45.870Z,993.90
2022-08-14T04:59:44.743Z,993.88
2022-08-14T05:04:45.194Z,993.94
2022-08-14T05:09:47.869Z,993.93
2022-08-14T05:14:47.184Z,993.80
2022-08-14T05:21:55.482Z,993.79
2022-08-14T05:24:45.501Z,993.73
2022-08-14T05:29:44.449Z,993.75
2022-08-14T05:34:45.885Z,993.82
2022-08-14T05:39:44.371Z,993.71
2022-08-14T05:44:46.093Z,993.70
2022-08-14T05:49:44.222Z,993.74
2022-08-14T05:54:44.152Z,993.79
2022-08-14T05:59:44.108Z,993.84
2022-08-14T06:04:44.039Z,993.79
2022-08-14T06:09:43.984Z,993.74
2022-08-14T06:14:45.014Z,993.80
2022-08-14T06:19:43.881Z,993.75
2022-08-14T06:24:44.078Z,993.67
2022-08-14T06:29:43.776Z,993.67
2022-08-14T06:35:04.237Z,993.60
2022-08-14T06:46:34.453Z,993.44
2022-08-14T06:51:26.416Z,993.41
2022-08-14T06:56:26.381Z,993.46
2022-08-14T07:01:27.477Z,993.45
2022-08-14T07:06:46.568Z,993.41
2022-08-14T07:11:26.171Z,993.36
2022-08-14T07:16:27.398Z,993.40
2022-08-14T07:21:25.116Z,993.33
2022-08-14T07:26:25.097Z,993.27
2022-08-14T07:31:24.957Z,993.27
2022-08-14T07:36:27.715Z,993.23
2022-08-14T07:41:33.517Z,993.19
2022-08-14T07:46:29.191Z,993.27
2022-08-14T07:51:26.109Z,993.16
2022-08-14T07:56:46.900Z,993.08
2022-08-14T08:01:25.777Z,993.01
2022-08-14T08:06:24.611Z,993.01
2022-08-14T08:11:24.602Z,992.94
2022-08-14T08:16:24.539Z,992.86
2022-08-14T08:21:26.988Z,992.81
2022-08-14T08:26:24.429Z,992.82
2022-08-14T08:31:24.376Z,992.77
2022-08-14T08:36:25.303Z,992.77
2022-08-14T08:41:24.268Z,992.76
2022-08-14T08:46:24.367Z,992.70
2022-08-14T08:51:25.090Z,992.79
2022-08-14T08:56:30.268Z,992.80
2022-08-14T09:01:25.186Z,992.71
2022-08-14T09:07:10.529Z,992.71
2022-08-14T09:11:24.995Z,992.56
2022-08-14T09:16:24.830Z,992.47
2022-08-14T09:21:30.962Z,992.41
2022-08-14T09:26:24.853Z,992.40
2022-08-14T09:31:23.789Z,992.47
2022-08-14T09:36:23.774Z,992.44
2022-08-14T09:41:23.733Z,992.32
2022-08-14T09:46:25.815Z,992.23
2022-08-14T09:51:25.463Z,992.11
2022-08-14T09:56:30.147Z,991.95
2022-08-14T10:01:24.729Z,991.86
2022-08-14T10:06:23.497Z,991.81
2022-08-14T10:11:23.979Z,991.73
2022-08-14T10:16:27.245Z,991.54
2022-08-14T10:21:24.347Z,991.59
2022-08-14T10:26:28.413Z,991.60
2022-08-14T10:31:25.341Z,991.48
2022-08-14T10:36:35.162Z,991.33
2022-08-14T10:41:24.258Z,991.64
2022-08-14T10:47:40.340Z,991.25
2022-08-14T10:51:24.095Z,991.51
2022-08-14T10:56:34.249Z,991.46
2022-08-14T11:01:24.010Z,991.34
2022-08-14T11:06:24.677Z,991.20
2022-08-14T11:11:22.979Z,991.09
2022-08-14T11:16:22.870Z,991.03
2022-08-14T11:21:22.841Z,990.88
2022-08-14T11:26:22.770Z,990.82
2022-08-14T11:31:24.248Z,990.79
2022-08-14T11:36:22.689Z,990.70
2022-08-14T11:41:22.646Z,990.93
2022-08-14T11:46:29.534Z,990.89
2022-08-14T11:51:23.939Z,991.18
2022-08-14T11:56:25.365Z,991.02
2022-08-14T12:01:23.433Z,990.95
2022-08-14T12:06:29.490Z,990.92
2022-08-14T12:11:23.372Z,990.74
2022-08-14T12:16:22.781Z,990.34
2022-08-14T12:21:22.298Z,990.44
2022-08-14T12:26:39.226Z,990.60
2022-08-14T12:31:23.206Z,990.19
2022-08-14T12:36:22.129Z,990.44
2022-08-14T12:41:34.418Z,990.13
2022-08-14T12:46:27.116Z,990.03
2022-08-14T12:51:25.216Z,989.96
2022-08-14T12:56:33.905Z,989.76
2022-08-14T13:01:23.021Z,989.66
2022-08-14T13:06:21.903Z,989.61
2022-08-14T13:11:23.988Z,989.47
2022-08-14T13:16:37.768Z,989.33
2022-08-14T13:21:22.829Z,989.66
2022-08-14T13:26:21.725Z,989.59
2022-08-14T13:31:24.022Z,989.57
2022-08-14T13:36:24.182Z,989.43
2022-08-14T13:41:27.605Z,989.46
2022-08-14T13:46:25.740Z,989.42
2022-08-14T13:51:22.507Z,989.13
2022-08-14T13:56:26.462Z,989.12
2022-08-14T14:01:22.435Z,989.07
2022-08-14T14:06:21.456Z,989.08
2022-08-14T14:11:21.300Z,989.23
2022-08-14T14:16:25.943Z,989.20
2022-08-14T14:21:22.221Z,989.13
2022-08-14T14:26:23.852Z,988.91
2022-08-14T14:31:21.135Z,988.85
2022-08-14T14:36:21.753Z,988.87
2022-08-14T14:41:21.105Z,988.79
2022-08-14T14:46:20.984Z,988.68
2022-08-14T14:51:20.949Z,988.85
2022-08-14T14:56:51.278Z,988.87
2022-08-14T15:01:21.900Z,988.91
2022-08-14T15:06:20.911Z,988.76
2022-08-14T15:11:21.790Z,988.83
2022-08-14T15:16:20.747Z,988.69
2022-08-14T15:21:20.785Z,988.62
2022-08-14T15:26:23.915Z,988.63
2022-08-14T15:31:21.578Z,988.64
2022-08-14T15:36:25.662Z,988.58
2022-08-14T15:41:21.569Z,988.54
2022-08-14T15:46:41.061Z,988.57
2022-08-14T15:51:26.029Z,988.45
2022-08-14T15:56:33.020Z,988.46
2022-08-14T16:01:43.523Z,988.41
2022-08-14T16:06:21.200Z,988.37
2022-08-14T16:11:20.153Z,988.27
2022-08-14T16:16:47.076Z,988.30
2022-08-14T16:21:21.071Z,988.25
2022-08-14T16:26:20.027Z,988.28
2022-08-14T16:31:20.030Z,988.25
2022-08-14T16:36:31.445Z,988.21
2022-08-14T16:41:22.059Z,988.19
2022-08-14T16:46:22.403Z,988.09
2022-08-14T16:51:19.755Z,988.13
2022-08-14T16:56:23.620Z,988.04
2022-08-14T17:01:24.394Z,988.14
2022-08-14T17:06:30.729Z,988.12
2022-08-14T17:11:20.515Z,988.07
2022-08-14T17:16:24.692Z,988.06
2022-08-14T17:21:25.250Z,988.06
2022-08-14T17:26:20.391Z,988.03
2022-08-14T17:31:19.318Z,988.08
2022-08-14T17:36:21.030Z,988.09
2022-08-14T17:41:19.233Z,988.03
2022-08-14T17:46:19.196Z,987.98
2022-08-14T17:51:23.751Z,988.00
2022-08-14T17:56:20.066Z,987.92
2022-08-14T18:01:23.632Z,987.94
2022-08-14T18:06:38.626Z,987.92
2022-08-14T18:11:19.997Z,988.01
2022-08-14T18:16:19.781Z,987.97
2022-08-14T18:21:41.536Z,987.99
2022-08-14T18:26:37.208Z,987.97
2022-08-14T18:31:19.717Z,987.97
2022-08-14T18:36:47.167Z,987.99
2022-08-14T18:41:19.570Z,987.94
2022-08-14T18:47:00.552Z,988.00
2022-08-14T18:51:19.463Z,987.97
2022-08-14T18:56:20.010Z,988.03
2022-08-14T19:01:18.448Z,988.00
2022-08-14T19:06:18.350Z,988.05
2022-08-14T19:11:18.267Z,988.00
2022-08-14T19:16:18.441Z,988.07
2022-08-14T19:21:18.256Z,988.03
2022-08-14T19:26:34.096Z,988.06
2022-08-14T19:32:29.472Z,988.11
2022-08-14T19:37:29.476Z,988.10
2022-08-14T19:42:30.853Z,988.07
2022-08-14T19:47:38.830Z,988.03
2022-08-14T19:52:35.340Z,988.06
2022-08-14T19:57:30.200Z,988.08
2022-08-14T20:02:30.013Z,988.06
2022-08-14T20:07:59.508Z,988.07
2022-08-14T20:12:36.419Z,988.11
2022-08-14T20:17:29.986Z,988.02
2022-08-14T20:22:37.167Z,988.07
2022-08-14T20:27:33.074Z,988.08
2022-08-14T20:32:29.820Z,988.08
2022-08-14T20:37:28.805Z,988.08
2022-08-14T20:42:28.760Z,988.05
2022-08-14T20:47:28.740Z,988.07
2022-08-14T20:52:29.699Z,988.09
2022-08-14T20:57:28.610Z,988.07
2022-08-14T21:02:34.515Z,988.01
2022-08-14T21:07:36.524Z,988.05
2022-08-14T21:12:33.670Z,988.07
2022-08-14T21:17:29.359Z,988.05
2022-08-14T21:22:28.391Z,988.04
2022-08-14T21:27:29.242Z,987.94
2022-08-14T21:32:29.174Z,987.92
2022-08-14T21:37:29.873Z,987.97
2022-08-14T21:42:28.173Z,987.90
2022-08-14T21:47:28.004Z,987.87
2022-08-14T21:52:52.048Z,987.91
2022-08-14T21:57:55.926Z,987.89
2022-08-14T22:02:32.947Z,987.87
2022-08-14T22:07:29.379Z,987.85
2022-08-14T22:12:45.298Z,987.77
2022-08-14T22:17:32.184Z,987.73
2022-08-14T22:22:27.728Z,987.71
2022-08-14T22:27:27.664Z,987.65
2022-08-14T22:32:35.023Z,987.59
2022-08-14T22:37:28.419Z,987.54
2022-08-14T22:42:27.510Z,987.53
2022-08-14T22:47:40.460Z,987.54
2022-08-14T22:52:33.029Z,987.53
2022-08-14T22:57:37.309Z,987.49
2022-08-14T23:02:30.355Z,987.46
2022-08-14T23:08:59.423Z,987.41
2022-08-14T23:12:29.453Z,987.43
2022-08-14T23:17:27.000Z,987.43
2022-08-14T23:22:26.948Z,987.41
2022-08-14T23:27:32.108Z,987.37
2022-08-14T23:32:27.817Z,987.34
2022-08-14T23:37:27.559Z,987.35
2022-08-14T23:42:40.248Z,987.27
2022-08-14T23:47:27.926Z,987.22
2022-08-14T23:52:51.278Z,987.20
2022-08-14T23:57:30.508Z,987.13
