createdAt,value
2017-04-08T00:00:30.492Z,0
2017-04-08T00:01:43.033Z,0
2017-04-08T00:02:55.554Z,0
2017-04-08T00:04:08.055Z,0
2017-04-08T00:05:20.587Z,0
2017-04-08T00:06:33.119Z,0
2017-04-08T00:07:45.343Z,0
2017-04-08T00:08:57.601Z,0
2017-04-08T00:10:10.146Z,0
2017-04-08T00:11:22.396Z,0
2017-04-08T00:12:34.947Z,0
2017-04-08T00:13:47.510Z,0
2017-04-08T00:14:59.745Z,0
2017-04-08T00:16:12.305Z,0
2017-04-08T00:17:24.833Z,0
2017-04-08T00:18:37.626Z,0
2017-04-08T00:19:50.129Z,0
2017-04-08T00:21:02.372Z,0
2017-04-08T00:22:14.895Z,0
2017-04-08T00:23:27.138Z,0
2017-04-08T00:24:39.673Z,0
2017-04-08T00:25:52.176Z,0
2017-04-08T00:27:04.701Z,0
2017-04-08T00:28:17.243Z,0
2017-04-08T00:29:29.463Z,0
2017-04-08T00:30:42.006Z,0
2017-04-08T00:31:54.552Z,0
2017-04-08T00:33:06.480Z,0
2017-04-08T00:34:19.015Z,0
2017-04-08T00:35:31.543Z,0
2017-04-08T00:36:44.044Z,0
2017-04-08T00:37:56.535Z,0
2017-04-08T00:39:09.077Z,0
2017-04-08T00:40:21.907Z,0
2017-04-08T00:41:34.148Z,0
2017-04-08T00:42:46.677Z,0
2017-04-08T00:43:59.218Z,0
2017-04-08T00:45:11.739Z,0
2017-04-08T00:46:24.282Z,0
2017-04-08T00:47:36.836Z,0
2017-04-08T00:48:49.369Z,0
2017-04-08T00:50:01.916Z,0
2017-04-08T00:51:14.461Z,0
2017-04-08T00:52:27.014Z,0
2017-04-08T00:53:39.536Z,0
2017-04-08T00:54:52.071Z,0
2017-04-08T00:56:04.574Z,0
2017-04-08T00:57:17.115Z,0
2017-04-08T00:58:29.662Z,0
2017-04-08T00:59:42.203Z,0
2017-04-08T01:00:54.733Z,0
2017-04-08T01:02:07.558Z,0
2017-04-08T01:03:19.824Z,0
2017-04-08T01:04:32.023Z,0
2017-04-08T01:05:44.566Z,0
2017-04-08T01:06:57.393Z,0
2017-04-08T01:08:09.932Z,0
2017-04-08T01:09:22.474Z,0
2017-04-08T01:10:34.695Z,0
2017-04-08T01:11:47.223Z,0
2017-04-08T01:12:59.770Z,0
2017-04-08T01:14:12.338Z,0
2017-04-08T01:15:24.862Z,0
2017-04-08T01:16:37.408Z,0
2017-04-08T01:17:49.928Z,0
2017-04-08T01:19:02.154Z,0
2017-04-08T01:20:14.695Z,0
2017-04-08T01:21:27.233Z,0
2017-04-08T01:22:39.765Z,0
2017-04-08T01:23:52.607Z,0
2017-04-08T01:25:04.525Z,0
2017-04-08T01:26:17.022Z,0
2017-04-08T01:27:29.567Z,0
2017-04-08T01:28:41.792Z,0
2017-04-08T01:29:54.358Z,0
2017-04-08T01:31:06.601Z,0
2017-04-08T01:32:19.142Z,0
2017-04-08T01:33:31.651Z,0
2017-04-08T01:34:44.160Z,0
2017-04-08T01:35:56.681Z,0
2017-04-08T01:37:09.218Z,0
2017-04-08T01:38:21.785Z,0
2017-04-08T01:39:34.328Z,0
2017-04-08T01:40:46.902Z,0
2017-04-08T01:41:59.424Z,0
2017-04-08T01:43:11.967Z,0
2017-04-08T01:44:24.488Z,0
2017-04-08T01:45:36.707Z,0
2017-04-08T01:46:48.910Z,0
2017-04-08T01:48:01.452Z,0
2017-04-08T01:49:13.672Z,0
2017-04-08T01:50:26.516Z,0
2017-04-08T01:51:39.043Z,0
2017-04-08T01:52:51.601Z,0
2017-04-08T01:54:04.132Z,0
2017-04-08T01:55:15.773Z,0
2017-04-08T01:56:28.320Z,0
2017-04-08T01:57:40.570Z,0
2017-04-08T01:58:53.087Z,0
2017-04-08T02:00:05.582Z,0
2017-04-08T02:01:18.420Z,0
2017-04-08T02:02:30.970Z,0
2017-04-08T02:03:43.212Z,0
2017-04-08T02:04:55.762Z,0
2017-04-08T02:06:08.311Z,0
2017-04-08T02:07:20.536Z,0
2017-04-08T02:08:33.128Z,0
2017-04-08T02:09:45.650Z,0
2017-04-08T02:10:58.173Z,0
2017-04-08T02:12:10.695Z,0
2017-04-08T02:13:23.230Z,0
2017-04-08T02:14:35.758Z,0
2017-04-08T02:15:48.274Z,0
2017-04-08T02:17:00.802Z,0
2017-04-08T02:18:13.570Z,0
2017-04-08T02:19:26.095Z,0
2017-04-08T02:20:38.635Z,0
2017-04-08T02:21:51.176Z,0
2017-04-08T02:23:03.732Z,0
2017-04-08T02:24:16.250Z,0
2017-04-08T02:25:28.774Z,0
2017-04-08T02:26:41.293Z,0
2017-04-08T02:27:53.819Z,0
2017-04-08T02:29:06.678Z,0
2017-04-08T02:30:18.935Z,0
2017-04-08T02:31:31.478Z,0
2017-04-08T02:32:43.999Z,0
2017-04-08T02:33:56.545Z,0
2017-04-08T02:35:09.068Z,0
2017-04-08T02:36:21.591Z,0
2017-04-08T02:37:34.126Z,0
2017-04-08T02:38:46.643Z,0
2017-04-08T02:39:59.176Z,0
2017-04-08T02:41:11.716Z,0
2017-04-08T02:42:23.955Z,0
2017-04-08T02:43:36.488Z,0
2017-04-08T02:44:49.012Z,0
2017-04-08T02:46:01.558Z,0
2017-04-08T02:47:14.115Z,0
2017-04-08T02:48:26.618Z,0
2017-04-08T02:49:39.156Z,0
2017-04-08T02:50:51.891Z,0
2017-04-08T02:52:04.423Z,0
2017-04-08T02:53:16.926Z,0
2017-04-08T02:54:29.443Z,0
2017-04-08T02:55:41.968Z,0
2017-04-08T02:56:54.493Z,0
2017-04-08T02:58:07.011Z,0
2017-04-08T02:59:19.277Z,0
2017-04-08T03:00:31.823Z,0
2017-04-08T03:01:44.655Z,0
2017-04-08T03:02:57.194Z,0
2017-04-08T03:04:09.718Z,0
2017-04-08T03:05:21.957Z,0
2017-04-08T03:06:34.484Z,0
2017-04-08T03:07:46.994Z,0
2017-04-08T03:08:59.475Z,0
2017-04-08T03:10:11.711Z,0
2017-04-08T03:11:23.965Z,0
2017-04-08T03:12:36.472Z,0
2017-04-08T03:13:48.988Z,0
2017-04-08T03:15:01.520Z,0
2017-04-08T03:16:14.024Z,0
2017-04-08T03:17:26.548Z,0
2017-04-08T03:18:39.095Z,0
2017-04-08T03:19:51.669Z,0
2017-04-08T03:21:04.212Z,0
2017-04-08T03:22:16.778Z,0
2017-04-08T03:23:29.567Z,0
2017-04-08T03:24:42.096Z,0
2017-04-08T03:25:54.614Z,0
2017-04-08T03:27:07.155Z,0
2017-04-08T03:28:19.387Z,0
2017-04-08T03:29:31.925Z,0
2017-04-08T03:30:44.432Z,0
2017-04-08T03:31:56.976Z,0
2017-04-08T03:33:09.520Z,0
2017-04-08T03:34:22.013Z,0
2017-04-08T03:35:34.541Z,0
2017-04-08T03:36:47.047Z,0
2017-04-08T03:37:59.577Z,0
2017-04-08T03:39:12.096Z,0
2017-04-08T03:40:24.310Z,0
2017-04-08T03:41:36.818Z,0
2017-04-08T03:42:49.360Z,0
2017-04-08T03:44:01.906Z,0
2017-04-08T03:45:14.429Z,0
2017-04-08T03:46:26.972Z,0
2017-04-08T03:47:39.195Z,0
2017-04-08T03:48:51.718Z,0
2017-04-08T03:50:04.586Z,0
2017-04-08T03:51:17.135Z,0
2017-04-08T03:52:29.668Z,0
2017-04-08T03:53:42.225Z,0
2017-04-08T03:54:54.785Z,0
2017-04-08T03:56:07.316Z,0
2017-04-08T03:57:19.866Z,0
2017-04-08T03:58:32.424Z,0
2017-04-08T03:59:44.932Z,0
2017-04-08T04:00:57.500Z,0
2017-04-08T04:02:09.736Z,0
2017-04-08T04:03:22.282Z,0
2017-04-08T04:04:34.816Z,0
2017-04-08T04:05:47.081Z,0
2017-04-08T04:06:59.852Z,0
2017-04-08T04:08:12.099Z,0
2017-04-08T04:09:24.339Z,0
2017-04-08T04:10:36.883Z,0
2017-04-08T04:11:49.089Z,0
2017-04-08T04:13:01.610Z,0
2017-04-08T04:14:14.127Z,0
2017-04-08T04:15:26.669Z,0
2017-04-08T04:16:39.188Z,0
2017-04-08T04:17:51.965Z,0
2017-04-08T04:19:04.503Z,0
2017-04-08T04:20:16.740Z,0
2017-04-08T04:21:29.282Z,0
2017-04-08T04:22:41.831Z,0
2017-04-08T04:23:54.076Z,5
2017-04-08T04:25:06.319Z,5
2017-04-08T04:26:18.861Z,5
2017-04-08T04:27:31.386Z,5
2017-04-08T04:28:43.632Z,5
2017-04-08T04:29:56.191Z,5
2017-04-08T04:31:08.387Z,10
2017-04-08T04:32:20.933Z,10
2017-04-08T04:33:33.767Z,10
2017-04-08T04:34:46.299Z,15
2017-04-08T04:35:58.837Z,15
2017-04-08T04:37:11.395Z,20
2017-04-08T04:38:23.624Z,20
2017-04-08T04:39:36.147Z,25
2017-04-08T04:40:48.689Z,25
2017-04-08T04:42:01.212Z,30
2017-04-08T04:43:13.750Z,30
2017-04-08T04:44:26.525Z,30
2017-04-08T04:45:39.045Z,30
2017-04-08T04:46:51.593Z,40
2017-04-08T04:48:04.114Z,45
2017-04-08T04:49:16.661Z,50
2017-04-08T04:50:29.185Z,50
2017-04-08T04:51:41.726Z,60
2017-04-08T04:52:53.973Z,50
2017-04-08T04:54:06.496Z,50
2017-04-08T04:55:18.989Z,55
2017-04-08T04:56:31.487Z,55
2017-04-08T04:57:44.010Z,55
2017-04-08T04:58:56.559Z,60
2017-04-08T05:00:09.092Z,60
2017-04-08T05:01:21.647Z,55
2017-04-08T05:02:34.182Z,55
2017-04-08T05:03:46.727Z,55
2017-04-08T05:04:59.277Z,55
2017-04-08T05:06:11.783Z,55
2017-04-08T05:07:24.038Z,60
2017-04-08T05:08:35.972Z,85
2017-04-08T05:09:48.243Z,90
2017-04-08T05:11:00.763Z,80
2017-04-08T05:12:13.578Z,80
2017-04-08T05:13:26.121Z,85
2017-04-08T05:14:38.664Z,95
2017-04-08T05:15:50.637Z,105
2017-04-08T05:17:03.160Z,115
2017-04-08T05:18:15.703Z,130
2017-04-08T05:19:27.937Z,140
2017-04-08T05:20:40.495Z,145
2017-04-08T05:21:53.078Z,140
2017-04-08T05:23:05.890Z,125
2017-04-08T05:24:18.446Z,115
2017-04-08T05:25:31.001Z,125
2017-04-08T05:26:43.234Z,130
2017-04-08T05:27:55.773Z,140
2017-04-08T05:29:08.017Z,145
2017-04-08T05:30:20.574Z,140
2017-04-08T05:31:33.137Z,150
2017-04-08T05:32:45.679Z,155
2017-04-08T05:33:57.886Z,145
2017-04-08T05:35:10.445Z,150
2017-04-08T05:36:22.966Z,145
2017-04-08T05:37:35.499Z,155
2017-04-08T05:38:48.036Z,140
2017-04-08T05:40:00.541Z,135
2017-04-08T05:41:12.487Z,150
2017-04-08T05:42:25.023Z,180
2017-04-08T05:43:37.267Z,190
2017-04-08T05:44:50.045Z,175
2017-04-08T05:46:02.558Z,185
2017-04-08T05:47:15.090Z,205
2017-04-08T05:48:27.633Z,205
2017-04-08T05:49:40.138Z,185
2017-04-08T05:50:52.684Z,180
2017-04-08T05:52:05.220Z,225
2017-04-08T05:53:17.789Z,275
2017-04-08T05:54:30.313Z,290
2017-04-08T05:55:42.854Z,265
2017-04-08T05:56:55.401Z,240
2017-04-08T05:58:07.907Z,215
2017-04-08T05:59:20.474Z,215
2017-04-08T06:00:32.984Z,210
2017-04-08T06:01:45.513Z,220
2017-04-08T06:02:57.733Z,205
2017-04-08T06:04:09.975Z,215
2017-04-08T06:05:22.481Z,225
2017-04-08T06:06:35.339Z,210
2017-04-08T06:07:47.870Z,200
2017-04-08T06:09:00.416Z,230
2017-04-08T06:10:12.955Z,275
2017-04-08T06:11:25.505Z,260
2017-04-08T06:12:37.747Z,260
2017-04-08T06:13:50.297Z,260
2017-04-08T06:15:02.819Z,255
2017-04-08T06:16:15.338Z,220
2017-04-08T06:17:27.256Z,230
2017-04-08T06:18:39.837Z,260
2017-04-08T06:19:52.079Z,305
2017-04-08T06:21:04.624Z,295
2017-04-08T06:22:17.171Z,310
2017-04-08T06:23:29.407Z,340
2017-04-08T06:24:41.955Z,375
2017-04-08T06:25:53.880Z,410
2017-04-08T06:27:06.156Z,495
2017-04-08T06:28:18.699Z,400
2017-04-08T06:29:30.911Z,450
2017-04-08T06:30:43.419Z,440
2017-04-08T06:31:55.952Z,385
2017-04-08T06:33:08.508Z,305
2017-04-08T06:34:21.028Z,380
2017-04-08T06:35:33.544Z,425
2017-04-08T06:36:46.043Z,315
2017-04-08T06:37:58.285Z,270
2017-04-08T06:39:10.814Z,345
2017-04-08T06:40:23.334Z,295
2017-04-08T06:41:35.554Z,315
2017-04-08T06:42:48.094Z,315
2017-04-08T06:44:00.636Z,315
2017-04-08T06:45:12.870Z,365
2017-04-08T06:46:25.114Z,385
2017-04-08T06:47:37.337Z,340
2017-04-08T06:48:49.883Z,310
2017-04-08T06:50:02.407Z,315
2017-04-08T06:51:14.945Z,300
2017-04-08T06:52:27.168Z,325
2017-04-08T06:53:39.689Z,345
2017-04-08T06:54:52.226Z,365
2017-04-08T06:56:04.474Z,350
2017-04-08T06:57:16.978Z,395
2017-04-08T06:58:29.214Z,410
2017-04-08T06:59:41.761Z,345
2017-04-08T07:00:54.305Z,320
2017-04-08T07:02:06.851Z,535
2017-04-08T07:03:19.401Z,385
2017-04-08T07:04:31.925Z,335
2017-04-08T07:05:44.450Z,475
2017-04-08T07:06:56.971Z,305
2017-04-08T07:08:09.493Z,515
2017-04-08T07:09:21.739Z,380
2017-04-08T07:10:34.300Z,435
2017-04-08T07:11:47.096Z,390
2017-04-08T07:12:59.621Z,310
2017-04-08T07:14:12.121Z,270
2017-04-08T07:15:24.667Z,365
2017-04-08T07:16:37.184Z,430
2017-04-08T07:17:49.405Z,305
2017-04-08T07:19:01.943Z,315
2017-04-08T07:20:14.497Z,450
2017-04-08T07:21:27.021Z,370
2017-04-08T07:22:39.567Z,300
2017-04-08T07:23:52.131Z,480
2017-04-08T07:25:04.681Z,605
2017-04-08T07:26:17.205Z,435
2017-04-08T07:27:29.768Z,365
2017-04-08T07:28:42.289Z,425
2017-04-08T07:29:54.818Z,515
2017-04-08T07:31:07.357Z,515
2017-04-08T07:32:19.902Z,475
2017-04-08T07:33:32.402Z,575
2017-04-08T07:34:44.918Z,695
2017-04-08T07:35:57.488Z,630
2017-04-08T07:37:09.735Z,570
2017-04-08T07:38:22.241Z,585
2017-04-08T07:39:34.760Z,590
2017-04-08T07:40:47.002Z,460
2017-04-08T07:41:59.526Z,575
2017-04-08T07:43:12.060Z,785
2017-04-08T07:44:24.291Z,820
2017-04-08T07:45:36.811Z,800
2017-04-08T07:46:49.337Z,600
2017-04-08T07:48:01.883Z,515
2017-04-08T07:49:14.450Z,815
2017-04-08T07:50:26.973Z,690
2017-04-08T07:51:39.490Z,575
2017-04-08T07:52:52.041Z,680
2017-04-08T07:54:04.628Z,560
2017-04-08T07:55:17.181Z,470
2017-04-08T07:56:29.407Z,605
2017-04-08T07:57:41.951Z,590
2017-04-08T07:58:54.512Z,385
2017-04-08T08:00:07.067Z,450
2017-04-08T08:01:19.283Z,550
2017-04-08T08:02:31.504Z,565
2017-04-08T08:03:44.028Z,560
2017-04-08T08:04:56.572Z,435
2017-04-08T08:06:09.118Z,550
2017-04-08T08:07:21.658Z,630
2017-04-08T08:08:33.565Z,670
2017-04-08T08:09:46.122Z,665
2017-04-08T08:10:58.667Z,875
2017-04-08T08:12:11.196Z,770
2017-04-08T08:13:23.717Z,885
2017-04-08T08:14:35.967Z,665
2017-04-08T08:15:48.214Z,660
2017-04-08T08:17:00.776Z,875
2017-04-08T08:18:13.322Z,725
2017-04-08T08:19:25.555Z,590
2017-04-08T08:20:38.110Z,460
2017-04-08T08:21:50.639Z,645
2017-04-08T08:23:03.178Z,865
2017-04-08T08:24:15.731Z,710
2017-04-08T08:25:28.273Z,625
2017-04-08T08:26:40.822Z,555
2017-04-08T08:27:53.361Z,830
2017-04-08T08:29:05.616Z,840
2017-04-08T08:30:18.181Z,665
2017-04-08T08:31:30.730Z,870
2017-04-08T08:32:43.230Z,1110
2017-04-08T08:33:55.769Z,960
2017-04-08T08:35:07.997Z,675
2017-04-08T08:36:20.560Z,700
2017-04-08T08:37:33.139Z,975
2017-04-08T08:38:45.987Z,905
2017-04-08T08:39:58.531Z,730
2017-04-08T08:41:11.069Z,760
2017-04-08T08:42:23.643Z,990
2017-04-08T08:43:36.418Z,1045
2017-04-08T08:44:48.642Z,930
2017-04-08T08:46:00.859Z,825
2017-04-08T08:47:13.123Z,935
2017-04-08T08:48:25.678Z,985
2017-04-08T08:49:37.944Z,1060
2017-04-08T08:50:50.457Z,1250
2017-04-08T08:52:03.020Z,995
2017-04-08T08:53:15.586Z,790
2017-04-08T08:54:28.128Z,980
2017-04-08T08:55:40.664Z,1165
2017-04-08T08:56:53.194Z,1200
2017-04-08T08:58:05.740Z,1020
2017-04-08T08:59:17.989Z,1025
2017-04-08T09:00:30.782Z,1035
2017-04-08T09:01:43.307Z,1020
2017-04-08T09:02:55.824Z,1025
2017-04-08T09:04:08.345Z,1180
2017-04-08T09:05:20.912Z,1140
2017-04-08T09:06:33.465Z,875
2017-04-08T09:07:46.009Z,685
2017-04-08T09:08:58.535Z,865
2017-04-08T09:10:10.797Z,1260
2017-04-08T09:11:23.367Z,900
2017-04-08T09:12:35.296Z,1110
2017-04-08T09:13:47.814Z,1185
2017-04-08T09:15:00.354Z,1000
2017-04-08T09:16:12.900Z,1240
2017-04-08T09:17:25.429Z,1100
2017-04-08T09:18:37.965Z,950
2017-04-08T09:19:50.495Z,875
2017-04-08T09:21:03.051Z,940
2017-04-08T09:22:15.623Z,685
2017-04-08T09:23:28.172Z,545
2017-04-08T09:24:40.376Z,445
2017-04-08T09:25:52.872Z,495
2017-04-08T09:27:05.396Z,505
2017-04-08T09:28:17.931Z,480
2017-04-08T09:29:30.488Z,595
2017-04-08T09:30:43.075Z,845
2017-04-08T09:31:55.318Z,1030
2017-04-08T09:33:07.851Z,1065
2017-04-08T09:34:20.371Z,800
2017-04-08T09:35:32.893Z,870
2017-04-08T09:36:45.462Z,800
2017-04-08T09:37:58.010Z,780
2017-04-08T09:39:10.255Z,980
2017-04-08T09:40:22.773Z,930
2017-04-08T09:41:35.293Z,780
2017-04-08T09:42:47.822Z,695
2017-04-08T09:44:00.338Z,860
2017-04-08T09:45:12.587Z,770
2017-04-08T09:46:25.123Z,840
2017-04-08T09:47:37.418Z,995
2017-04-08T09:48:49.987Z,870
2017-04-08T09:50:02.518Z,825
2017-04-08T09:51:15.087Z,1155
2017-04-08T09:52:27.649Z,1190
2017-04-08T09:53:40.197Z,1170
2017-04-08T09:54:52.704Z,1270
2017-04-08T09:56:05.239Z,1370
2017-04-08T09:57:17.758Z,1225
2017-04-08T09:58:30.307Z,1400
2017-04-08T09:59:42.856Z,1175
2017-04-08T10:00:55.381Z,1350
2017-04-08T10:02:07.952Z,1000
2017-04-08T10:03:20.523Z,1020
2017-04-08T10:04:33.059Z,1045
2017-04-08T10:05:45.590Z,1010
2017-04-08T10:06:58.110Z,1005
2017-04-08T10:08:10.674Z,1045
2017-04-08T10:09:23.174Z,1200
2017-04-08T10:10:35.694Z,1345
2017-04-08T10:11:48.215Z,1085
2017-04-08T10:13:00.759Z,1260
2017-04-08T10:14:13.007Z,1215
2017-04-08T10:15:25.533Z,1285
2017-04-08T10:16:37.781Z,1385
2017-04-08T10:17:50.345Z,950
2017-04-08T10:19:02.892Z,780
2017-04-08T10:20:15.441Z,850
2017-04-08T10:21:27.986Z,910
2017-04-08T10:22:39.925Z,720
2017-04-08T10:23:52.471Z,665
2017-04-08T10:25:05.000Z,830
2017-04-08T10:26:17.543Z,1055
2017-04-08T10:27:30.101Z,1025
2017-04-08T10:28:42.356Z,1105
2017-04-08T10:29:54.898Z,820
2017-04-08T10:31:07.425Z,925
2017-04-08T10:32:19.946Z,950
2017-04-08T10:33:32.471Z,875
2017-04-08T10:34:45.017Z,700
2017-04-08T10:35:57.534Z,815
2017-04-08T10:37:10.073Z,1105
2017-04-08T10:38:22.567Z,1305
2017-04-08T10:39:34.819Z,1355
2017-04-08T10:40:47.368Z,1290
2017-04-08T10:41:59.889Z,2390
2017-04-08T10:43:12.140Z,2120
2017-04-08T10:44:24.700Z,1085
2017-04-08T10:45:37.248Z,940
2017-04-08T10:46:49.826Z,965
2017-04-08T10:48:02.410Z,1120
2017-04-08T10:49:14.921Z,1180
2017-04-08T10:50:27.160Z,1105
2017-04-08T10:51:39.702Z,1135
2017-04-08T10:52:52.227Z,1100
2017-04-08T10:54:04.749Z,1155
2017-04-08T10:55:17.270Z,1430
2017-04-08T10:56:29.810Z,1370
2017-04-08T10:57:42.344Z,1705
2017-04-08T10:58:54.881Z,1900
2017-04-08T11:00:07.420Z,4425
2017-04-08T11:01:19.952Z,4190
2017-04-08T11:02:32.473Z,3645
2017-04-08T11:03:44.969Z,3990
2017-04-08T11:04:57.532Z,4545
2017-04-08T11:06:10.078Z,4790
2017-04-08T11:07:22.608Z,4520
2017-04-08T11:08:35.167Z,4580
2017-04-08T11:09:47.723Z,3740
2017-04-08T11:11:00.286Z,4315
2017-04-08T11:12:12.557Z,4640
2017-04-08T11:13:25.130Z,1885
2017-04-08T11:14:37.672Z,1565
2017-04-08T11:15:50.203Z,1720
2017-04-08T11:17:02.148Z,1790
2017-04-08T11:18:14.691Z,1950
2017-04-08T11:19:27.257Z,1540
2017-04-08T11:20:39.783Z,2145
2017-04-08T11:21:52.595Z,1620
2017-04-08T11:23:05.173Z,2085
2017-04-08T11:24:17.754Z,1450
2017-04-08T11:25:30.320Z,1445
2017-04-08T11:26:42.583Z,1465
2017-04-08T11:27:55.103Z,1585
2017-04-08T11:29:07.347Z,1450
2017-04-08T11:30:19.897Z,1355
2017-04-08T11:31:32.421Z,4510
2017-04-08T11:32:44.660Z,2250
2017-04-08T11:33:57.243Z,4140
2017-04-08T11:35:09.470Z,4050
2017-04-08T11:36:22.006Z,4325
2017-04-08T11:37:34.229Z,1385
2017-04-08T11:38:46.792Z,2740
2017-04-08T11:39:59.042Z,1045
2017-04-08T11:41:11.564Z,3595
2017-04-08T11:42:23.788Z,1400
2017-04-08T11:43:36.362Z,1015
2017-04-08T11:44:48.905Z,1000
2017-04-08T11:46:01.489Z,1550
2017-04-08T11:47:14.018Z,860
2017-04-08T11:48:26.564Z,910
2017-04-08T11:49:39.109Z,1130
2017-04-08T11:50:51.652Z,1015
2017-04-08T11:52:04.181Z,1100
2017-04-08T11:53:16.743Z,985
2017-04-08T11:54:29.293Z,1125
2017-04-08T11:55:41.540Z,3220
2017-04-08T11:56:54.090Z,1160
2017-04-08T11:58:06.635Z,2355
2017-04-08T11:59:19.206Z,2060
2017-04-08T12:00:31.751Z,1880
2017-04-08T12:01:44.290Z,1680
2017-04-08T12:02:56.843Z,1450
2017-04-08T12:04:09.366Z,4340
2017-04-08T12:05:22.209Z,1035
2017-04-08T12:06:34.456Z,1300
2017-04-08T12:07:46.698Z,2900
2017-04-08T12:08:59.224Z,2140
2017-04-08T12:10:11.494Z,1455
2017-04-08T12:11:24.035Z,1080
2017-04-08T12:12:36.300Z,835
2017-04-08T12:13:48.835Z,750
2017-04-08T12:15:01.357Z,1050
2017-04-08T12:16:13.594Z,1445
2017-04-08T12:17:25.844Z,1055
2017-04-08T12:18:38.403Z,615
2017-04-08T12:19:50.959Z,475
2017-04-08T12:21:03.487Z,590
2017-04-08T12:22:16.025Z,800
2017-04-08T12:23:28.574Z,670
2017-04-08T12:24:41.112Z,655
2017-04-08T12:25:52.809Z,830
2017-04-08T12:27:05.075Z,1130
2017-04-08T12:28:17.625Z,920
2017-04-08T12:29:30.150Z,1020
2017-04-08T12:30:42.717Z,975
2017-04-08T12:31:55.263Z,865
2017-04-08T12:33:07.789Z,835
2017-04-08T12:34:20.029Z,1085
2017-04-08T12:35:32.583Z,1065
2017-04-08T12:36:45.129Z,1120
2017-04-08T12:37:57.389Z,1020
2017-04-08T12:39:09.938Z,920
2017-04-08T12:40:22.487Z,1005
2017-04-08T12:41:34.727Z,1160
2017-04-08T12:42:47.257Z,1145
2017-04-08T12:43:59.826Z,1175
2017-04-08T12:45:12.076Z,1115
2017-04-08T12:46:24.300Z,1015
2017-04-08T12:47:36.868Z,855
2017-04-08T12:48:49.376Z,1015
2017-04-08T12:50:01.606Z,945
2017-04-08T12:51:14.127Z,865
2017-04-08T12:52:26.649Z,880
2017-04-08T12:53:39.214Z,960
2017-04-08T12:54:51.442Z,955
2017-04-08T12:56:03.960Z,1065
2017-04-08T12:57:16.481Z,1095
2017-04-08T12:58:29.002Z,1080
2017-04-08T12:59:41.522Z,905
2017-04-08T13:00:53.761Z,825
2017-04-08T13:02:06.312Z,875
2017-04-08T13:03:18.843Z,815
2017-04-08T13:04:31.060Z,860
2017-04-08T13:05:43.281Z,915
2017-04-08T13:06:55.503Z,920
2017-04-08T13:08:07.749Z,905
2017-04-08T13:09:20.333Z,880
2017-04-08T13:10:32.854Z,880
2017-04-08T13:11:45.408Z,955
2017-04-08T13:12:57.976Z,1010
2017-04-08T13:14:10.216Z,1020
2017-04-08T13:15:22.466Z,1025
2017-04-08T13:16:34.999Z,1025
2017-04-08T13:17:47.565Z,1015
2017-04-08T13:19:00.104Z,1030
2017-04-08T13:20:12.672Z,1055
2017-04-08T13:21:25.503Z,1120
2017-04-08T13:22:38.089Z,1155
2017-04-08T13:23:50.647Z,1120
2017-04-08T13:25:03.191Z,1045
2017-04-08T13:26:15.734Z,980
2017-04-08T13:27:28.282Z,960
2017-04-08T13:28:40.830Z,990
2017-04-08T13:29:53.392Z,1020
2017-04-08T13:31:05.946Z,1035
2017-04-08T13:32:18.488Z,1055
2017-04-08T13:33:31.012Z,1065
2017-04-08T13:34:43.551Z,1075
2017-04-08T13:35:56.097Z,1100
2017-04-08T13:37:08.622Z,1125
2017-04-08T13:38:21.161Z,1150
2017-04-08T13:39:33.696Z,1150
2017-04-08T13:40:45.942Z,1080
2017-04-08T13:41:58.190Z,1090
2017-04-08T13:43:10.979Z,1080
2017-04-08T13:44:23.526Z,1010
2017-04-08T13:45:36.071Z,910
2017-04-08T13:46:48.613Z,795
2017-04-08T13:48:01.152Z,735
2017-04-08T13:49:13.682Z,755
2017-04-08T13:50:25.973Z,775
2017-04-08T13:51:38.551Z,810
2017-04-08T13:52:51.102Z,805
2017-04-08T13:54:03.643Z,765
2017-04-08T13:55:15.885Z,830
2017-04-08T13:56:28.107Z,890
2017-04-08T13:57:40.643Z,920
2017-04-08T13:58:52.882Z,900
2017-04-08T14:00:05.123Z,865
2017-04-08T14:01:17.682Z,840
2017-04-08T14:02:29.937Z,760
2017-04-08T14:03:42.459Z,680
2017-04-08T14:04:55.256Z,620
2017-04-08T14:06:07.804Z,565
2017-04-08T14:07:20.320Z,515
2017-04-08T14:08:32.843Z,480
2017-04-08T14:09:45.382Z,450
2017-04-08T14:10:57.907Z,415
2017-04-08T14:12:10.174Z,395
2017-04-08T14:13:22.745Z,440
2017-04-08T14:14:35.316Z,475
2017-04-08T14:15:47.845Z,430
2017-04-08T14:17:00.407Z,395
2017-04-08T14:18:12.960Z,395
2017-04-08T14:19:25.478Z,370
2017-04-08T14:20:38.018Z,360
2017-04-08T14:21:50.545Z,335
2017-04-08T14:23:02.459Z,270
2017-04-08T14:24:14.967Z,225
2017-04-08T14:25:27.516Z,220
2017-04-08T14:26:40.045Z,215
2017-04-08T14:27:52.277Z,195
2017-04-08T14:29:04.838Z,215
2017-04-08T14:30:17.368Z,220
2017-04-08T14:31:29.889Z,215
2017-04-08T14:32:42.412Z,190
2017-04-08T14:33:54.637Z,190
2017-04-08T14:35:06.895Z,210
2017-04-08T14:36:19.446Z,220
2017-04-08T14:37:32.285Z,240
2017-04-08T14:38:44.844Z,235
2017-04-08T14:39:56.788Z,195
2017-04-08T14:41:09.356Z,150
2017-04-08T14:42:21.893Z,135
2017-04-08T14:43:34.415Z,145
2017-04-08T14:44:46.999Z,195
2017-04-08T14:45:59.231Z,255
2017-04-08T14:47:11.778Z,310
2017-04-08T14:48:24.575Z,360
2017-04-08T14:49:37.102Z,360
2017-04-08T14:50:49.651Z,375
2017-04-08T14:52:02.222Z,405
2017-04-08T14:53:14.809Z,435
2017-04-08T14:54:27.335Z,445
2017-04-08T14:55:39.872Z,430
2017-04-08T14:56:52.094Z,410
2017-04-08T14:58:04.650Z,385
2017-04-08T14:59:17.210Z,365
2017-04-08T15:00:29.767Z,355
2017-04-08T15:01:42.310Z,365
2017-04-08T15:02:54.849Z,390
2017-04-08T15:04:07.647Z,410
2017-04-08T15:05:20.201Z,440
2017-04-08T15:06:32.746Z,455
2017-04-08T15:07:45.294Z,465
2017-04-08T15:08:57.859Z,465
2017-04-08T15:10:10.424Z,430
2017-04-08T15:11:22.955Z,385
2017-04-08T15:12:35.468Z,320
2017-04-08T15:13:47.993Z,265
2017-04-08T15:15:00.543Z,230
2017-04-08T15:16:13.106Z,220
2017-04-08T15:17:25.631Z,205
2017-04-08T15:18:38.169Z,225
2017-04-08T15:19:50.398Z,280
2017-04-08T15:21:03.189Z,310
2017-04-08T15:22:15.720Z,320
2017-04-08T15:23:28.255Z,340
2017-04-08T15:24:40.782Z,385
2017-04-08T15:25:53.320Z,430
2017-04-08T15:27:05.868Z,485
2017-04-08T15:28:18.396Z,520
2017-04-08T15:29:30.936Z,545
2017-04-08T15:30:43.458Z,560
2017-04-08T15:31:55.374Z,565
2017-04-08T15:33:07.920Z,550
2017-04-08T15:34:20.453Z,545
2017-04-08T15:35:32.699Z,525
2017-04-08T15:36:45.241Z,495
2017-04-08T15:37:57.478Z,490
2017-04-08T15:39:09.988Z,450
2017-04-08T15:40:22.528Z,415
2017-04-08T15:41:35.078Z,400
2017-04-08T15:42:47.612Z,385
2017-04-08T15:44:00.119Z,370
2017-04-08T15:45:12.644Z,350
2017-04-08T15:46:25.180Z,345
2017-04-08T15:47:37.729Z,310
2017-04-08T15:48:50.270Z,275
2017-04-08T15:50:02.825Z,240
2017-04-08T15:51:15.058Z,215
2017-04-08T15:52:27.262Z,205
2017-04-08T15:53:40.051Z,255
2017-04-08T15:54:52.282Z,320
2017-04-08T15:56:04.821Z,370
2017-04-08T15:57:17.024Z,345
2017-04-08T15:58:29.562Z,325
2017-04-08T15:59:41.793Z,325
2017-04-08T16:00:54.341Z,315
2017-04-08T16:02:06.880Z,300
2017-04-08T16:03:19.400Z,275
2017-04-08T16:04:31.905Z,265
2017-04-08T16:05:44.460Z,270
2017-04-08T16:06:57.009Z,280
2017-04-08T16:08:09.536Z,275
2017-04-08T16:09:22.080Z,255
2017-04-08T16:10:34.033Z,210
2017-04-08T16:11:46.275Z,190
2017-04-08T16:12:58.823Z,205
2017-04-08T16:14:11.381Z,230
2017-04-08T16:15:23.606Z,230
2017-04-08T16:16:36.158Z,220
2017-04-08T16:17:48.709Z,200
2017-04-08T16:19:01.253Z,180
2017-04-08T16:20:13.797Z,165
2017-04-08T16:21:26.356Z,165
2017-04-08T16:22:38.889Z,200
2017-04-08T16:23:51.381Z,225
2017-04-08T16:25:03.927Z,230
2017-04-08T16:26:16.718Z,215
2017-04-08T16:27:29.268Z,200
2017-04-08T16:28:41.806Z,195
2017-04-08T16:29:54.313Z,190
2017-04-08T16:31:06.866Z,195
2017-04-08T16:32:19.112Z,200
2017-04-08T16:33:31.648Z,195
2017-04-08T16:34:44.215Z,190
2017-04-08T16:35:56.739Z,185
2017-04-08T16:37:09.267Z,180
2017-04-08T16:38:21.799Z,175
2017-04-08T16:39:34.327Z,170
2017-04-08T16:40:46.869Z,170
2017-04-08T16:41:59.723Z,175
2017-04-08T16:43:12.265Z,180
2017-04-08T16:44:24.521Z,185
2017-04-08T16:45:37.078Z,185
2017-04-08T16:46:49.619Z,185
2017-04-08T16:48:02.444Z,180
2017-04-08T16:49:14.397Z,175
2017-04-08T16:50:26.915Z,160
2017-04-08T16:51:39.482Z,155