createdAt,value
2019-02-12T00:00:42.645Z,0.83
2019-02-12T00:01:42.632Z,0.86
2019-02-12T00:02:43.030Z,0.85
2019-02-12T00:03:42.614Z,0.72
2019-02-12T00:04:42.632Z,0.83
2019-02-12T00:05:42.591Z,0.75
2019-02-12T00:06:42.583Z,0.75
2019-02-12T00:07:42.569Z,0.64
2019-02-12T00:08:42.564Z,0.67
2019-02-12T00:09:42.575Z,0.70
2019-02-12T00:10:42.549Z,0.70
2019-02-12T00:11:42.524Z,0.67
2019-02-12T00:12:42.524Z,0.64
2019-02-12T00:13:42.508Z,0.68
2019-02-12T00:14:42.539Z,0.62
2019-02-12T00:15:42.481Z,0.70
2019-02-12T00:16:42.472Z,0.68
2019-02-12T00:17:42.469Z,0.68
2019-02-12T00:18:42.455Z,0.64
2019-02-12T00:19:42.495Z,0.78
2019-02-12T00:20:42.441Z,0.79
2019-02-12T00:21:42.425Z,0.76
2019-02-12T00:22:42.430Z,0.76
2019-02-12T00:23:42.446Z,0.75
2019-02-12T00:24:42.546Z,0.76
2019-02-12T00:25:42.415Z,0.70
2019-02-12T00:26:42.371Z,0.82
2019-02-12T00:27:43.625Z,0.85
2019-02-12T00:28:42.353Z,0.82
2019-02-12T00:29:42.341Z,0.75
2019-02-12T00:30:42.331Z,0.82
2019-02-12T00:31:42.366Z,0.71
2019-02-12T00:32:42.317Z,0.82
2019-02-12T00:33:42.335Z,0.76
2019-02-12T00:34:42.329Z,0.78
2019-02-12T00:35:42.295Z,0.82
2019-02-12T00:36:42.277Z,0.82
2019-02-12T00:37:42.270Z,0.76
2019-02-12T00:38:42.250Z,0.72
2019-02-12T00:39:42.282Z,0.83
2019-02-12T00:40:42.227Z,0.72
2019-02-12T00:41:42.231Z,0.65
2019-02-12T00:42:42.215Z,0.76
2019-02-12T00:43:43.015Z,0.76
2019-02-12T00:44:42.227Z,0.80
2019-02-12T00:45:42.194Z,0.70
2019-02-12T00:46:42.181Z,0.80
2019-02-12T00:47:42.165Z,0.82
2019-02-12T00:48:42.147Z,0.78
2019-02-12T00:49:42.175Z,0.76
2019-02-12T00:50:42.140Z,0.75
2019-02-12T00:51:42.141Z,0.75
2019-02-12T00:52:42.107Z,0.75
2019-02-12T00:53:42.111Z,0.75
2019-02-12T00:54:42.114Z,0.78
2019-02-12T00:55:42.082Z,0.80
2019-02-12T00:56:42.071Z,0.72
2019-02-12T00:57:42.055Z,0.76
2019-02-12T00:58:42.064Z,0.79
2019-02-12T00:59:42.077Z,0.72
2019-02-12T01:00:42.063Z,0.67
2019-02-12T01:01:42.025Z,0.71
2019-02-12T01:02:42.017Z,0.62
2019-02-12T01:03:41.997Z,0.65
2019-02-12T01:04:41.996Z,0.72
2019-02-12T01:05:42.009Z,0.62
2019-02-12T01:06:41.974Z,0.64
2019-02-12T01:07:41.956Z,0.61
2019-02-12T01:08:41.944Z,0.68
2019-02-12T01:09:41.929Z,0.65
2019-02-12T01:10:41.975Z,0.72
2019-02-12T01:11:41.917Z,0.64
2019-02-12T01:12:41.915Z,0.62
2019-02-12T01:13:41.891Z,0.62
2019-02-12T01:14:41.901Z,0.70
2019-02-12T01:15:41.907Z,0.58
2019-02-12T01:16:41.866Z,0.67
2019-02-12T01:17:41.859Z,0.65
2019-02-12T01:18:41.838Z,0.70
2019-02-12T01:19:41.826Z,0.70
2019-02-12T01:20:41.847Z,0.64
2019-02-12T01:21:41.810Z,0.65
2019-02-12T01:22:41.815Z,0.58
2019-02-12T01:23:41.791Z,0.71
2019-02-12T01:24:41.779Z,0.62
2019-02-12T01:25:41.792Z,0.53
2019-02-12T01:26:41.760Z,0.53
2019-02-12T01:27:41.751Z,0.51
2019-02-12T01:28:41.765Z,0.57
2019-02-12T01:29:41.736Z,0.51
2019-02-12T01:30:41.744Z,0.57
2019-02-12T01:31:41.749Z,0.51
2019-02-12T01:32:41.697Z,0.52
2019-02-12T01:33:41.773Z,0.51
2019-02-12T01:34:41.701Z,0.38
2019-02-12T01:35:41.808Z,0.41
2019-02-12T01:36:41.656Z,0.42
2019-02-12T01:37:41.650Z,0.39
2019-02-12T01:38:41.639Z,0.39
2019-02-12T01:39:41.630Z,0.39
2019-02-12T01:40:41.648Z,0.39
2019-02-12T01:41:41.642Z,0.43
2019-02-12T01:42:41.609Z,0.46
2019-02-12T01:43:41.608Z,0.33
2019-02-12T01:44:41.587Z,0.31
2019-02-12T01:45:42.072Z,0.30
2019-02-12T01:46:42.529Z,0.41
2019-02-12T01:47:41.619Z,0.34
2019-02-12T01:48:41.557Z,0.48
2019-02-12T01:49:42.523Z,0.43
2019-02-12T01:50:41.558Z,0.42
2019-02-12T01:51:41.507Z,0.41
2019-02-12T01:52:41.492Z,0.41
2019-02-12T01:53:41.482Z,0.43
2019-02-12T01:54:41.477Z,0.39
2019-02-12T01:55:41.488Z,0.42
2019-02-12T01:56:41.450Z,0.41
2019-02-12T01:57:41.438Z,0.38
2019-02-12T01:58:42.090Z,0.43
2019-02-12T01:59:41.412Z,0.53
2019-02-12T02:00:41.442Z,0.41
2019-02-12T02:01:41.398Z,0.34
2019-02-12T02:02:41.391Z,0.43
2019-02-12T02:03:41.376Z,0.36
2019-02-12T02:04:41.378Z,0.38
2019-02-12T02:05:41.400Z,0.38
2019-02-12T02:06:41.349Z,0.42
2019-02-12T02:07:41.332Z,0.41
2019-02-12T02:08:41.327Z,0.41
2019-02-12T02:09:41.314Z,0.34
2019-02-12T02:10:41.336Z,0.23
2019-02-12T02:11:41.287Z,0.24
2019-02-12T02:12:41.286Z,0.34
2019-02-12T02:13:41.277Z,0.34
2019-02-12T02:14:41.275Z,0.27
2019-02-12T02:15:41.333Z,0.28
2019-02-12T02:16:41.245Z,0.20
2019-02-12T02:17:41.231Z,0.15
2019-02-12T02:18:41.220Z,0.18
2019-02-12T02:19:41.214Z,0.23
2019-02-12T02:20:41.217Z,0.15
2019-02-12T02:21:44.040Z,0.20
2019-02-12T02:22:41.208Z,0.30
2019-02-12T02:23:41.170Z,0.21
2019-02-12T02:24:41.234Z,0.36
2019-02-12T02:25:41.149Z,0.27
2019-02-12T02:26:41.177Z,0.28
2019-02-12T02:27:41.180Z,0.25
2019-02-12T02:28:41.119Z,0.24
2019-02-12T02:29:41.139Z,0.31
2019-02-12T02:30:41.106Z,0.27
2019-02-12T02:31:41.111Z,0.30
2019-02-12T02:32:41.080Z,0.28
2019-02-12T02:33:41.112Z,0.33
2019-02-12T02:34:41.058Z,0.43
2019-02-12T02:35:41.050Z,0.42
2019-02-12T02:36:41.050Z,0.39
2019-02-12T02:37:41.048Z,0.41
2019-02-12T02:38:41.028Z,0.52
2019-02-12T02:39:41.042Z,0.49
2019-02-12T02:40:41.008Z,0.51
2019-02-12T02:41:40.999Z,0.46
2019-02-12T02:42:43.679Z,0.53
2019-02-12T02:43:40.981Z,0.45
2019-02-12T02:44:40.966Z,0.49
2019-02-12T02:45:40.994Z,0.41
2019-02-12T02:46:40.943Z,0.41
2019-02-12T02:47:40.940Z,0.43
2019-02-12T02:48:40.927Z,0.31
2019-02-12T02:49:40.909Z,0.27
2019-02-12T02:50:40.905Z,0.24
2019-02-12T02:51:40.924Z,0.21
2019-02-12T02:52:40.876Z,0.16
2019-02-12T02:53:41.065Z,0.20
2019-02-12T02:54:40.863Z,0.15
2019-02-12T02:55:40.852Z,0.15
2019-02-12T02:56:40.869Z,0.10
2019-02-12T02:57:40.831Z,0.12
2019-02-12T02:58:40.821Z,0.03
2019-02-12T02:59:40.816Z,0.02
2019-02-12T03:00:40.798Z,-0.01
2019-02-12T03:01:40.823Z,-0.05
2019-02-12T03:02:40.864Z,-0.01
2019-02-12T03:03:40.773Z,0.00
2019-02-12T03:04:40.770Z,0.05
2019-02-12T03:05:40.798Z,-0.01
2019-02-12T03:06:40.760Z,0.06
2019-02-12T03:07:40.729Z,0.03
2019-02-12T03:08:40.722Z,-0.01
2019-02-12T03:09:40.712Z,-0.04
2019-02-12T03:10:40.904Z,-0.15
2019-02-12T03:11:41.122Z,-0.34
2019-02-12T03:12:40.904Z,-0.23
2019-02-12T03:13:40.916Z,-0.30
2019-02-12T03:14:40.908Z,-0.41
2019-02-12T03:15:40.908Z,-0.44
2019-02-12T03:16:41.105Z,-0.44
2019-02-12T03:17:41.185Z,-0.42
2019-02-12T03:18:41.069Z,-0.48
2019-02-12T03:19:40.878Z,-0.51
2019-02-12T03:20:40.831Z,-0.57
2019-02-12T03:21:40.871Z,-0.62
2019-02-12T03:22:40.837Z,-0.70
2019-02-12T03:23:41.022Z,-0.66
2019-02-12T03:24:40.800Z,-0.52
2019-02-12T03:25:40.766Z,-0.44
2019-02-12T03:26:40.723Z,-0.41
2019-02-12T03:27:40.791Z,-0.37
2019-02-12T03:28:40.779Z,-0.34
2019-02-12T03:29:41.018Z,-0.31
2019-02-12T03:30:40.760Z,-0.34
2019-02-12T03:31:40.966Z,-0.39
2019-02-12T03:32:41.067Z,-0.23
2019-02-12T03:33:40.755Z,-0.34
2019-02-12T03:34:40.705Z,-0.27
2019-02-12T03:35:40.921Z,-0.22
2019-02-12T03:36:40.718Z,-0.23
2019-02-12T03:37:40.707Z,-0.12
2019-02-12T03:38:40.865Z,-0.11
2019-02-12T03:39:40.655Z,-0.01
2019-02-12T03:40:40.640Z,-0.05
2019-02-12T03:41:40.689Z,0.13
2019-02-12T03:42:40.886Z,0.02
2019-02-12T03:43:40.650Z,0.09
2019-02-12T03:44:40.619Z,0.13
2019-02-12T03:45:40.644Z,0.20
2019-02-12T03:46:40.607Z,0.23
2019-02-12T03:47:40.821Z,0.16
2019-02-12T03:48:40.583Z,0.20
2019-02-12T03:49:40.576Z,0.16
2019-02-12T03:50:40.542Z,0.23
2019-02-12T03:51:40.540Z,0.31
2019-02-12T03:52:40.768Z,0.27
2019-02-12T03:53:40.784Z,0.28
2019-02-12T03:54:40.521Z,0.34
2019-02-12T03:55:40.524Z,0.28
2019-02-12T03:56:40.479Z,0.25
2019-02-12T03:57:40.504Z,0.46
2019-02-12T03:58:40.694Z,0.41
2019-02-12T03:59:40.722Z,0.43
2019-02-12T04:00:40.483Z,0.42
2019-02-12T04:01:40.434Z,0.48
2019-02-12T04:02:40.408Z,0.51
2019-02-12T04:03:40.443Z,0.42
2019-02-12T04:04:40.425Z,0.43
2019-02-12T04:05:40.735Z,0.38
2019-02-12T04:06:40.411Z,0.38
2019-02-12T04:07:40.396Z,0.49
2019-02-12T04:08:40.394Z,0.41
2019-02-12T04:09:40.373Z,0.39
2019-02-12T04:10:40.350Z,0.39
2019-02-12T04:11:40.626Z,0.28
2019-02-12T04:12:40.293Z,0.39
2019-02-12T04:13:40.551Z,0.28
2019-02-12T04:14:40.300Z,0.33
2019-02-12T04:15:40.307Z,0.24
2019-02-12T04:16:40.279Z,0.21
2019-02-12T04:17:40.280Z,0.30
2019-02-12T04:18:40.513Z,0.24
2019-02-12T04:19:40.274Z,0.16
2019-02-12T04:20:40.231Z,0.23
2019-02-12T04:21:40.299Z,0.28
2019-02-12T04:22:40.269Z,0.24
2019-02-12T04:23:40.493Z,0.23
2019-02-12T04:24:39.990Z,0.20
2019-02-12T04:25:39.980Z,0.16
2019-02-12T04:26:39.968Z,0.20
2019-02-12T04:27:39.953Z,0.23
2019-02-12T04:28:39.951Z,0.16
2019-02-12T04:29:40.065Z,0.18
2019-02-12T04:30:39.940Z,0.06
2019-02-12T04:31:39.922Z,0.10
2019-02-12T04:32:39.900Z,0.06
2019-02-12T04:33:39.903Z,-0.04
2019-02-12T04:34:39.887Z,-0.08
2019-02-12T04:35:39.980Z,-0.09
2019-02-12T04:36:39.884Z,-0.27
2019-02-12T04:37:39.885Z,-0.13
2019-02-12T04:38:39.989Z,-0.15
2019-02-12T04:39:39.843Z,-0.11
2019-02-12T04:40:39.826Z,-0.05
2019-02-12T04:41:39.821Z,-0.04
2019-02-12T04:42:40.435Z,-0.05
2019-02-12T04:43:40.081Z,-0.01
2019-02-12T04:44:39.795Z,-0.11
2019-02-12T04:45:40.055Z,-0.06
2019-02-12T04:46:39.776Z,-0.05
2019-02-12T04:47:39.763Z,0.05
2019-02-12T04:48:39.795Z,0.00
2019-02-12T04:49:39.740Z,0.02
2019-02-12T04:51:48.747Z,-0.09
2019-02-12T04:52:48.571Z,-0.16
2019-02-12T04:53:48.474Z,-0.18
2019-02-12T04:54:50.724Z,-0.15
2019-02-12T04:55:48.446Z,-0.09
2019-02-12T04:56:49.672Z,-0.26
2019-02-12T04:57:49.859Z,-0.26
2019-02-12T04:59:57.164Z,-0.16
2019-02-12T05:00:57.129Z,-0.23
2019-02-12T05:01:57.104Z,-0.16
2019-02-12T05:02:58.817Z,-0.22
2019-02-12T05:03:57.089Z,-0.23
2019-02-12T05:04:57.082Z,-0.15
2019-02-12T05:05:57.100Z,-0.08
2019-02-12T05:06:57.062Z,-0.08
2019-02-12T05:07:57.115Z,-0.19
2019-02-12T05:08:58.006Z,-0.16
2019-02-12T05:09:57.231Z,-0.24
2019-02-12T05:10:57.030Z,-0.18
2019-02-12T05:11:57.008Z,-0.27
2019-02-12T05:12:57.009Z,-0.29
2019-02-12T05:13:57.026Z,-0.23
2019-02-12T05:14:57.232Z,-0.24
2019-02-12T05:15:56.982Z,-0.19
2019-02-12T05:16:56.960Z,-0.29
2019-02-12T05:17:56.947Z,-0.29
2019-02-12T05:18:56.934Z,-0.22
2019-02-12T05:19:57.971Z,-0.33
2019-02-12T05:20:57.347Z,-0.30
2019-02-12T05:21:56.917Z,-0.37
2019-02-12T05:22:56.905Z,-0.45
2019-02-12T05:23:59.037Z,-0.54
2019-02-12T05:24:56.875Z,-0.59
2019-02-12T05:25:56.912Z,-0.52
2019-02-12T05:26:56.862Z,-0.42
2019-02-12T05:27:57.152Z,-0.26
2019-02-12T05:28:56.870Z,-0.41
2019-02-12T05:29:56.827Z,-0.22
2019-02-12T05:31:01.546Z,-0.39
2019-02-12T05:31:56.824Z,-0.24
2019-02-12T05:32:56.846Z,-0.23
2019-02-12T05:33:56.789Z,-0.34
2019-02-12T05:34:56.775Z,-0.34
2019-02-12T05:35:56.800Z,-0.29
2019-02-12T05:36:56.759Z,-0.41
2019-02-12T05:37:56.785Z,-0.48
2019-02-12T05:38:56.744Z,-0.48
2019-02-12T05:39:56.726Z,-0.57
2019-02-12T05:40:56.713Z,-0.63
2019-02-12T05:41:56.710Z,-0.66
2019-02-12T05:42:56.700Z,-0.65
2019-02-12T05:43:56.717Z,-0.65
2019-02-12T05:44:57.338Z,-0.69
2019-02-12T05:45:56.690Z,-0.72
2019-02-12T05:46:56.660Z,-0.75
2019-02-12T05:47:57.383Z,-0.73
2019-02-12T05:48:56.650Z,-0.78
2019-02-12T05:49:59.360Z,-0.83
2019-02-12T05:50:56.657Z,-0.92
2019-02-12T05:51:56.613Z,-0.86
2019-02-12T05:52:56.607Z,-0.81
2019-02-12T05:53:56.591Z,-0.91
2019-02-12T05:54:56.589Z,-0.83
2019-02-12T05:55:56.589Z,-0.86
2019-02-12T05:56:56.599Z,-1.07
2019-02-12T05:57:56.593Z,-1.02
2019-02-12T05:58:56.542Z,-1.00
2019-02-12T05:59:56.548Z,-1.07
2019-02-12T06:00:56.519Z,-0.97
2019-02-12T06:01:56.512Z,-0.81
2019-02-12T06:02:56.538Z,-0.73
2019-02-12T06:03:56.497Z,-0.69
2019-02-12T06:04:56.501Z,-0.78
2019-02-12T06:05:56.481Z,-0.68
2019-02-12T06:06:56.476Z,-0.65
2019-02-12T06:07:56.454Z,-0.75
2019-02-12T06:08:56.472Z,-0.89
2019-02-12T06:09:56.473Z,-1.02
2019-02-12T06:10:56.417Z,-1.00
2019-02-12T06:11:56.475Z,-1.07
2019-02-12T06:12:56.395Z,-1.06
2019-02-12T06:13:56.390Z,-1.12
2019-02-12T06:14:56.377Z,-1.06
2019-02-12T06:15:56.420Z,-1.10
2019-02-12T06:16:56.362Z,-1.12
2019-02-12T06:17:56.503Z,-1.23
2019-02-12T06:18:56.402Z,-1.25
2019-02-12T06:19:56.336Z,-1.25
2019-02-12T06:20:56.352Z,-1.33
2019-02-12T06:21:56.308Z,-1.39
2019-02-12T06:23:03.367Z,-1.31
2019-02-12T06:23:57.302Z,-1.27
2019-02-12T06:24:56.327Z,-1.36
2019-02-12T06:25:56.282Z,-1.36
2019-02-12T06:26:56.264Z,-1.33
2019-02-12T06:27:56.284Z,-1.25
2019-02-12T06:28:56.642Z,-1.35
2019-02-12T06:29:56.219Z,-1.33
2019-02-12T06:30:56.217Z,-1.31
2019-02-12T06:31:56.242Z,-1.38
2019-02-12T06:32:56.196Z,-1.36
2019-02-12T06:33:56.217Z,-1.38
2019-02-12T06:34:56.183Z,-1.45
2019-02-12T06:35:56.194Z,-1.57
2019-02-12T06:36:56.164Z,-1.41
2019-02-12T06:37:56.147Z,-1.35
2019-02-12T06:38:56.198Z,-1.38
2019-02-12T06:39:56.165Z,-1.35
2019-02-12T06:40:56.122Z,-1.27
2019-02-12T06:41:56.134Z,-1.33
2019-02-12T06:42:56.100Z,-1.31
2019-02-12T06:43:56.092Z,-1.38
2019-02-12T06:44:56.089Z,-1.36
2019-02-12T06:45:56.064Z,-1.39
2019-02-12T06:46:56.055Z,-1.42
2019-02-12T06:47:56.071Z,-1.38
2019-02-12T06:48:56.048Z,-1.33
2019-02-12T06:49:56.029Z,-1.30
2019-02-12T06:50:56.039Z,-1.25
2019-02-12T06:51:56.011Z,-1.17
2019-02-12T06:52:56.066Z,-1.12
2019-02-12T06:53:55.999Z,-1.03
2019-02-12T06:54:55.980Z,-1.06
2019-02-12T06:55:55.962Z,-1.10
2019-02-12T06:56:55.953Z,-1.10
2019-02-12T06:57:55.943Z,-1.05
2019-02-12T06:58:55.956Z,-1.06
2019-02-12T06:59:55.920Z,-1.03
2019-02-12T07:00:55.924Z,-0.99
2019-02-12T07:01:55.902Z,-1.00
2019-02-12T07:02:55.889Z,-1.00
2019-02-12T07:03:55.952Z,-0.97
2019-02-12T07:04:55.870Z,-1.00
2019-02-12T07:05:55.868Z,-0.91
2019-02-12T07:06:55.857Z,-0.94
2019-02-12T07:07:56.456Z,-0.84
2019-02-12T07:08:55.861Z,-0.80
2019-02-12T07:09:55.820Z,-0.77
2019-02-12T07:10:55.813Z,-0.62
2019-02-12T07:11:55.806Z,-0.48
2019-02-12T07:12:55.791Z,-0.50
2019-02-12T07:13:55.839Z,-0.44
2019-02-12T07:14:55.794Z,-0.37
2019-02-12T07:15:55.759Z,-0.27
2019-02-12T07:16:55.748Z,-0.34
2019-02-12T07:17:55.757Z,-0.27
2019-02-12T07:18:55.756Z,-0.23
2019-02-12T07:19:55.720Z,-0.34
2019-02-12T07:20:55.711Z,-0.30
2019-02-12T07:21:55.711Z,-0.33
2019-02-12T07:22:55.694Z,-0.27
2019-02-12T07:23:55.713Z,-0.33
2019-02-12T07:24:55.676Z,-0.22
2019-02-12T07:25:55.657Z,-0.15
2019-02-12T07:26:55.681Z,-0.13
2019-02-12T07:27:55.647Z,-0.16
2019-02-12T07:28:55.849Z,-0.08
2019-02-12T07:29:55.695Z,-0.04
2019-02-12T07:30:55.613Z,-0.01
2019-02-12T07:31:55.597Z,0.15
2019-02-12T07:32:55.637Z,0.16
2019-02-12T07:33:55.584Z,0.15
2019-02-12T07:34:55.578Z,0.27
2019-02-12T07:35:55.568Z,0.28
2019-02-12T07:36:55.555Z,0.21
2019-02-12T07:37:55.555Z,0.25
2019-02-12T07:38:55.555Z,0.28
2019-02-12T07:39:55.804Z,0.45
2019-02-12T07:40:55.512Z,0.41
2019-02-12T07:41:55.590Z,0.49
2019-02-12T07:42:55.485Z,0.49
2019-02-12T07:43:55.478Z,0.53
2019-02-12T07:44:55.470Z,0.53
2019-02-12T07:45:55.502Z,0.49
2019-02-12T07:46:55.448Z,0.51
2019-02-12T07:47:55.447Z,0.53
2019-02-12T07:48:55.426Z,0.60
2019-02-12T07:49:55.425Z,0.61
2019-02-12T07:50:55.413Z,0.70
2019-02-12T07:51:55.447Z,0.72
2019-02-12T07:52:55.395Z,0.70
2019-02-12T07:53:55.385Z,0.68
2019-02-12T07:54:55.373Z,0.80
2019-02-12T07:55:55.393Z,0.75
2019-02-12T07:56:55.378Z,0.82
2019-02-12T07:57:55.338Z,0.85
2019-02-12T07:58:55.331Z,0.88
2019-02-12T07:59:55.324Z,0.90
2019-02-12T08:00:55.319Z,0.88
2019-02-12T08:01:55.388Z,1.03
2019-02-12T08:02:55.286Z,1.04
2019-02-12T08:03:55.277Z,1.14
2019-02-12T08:04:55.264Z,1.16
2019-02-12T08:05:55.248Z,1.19
2019-02-12T08:06:55.284Z,1.19
2019-02-12T08:07:55.235Z,1.44
2019-02-12T08:08:55.224Z,1.44
2019-02-12T08:09:55.253Z,1.51
2019-02-12T08:10:55.222Z,1.46
2019-02-12T08:11:55.229Z,1.79
2019-02-12T08:12:55.195Z,1.79
2019-02-12T08:13:55.177Z,1.89
2019-02-12T08:14:55.167Z,2.09
2019-02-12T08:15:55.154Z,2.26
2019-02-12T08:16:55.150Z,2.56
2019-02-12T08:17:55.308Z,2.40
2019-02-12T08:18:55.120Z,2.30
2019-02-12T08:19:55.109Z,2.16
2019-02-12T08:20:55.102Z,2.26
2019-02-12T08:21:55.093Z,2.38
2019-02-12T08:22:55.161Z,2.52
2019-02-12T08:23:55.067Z,2.73
2019-02-12T08:24:55.060Z,2.85
2019-02-12T08:25:55.047Z,2.70
2019-02-12T08:26:55.045Z,2.88
2019-02-12T08:27:55.059Z,2.88
2019-02-12T08:28:55.016Z,2.91
2019-02-12T08:29:55.009Z,2.94
2019-02-12T08:30:55.002Z,2.81
2019-02-12T08:31:54.983Z,2.71
2019-02-12T08:32:55.001Z,2.76
2019-02-12T08:33:54.980Z,2.58
2019-02-12T08:34:54.956Z,2.34
2019-02-12T08:35:57.253Z,2.17
2019-02-12T08:36:54.938Z,2.17
2019-02-12T08:37:54.958Z,2.15
2019-02-12T08:38:54.912Z,2.15
2019-02-12T08:39:55.486Z,2.16
2019-02-12T08:40:54.913Z,2.13
2019-02-12T08:41:54.916Z,2.12
2019-02-12T08:42:54.916Z,2.08
2019-02-12T08:43:54.975Z,2.12
2019-02-12T08:44:54.851Z,2.30
2019-02-12T08:45:54.843Z,2.51
2019-02-12T08:46:54.893Z,2.82
2019-02-12T08:47:54.820Z,3.27
2019-02-12T08:48:54.821Z,3.06
2019-02-12T08:49:54.841Z,3.30
2019-02-12T08:50:54.803Z,3.33
2019-02-12T08:51:54.801Z,3.40
2019-02-12T08:52:54.798Z,3.25
2019-02-12T08:53:54.775Z,3.39
2019-02-12T08:54:54.749Z,3.40
2019-02-12T08:55:54.767Z,3.23
2019-02-12T08:56:54.775Z,3.28
2019-02-12T08:57:54.723Z,3.20
2019-02-12T08:58:54.712Z,3.15
2019-02-12T08:59:54.696Z,2.85
2019-02-12T09:00:54.691Z,2.84
2019-02-12T09:01:54.678Z,2.85
2019-02-12T09:02:54.713Z,2.89
2019-02-12T09:03:54.656Z,3.36
2019-02-12T09:04:54.653Z,3.44
2019-02-12T09:05:54.657Z,3.42
2019-02-12T09:06:54.662Z,3.57
2019-02-12T09:07:54.665Z,3.86
2019-02-12T09:08:54.609Z,4.16
2019-02-12T09:09:54.621Z,4.36
2019-02-12T09:10:54.630Z,4.69
2019-02-12T09:11:54.592Z,5.09
2019-02-12T09:12:54.609Z,5.52
2019-02-12T09:13:54.561Z,5.83
2019-02-12T09:14:54.550Z,5.89
2019-02-12T09:15:54.539Z,6.32
2019-02-12T09:16:54.550Z,6.80
2019-02-12T09:17:54.550Z,7.22
2019-02-12T09:18:54.503Z,7.79
2019-02-12T09:19:54.500Z,8.26
2019-02-12T09:20:54.497Z,7.74
2019-02-12T09:21:54.467Z,6.83
2019-02-12T09:22:54.492Z,6.36
2019-02-12T09:24:00.657Z,5.78
2019-02-12T09:24:55.467Z,5.55
2019-02-12T09:25:54.438Z,6.26
2019-02-12T09:26:54.426Z,6.07
2019-02-12T09:27:54.438Z,5.70
2019-02-12T09:28:54.400Z,5.75
2019-02-12T09:29:54.391Z,6.63
2019-02-12T09:30:54.385Z,7.02
2019-02-12T09:31:54.423Z,7.07
2019-02-12T09:32:54.389Z,7.27
2019-02-12T09:33:54.353Z,7.74
2019-02-12T09:34:54.342Z,8.11
2019-02-12T09:35:54.327Z,8.30
2019-02-12T09:36:54.321Z,7.09
2019-02-12T09:37:54.338Z,5.96
2019-02-12T09:38:54.295Z,5.50
2019-02-12T09:39:54.321Z,5.14
2019-02-12T09:40:54.280Z,4.95
2019-02-12T09:41:54.263Z,4.91
2019-02-12T09:42:54.329Z,4.75
2019-02-12T09:43:54.260Z,4.77
2019-02-12T09:44:54.228Z,4.84
2019-02-12T09:45:54.227Z,4.67
2019-02-12T09:46:54.213Z,4.94
2019-02-12T09:47:54.214Z,4.99
2019-02-12T09:48:55.347Z,5.17
2019-02-12T09:49:54.182Z,5.64
2019-02-12T09:50:54.176Z,6.06
2019-02-12T09:51:54.162Z,6.46
2019-02-12T09:52:54.149Z,7.02
2019-02-12T09:53:54.204Z,7.04
2019-02-12T09:54:54.200Z,7.62
2019-02-12T09:55:54.117Z,8.18
2019-02-12T09:56:54.122Z,8.68
2019-02-12T09:57:54.104Z,9.25
2019-02-12T09:58:54.126Z,9.71
2019-02-12T09:59:54.081Z,9.24
2019-02-12T10:00:54.075Z,8.65
2019-02-12T10:01:54.052Z,8.55
2019-02-12T10:02:54.046Z,8.63
2019-02-12T10:03:54.068Z,8.66
2019-02-12T10:04:54.033Z,8.91
2019-02-12T10:05:54.015Z,8.83
2019-02-12T10:06:54.008Z,8.50
2019-02-12T10:07:53.995Z,8.21
2019-02-12T10:08:54.024Z,8.66
2019-02-12T10:09:53.973Z,8.12
2019-02-12T10:10:54.859Z,7.45
2019-02-12T10:11:53.953Z,7.15
2019-02-12T10:12:53.945Z,6.94
2019-02-12T10:13:53.974Z,7.29
2019-02-12T10:14:53.920Z,7.62
2019-02-12T10:15:53.912Z,7.74
2019-02-12T10:16:53.903Z,8.10
2019-02-12T10:17:53.885Z,8.02
2019-02-12T10:18:53.918Z,7.71
2019-02-12T10:19:53.879Z,7.23
2019-02-12T10:20:53.876Z,6.95
2019-02-12T10:21:53.861Z,6.80
2019-02-12T10:22:53.851Z,6.51
2019-02-12T10:23:53.868Z,6.29
2019-02-12T10:24:53.843Z,6.40
2019-02-12T10:25:53.822Z,6.33
2019-02-12T10:26:53.809Z,6.44
2019-02-12T10:27:53.889Z,6.36
2019-02-12T10:28:53.815Z,6.66
2019-02-12T10:29:53.772Z,7.32
2019-02-12T10:30:53.784Z,7.89
2019-02-12T10:31:53.759Z,8.25
2019-02-12T10:32:53.737Z,8.50
2019-02-12T10:33:53.753Z,8.40
2019-02-12T10:34:53.710Z,8.47
2019-02-12T10:35:53.702Z,8.72
2019-02-12T10:36:53.702Z,8.65
2019-02-12T10:37:53.706Z,8.88
2019-02-12T10:38:53.713Z,9.02
2019-02-12T10:39:53.662Z,9.12
2019-02-12T10:40:53.646Z,9.21
2019-02-12T10:41:53.645Z,8.84
2019-02-12T10:42:53.636Z,8.65
2019-02-12T10:43:53.640Z,8.84
2019-02-12T10:44:53.606Z,9.15
2019-02-12T10:45:53.593Z,9.40
2019-02-12T10:46:53.592Z,9.49
2019-02-12T10:47:53.572Z,9.53
2019-02-12T10:48:53.591Z,9.70
2019-02-12T10:49:53.558Z,9.68
2019-02-12T10:50:53.548Z,9.81
2019-02-12T10:51:53.527Z,9.52
2019-02-12T10:52:53.528Z,9.67
2019-02-12T10:53:53.544Z,9.68
2019-02-12T10:54:53.498Z,9.01
2019-02-12T10:55:53.521Z,8.21
2019-02-12T10:56:53.527Z,8.04
2019-02-12T10:57:53.492Z,7.94
2019-02-12T10:58:53.470Z,8.10
2019-02-12T10:59:53.454Z,7.92
2019-02-12T11:00:53.442Z,8.03
2019-02-12T11:01:53.475Z,8.17
2019-02-12T11:02:53.418Z,8.15
2019-02-12T11:03:53.409Z,8.72
2019-02-12T11:04:53.388Z,9.01
2019-02-12T11:05:53.382Z,8.99
2019-02-12T11:06:53.366Z,8.78
2019-02-12T11:07:53.389Z,8.73
2019-02-12T11:08:53.353Z,8.71
2019-02-12T11:09:53.339Z,9.02
2019-02-12T11:10:53.332Z,8.99
2019-02-12T11:11:53.318Z,9.46
2019-02-12T11:12:53.340Z,9.70
2019-02-12T11:13:53.338Z,9.88
2019-02-12T11:14:53.297Z,9.96
2019-02-12T11:15:53.286Z,9.48
2019-02-12T11:16:53.264Z,9.73
2019-02-12T11:17:53.260Z,10.00
2019-02-12T11:18:53.295Z,9.89
2019-02-12T11:19:53.249Z,9.57
2019-02-12T11:20:53.227Z,9.73
2019-02-12T11:21:53.213Z,9.99
2019-02-12T11:22:53.201Z,10.44
2019-02-12T11:23:53.219Z,10.76
2019-02-12T11:24:53.191Z,11.09
2019-02-12T11:25:53.172Z,11.83
2019-02-12T11:26:53.159Z,12.49
2019-02-12T11:27:53.152Z,12.02
2019-02-12T11:28:53.174Z,11.94
2019-02-12T11:29:53.127Z,12.39
2019-02-12T11:30:53.120Z,12.38
2019-02-12T11:31:53.108Z,11.65
2019-02-12T11:32:53.099Z,10.92
2019-02-12T11:33:53.084Z,10.32
2019-02-12T11:34:53.102Z,9.71
2019-02-12T11:35:53.067Z,9.52
2019-02-12T11:36:53.053Z,9.24
2019-02-12T11:37:53.054Z,9.05
2019-02-12T11:38:53.043Z,8.71
2019-02-12T11:39:53.068Z,8.29
2019-02-12T11:40:53.022Z,8.25
2019-02-12T11:41:53.001Z,7.84
2019-02-12T11:42:53.895Z,7.47
2019-02-12T11:43:52.981Z,7.27
2019-02-12T11:44:53.015Z,7.20
2019-02-12T11:45:52.959Z,6.98
2019-02-12T11:46:52.951Z,6.83
2019-02-12T11:47:52.955Z,7.04
2019-02-12T11:48:52.937Z,7.02
2019-02-12T11:49:52.947Z,6.59
2019-02-12T11:50:52.904Z,6.35
2019-02-12T11:51:52.895Z,6.09
2019-02-12T11:52:52.883Z,6.03
2019-02-12T11:53:52.881Z,6.01
2019-02-12T11:54:52.909Z,6.04
2019-02-12T11:55:52.868Z,5.95
2019-02-12T11:56:52.854Z,6.01
2019-02-12T11:57:52.830Z,6.35
2019-02-12T11:58:52.825Z,6.28
2019-02-12T11:59:52.901Z,6.40
2019-02-12T12:00:52.803Z,6.50
2019-02-12T12:01:52.795Z,6.65
2019-02-12T12:02:52.782Z,6.83
2019-02-12T12:03:52.804Z,6.87
2019-02-12T12:04:52.768Z,6.80
2019-02-12T12:05:52.753Z,7.02
2019-02-12T12:06:52.741Z,7.04
2019-02-12T12:07:52.766Z,6.89
2019-02-12T12:08:52.735Z,6.79
2019-02-12T12:09:52.747Z,6.63
2019-02-12T12:10:52.699Z,6.48
2019-02-12T12:11:52.687Z,6.46
2019-02-12T12:12:52.679Z,6.48
2019-02-12T12:13:52.676Z,6.46
2019-02-12T12:14:52.694Z,6.35
2019-02-12T12:15:52.647Z,6.03
2019-02-12T12:16:52.643Z,6.06
2019-02-12T12:17:52.638Z,5.93
2019-02-12T12:18:52.627Z,5.95
2019-02-12T12:19:52.631Z,5.95
2019-02-12T12:20:53.004Z,6.06
2019-02-12T12:21:52.583Z,6.10
2019-02-12T12:22:52.572Z,6.16
2019-02-12T12:23:52.563Z,6.14
2019-02-12T12:24:52.577Z,6.16
2019-02-12T12:25:52.554Z,5.88
2019-02-12T12:26:52.541Z,5.85
2019-02-12T12:27:52.528Z,5.95
2019-02-12T12:28:52.565Z,5.98
2019-02-12T12:29:52.538Z,6.13
2019-02-12T12:30:52.516Z,6.14
2019-02-12T12:31:52.484Z,6.03
2019-02-12T12:32:52.488Z,5.95
2019-02-12T12:33:53.167Z,5.93
2019-02-12T12:34:52.481Z,5.74
2019-02-12T12:35:52.448Z,5.67
2019-02-12T12:36:52.437Z,5.49
2019-02-12T12:37:52.428Z,5.57
2019-02-12T12:38:52.411Z,5.49
2019-02-12T12:39:52.396Z,5.56
2019-02-12T12:40:52.422Z,5.48
2019-02-12T12:41:52.378Z,5.53
2019-02-12T12:42:52.371Z,5.38
2019-02-12T12:43:52.354Z,5.35
2019-02-12T12:44:52.375Z,5.40
2019-02-12T12:45:52.355Z,5.55
2019-02-12T12:46:52.364Z,5.35
2019-02-12T12:47:52.324Z,5.31
2019-02-12T12:48:53.345Z,5.23
2019-02-12T12:49:52.348Z,5.14
2019-02-12T12:50:52.296Z,5.17
2019-02-12T12:51:52.270Z,5.16
2019-02-12T12:52:52.686Z,5.25
2019-02-12T12:53:52.257Z,5.25
2019-02-12T12:54:59.434Z,5.31
2019-02-12T12:55:53.272Z,5.25
2019-02-12T12:56:52.218Z,5.22
2019-02-12T12:57:52.841Z,5.20
2019-02-12T12:58:52.298Z,5.28
2019-02-12T12:59:52.203Z,5.27
2019-02-12T13:00:52.282Z,5.23
2019-02-12T13:01:52.168Z,5.23
2019-02-12T13:02:52.162Z,5.22
2019-02-12T13:03:52.177Z,5.31
2019-02-12T13:04:52.186Z,5.37
2019-02-12T13:05:52.174Z,5.52
2019-02-12T13:06:52.117Z,5.56
2019-02-12T13:07:52.117Z,5.75
2019-02-12T13:08:52.094Z,5.92
2019-02-12T13:09:52.089Z,5.81
2019-02-12T13:10:52.108Z,5.75
2019-02-12T13:11:52.087Z,5.91
2019-02-12T13:12:52.055Z,6.13
2019-02-12T13:13:52.048Z,6.22