createdAt,value
2018-09-26T00:02:31.321Z,11.10
2018-09-26T00:05:00.680Z,10.90
2018-09-26T00:07:29.476Z,10.90
2018-09-26T00:09:58.857Z,10.90
2018-09-26T00:12:27.890Z,11.00
2018-09-26T00:14:57.307Z,11.00
2018-09-26T00:17:27.214Z,11.00
2018-09-26T00:19:56.242Z,11.00
2018-09-26T00:22:25.265Z,11.10
2018-09-26T00:24:54.511Z,11.10
2018-09-26T00:27:23.239Z,11.10
2018-09-26T00:29:53.258Z,11.10
2018-09-26T00:32:21.933Z,11.10
2018-09-26T00:34:51.643Z,11.10
2018-09-26T00:37:20.223Z,11.10
2018-09-26T00:39:48.949Z,11.10
2018-09-26T00:42:17.838Z,11.10
2018-09-26T00:44:46.451Z,11.10
2018-09-26T00:47:15.031Z,11.10
2018-09-26T00:49:43.951Z,11.10
2018-09-26T00:52:12.636Z,11.10
2018-09-26T00:54:41.123Z,11.10
2018-09-26T00:57:09.871Z,11.10
2018-09-26T00:59:38.465Z,11.20
2018-09-26T01:02:07.572Z,11.20
2018-09-26T01:04:36.479Z,11.20
2018-09-26T01:07:05.121Z,11.20
2018-09-26T01:09:33.874Z,11.20
2018-09-26T01:12:02.900Z,11.20
2018-09-26T01:14:31.321Z,11.20
2018-09-26T01:17:00.104Z,11.20
2018-09-26T01:19:28.736Z,11.20
2018-09-26T01:21:57.770Z,11.20
2018-09-26T01:24:26.409Z,11.20
2018-09-26T01:26:54.987Z,11.10
2018-09-26T01:29:24.670Z,11.20
2018-09-26T01:31:53.849Z,11.20
2018-09-26T01:34:22.732Z,11.20
2018-09-26T01:36:51.786Z,11.20
2018-09-26T01:39:20.439Z,11.20
2018-09-26T01:41:48.879Z,11.20
2018-09-26T01:44:17.306Z,11.10
2018-09-26T01:46:45.812Z,11.10
2018-09-26T01:49:14.340Z,11.10
2018-09-26T01:51:42.884Z,11.10
2018-09-26T01:54:11.431Z,11.10
2018-09-26T01:56:40.171Z,11.10
2018-09-26T01:59:09.418Z,11.20
2018-09-26T02:01:38.033Z,11.10
2018-09-26T02:04:06.542Z,11.10
2018-09-26T02:06:35.199Z,11.10
2018-09-26T02:09:06.510Z,11.10
2018-09-26T02:11:35.152Z,11.10
2018-09-26T02:14:05.080Z,11.00
2018-09-26T02:16:33.518Z,11.10
2018-09-26T02:19:01.914Z,11.10
2018-09-26T02:21:30.390Z,11.10
2018-09-26T02:24:01.192Z,11.10
2018-09-26T02:26:29.528Z,11.30
2018-09-26T02:28:57.930Z,11.40
2018-09-26T02:31:26.287Z,11.40
2018-09-26T02:33:54.769Z,11.30
2018-09-26T02:36:23.135Z,11.20
2018-09-26T02:38:51.578Z,11.10
2018-09-26T02:41:19.925Z,11.00
2018-09-26T02:43:48.323Z,11.00
2018-09-26T02:46:16.664Z,10.90
2018-09-26T02:48:50.453Z,10.80
2018-09-26T02:51:18.809Z,10.80
2018-09-26T02:53:47.519Z,10.70
2018-09-26T02:56:15.999Z,10.60
2018-09-26T02:58:44.370Z,10.60
2018-09-26T03:01:12.758Z,10.60
2018-09-26T03:03:41.146Z,10.60
2018-09-26T03:06:09.562Z,10.60
2018-09-26T03:08:38.903Z,10.60
2018-09-26T03:11:08.754Z,10.50
2018-09-26T03:13:37.399Z,10.50
2018-09-26T03:16:06.979Z,10.50
2018-09-26T03:18:35.550Z,10.50
2018-09-26T03:21:03.967Z,10.50
2018-09-26T03:23:32.598Z,10.50
2018-09-26T03:26:00.995Z,10.40
2018-09-26T03:28:29.335Z,10.40
2018-09-26T03:30:57.759Z,10.40
2018-09-26T03:33:26.123Z,10.30
2018-09-26T03:35:54.492Z,10.30
2018-09-26T03:38:23.667Z,10.20
2018-09-26T03:40:52.035Z,10.20
2018-09-26T03:43:20.438Z,10.20
2018-09-26T03:45:48.881Z,10.20
2018-09-26T03:48:17.256Z,10.20
2018-09-26T03:50:45.648Z,10.20
2018-09-26T03:53:14.050Z,10.20
2018-09-26T03:55:42.428Z,10.20
2018-09-26T03:58:11.015Z,10.20
2018-09-26T04:00:39.383Z,10.20
2018-09-26T04:03:07.735Z,10.20
2018-09-26T04:05:36.104Z,10.30
2018-09-26T04:08:05.877Z,10.30
2018-09-26T04:10:36.355Z,10.40
2018-09-26T04:13:05.875Z,10.50
2018-09-26T04:15:40.154Z,10.50
2018-09-26T04:18:08.510Z,10.40
2018-09-26T04:20:36.932Z,10.40
2018-09-26T04:23:05.368Z,10.30
2018-09-26T04:25:33.962Z,10.30
2018-09-26T04:28:02.608Z,10.20
2018-09-26T04:30:37.357Z,10.20
2018-09-26T04:33:55.640Z,10.20
2018-09-26T04:36:24.072Z,10.10
2018-09-26T04:38:52.725Z,10.00
2018-09-26T04:41:21.162Z,10.00
2018-09-26T04:43:49.558Z,9.90
2018-09-26T04:46:17.990Z,10.00
2018-09-26T04:48:46.364Z,9.90
2018-09-26T04:51:14.730Z,9.90
2018-09-26T04:53:43.456Z,10.00
2018-09-26T04:56:11.828Z,9.90
2018-09-26T04:58:40.183Z,9.90
2018-09-26T05:01:08.634Z,9.90
2018-09-26T05:03:36.987Z,9.90
2018-09-26T05:06:05.420Z,9.80
2018-09-26T05:08:33.770Z,9.80
2018-09-26T05:11:02.148Z,9.80
2018-09-26T05:13:30.554Z,9.80
2018-09-26T05:15:58.927Z,9.80
2018-09-26T05:18:27.391Z,9.80
2018-09-26T05:20:56.435Z,9.80
2018-09-26T05:23:24.840Z,9.80
2018-09-26T05:25:53.259Z,9.80
2018-09-26T05:28:21.631Z,9.70
2018-09-26T05:30:49.979Z,9.70
2018-09-26T05:33:18.380Z,9.80
2018-09-26T05:35:46.736Z,9.80
2018-09-26T05:38:15.139Z,9.80
2018-09-26T05:40:43.786Z,9.80
2018-09-26T05:43:12.142Z,9.80
2018-09-26T05:45:40.511Z,9.80
2018-09-26T05:48:09.227Z,9.80
2018-09-26T05:50:38.803Z,9.80
2018-09-26T05:53:08.294Z,9.80
2018-09-26T05:55:38.589Z,9.90
2018-09-26T05:58:06.934Z,9.80
2018-09-26T06:00:35.340Z,9.90
2018-09-26T06:03:03.775Z,9.90
2018-09-26T06:05:32.249Z,9.90
2018-09-26T06:08:00.558Z,9.90
2018-09-26T06:10:28.938Z,9.90
2018-09-26T06:12:57.361Z,10.00
2018-09-26T06:15:25.870Z,10.00
2018-09-26T06:17:56.173Z,10.00
2018-09-26T06:20:24.599Z,10.00
2018-09-26T06:22:53.424Z,10.10
2018-09-26T06:25:21.960Z,10.20
2018-09-26T06:27:50.312Z,10.20
2018-09-26T06:30:18.683Z,10.30
2018-09-26T06:32:47.055Z,10.30
2018-09-26T06:35:15.487Z,10.30
2018-09-26T06:37:43.928Z,10.30
2018-09-26T06:40:12.338Z,10.40
2018-09-26T06:42:40.827Z,10.40
2018-09-26T06:45:09.663Z,10.40
2018-09-26T06:47:38.433Z,10.50
2018-09-26T06:50:06.773Z,10.50
2018-09-26T06:52:35.315Z,10.60
2018-09-26T06:55:03.793Z,10.70
2018-09-26T06:57:32.383Z,10.80
2018-09-26T07:00:00.741Z,10.80
2018-09-26T07:02:29.350Z,10.90
2018-09-26T07:04:57.861Z,10.90
2018-09-26T07:07:26.293Z,10.90
2018-09-26T07:09:54.656Z,10.90
2018-09-26T07:12:23.363Z,10.80
2018-09-26T07:14:51.895Z,10.80
2018-09-26T07:17:20.958Z,10.70
2018-09-26T07:19:49.379Z,10.80
2018-09-26T07:22:17.792Z,10.80
2018-09-26T07:24:46.221Z,10.80
2018-09-26T07:27:14.709Z,10.90
2018-09-26T07:29:43.071Z,11.00
2018-09-26T07:32:11.520Z,11.10
2018-09-26T07:34:40.215Z,11.20
2018-09-26T07:37:09.327Z,11.20
2018-09-26T07:39:38.475Z,11.30
2018-09-26T07:42:06.975Z,11.30
2018-09-26T07:44:36.056Z,11.30
2018-09-26T07:47:05.081Z,11.40
2018-09-26T07:49:33.565Z,11.50
2018-09-26T07:52:01.971Z,11.50
2018-09-26T07:54:30.342Z,11.60
2018-09-26T07:56:58.877Z,11.70
2018-09-26T07:59:27.422Z,11.70
2018-09-26T08:01:55.795Z,11.80
2018-09-26T08:04:24.219Z,11.90
2018-09-26T08:06:53.167Z,12.00
2018-09-26T08:09:21.535Z,12.00
2018-09-26T08:11:50.468Z,12.10
2018-09-26T08:14:18.767Z,12.20
2018-09-26T08:16:47.146Z,12.20
2018-09-26T08:19:15.690Z,12.30
2018-09-26T08:21:44.106Z,12.40
2018-09-26T08:24:12.668Z,12.40
2018-09-26T08:26:41.018Z,12.50
2018-09-26T08:29:09.529Z,12.60
2018-09-26T08:31:37.914Z,12.70
2018-09-26T08:34:06.578Z,12.70
2018-09-26T08:36:34.956Z,12.70
2018-09-26T08:39:03.868Z,12.70
2018-09-26T08:41:32.288Z,12.80
2018-09-26T08:44:00.809Z,12.80
2018-09-26T08:46:29.150Z,12.90
2018-09-26T08:48:59.817Z,12.90
2018-09-26T08:51:29.283Z,12.90
2018-09-26T08:53:58.053Z,13.00
2018-09-26T08:56:28.616Z,13.10
2018-09-26T08:58:56.998Z,13.10
2018-09-26T09:01:30.786Z,13.20
2018-09-26T09:03:59.188Z,13.20
2018-09-26T09:06:27.560Z,13.20
2018-09-26T09:08:55.987Z,13.30
2018-09-26T09:11:24.523Z,13.30
2018-09-26T09:13:52.977Z,13.30
2018-09-26T09:16:21.391Z,13.40
2018-09-26T09:18:49.762Z,13.40
2018-09-26T09:21:18.250Z,13.40
2018-09-26T09:23:46.642Z,13.50
2018-09-26T09:26:15.876Z,13.60
2018-09-26T09:28:46.203Z,13.60
2018-09-26T09:31:16.911Z,13.70
2018-09-26T09:33:45.446Z,13.80
2018-09-26T09:36:13.810Z,13.90
2018-09-26T09:38:43.015Z,14.00
2018-09-26T09:41:11.352Z,14.10
2018-09-26T09:43:39.792Z,14.30
2018-09-26T09:46:08.183Z,14.40
2018-09-26T09:48:36.814Z,14.40
2018-09-26T09:51:05.515Z,14.50
2018-09-26T09:53:34.649Z,14.60
2018-09-26T09:56:03.053Z,14.70
2018-09-26T09:58:31.990Z,14.80
2018-09-26T10:01:05.788Z,14.90
2018-09-26T10:03:34.259Z,14.90
2018-09-26T10:06:02.614Z,14.90
2018-09-26T10:08:31.020Z,15.10
2018-09-26T10:11:00.296Z,15.10
2018-09-26T10:13:29.221Z,15.10
2018-09-26T10:15:57.612Z,15.20
2018-09-26T10:18:27.366Z,15.30
2018-09-26T10:20:57.335Z,15.30
2018-09-26T10:23:26.266Z,15.40
2018-09-26T10:25:56.926Z,15.50
2018-09-26T10:28:25.270Z,15.50
2018-09-26T10:30:53.582Z,15.60
2018-09-26T10:33:22.423Z,15.70
2018-09-26T10:35:50.747Z,15.80
2018-09-26T10:38:19.189Z,15.90
2018-09-26T10:40:47.452Z,16.00
2018-09-26T10:43:15.963Z,16.00
2018-09-26T10:45:44.279Z,16.10
2018-09-26T10:48:12.733Z,16.20
2018-09-26T10:50:41.107Z,16.30
2018-09-26T10:53:09.466Z,16.40
2018-09-26T10:55:38.029Z,16.50
2018-09-26T10:58:06.347Z,16.50
2018-09-26T11:00:34.691Z,16.70
2018-09-26T11:03:03.088Z,16.80
2018-09-26T11:05:31.443Z,16.90
2018-09-26T11:08:00.333Z,17.00
2018-09-26T11:10:28.708Z,17.00
2018-09-26T11:12:57.292Z,17.20
2018-09-26T11:15:25.724Z,17.20
2018-09-26T11:17:55.992Z,17.30
2018-09-26T11:20:24.395Z,17.50
2018-09-26T11:22:53.283Z,17.60
2018-09-26T11:25:21.607Z,17.70
2018-09-26T11:27:49.954Z,17.80
2018-09-26T11:30:18.318Z,18.00
2018-09-26T11:32:46.654Z,18.00
2018-09-26T11:35:15.006Z,18.10
2018-09-26T11:37:45.027Z,18.20
2018-09-26T11:40:15.379Z,18.20
2018-09-26T11:42:44.182Z,18.30
2018-09-26T11:45:14.229Z,18.50
2018-09-26T11:47:42.567Z,18.60
2018-09-26T11:50:11.180Z,18.80
2018-09-26T11:52:39.464Z,18.90
2018-09-26T11:55:08.684Z,19.00
2018-09-26T11:57:37.249Z,19.10
2018-09-26T12:00:05.667Z,19.00
2018-09-26T12:02:34.181Z,19.00
2018-09-26T12:05:02.355Z,19.10
2018-09-26T12:07:30.794Z,19.30
2018-09-26T12:09:59.128Z,19.30
2018-09-26T12:12:27.454Z,19.40
2018-09-26T12:14:55.776Z,19.30
2018-09-26T12:17:24.088Z,19.30
2018-09-26T12:19:52.422Z,19.40
2018-09-26T12:22:20.903Z,19.50
2018-09-26T12:24:49.186Z,19.70
2018-09-26T12:27:17.494Z,19.90
2018-09-26T12:29:45.914Z,20.00
2018-09-26T12:32:15.259Z,20.10
2018-09-26T12:34:43.900Z,20.20
2018-09-26T12:37:12.732Z,20.10
2018-09-26T12:39:41.439Z,20.30
2018-09-26T12:42:09.846Z,20.50
2018-09-26T12:44:38.206Z,20.70
2018-09-26T12:47:06.898Z,20.80
2018-09-26T12:49:35.207Z,21.00
2018-09-26T12:52:03.631Z,21.20
2018-09-26T12:54:31.895Z,21.40
2018-09-26T12:57:00.293Z,21.30
2018-09-26T12:59:28.832Z,21.20
2018-09-26T13:01:57.134Z,21.20
2018-09-26T13:04:26.388Z,21.30
2018-09-26T13:06:54.663Z,21.50
2018-09-26T13:09:23.032Z,21.50
2018-09-26T13:11:51.778Z,21.60
2018-09-26T13:14:20.328Z,21.80
2018-09-26T13:16:48.738Z,22.00
2018-09-26T13:19:17.207Z,22.20
2018-09-26T13:21:45.532Z,22.30
2018-09-26T13:24:14.045Z,22.40
2018-09-26T13:26:42.320Z,22.40
2018-09-26T13:29:10.691Z,22.30
2018-09-26T13:31:39.050Z,22.20
2018-09-26T13:34:07.435Z,22.10
2018-09-26T13:36:35.803Z,21.90
2018-09-26T13:39:05.665Z,21.80
2018-09-26T13:41:34.002Z,21.70
2018-09-26T13:44:02.351Z,21.60
2018-09-26T13:46:30.766Z,21.60
2018-09-26T13:48:59.415Z,21.60
2018-09-26T13:51:27.760Z,21.70
2018-09-26T13:53:56.326Z,21.70
2018-09-26T13:56:24.864Z,21.70
2018-09-26T13:58:53.164Z,21.80
2018-09-26T14:01:21.631Z,21.90
2018-09-26T14:03:49.997Z,22.00
2018-09-26T14:06:18.492Z,22.20
2018-09-26T14:08:46.824Z,22.30
2018-09-26T14:11:15.154Z,22.50
2018-09-26T14:13:43.481Z,22.80
2018-09-26T14:16:12.103Z,23.00
2018-09-26T14:18:40.405Z,23.00
2018-09-26T14:21:08.758Z,23.00
2018-09-26T14:23:37.212Z,23.10
2018-09-26T14:26:05.569Z,23.10
2018-09-26T14:28:33.837Z,23.20
2018-09-26T14:31:02.275Z,23.20
2018-09-26T14:33:31.152Z,23.00
2018-09-26T14:35:59.607Z,23.00
2018-09-26T14:38:27.939Z,23.10
2018-09-26T14:40:56.342Z,23.00
2018-09-26T14:43:24.678Z,23.10
2018-09-26T14:45:53.140Z,22.90
2018-09-26T14:48:21.504Z,22.90
2018-09-26T14:50:49.864Z,23.00
2018-09-26T14:53:18.433Z,23.00
2018-09-26T14:55:46.760Z,23.00
2018-09-26T14:58:15.239Z,23.00
2018-09-26T15:00:43.515Z,23.10
2018-09-26T15:03:12.072Z,23.10
2018-09-26T15:05:40.467Z,23.10
2018-09-26T15:08:08.885Z,23.10
2018-09-26T15:10:37.259Z,23.10
2018-09-26T15:13:06.038Z,23.10
2018-09-26T15:15:34.547Z,23.00
2018-09-26T15:18:04.254Z,22.90
2018-09-26T15:20:32.725Z,23.00
2018-09-26T15:23:01.057Z,23.10
2018-09-26T15:25:34.035Z,23.20
2018-09-26T15:28:03.422Z,23.20
2018-09-26T15:30:31.730Z,23.30
2018-09-26T15:40:06.979Z,23.20
2018-09-26T15:42:35.707Z,23.00
2018-09-26T15:45:04.280Z,23.10
2018-09-26T15:47:32.717Z,23.10
2018-09-26T15:50:01.288Z,23.10
2018-09-26T15:52:32.640Z,23.10
2018-09-26T15:55:01.179Z,23.00
2018-09-26T15:57:30.635Z,23.00
2018-09-26T15:59:59.010Z,22.90
2018-09-26T16:02:27.508Z,22.90
2018-09-26T16:04:56.004Z,22.80
2018-09-26T16:07:24.390Z,22.70
2018-09-26T16:09:52.711Z,22.60
2018-09-26T16:12:21.208Z,22.50
2018-09-26T16:14:49.836Z,22.50
2018-09-26T16:17:19.220Z,22.40
2018-09-26T16:19:48.023Z,22.40
2018-09-26T16:22:17.322Z,22.30
2018-09-26T16:24:46.527Z,22.30
2018-09-26T16:27:14.896Z,22.30
2018-09-26T16:29:43.584Z,22.30
2018-09-26T16:32:13.192Z,22.20
2018-09-26T16:34:41.524Z,22.10
2018-09-26T16:37:10.523Z,21.90
2018-09-26T16:39:39.270Z,21.70
2018-09-26T16:42:07.601Z,21.60
2018-09-26T16:44:36.109Z,21.40
2018-09-26T16:47:04.491Z,21.30
2018-09-26T16:49:32.819Z,21.30
2018-09-26T16:52:02.024Z,21.20
2018-09-26T16:54:30.329Z,21.10
2018-09-26T16:56:59.084Z,21.00
2018-09-26T16:59:27.553Z,20.90
2018-09-26T17:01:58.762Z,20.80
2018-09-26T17:04:27.196Z,20.70
2018-09-26T17:06:55.606Z,20.50
2018-09-26T17:09:24.021Z,20.50
2018-09-26T17:11:52.349Z,20.40
2018-09-26T17:14:20.739Z,20.40
2018-09-26T17:16:49.119Z,20.30
2018-09-26T17:19:20.833Z,20.30
2018-09-26T17:21:49.151Z,20.30
2018-09-26T17:24:19.070Z,20.30
2018-09-26T17:26:47.465Z,20.30
2018-09-26T17:29:16.049Z,20.30
2018-09-26T17:31:45.226Z,20.30
2018-09-26T17:34:13.653Z,20.20
2018-09-26T17:36:42.154Z,20.20
2018-09-26T17:39:10.861Z,20.10
2018-09-26T17:41:39.387Z,20.20
2018-09-26T17:44:07.959Z,20.10
2018-09-26T17:46:36.302Z,20.00
2018-09-26T17:49:04.831Z,20.00
2018-09-26T17:51:33.163Z,19.90
2018-09-26T17:54:01.658Z,19.90
2018-09-26T17:56:30.020Z,19.90
2018-09-26T17:58:58.668Z,19.90
2018-09-26T18:01:27.245Z,19.90
2018-09-26T18:03:55.699Z,19.80
2018-09-26T18:06:24.284Z,19.70
2018-09-26T18:08:52.944Z,19.70
2018-09-26T18:11:21.724Z,19.50
2018-09-26T18:13:50.217Z,19.50
2018-09-26T18:16:18.714Z,19.40
2018-09-26T18:18:47.154Z,19.30
2018-09-26T18:21:15.608Z,19.30
2018-09-26T18:23:44.128Z,19.20
2018-09-26T18:26:12.541Z,19.10
2018-09-26T18:28:41.006Z,19.00
2018-09-26T18:31:09.868Z,18.90
2018-09-26T18:33:38.500Z,18.80
2018-09-26T18:36:07.401Z,18.80
2018-09-26T18:38:35.879Z,18.70
2018-09-26T18:41:04.184Z,18.70
2018-09-26T18:43:32.574Z,18.60
2018-09-26T18:46:00.923Z,18.60
2018-09-26T18:48:29.353Z,18.50
2018-09-26T18:50:57.765Z,18.40
2018-09-26T18:53:26.189Z,18.40
2018-09-26T18:55:55.299Z,18.30
2018-09-26T18:58:23.672Z,18.30
2018-09-26T19:00:52.097Z,18.20
2018-09-26T19:03:20.478Z,18.10
2018-09-26T19:05:49.066Z,18.00
2018-09-26T19:08:17.773Z,18.00
2018-09-26T19:10:46.351Z,18.00
2018-09-26T19:13:14.748Z,17.90
2018-09-26T19:15:43.264Z,17.80
2018-09-26T19:18:14.269Z,17.70
2018-09-26T19:20:42.621Z,17.70
2018-09-26T19:23:11.091Z,17.70
2018-09-26T19:25:39.811Z,17.60
2018-09-26T19:28:08.309Z,17.50
2018-09-26T19:30:37.189Z,17.50
2018-09-26T19:33:05.903Z,17.50
2018-09-26T19:35:34.349Z,17.40
2018-09-26T19:38:02.905Z,17.40
2018-09-26T19:40:31.277Z,17.40
2018-09-26T19:42:59.732Z,17.40
2018-09-26T19:45:29.266Z,17.40
2018-09-26T19:47:57.848Z,17.50
2018-09-26T19:50:27.464Z,17.50
2018-09-26T19:52:55.912Z,17.50
2018-09-26T19:55:24.437Z,17.50
2018-09-26T19:57:53.635Z,17.50
2018-09-26T20:00:22.058Z,17.50
2018-09-26T20:02:50.508Z,17.50
2018-09-26T20:05:19.080Z,17.40
2018-09-26T20:07:47.785Z,17.40
2018-09-26T20:10:16.411Z,17.50
2018-09-26T20:12:44.820Z,17.50
2018-09-26T20:15:13.239Z,17.50
2018-09-26T20:17:41.607Z,17.50
2018-09-26T20:20:10.350Z,17.50
2018-09-26T20:22:38.791Z,17.40
2018-09-26T20:25:08.088Z,17.40
2018-09-26T20:27:37.876Z,17.40
2018-09-26T20:30:07.683Z,17.40
2018-09-26T20:32:36.249Z,17.40
2018-09-26T20:35:05.354Z,17.40
2018-09-26T20:37:34.178Z,17.40
2018-09-26T20:40:03.188Z,17.40
2018-09-26T20:42:32.296Z,17.40
2018-09-26T20:45:01.527Z,17.40
2018-09-26T20:47:31.669Z,17.40
2018-09-26T20:50:01.281Z,17.40
2018-09-26T20:52:30.545Z,17.40
2018-09-26T20:54:59.806Z,17.40
2018-09-26T20:57:30.258Z,17.30
2018-09-26T20:59:59.656Z,17.30
2018-09-26T21:02:29.528Z,17.30
2018-09-26T21:04:57.994Z,17.30
2018-09-26T21:07:26.386Z,17.30
2018-09-26T21:09:55.735Z,17.30
2018-09-26T21:12:24.214Z,17.30
2018-09-26T21:14:52.618Z,17.20
2018-09-26T21:17:22.626Z,17.20
2018-09-26T21:19:51.361Z,17.20
2018-09-26T21:22:19.898Z,17.20
2018-09-26T21:24:48.306Z,17.20
2018-09-26T21:27:16.813Z,17.20
2018-09-26T21:29:45.165Z,17.20
2018-09-26T21:32:13.617Z,17.20
2018-09-26T21:34:42.133Z,17.10
2018-09-26T21:37:10.548Z,17.10
2018-09-26T21:39:38.944Z,17.10
2018-09-26T21:42:07.328Z,17.00
2018-09-26T21:44:35.698Z,17.00
2018-09-26T21:47:04.307Z,16.90
2018-09-26T21:49:33.702Z,16.90
2018-09-26T21:52:02.064Z,16.90
2018-09-26T21:54:30.467Z,16.80
2018-09-26T21:56:58.912Z,16.80
2018-09-26T21:59:27.386Z,16.70
2018-09-26T22:01:56.055Z,16.70
2018-09-26T22:04:24.523Z,16.70
2018-09-26T22:06:53.006Z,16.70
2018-09-26T22:09:21.487Z,16.70
2018-09-26T22:11:49.976Z,16.60
2018-09-26T22:14:18.439Z,16.60
2018-09-26T22:16:46.894Z,16.60
2018-09-26T22:19:15.470Z,16.50
2018-09-26T22:21:43.938Z,16.40
2018-09-26T22:24:12.582Z,16.40
2018-09-26T22:26:41.095Z,16.30
2018-09-26T22:29:10.102Z,16.30
2018-09-26T22:31:38.619Z,16.20
2018-09-26T22:34:07.343Z,16.20
2018-09-26T22:36:35.897Z,16.10
2018-09-26T22:39:06.395Z,16.10
2018-09-26T22:41:34.910Z,16.10
2018-09-26T22:44:03.440Z,16.10
2018-09-26T22:46:31.951Z,16.10
2018-09-26T22:49:00.868Z,16.10
2018-09-26T22:51:29.439Z,16.20
2018-09-26T22:53:58.079Z,16.20
2018-09-26T22:56:26.515Z,16.20
2018-09-26T22:58:54.943Z,16.20
2018-09-26T23:01:23.932Z,16.30
2018-09-26T23:03:52.572Z,16.30
2018-09-26T23:06:21.042Z,16.40
2018-09-26T23:08:49.479Z,16.40
2018-09-26T23:11:17.948Z,16.30
2018-09-26T23:13:46.504Z,16.40
2018-09-26T23:16:15.322Z,16.40
2018-09-26T23:18:43.775Z,16.50
2018-09-26T23:21:12.430Z,16.40
2018-09-26T23:23:40.863Z,16.40
2018-09-26T23:26:09.543Z,16.40
2018-09-26T23:28:38.130Z,16.40
2018-09-26T23:31:07.455Z,16.40
2018-09-26T23:33:35.891Z,16.40
2018-09-26T23:36:04.362Z,16.40
2018-09-26T23:38:32.826Z,16.40
2018-09-26T23:41:01.262Z,16.40
2018-09-26T23:43:29.675Z,16.40
2018-09-26T23:45:58.131Z,16.40
2018-09-26T23:48:26.536Z,16.40
2018-09-26T23:50:54.999Z,16.40
2018-09-26T23:53:23.548Z,16.40
2018-09-26T23:55:52.041Z,16.30
2018-09-26T23:58:20.707Z,16.20
