createdAt,value
2018-07-05T00:00:15.423Z,0
2018-07-05T00:00:55.886Z,0
2018-07-05T00:03:14.521Z,0
2018-07-05T00:03:55.021Z,0
2018-07-05T00:04:36.508Z,0
2018-07-05T00:05:18.030Z,0
2018-07-05T00:05:58.509Z,0
2018-07-05T00:06:39.049Z,0
2018-07-05T00:07:19.522Z,0
2018-07-05T00:08:00.041Z,0
2018-07-05T00:08:41.399Z,0
2018-07-05T00:09:21.915Z,0
2018-07-05T00:10:02.408Z,0
2018-07-05T00:10:42.896Z,0
2018-07-05T00:11:23.385Z,0
2018-07-05T00:12:03.894Z,0
2018-07-05T00:12:44.416Z,0
2018-07-05T00:13:24.895Z,0
2018-07-05T00:14:06.020Z,0
2018-07-05T00:14:46.500Z,0
2018-07-05T00:15:27.714Z,0
2018-07-05T00:16:08.294Z,0
2018-07-05T00:16:49.693Z,0
2018-07-05T00:17:30.224Z,0
2018-07-05T00:18:10.718Z,0
2018-07-05T00:18:51.213Z,0
2018-07-05T00:19:31.727Z,0
2018-07-05T00:20:12.222Z,0
2018-07-05T00:20:52.728Z,0
2018-07-05T00:21:33.225Z,0
2018-07-05T00:22:15.245Z,0
2018-07-05T00:22:55.732Z,0
2018-07-05T00:23:36.847Z,0
2018-07-05T00:24:17.272Z,0
2018-07-05T00:24:57.793Z,0
2018-07-05T00:25:39.095Z,0
2018-07-05T00:26:19.582Z,0
2018-07-05T00:27:00.081Z,0
2018-07-05T00:27:40.554Z,0
2018-07-05T00:28:21.717Z,0
2018-07-05T00:29:02.779Z,0
2018-07-05T00:29:43.271Z,0
2018-07-05T00:30:24.426Z,0
2018-07-05T00:31:05.430Z,0
2018-07-05T00:31:45.957Z,0
2018-07-05T00:32:26.432Z,0
2018-07-05T00:33:06.939Z,0
2018-07-05T00:33:47.386Z,0
2018-07-05T00:34:27.913Z,0
2018-07-05T00:35:09.307Z,0
2018-07-05T00:35:49.785Z,0
2018-07-05T00:36:30.253Z,0
2018-07-05T00:37:10.774Z,0
2018-07-05T00:37:51.328Z,0
2018-07-05T00:38:31.761Z,0
2018-07-05T00:39:12.296Z,0
2018-07-05T00:39:52.766Z,0
2018-07-05T00:40:33.232Z,0
2018-07-05T00:41:14.531Z,0
2018-07-05T00:41:55.004Z,0
2018-07-05T00:42:35.508Z,0
2018-07-05T00:43:16.785Z,0
2018-07-05T00:43:57.346Z,0
2018-07-05T00:44:38.641Z,0
2018-07-05T00:45:19.151Z,0
2018-07-05T00:45:59.650Z,0
2018-07-05T00:46:40.102Z,0
2018-07-05T00:47:20.604Z,0
2018-07-05T00:48:01.112Z,0
2018-07-05T00:48:41.586Z,0
2018-07-05T00:49:22.088Z,0
2018-07-05T00:50:02.571Z,0
2018-07-05T00:50:43.069Z,0
2018-07-05T00:51:23.624Z,0
2018-07-05T00:52:04.082Z,0
2018-07-05T00:52:44.537Z,0
2018-07-05T00:53:25.027Z,0
2018-07-05T00:54:05.535Z,0
2018-07-05T00:54:46.036Z,0
2018-07-05T00:55:26.538Z,0
2018-07-05T00:56:07.032Z,0
2018-07-05T00:56:47.540Z,0
2018-07-05T00:57:28.026Z,0
2018-07-05T00:58:08.492Z,0
2018-07-05T00:58:49.001Z,0
2018-07-05T00:59:29.539Z,0
2018-07-05T01:00:10.034Z,0
2018-07-05T01:00:50.512Z,0
2018-07-05T01:01:31.016Z,0
2018-07-05T01:02:13.016Z,0
2018-07-05T01:02:53.527Z,0
2018-07-05T01:03:34.035Z,0
2018-07-05T01:04:14.508Z,0
2018-07-05T01:04:55.024Z,0
2018-07-05T01:05:35.500Z,0
2018-07-05T01:06:15.998Z,0
2018-07-05T01:06:56.502Z,0
2018-07-05T01:07:37.034Z,0
2018-07-05T01:08:17.528Z,0
2018-07-05T01:08:57.990Z,0
2018-07-05T01:09:38.582Z,0
2018-07-05T01:10:19.063Z,0
2018-07-05T01:10:59.547Z,0
2018-07-05T01:11:40.058Z,0
2018-07-05T01:12:20.544Z,0
2018-07-05T01:13:02.670Z,0
2018-07-05T01:13:43.157Z,0
2018-07-05T01:14:23.649Z,0
2018-07-05T01:15:04.941Z,0
2018-07-05T01:15:46.231Z,0
2018-07-05T01:16:26.708Z,0
2018-07-05T01:17:07.263Z,0
2018-07-05T01:17:48.763Z,0
2018-07-05T01:18:29.253Z,0
2018-07-05T01:19:09.711Z,0
2018-07-05T01:19:50.236Z,0
2018-07-05T01:20:30.685Z,0
2018-07-05T01:21:11.201Z,0
2018-07-05T01:21:52.663Z,0
2018-07-05T01:22:33.141Z,0
2018-07-05T01:23:13.687Z,0
2018-07-05T01:23:54.186Z,0
2018-07-05T01:24:34.661Z,0
2018-07-05T01:25:15.173Z,0
2018-07-05T01:25:55.661Z,0
2018-07-05T01:26:36.197Z,0
2018-07-05T01:27:16.667Z,0
2018-07-05T01:27:57.157Z,0
2018-07-05T01:28:37.695Z,0
2018-07-05T01:29:18.182Z,0
2018-07-05T01:29:58.638Z,0
2018-07-05T01:30:39.166Z,0
2018-07-05T01:31:19.648Z,0
2018-07-05T01:32:00.149Z,0
2018-07-05T01:32:40.634Z,0
2018-07-05T01:33:21.132Z,0
2018-07-05T01:34:01.680Z,0
2018-07-05T01:34:42.112Z,0
2018-07-05T01:35:22.814Z,0
2018-07-05T01:36:03.182Z,0
2018-07-05T01:36:44.554Z,0
2018-07-05T01:37:25.946Z,0
2018-07-05T01:38:07.131Z,0
2018-07-05T01:38:47.631Z,0
2018-07-05T01:39:28.167Z,0
2018-07-05T01:40:09.231Z,0
2018-07-05T01:40:49.800Z,0
2018-07-05T01:41:30.264Z,0
2018-07-05T01:42:10.759Z,0
2018-07-05T01:42:51.275Z,0
2018-07-05T01:43:31.724Z,0
2018-07-05T01:44:12.184Z,0
2018-07-05T01:44:52.694Z,0
2018-07-05T01:45:33.854Z,0
2018-07-05T01:46:14.329Z,0
2018-07-05T01:46:55.655Z,0
2018-07-05T01:47:36.118Z,0
2018-07-05T01:48:16.594Z,0
2018-07-05T01:48:57.096Z,0
2018-07-05T01:49:37.619Z,0
2018-07-05T01:50:18.100Z,0
2018-07-05T01:50:58.557Z,0
2018-07-05T01:51:39.071Z,0
2018-07-05T01:52:19.582Z,0
2018-07-05T01:53:00.941Z,0
2018-07-05T01:53:41.449Z,0
2018-07-05T01:54:22.734Z,0
2018-07-05T01:55:03.155Z,0
2018-07-05T01:55:43.681Z,0
2018-07-05T01:56:25.137Z,0
2018-07-05T01:57:05.680Z,0
2018-07-05T01:57:46.145Z,0
2018-07-05T01:58:26.690Z,0
2018-07-05T01:59:08.091Z,0
2018-07-05T01:59:49.458Z,0
2018-07-05T02:00:29.983Z,0
2018-07-05T02:01:11.168Z,0
2018-07-05T02:01:51.662Z,0
2018-07-05T02:02:32.140Z,0
2018-07-05T02:03:12.630Z,0
2018-07-05T02:03:53.145Z,0
2018-07-05T02:04:33.635Z,0
2018-07-05T02:05:14.179Z,0
2018-07-05T02:05:54.652Z,0
2018-07-05T02:06:35.122Z,0
2018-07-05T02:07:16.499Z,0
2018-07-05T02:07:56.995Z,0
2018-07-05T02:08:37.490Z,0
2018-07-05T02:09:17.978Z,0
2018-07-05T02:09:58.453Z,0
2018-07-05T02:10:39.779Z,0
2018-07-05T02:11:20.186Z,0
2018-07-05T02:12:00.720Z,0
2018-07-05T02:12:41.167Z,0
2018-07-05T02:13:21.696Z,0
2018-07-05T02:14:02.184Z,0
2018-07-05T02:14:42.717Z,0
2018-07-05T02:15:23.201Z,0
2018-07-05T02:16:03.653Z,0
2018-07-05T02:16:44.251Z,0
2018-07-05T02:17:24.715Z,0
2018-07-05T02:18:06.103Z,0
2018-07-05T02:18:46.576Z,0
2018-07-05T02:19:27.081Z,0
2018-07-05T02:20:07.562Z,0
2018-07-05T02:20:48.702Z,0
2018-07-05T02:21:29.186Z,0
2018-07-05T02:22:11.493Z,0
2018-07-05T02:22:52.019Z,0
2018-07-05T02:23:33.121Z,0
2018-07-05T02:24:13.606Z,0
2018-07-05T02:24:54.085Z,0
2018-07-05T02:25:34.631Z,0
2018-07-05T02:26:15.126Z,0
2018-07-05T02:26:55.586Z,0
2018-07-05T02:27:36.087Z,0
2018-07-05T02:28:16.652Z,0
2018-07-05T02:28:58.105Z,0
2018-07-05T02:29:38.603Z,0
2018-07-05T02:30:19.101Z,0
2018-07-05T02:31:00.088Z,0
2018-07-05T02:31:40.550Z,0
2018-07-05T02:32:21.034Z,0
2018-07-05T02:33:01.529Z,0
2018-07-05T02:33:42.041Z,0
2018-07-05T02:34:22.526Z,0
2018-07-05T02:35:03.019Z,0
2018-07-05T02:35:43.484Z,0
2018-07-05T02:36:23.945Z,0
2018-07-05T02:37:04.457Z,0
2018-07-05T02:37:44.950Z,0
2018-07-05T02:38:25.455Z,0
2018-07-05T02:39:05.960Z,0
2018-07-05T02:39:46.508Z,0
2018-07-05T02:40:26.950Z,0
2018-07-05T02:41:07.443Z,0
2018-07-05T02:41:47.904Z,0
2018-07-05T02:42:28.409Z,0
2018-07-05T02:43:08.876Z,0
2018-07-05T02:43:49.383Z,0
2018-07-05T02:44:30.876Z,0
2018-07-05T02:45:11.366Z,0
2018-07-05T02:45:52.742Z,0
2018-07-05T02:46:33.182Z,0
2018-07-05T02:47:13.644Z,0
2018-07-05T02:47:55.028Z,4
2018-07-05T02:48:35.497Z,4
2018-07-05T02:49:16.040Z,4
2018-07-05T02:49:57.151Z,0
2018-07-05T02:50:37.607Z,0
2018-07-05T02:51:18.990Z,0
2018-07-05T02:51:59.484Z,0
2018-07-05T02:52:40.893Z,4
2018-07-05T02:53:21.375Z,4
2018-07-05T02:54:01.835Z,4
2018-07-05T02:54:42.424Z,4
2018-07-05T02:55:22.900Z,0
2018-07-05T02:56:03.377Z,4
2018-07-05T02:56:43.885Z,4
2018-07-05T02:57:24.886Z,4
2018-07-05T02:58:05.426Z,4
2018-07-05T02:58:45.907Z,4
2018-07-05T02:59:26.395Z,4
2018-07-05T03:00:06.881Z,4
2018-07-05T03:00:47.364Z,4
2018-07-05T03:01:27.841Z,8
2018-07-05T03:02:08.347Z,4
2018-07-05T03:02:48.848Z,4
2018-07-05T03:03:29.395Z,8
2018-07-05T03:04:09.840Z,4
2018-07-05T03:04:51.235Z,8
2018-07-05T03:05:31.709Z,8
2018-07-05T03:06:12.224Z,8
2018-07-05T03:06:53.709Z,8
2018-07-05T03:07:34.204Z,8
2018-07-05T03:08:14.670Z,8
2018-07-05T03:08:55.215Z,8
2018-07-05T03:09:35.712Z,12
2018-07-05T03:10:16.213Z,8
2018-07-05T03:10:56.676Z,8
2018-07-05T03:11:37.142Z,12
2018-07-05T03:12:18.394Z,12
2018-07-05T03:12:58.870Z,12
2018-07-05T03:13:40.011Z,12
2018-07-05T03:14:20.524Z,12
2018-07-05T03:15:01.017Z,16
2018-07-05T03:15:41.555Z,16
2018-07-05T03:16:22.017Z,20
2018-07-05T03:17:02.526Z,20
2018-07-05T03:17:43.044Z,24
2018-07-05T03:18:24.186Z,20
2018-07-05T03:19:04.721Z,24
2018-07-05T03:19:46.184Z,28
2018-07-05T03:20:27.405Z,28
2018-07-05T03:21:07.897Z,32
2018-07-05T03:21:48.383Z,32
2018-07-05T03:22:28.857Z,36
2018-07-05T03:23:09.372Z,36
2018-07-05T03:23:49.867Z,36
2018-07-05T03:24:30.369Z,44
2018-07-05T03:25:11.821Z,44
2018-07-05T03:25:52.285Z,48
2018-07-05T03:26:32.827Z,48
2018-07-05T03:27:13.293Z,52
2018-07-05T03:27:53.763Z,56
2018-07-05T03:28:34.287Z,60
2018-07-05T03:29:14.725Z,68
2018-07-05T03:29:55.259Z,72
2018-07-05T03:30:35.728Z,80
2018-07-05T03:31:16.250Z,92
2018-07-05T03:31:57.224Z,100
2018-07-05T03:32:38.314Z,112
2018-07-05T03:33:19.758Z,120
2018-07-05T03:34:00.235Z,128
2018-07-05T03:34:40.784Z,140
2018-07-05T03:35:21.207Z,148
2018-07-05T03:36:01.729Z,156
2018-07-05T03:36:42.227Z,160
2018-07-05T03:37:23.607Z,164
2018-07-05T03:38:04.771Z,172
2018-07-05T03:38:45.280Z,176
2018-07-05T03:39:26.711Z,176
2018-07-05T03:40:07.909Z,176
2018-07-05T03:40:48.483Z,180
2018-07-05T03:41:28.938Z,184
2018-07-05T03:42:09.398Z,192
2018-07-05T03:42:49.921Z,208
2018-07-05T03:43:30.531Z,216
2018-07-05T03:45:29.662Z,248
2018-07-05T03:46:10.165Z,256
2018-07-05T03:46:50.682Z,268
2018-07-05T03:47:31.395Z,276
2018-07-05T03:48:11.890Z,288
2018-07-05T03:48:52.432Z,300
2018-07-05T03:49:33.895Z,312
2018-07-05T03:50:14.380Z,324
2018-07-05T03:50:54.884Z,336
2018-07-05T03:51:35.408Z,344
2018-07-05T03:52:15.871Z,352
2018-07-05T03:52:57.174Z,356
2018-07-05T03:53:37.692Z,352
2018-07-05T03:54:18.893Z,344
2018-07-05T03:54:59.387Z,340
2018-07-05T03:55:39.903Z,340
2018-07-05T03:56:20.406Z,340
2018-07-05T03:57:01.705Z,348
2018-07-05T03:59:20.540Z,388
2018-07-05T04:00:01.048Z,404
2018-07-05T04:00:41.508Z,424
2018-07-05T04:01:22.004Z,444
2018-07-05T04:02:02.575Z,472
2018-07-05T04:02:43.089Z,500
2018-07-05T04:03:23.576Z,528
2018-07-05T04:04:04.098Z,556
2018-07-05T04:04:44.557Z,592
2018-07-05T04:05:25.930Z,636
2018-07-05T04:06:06.423Z,692
2018-07-05T04:06:46.971Z,748
2018-07-05T04:07:27.505Z,800
2018-07-05T04:08:07.967Z,848
2018-07-05T04:08:48.525Z,916
2018-07-05T04:09:28.997Z,1016
2018-07-05T04:10:09.469Z,1136
2018-07-05T04:10:50.032Z,1264
2018-07-05T04:11:31.229Z,1364
2018-07-05T04:12:11.724Z,1432
2018-07-05T04:12:52.228Z,1516
2018-07-05T04:13:33.578Z,1580
2018-07-05T04:14:14.958Z,1636
2018-07-05T04:14:56.104Z,1648
2018-07-05T04:15:36.624Z,1636
2018-07-05T04:16:17.121Z,1620
2018-07-05T04:16:58.509Z,1596
2018-07-05T04:17:38.997Z,1572
2018-07-05T04:18:19.466Z,1544
2018-07-05T04:18:59.907Z,1516
2018-07-05T04:19:40.435Z,1476
2018-07-05T04:20:20.909Z,1420
2018-07-05T04:21:01.386Z,1344
2018-07-05T04:21:41.892Z,1280
2018-07-05T04:22:22.426Z,1228
2018-07-05T04:23:02.895Z,1196
2018-07-05T04:23:44.372Z,1184
2018-07-05T04:24:24.846Z,1180
2018-07-05T04:25:05.430Z,1192
2018-07-05T04:25:46.538Z,1232
2018-07-05T04:26:27.065Z,1272
2018-07-05T04:27:07.554Z,1308
2018-07-05T04:27:48.038Z,1340
2018-07-05T04:28:28.581Z,1340
2018-07-05T04:29:09.743Z,1328
2018-07-05T04:29:50.204Z,1312
2018-07-05T04:30:30.777Z,1304
2018-07-05T04:31:11.255Z,1308
2018-07-05T04:31:51.740Z,1308
2018-07-05T04:32:32.296Z,1296
2018-07-05T04:33:13.552Z,1280
2018-07-05T04:33:53.268Z,1264
2018-07-05T04:34:33.788Z,1244
2018-07-05T04:35:14.263Z,1224
2018-07-05T04:35:54.789Z,1212
2018-07-05T04:36:35.278Z,1200
2018-07-05T04:37:15.881Z,1180
2018-07-05T04:37:56.374Z,1164
2018-07-05T04:38:36.877Z,1152
2018-07-05T04:39:17.354Z,1128
2018-07-05T04:39:58.653Z,1112
2018-07-05T04:40:39.169Z,1092
2018-07-05T04:41:19.612Z,1080
2018-07-05T04:42:00.092Z,1060
2018-07-05T04:42:40.632Z,1048
2018-07-05T04:43:21.336Z,1036
2018-07-05T04:44:03.720Z,1028
2018-07-05T04:44:44.244Z,1020
2018-07-05T04:45:24.752Z,1004
2018-07-05T04:46:05.255Z,984
2018-07-05T04:46:45.780Z,964
2018-07-05T04:47:26.250Z,936
2018-07-05T04:48:06.776Z,916
2018-07-05T04:48:47.990Z,896
2018-07-05T04:49:28.509Z,884
2018-07-05T04:50:08.993Z,880
2018-07-05T04:50:50.533Z,880
2018-07-05T04:51:31.242Z,876
2018-07-05T04:52:11.730Z,876
2018-07-05T04:52:52.242Z,880
2018-07-05T04:53:32.717Z,884
2018-07-05T04:54:13.184Z,888
2018-07-05T04:54:53.673Z,892
2018-07-05T04:55:35.737Z,904
2018-07-05T04:56:16.183Z,924
2018-07-05T04:56:56.672Z,948
2018-07-05T04:57:37.677Z,972
2018-07-05T04:58:18.138Z,992
2018-07-05T04:58:58.692Z,1012
2018-07-05T04:59:39.137Z,1028
2018-07-05T05:00:19.696Z,1048
2018-07-05T05:01:00.424Z,1072
2018-07-05T05:01:42.677Z,1092
2018-07-05T05:02:23.195Z,1116
2018-07-05T05:03:03.663Z,1140
2018-07-05T05:03:44.208Z,1156
2018-07-05T05:04:24.680Z,1172
2018-07-05T05:05:05.196Z,1176
2018-07-05T05:05:45.636Z,1176
2018-07-05T05:06:26.118Z,1184
2018-07-05T05:07:07.024Z,1188
2018-07-05T05:07:47.516Z,1196
2018-07-05T05:08:28.021Z,1200
2018-07-05T05:09:08.565Z,1216
2018-07-05T05:09:49.069Z,1236
2018-07-05T05:10:29.604Z,1260
2018-07-05T05:11:10.112Z,1292
2018-07-05T05:11:50.624Z,1320
2018-07-05T05:12:31.134Z,1344
2018-07-05T05:13:11.592Z,1368
2018-07-05T05:13:52.215Z,1392
2018-07-05T05:14:32.714Z,1424
2018-07-05T05:15:13.265Z,1448
2018-07-05T05:15:53.688Z,1472
2018-07-05T05:16:34.197Z,1492
2018-07-05T05:17:15.545Z,1496
2018-07-05T05:17:56.203Z,1492
2018-07-05T05:18:36.754Z,1484
2018-07-05T05:19:17.334Z,1468
2018-07-05T05:19:57.866Z,1460
2018-07-05T05:20:39.829Z,1452
2018-07-05T05:21:20.229Z,1456
2018-07-05T05:22:01.254Z,1456
2018-07-05T05:22:41.746Z,1456
2018-07-05T05:23:22.271Z,1448
2018-07-05T05:24:02.741Z,1452
2018-07-05T05:24:43.237Z,1436
2018-07-05T05:25:23.708Z,1416
2018-07-05T05:26:04.215Z,1400
2018-07-05T05:26:44.742Z,1408
2018-07-05T05:27:25.273Z,1424
2018-07-05T05:28:05.738Z,1436
2018-07-05T05:28:46.331Z,1468
2018-07-05T05:29:26.757Z,1520
2018-07-05T05:30:07.288Z,1588
2018-07-05T05:30:47.812Z,1664
2018-07-05T05:31:28.255Z,1736
2018-07-05T05:32:08.748Z,1780
2018-07-05T05:32:49.282Z,1780
2018-07-05T05:33:29.780Z,1756
2018-07-05T05:34:11.126Z,1736
2018-07-05T05:34:51.639Z,1716
2018-07-05T05:35:32.135Z,1704
2018-07-05T05:36:12.660Z,1708
2018-07-05T05:36:53.996Z,1728
2018-07-05T05:37:34.487Z,1756
2018-07-05T05:38:15.788Z,1792
2018-07-05T05:38:56.304Z,1828
2018-07-05T05:39:36.741Z,1860
2018-07-05T05:40:17.250Z,1884
2018-07-05T05:40:57.753Z,1904
2018-07-05T05:41:38.251Z,1912
2018-07-05T05:42:18.787Z,1916
2018-07-05T05:42:59.908Z,1900
2018-07-05T05:43:40.397Z,1876
2018-07-05T05:44:20.933Z,1840
2018-07-05T05:45:02.878Z,1824
2018-07-05T05:45:43.384Z,1812
2018-07-05T05:46:23.850Z,1816
2018-07-05T05:47:04.482Z,1836
2018-07-05T05:47:45.029Z,1868
2018-07-05T05:48:25.453Z,1896
2018-07-05T05:49:05.939Z,1916
2018-07-05T05:49:46.439Z,1936
2018-07-05T05:50:26.927Z,1964
2018-07-05T05:51:07.451Z,2012
2018-07-05T05:51:47.947Z,2060
2018-07-05T05:52:28.655Z,2108
2018-07-05T05:53:11.119Z,2164
2018-07-05T05:53:51.603Z,2204
2018-07-05T05:54:32.093Z,2220
2018-07-05T05:55:13.113Z,2228
2018-07-05T05:55:53.635Z,2236
2018-07-05T05:56:34.109Z,2280
2018-07-05T05:57:14.620Z,2328
2018-07-05T05:57:56.034Z,2420
2018-07-05T05:58:36.478Z,2536
2018-07-05T05:59:17.590Z,2672
2018-07-05T05:59:58.193Z,2824
2018-07-05T06:00:39.309Z,2976
2018-07-05T06:01:19.830Z,3100
2018-07-05T06:02:00.299Z,3208
2018-07-05T06:02:41.009Z,3344
2018-07-05T06:03:21.601Z,3496
2018-07-05T06:04:02.704Z,3632
2018-07-05T06:04:43.221Z,3748
2018-07-05T06:05:23.722Z,3852
2018-07-05T06:06:04.174Z,3956
2018-07-05T06:06:44.715Z,4176
2018-07-05T06:07:25.244Z,4244
2018-07-05T06:08:05.720Z,4260
2018-07-05T06:08:46.231Z,4172
2018-07-05T06:09:26.703Z,4112
2018-07-05T06:10:07.744Z,4084
2018-07-05T06:10:48.225Z,4008
2018-07-05T06:11:28.913Z,3972
2018-07-05T06:12:09.277Z,3948
2018-07-05T06:12:49.993Z,3936
2018-07-05T06:13:30.476Z,3908
2018-07-05T06:14:11.642Z,3848
2018-07-05T06:14:52.152Z,3704
2018-07-05T06:15:33.265Z,3544
2018-07-05T06:16:13.809Z,3352
2018-07-05T06:16:54.675Z,3164
2018-07-05T06:17:37.024Z,2928
2018-07-05T06:18:18.104Z,2700
2018-07-05T06:18:58.571Z,2520
2018-07-05T06:19:40.204Z,2360
2018-07-05T06:20:20.674Z,2216
2018-07-05T06:21:01.437Z,2084
2018-07-05T06:21:42.560Z,1944
2018-07-05T06:22:23.941Z,1840
2018-07-05T06:23:05.016Z,1768
2018-07-05T06:23:45.740Z,1700
2018-07-05T06:24:25.980Z,1636
2018-07-05T06:25:06.477Z,1580
2018-07-05T06:25:47.941Z,1532
2018-07-05T06:26:28.472Z,1484
2018-07-05T06:27:08.943Z,1444
2018-07-05T06:27:49.454Z,1424
2018-07-05T06:28:31.304Z,1400
2018-07-05T06:29:12.738Z,1368
2018-07-05T06:29:53.345Z,1332
2018-07-05T06:30:33.786Z,1304
2018-07-05T06:31:14.328Z,1280
2018-07-05T06:31:55.414Z,1260
2018-07-05T06:32:35.944Z,1240
2018-07-05T06:33:16.748Z,1228
2018-07-05T06:33:57.199Z,1208
2018-07-05T06:34:37.729Z,1192
2018-07-05T06:35:18.331Z,1168
2018-07-05T06:35:58.811Z,1140
2018-07-05T06:36:39.331Z,1116
2018-07-05T06:37:19.813Z,1088
2018-07-05T06:38:00.270Z,1056
2018-07-05T06:38:41.846Z,1020
2018-07-05T06:39:22.247Z,984
2018-07-05T06:40:02.777Z,940
2018-07-05T06:40:43.273Z,896
2018-07-05T06:41:23.864Z,856
2018-07-05T06:42:04.355Z,816
2018-07-05T06:42:45.192Z,784
2018-07-05T06:43:25.621Z,756
2018-07-05T06:44:06.229Z,740
2018-07-05T06:44:46.928Z,732
2018-07-05T06:45:27.255Z,724
2018-07-05T06:46:08.335Z,724
2018-07-05T06:46:48.825Z,728
2018-07-05T06:47:29.346Z,736
2018-07-05T06:48:09.839Z,748
2018-07-05T06:48:51.043Z,748
2018-07-05T06:49:31.622Z,744
2018-07-05T06:50:12.087Z,732
2018-07-05T06:50:53.457Z,724
2018-07-05T06:51:34.237Z,716
2018-07-05T06:52:14.657Z,708
2018-07-05T06:52:55.109Z,692
2018-07-05T06:53:35.896Z,684
2018-07-05T06:54:18.564Z,676
2018-07-05T06:54:59.099Z,672
2018-07-05T06:55:39.692Z,668
2018-07-05T06:56:20.804Z,664
2018-07-05T06:57:01.549Z,660
2018-07-05T06:57:42.065Z,660
2018-07-05T06:58:22.581Z,652
2018-07-05T06:59:03.619Z,652
2018-07-05T06:59:44.149Z,652
2018-07-05T07:00:24.580Z,656
2018-07-05T07:01:05.330Z,656
2018-07-05T07:01:45.887Z,648
2018-07-05T07:02:26.369Z,632
2018-07-05T07:03:06.889Z,620
2018-07-05T07:03:47.425Z,620
2018-07-05T07:04:27.868Z,624
2018-07-05T07:05:08.338Z,632
2018-07-05T07:05:48.879Z,644
2018-07-05T07:06:30.215Z,652
2018-07-05T07:07:11.282Z,664
2018-07-05T07:07:52.717Z,676
2018-07-05T07:08:33.242Z,688
2018-07-05T07:09:13.799Z,700
2018-07-05T07:09:54.319Z,712
2018-07-05T07:10:34.785Z,724
2018-07-05T07:11:15.339Z,740
2018-07-05T07:11:55.822Z,756
2018-07-05T07:12:36.357Z,764
2018-07-05T07:13:16.907Z,776
2018-07-05T07:13:57.406Z,788
2018-07-05T07:14:37.946Z,796
2018-07-05T07:15:18.459Z,804
2018-07-05T07:15:58.966Z,816
2018-07-05T07:16:39.528Z,824
2018-07-05T07:17:20.077Z,832
2018-07-05T07:18:00.526Z,840
2018-07-05T07:18:41.101Z,844
2018-07-05T07:19:22.483Z,848
2018-07-05T07:20:03.569Z,852
2018-07-05T07:20:44.077Z,852
2018-07-05T07:21:24.530Z,860
2018-07-05T07:22:05.055Z,860
2018-07-05T07:22:45.574Z,876
2018-07-05T07:23:26.064Z,888
2018-07-05T07:24:07.200Z,904
2018-07-05T07:24:48.584Z,920
2018-07-05T07:25:29.031Z,944
2018-07-05T07:26:09.570Z,960
2018-07-05T07:26:50.084Z,984
2018-07-05T07:27:30.654Z,1004
2018-07-05T07:28:11.148Z,1024
2018-07-05T07:28:52.556Z,1044
2018-07-05T07:29:33.060Z,1060
2018-07-05T07:30:13.530Z,1080
2018-07-05T07:30:54.125Z,1100
2018-07-05T07:31:34.761Z,1116
2018-07-05T07:32:15.216Z,1132
2018-07-05T07:32:55.709Z,1148
2018-07-05T07:33:36.309Z,1164
2018-07-05T07:34:16.834Z,1180
2018-07-05T07:34:57.285Z,1196
2018-07-05T07:35:37.812Z,1208
2018-07-05T07:36:18.343Z,1224
2018-07-05T07:36:58.815Z,1236
2018-07-05T07:37:39.532Z,1248
2018-07-05T07:38:19.920Z,1260
2018-07-05T07:39:00.447Z,1272
2018-07-05T07:39:40.902Z,1284
2018-07-05T07:40:21.415Z,1296
2018-07-05T07:41:01.937Z,1312
2018-07-05T07:41:42.459Z,1328
2018-07-05T07:42:22.983Z,1344
2018-07-05T07:43:03.476Z,1364
2018-07-05T07:43:43.996Z,1388
2018-07-05T07:44:24.452Z,1412
2018-07-05T07:45:05.003Z,1432
2018-07-05T07:45:45.549Z,1456
2018-07-05T07:46:25.997Z,1476
2018-07-05T07:47:06.475Z,1496
2018-07-05T07:47:47.013Z,1512
2018-07-05T07:48:27.546Z,1528
2018-07-05T07:49:08.028Z,1536
2018-07-05T07:49:48.605Z,1552
2018-07-05T07:50:29.102Z,1564
2018-07-05T07:51:10.482Z,1584
2018-07-05T07:51:52.793Z,1608
2018-07-05T07:52:33.236Z,1636
2018-07-05T07:53:13.761Z,1664
2018-07-05T07:53:54.257Z,1704
2018-07-05T07:54:35.038Z,1744
2018-07-05T07:55:15.566Z,1788
2018-07-05T07:55:56.329Z,1832
2018-07-05T07:56:36.942Z,1876
2018-07-05T07:57:17.497Z,1932
2018-07-05T07:57:58.458Z,1984
2018-07-05T07:58:39.011Z,2044
2018-07-05T07:59:19.447Z,2108
2018-07-05T08:00:00.557Z,2184
2018-07-05T08:00:42.082Z,2268
2018-07-05T08:01:22.552Z,2344
2018-07-05T08:02:03.055Z,2420
2018-07-05T08:02:43.543Z,2480
2018-07-05T08:03:24.023Z,2524
2018-07-05T08:04:04.507Z,2540
2018-07-05T08:04:45.050Z,2524
2018-07-05T08:05:25.563Z,2504
2018-07-05T08:06:06.086Z,2480
2018-07-05T08:06:46.606Z,2468
2018-07-05T08:07:27.088Z,2460
2018-07-05T08:08:08.369Z,2464
2018-07-05T08:08:49.590Z,2476
2018-07-05T08:09:30.069Z,2504
2018-07-05T08:10:10.645Z,2544
2018-07-05T08:10:51.744Z,2580
2018-07-05T08:11:32.232Z,2624
2018-07-05T08:12:12.742Z,2672
2018-07-05T08:12:54.169Z,2728
2018-07-05T08:13:35.732Z,2784
2018-07-05T08:14:16.295Z,2852
2018-07-05T08:14:56.907Z,2920
2018-07-05T08:15:37.356Z,2980
2018-07-05T08:16:17.811Z,3044
2018-07-05T08:16:59.804Z,3104
2018-07-05T08:17:40.330Z,3164
2018-07-05T08:18:20.781Z,3228
2018-07-05T08:19:01.458Z,3284
2018-07-05T08:19:42.238Z,3348
2018-07-05T08:20:22.800Z,3408
2018-07-05T08:21:03.240Z,3464
2018-07-05T08:21:43.806Z,3508
2018-07-05T08:22:24.236Z,3556
2018-07-05T08:23:04.756Z,3600
2018-07-05T08:23:45.276Z,3648
2018-07-05T08:24:26.633Z,3692
2018-07-05T08:25:07.124Z,3732
2018-07-05T08:25:47.656Z,3768
2018-07-05T08:26:29.088Z,3808
2018-07-05T08:27:09.583Z,3836
2018-07-05T08:27:50.067Z,3876
2018-07-05T08:28:30.707Z,3908
2018-07-05T08:29:11.184Z,3928
2018-07-05T08:29:51.834Z,3936
2018-07-05T08:30:32.356Z,3940
2018-07-05T08:31:12.862Z,3936
2018-07-05T08:31:53.358Z,3932
2018-07-05T08:32:33.972Z,3924
2018-07-05T08:33:14.831Z,3916
2018-07-05T08:33:55.310Z,3916
2018-07-05T08:34:35.838Z,3904
2018-07-05T08:35:17.396Z,3896
2018-07-05T08:35:58.047Z,3876
2018-07-05T08:36:38.918Z,3852
2018-07-05T08:37:20.512Z,3816
2018-07-05T08:38:01.005Z,3788
2018-07-05T08:38:41.923Z,3744
2018-07-05T08:39:22.653Z,3704
2018-07-05T08:40:03.126Z,3668
2018-07-05T08:40:43.607Z,3632
2018-07-05T08:41:24.133Z,3596
2018-07-05T08:42:04.687Z,3564
2018-07-05T08:42:45.166Z,3532
2018-07-05T08:43:26.837Z,3500
2018-07-05T08:44:07.366Z,3472
2018-07-05T08:44:47.849Z,3448
2018-07-05T08:45:28.341Z,3428
2018-07-05T08:46:08.914Z,3408
2018-07-05T08:46:49.453Z,3388
2018-07-05T08:47:29.978Z,3368
2018-07-05T08:48:10.434Z,3324
2018-07-05T08:48:50.941Z,3292
2018-07-05T08:49:31.743Z,3300
2018-07-05T08:50:12.744Z,3280
2018-07-05T08:50:53.264Z,3276
2018-07-05T08:51:33.785Z,3276
2018-07-05T08:52:14.281Z,3284
2018-07-05T08:52:54.880Z,3296
2018-07-05T08:53:35.379Z,3308
2018-07-05T08:54:15.876Z,3324
2018-07-05T08:54:56.362Z,3328
2018-07-05T08:55:36.848Z,3340
2018-07-05T08:56:17.447Z,3340
2018-07-05T08:56:57.909Z,3340
2018-07-05T08:57:38.454Z,3348
2018-07-05T08:58:18.928Z,3340
2018-07-05T08:58:59.433Z,3328
2018-07-05T08:59:39.946Z,3300
2018-07-05T09:00:20.412Z,3256
2018-07-05T09:01:00.934Z,3208
2018-07-05T09:01:41.452Z,3164
2018-07-05T09:02:21.947Z,3104
2018-07-05T09:03:03.279Z,3060
2018-07-05T09:03:43.846Z,3020
2018-07-05T09:04:24.358Z,2980
2018-07-05T09:05:04.897Z,2936
2018-07-05T09:05:45.382Z,2892
2018-07-05T09:06:25.874Z,2860
2018-07-05T09:07:07.032Z,2820
2018-07-05T09:07:48.263Z,2784
2018-07-05T09:08:28.743Z,2756
2018-07-05T09:09:09.289Z,2736
2018-07-05T09:09:49.749Z,2728
2018-07-05T09:10:30.250Z,2728
2018-07-05T09:11:11.563Z,2728
2018-07-05T09:11:53.086Z,2732
2018-07-05T09:12:33.534Z,2740
2018-07-05T09:13:14.047Z,2744
2018-07-05T09:13:54.852Z,2748
2018-07-05T09:14:35.899Z,2752
2018-07-05T09:15:16.400Z,2756
2018-07-05T09:15:57.033Z,2756
2018-07-05T09:16:37.631Z,2760
2018-07-05T09:17:18.104Z,2764
2018-07-05T09:17:58.764Z,2760
2018-07-05T09:18:39.132Z,2768
2018-07-05T09:19:19.790Z,2780
2018-07-05T09:20:00.248Z,2800
2018-07-05T09:20:42.635Z,2812
2018-07-05T09:21:23.216Z,2816
2018-07-05T09:22:04.630Z,2832
2018-07-05T09:22:45.110Z,2844
2018-07-05T09:23:25.736Z,2856
2018-07-05T09:24:06.149Z,2872
2018-07-05T09:24:46.660Z,2884
2018-07-05T09:25:28.320Z,2904
2018-07-05T09:26:10.630Z,2924
2018-07-05T09:26:51.198Z,2948
2018-07-05T09:27:31.650Z,2972
2018-07-05T09:28:12.195Z,3008
2018-07-05T09:28:52.681Z,3032
2018-07-05T09:29:33.236Z,3052