createdAt,value
2023-01-09T00:00:31.397Z,1.77
2023-01-09T00:02:58.309Z,1.62
2023-01-09T00:05:25.340Z,1.89
2023-01-09T00:07:52.187Z,1.72
2023-01-09T00:10:19.208Z,1.62
2023-01-09T00:12:45.986Z,1.72
2023-01-09T00:15:12.815Z,2.06
2023-01-09T00:17:39.602Z,2.16
2023-01-09T00:20:07.829Z,2.17
2023-01-09T00:22:34.569Z,2.05
2023-01-09T00:25:01.516Z,2.16
2023-01-09T00:27:32.542Z,2.12
2023-01-09T00:29:59.265Z,2.39
2023-01-09T00:32:26.662Z,2.45
2023-01-09T00:34:53.918Z,2.45
2023-01-09T00:37:20.680Z,2.51
2023-01-09T00:39:47.517Z,2.78
2023-01-09T00:42:16.996Z,2.81
2023-01-09T00:44:52.729Z,3.05
2023-01-09T00:47:28.803Z,3.30
2023-01-09T00:49:55.645Z,2.99
2023-01-09T00:52:22.453Z,2.61
2023-01-09T00:54:49.269Z,2.65
2023-01-09T00:57:16.075Z,2.78
2023-01-09T00:59:43.367Z,2.82
2023-01-09T01:02:10.509Z,2.71
2023-01-09T01:04:56.199Z,2.56
2023-01-09T01:07:43.072Z,2.90
2023-01-09T01:10:16.437Z,3.39
2023-01-09T01:12:43.713Z,3.14
2023-01-09T01:15:11.647Z,3.06
2023-01-09T01:17:39.061Z,3.81
2023-01-09T01:20:08.482Z,3.63
2023-01-09T01:22:35.308Z,3.94
2023-01-09T01:25:02.661Z,3.63
2023-01-09T01:27:29.488Z,3.69
2023-01-09T01:29:56.496Z,3.16
2023-01-09T01:32:23.754Z,3.13
2023-01-09T01:34:50.616Z,3.00
2023-01-09T01:37:17.430Z,3.11
2023-01-09T01:39:44.210Z,3.45
2023-01-09T01:42:14.379Z,3.04
2023-01-09T01:45:07.561Z,3.12
2023-01-09T01:47:40.374Z,2.74
2023-01-09T01:50:16.215Z,3.01
2023-01-09T01:52:45.323Z,2.32
2023-01-09T01:55:12.111Z,2.19
2023-01-09T01:57:41.330Z,2.52
2023-01-09T02:00:09.044Z,2.68
2023-01-09T02:02:35.926Z,2.61
2023-01-09T02:05:04.950Z,2.76
2023-01-09T02:07:31.780Z,2.78
2023-01-09T02:09:58.764Z,2.81
2023-01-09T02:12:26.388Z,3.43
2023-01-09T02:15:06.256Z,2.98
2023-01-09T02:18:28.952Z,2.93
2023-01-09T02:20:58.648Z,3.38
2023-01-09T02:23:53.609Z,3.44
2023-01-09T02:26:20.478Z,3.14
2023-01-09T02:28:59.449Z,3.52
2023-01-09T02:31:49.836Z,4.36
2023-01-09T02:34:29.026Z,3.77
2023-01-09T02:37:05.048Z,3.91
2023-01-09T02:39:39.589Z,4.03
2023-01-09T02:42:11.280Z,4.68
2023-01-09T02:44:38.072Z,3.84
2023-01-09T02:47:29.522Z,3.78
2023-01-09T02:49:58.426Z,4.34
2023-01-09T02:52:58.972Z,4.50
2023-01-09T02:55:28.716Z,4.69
2023-01-09T02:58:17.064Z,4.46
2023-01-09T03:00:59.209Z,4.01
2023-01-09T03:03:33.014Z,4.27
2023-01-09T03:06:11.968Z,3.81
2023-01-09T03:08:41.492Z,3.63
2023-01-09T03:11:09.097Z,3.32
2023-01-09T03:13:47.110Z,3.26
2023-01-09T03:16:16.197Z,3.09
2023-01-09T03:18:42.976Z,3.22
2023-01-09T03:21:09.788Z,3.49
2023-01-09T03:23:55.476Z,3.73
2023-01-09T03:26:22.521Z,3.58
2023-01-09T03:28:49.378Z,3.33
2023-01-09T03:31:16.399Z,3.97
2023-01-09T03:33:43.580Z,3.49
2023-01-09T03:36:11.473Z,3.47
2023-01-09T03:38:38.324Z,3.62
2023-01-09T03:41:05.230Z,3.49
2023-01-09T03:43:32.133Z,3.68
2023-01-09T03:45:58.968Z,4.35
2023-01-09T03:48:25.869Z,4.77
2023-01-09T03:50:53.076Z,4.00
2023-01-09T03:53:20.540Z,4.19
2023-01-09T03:55:48.301Z,4.58
2023-01-09T03:58:15.273Z,4.33
2023-01-09T04:00:42.423Z,3.82
2023-01-09T04:03:09.397Z,3.87
2023-01-09T04:05:36.237Z,4.04
2023-01-09T04:08:03.107Z,4.43
2023-01-09T04:10:29.903Z,3.97
2023-01-09T04:12:56.662Z,4.20
2023-01-09T04:15:23.899Z,4.42
2023-01-09T04:17:50.679Z,4.74
2023-01-09T04:20:17.571Z,4.66
2023-01-09T04:22:44.717Z,4.43
2023-01-09T04:25:11.574Z,4.25
2023-01-09T04:27:38.312Z,4.15
2023-01-09T04:30:06.200Z,3.44
2023-01-09T04:32:32.943Z,3.79
2023-01-09T04:34:59.711Z,3.61
2023-01-09T04:37:26.500Z,3.36
2023-01-09T04:39:56.079Z,3.31
2023-01-09T04:42:23.227Z,3.67
2023-01-09T04:44:53.824Z,3.67
2023-01-09T04:47:20.972Z,3.70
2023-01-09T04:49:47.699Z,3.59
2023-01-09T04:52:14.714Z,3.65
2023-01-09T04:54:42.067Z,3.30
2023-01-09T04:57:09.002Z,4.05
2023-01-09T04:59:35.932Z,4.66
2023-01-09T05:02:02.954Z,4.66
2023-01-09T05:04:30.119Z,4.56
2023-01-09T05:06:56.981Z,4.80
2023-01-09T05:09:23.810Z,4.84
2023-01-09T05:11:50.785Z,4.92
2023-01-09T05:14:17.613Z,4.69
2023-01-09T05:16:44.402Z,4.43
2023-01-09T05:19:11.703Z,4.57
2023-01-09T05:21:38.554Z,4.41
2023-01-09T05:24:05.840Z,4.30
2023-01-09T05:26:32.720Z,4.38
2023-01-09T05:28:59.457Z,4.34
2023-01-09T05:31:26.875Z,4.65
2023-01-09T05:33:53.821Z,4.58
2023-01-09T05:36:20.644Z,4.77
2023-01-09T05:38:47.490Z,4.58
2023-01-09T05:41:14.243Z,5.12
2023-01-09T05:43:41.077Z,4.93
2023-01-09T05:46:07.940Z,4.57
2023-01-09T05:48:34.960Z,4.89
2023-01-09T05:51:01.734Z,4.95
2023-01-09T05:53:28.560Z,4.50
2023-01-09T05:55:55.448Z,4.47
2023-01-09T05:58:22.148Z,4.72
2023-01-09T06:00:49.534Z,4.67
2023-01-09T06:03:17.645Z,5.44
2023-01-09T06:05:44.626Z,5.71
2023-01-09T06:08:11.411Z,5.46
2023-01-09T06:10:38.221Z,5.87
2023-01-09T06:13:05.035Z,6.59
2023-01-09T06:15:31.886Z,6.49
2023-01-09T06:17:58.824Z,6.51
2023-01-09T06:20:25.584Z,6.38
2023-01-09T06:22:53.270Z,6.11
2023-01-09T06:25:20.168Z,5.66
2023-01-09T06:27:47.115Z,6.41
2023-01-09T06:30:13.969Z,7.19
2023-01-09T06:32:40.793Z,7.49
2023-01-09T06:35:08.023Z,7.41
2023-01-09T06:37:35.030Z,7.45
2023-01-09T06:40:01.930Z,7.42
2023-01-09T06:42:28.806Z,7.02
2023-01-09T06:44:55.560Z,6.81
2023-01-09T06:47:22.297Z,6.93
2023-01-09T06:49:49.046Z,6.52
2023-01-09T06:52:15.835Z,6.88
2023-01-09T06:54:42.715Z,6.77
2023-01-09T06:57:09.530Z,6.93
2023-01-09T06:59:37.099Z,6.96
2023-01-09T07:02:03.927Z,6.99
2023-01-09T07:04:31.290Z,7.15
2023-01-09T07:06:57.994Z,7.05
2023-01-09T07:09:24.787Z,7.25
2023-01-09T07:11:51.615Z,6.74
2023-01-09T07:14:18.387Z,6.83
2023-01-09T07:16:45.118Z,6.85
2023-01-09T07:19:11.832Z,7.30
2023-01-09T07:21:38.568Z,7.24
2023-01-09T07:24:05.516Z,7.57
2023-01-09T07:26:32.289Z,8.03
2023-01-09T07:28:59.022Z,7.78
2023-01-09T07:31:26.002Z,7.35
2023-01-09T07:33:52.847Z,7.55
2023-01-09T07:36:19.617Z,8.11
2023-01-09T07:50:44.061Z,6.03
2023-01-09T07:53:10.873Z,7.32
2023-01-09T07:55:37.635Z,7.35
2023-01-09T07:58:04.389Z,7.07
2023-01-09T08:00:33.063Z,7.56
2023-01-09T08:03:00.126Z,7.73
2023-01-09T08:05:26.935Z,7.19
2023-01-09T08:07:53.791Z,7.56
2023-01-09T08:10:20.742Z,7.82
2023-01-09T08:12:48.101Z,7.71
2023-01-09T08:15:15.206Z,7.57
2023-01-09T08:17:42.667Z,7.51
2023-01-09T08:20:14.054Z,6.60
2023-01-09T08:22:49.495Z,7.19
2023-01-09T08:25:16.951Z,7.59
2023-01-09T08:27:44.119Z,7.77
2023-01-09T08:30:12.065Z,7.97
2023-01-09T08:32:39.121Z,7.21
2023-01-09T08:35:07.099Z,6.87
2023-01-09T08:37:33.927Z,7.27
2023-01-09T08:40:00.767Z,7.22
2023-01-09T08:42:46.352Z,6.98
2023-01-09T09:07:06.640Z,7.40
2023-01-09T09:09:33.538Z,7.18
2023-01-09T09:12:00.479Z,6.72
2023-01-09T09:14:46.064Z,7.31
2023-01-09T09:17:12.843Z,6.84
2023-01-09T09:19:41.581Z,7.19
2023-01-09T09:22:08.351Z,6.43
2023-01-09T09:24:35.126Z,6.90
2023-01-09T09:27:01.921Z,7.00
2023-01-09T09:29:28.684Z,7.74
2023-01-09T09:31:55.499Z,7.87
2023-01-09T09:34:23.496Z,8.13
2023-01-09T09:36:50.673Z,7.97
2023-01-09T09:39:17.520Z,7.43
2023-01-09T09:42:21.731Z,7.34
2023-01-09T09:45:28.948Z,7.66
2023-01-09T09:48:08.067Z,7.82
2023-01-09T09:50:41.215Z,8.48
2023-01-09T09:53:38.272Z,8.78
2023-01-09T09:56:05.146Z,8.73
2023-01-09T09:58:38.984Z,9.35
2023-01-09T10:01:06.499Z,9.33
2023-01-09T10:03:55.293Z,9.22
2023-01-09T10:06:30.629Z,9.13
2023-01-09T14:20:25.423Z,-1.33
2023-01-09T14:23:18.178Z,0.99
2023-01-09T14:25:43.622Z,1.49
2023-01-09T14:28:21.888Z,1.89
2023-01-09T14:30:54.455Z,2.29
2023-01-09T14:33:22.045Z,2.19
2023-01-09T14:36:15.083Z,2.71
2023-01-09T14:38:48.229Z,2.87
2023-01-09T14:41:14.935Z,2.96
2023-01-09T14:43:58.861Z,3.12
2023-01-09T14:46:25.467Z,3.22
2023-01-09T14:48:59.615Z,3.56
2023-01-09T14:51:27.242Z,3.56
2023-01-09T14:53:54.013Z,3.67
2023-01-09T14:56:25.829Z,3.50
2023-01-09T14:59:10.025Z,3.63
2023-01-09T15:01:36.948Z,3.76
2023-01-09T15:04:06.247Z,3.62
2023-01-09T15:06:42.123Z,3.61
2023-01-09T15:09:20.941Z,3.43
2023-01-09T15:11:47.565Z,3.56
2023-01-09T15:14:40.753Z,3.83
2023-01-09T15:17:22.355Z,3.75
2023-01-09T15:19:49.150Z,3.93
2023-01-09T15:22:23.318Z,3.88
2023-01-09T15:24:49.982Z,3.91
2023-01-09T15:27:21.260Z,4.17
2023-01-09T15:29:48.382Z,4.23
2023-01-09T15:32:26.299Z,4.00
2023-01-09T15:34:54.083Z,3.88
2023-01-09T15:37:29.228Z,4.02
2023-01-09T15:39:57.299Z,4.24
2023-01-09T15:42:44.454Z,3.92
2023-01-09T15:45:31.910Z,3.69
2023-01-09T15:48:17.386Z,3.83
2023-01-09T15:50:48.505Z,4.12
2023-01-09T15:53:22.688Z,4.09
2023-01-09T15:56:24.363Z,4.14
2023-01-09T15:58:52.227Z,4.56
2023-01-09T16:01:32.359Z,4.66
2023-01-09T16:04:05.816Z,4.81
2023-01-09T16:06:34.862Z,4.94
2023-01-09T16:09:01.508Z,4.82
2023-01-09T16:11:33.505Z,4.68
2023-01-09T16:14:12.942Z,4.63
2023-01-09T16:16:40.237Z,4.60
2023-01-09T16:19:29.822Z,4.83
2023-01-09T16:22:01.017Z,5.19
2023-01-09T16:24:39.386Z,5.05
2023-01-09T16:27:32.557Z,5.17
2023-01-09T16:30:01.426Z,5.09
2023-01-09T16:32:35.856Z,5.06
2023-01-09T16:35:07.101Z,5.31
2023-01-09T16:37:34.138Z,5.41
2023-01-09T16:40:16.360Z,5.19
2023-01-09T16:43:01.544Z,5.17
2023-01-09T16:45:30.136Z,5.48
2023-01-09T16:47:57.607Z,5.55
2023-01-09T16:50:24.846Z,5.44
2023-01-09T16:52:52.042Z,5.40
2023-01-09T16:55:18.603Z,5.04
2023-01-09T16:57:45.347Z,4.84
2023-01-09T17:00:16.802Z,4.73
2023-01-09T17:02:43.409Z,5.07
2023-01-09T17:05:10.182Z,4.99
2023-01-09T17:07:38.140Z,4.94
2023-01-09T17:10:05.956Z,4.94
2023-01-09T17:12:32.747Z,4.89
2023-01-09T17:15:00.885Z,5.01
2023-01-09T17:17:27.927Z,5.50
2023-01-09T17:19:54.611Z,5.38
2023-01-09T17:22:23.348Z,5.18
2023-01-09T17:25:09.198Z,5.31
2023-01-09T17:27:54.770Z,5.53
2023-01-09T17:30:21.548Z,5.44
2023-01-09T17:32:48.453Z,5.22
2023-01-09T17:35:16.182Z,4.97
2023-01-09T17:37:42.971Z,4.98
2023-01-09T17:40:18.721Z,5.14
2023-01-09T17:42:46.876Z,5.47
2023-01-09T17:45:14.072Z,5.33
2023-01-09T17:47:40.585Z,5.62
2023-01-09T17:50:15.346Z,5.70
2023-01-09T17:52:42.293Z,5.49
2023-01-09T17:55:09.988Z,5.50
2023-01-09T17:57:36.665Z,5.68
2023-01-09T18:00:05.690Z,6.09
2023-01-09T18:02:33.743Z,6.27
2023-01-09T18:05:00.456Z,6.08
2023-01-09T18:07:27.105Z,5.95
2023-01-09T18:09:53.922Z,5.92
2023-01-09T18:12:20.966Z,5.56
2023-01-09T18:14:48.018Z,5.36
2023-01-09T18:17:14.909Z,5.29
2023-01-09T18:19:43.172Z,5.13
2023-01-09T18:22:09.885Z,4.80
2023-01-09T18:24:37.061Z,4.90
2023-01-09T18:27:03.887Z,5.45
2023-01-09T18:29:30.697Z,5.76
2023-01-09T18:31:57.363Z,5.63
2023-01-09T18:34:24.443Z,5.46
2023-01-09T18:36:51.230Z,5.62
2023-01-09T18:39:17.998Z,5.67
2023-01-09T18:41:44.658Z,5.75
2023-01-09T18:44:11.297Z,5.70
2023-01-09T18:46:38.628Z,5.98
2023-01-09T18:49:05.207Z,5.83
2023-01-09T18:51:33.537Z,5.67
2023-01-09T18:54:00.561Z,5.88
2023-01-09T18:56:32.035Z,6.00
2023-01-09T18:58:59.202Z,6.11
2023-01-09T19:01:27.042Z,6.14
2023-01-09T19:03:56.475Z,5.98
2023-01-09T19:06:23.375Z,5.87
2023-01-09T19:08:50.625Z,5.62
2023-01-09T19:11:17.378Z,5.66
2023-01-09T19:13:44.999Z,5.71
2023-01-09T19:16:11.861Z,5.82
2023-01-09T19:18:40.932Z,5.99
2023-01-09T19:21:18.785Z,5.94
2023-01-09T19:23:45.932Z,5.76
2023-01-09T19:26:20.559Z,5.47
2023-01-09T19:28:47.312Z,5.66
2023-01-09T19:31:14.204Z,5.70
2023-01-09T19:33:41.025Z,5.81
2023-01-09T19:36:07.747Z,5.79
2023-01-09T19:38:35.178Z,5.90
2023-01-09T19:41:17.590Z,5.79
2023-01-09T19:43:45.491Z,5.60
2023-01-09T19:46:14.923Z,5.75
2023-01-09T19:48:42.211Z,5.92
2023-01-09T19:51:09.123Z,5.85
2023-01-09T19:53:36.114Z,5.94
2023-01-09T19:56:12.929Z,6.35
2023-01-09T19:58:47.704Z,6.10
2023-01-09T20:01:16.571Z,6.12
2023-01-09T20:03:44.040Z,6.07
2023-01-09T20:06:13.699Z,5.96
2023-01-09T20:08:41.421Z,5.71
2023-01-09T20:11:08.783Z,5.98
2023-01-09T20:13:35.447Z,5.68
2023-01-09T20:16:03.064Z,5.81
2023-01-09T20:18:30.740Z,6.00
2023-01-09T20:20:57.582Z,6.17
2023-01-09T20:23:26.781Z,5.94
2023-01-09T20:25:54.297Z,6.05
2023-01-09T20:28:21.796Z,6.15
2023-01-09T20:30:54.021Z,6.07
2023-01-09T20:33:20.719Z,6.43
2023-01-09T20:35:47.449Z,6.15
2023-01-09T20:38:14.195Z,6.00
2023-01-09T20:40:43.250Z,5.92
2023-01-09T20:43:11.557Z,6.21
2023-01-09T20:45:39.352Z,6.40
2023-01-09T20:48:06.595Z,6.66
2023-01-09T20:50:33.934Z,6.59
2023-01-09T20:53:00.563Z,6.65
2023-01-09T20:55:27.300Z,6.73
2023-01-09T20:57:53.865Z,6.55
2023-01-09T21:00:21.009Z,6.77
2023-01-09T21:02:47.736Z,6.78
2023-01-09T21:05:15.909Z,6.71
2023-01-09T21:07:43.875Z,6.55
2023-01-09T21:10:10.922Z,6.43
2023-01-09T21:12:37.973Z,6.27
2023-01-09T21:15:07.967Z,6.37
2023-01-09T21:17:35.969Z,6.39
2023-01-09T21:20:04.742Z,6.36
2023-01-09T21:22:32.864Z,6.59
2023-01-09T21:24:59.785Z,6.45
2023-01-09T21:27:32.545Z,6.18
2023-01-09T21:29:59.057Z,6.39
2023-01-09T21:32:25.719Z,6.63
2023-01-09T21:34:52.469Z,6.66
2023-01-09T21:37:19.036Z,6.64
2023-01-09T21:39:48.196Z,6.46
2023-01-09T21:42:33.849Z,6.51
2023-01-09T21:45:19.166Z,6.68
2023-01-09T21:47:46.966Z,6.60
2023-01-09T21:50:15.267Z,6.60
2023-01-09T21:52:42.748Z,6.56
2023-01-09T21:55:09.295Z,6.48
2023-01-09T21:57:35.899Z,6.52
2023-01-09T22:00:02.979Z,6.51
2023-01-09T22:02:40.378Z,6.86
2023-01-09T22:05:09.250Z,7.23
2023-01-09T22:07:36.803Z,6.83
2023-01-09T22:10:04.570Z,6.69
2023-01-09T22:12:31.371Z,6.72
2023-01-09T22:14:58.520Z,6.66
2023-01-09T22:17:25.196Z,6.32
2023-01-09T22:19:52.078Z,6.79
2023-01-09T22:22:18.763Z,7.00
2023-01-09T22:24:45.620Z,7.00
2023-01-09T22:27:12.380Z,7.20
2023-01-09T22:29:39.520Z,6.61
2023-01-09T22:32:09.773Z,6.46
2023-01-09T22:34:36.999Z,6.52
2023-01-09T22:37:03.665Z,6.37
2023-01-09T22:39:30.480Z,6.51
2023-01-09T22:41:58.515Z,6.31
2023-01-09T22:44:25.305Z,6.38
2023-01-09T22:46:51.969Z,6.28
2023-01-09T22:49:18.985Z,6.55
2023-01-09T22:51:45.578Z,6.39
2023-01-09T22:54:12.164Z,6.43
2023-01-09T22:56:40.428Z,6.92
2023-01-09T22:59:07.370Z,6.69
2023-01-09T23:01:33.980Z,6.71
2023-01-09T23:04:02.042Z,6.95
2023-01-09T23:06:28.748Z,6.65
2023-01-09T23:08:55.558Z,7.03
2023-01-09T23:11:45.844Z,7.22
2023-01-09T23:14:12.786Z,7.15
2023-01-09T23:16:39.910Z,7.01
2023-01-09T23:19:08.228Z,6.78
2023-01-09T23:21:35.815Z,7.22
2023-01-09T23:24:03.342Z,7.22
2023-01-09T23:26:30.180Z,7.19
2023-01-09T23:28:56.785Z,7.55
2023-01-09T23:31:23.891Z,7.56
2023-01-09T23:33:50.588Z,7.73
2023-01-09T23:36:21.803Z,7.42
2023-01-09T23:38:48.911Z,6.87
2023-01-09T23:41:15.567Z,6.80
2023-01-09T23:43:42.596Z,7.13
2023-01-09T23:46:11.668Z,6.89
2023-01-09T23:48:38.332Z,6.52
2023-01-09T23:51:05.593Z,6.62
2023-01-09T23:53:32.424Z,6.46
2023-01-09T23:55:59.368Z,6.61
2023-01-09T23:58:30.371Z,6.61
