createdAt,value
2023-10-30T00:01:05.799Z,79.99
2023-10-30T00:03:32.327Z,79.69
2023-10-30T00:05:58.695Z,79.36
2023-10-30T00:08:25.144Z,79.79
2023-10-30T00:10:51.574Z,80.16
2023-10-30T00:13:18.108Z,80.41
2023-10-30T00:15:44.564Z,80.87
2023-10-30T00:18:11.141Z,81.41
2023-10-30T00:20:37.503Z,81.00
2023-10-30T00:23:04.047Z,81.28
2023-10-30T00:25:30.392Z,82.11
2023-10-30T00:27:56.827Z,82.85
2023-10-30T00:30:23.255Z,82.59
2023-10-30T00:32:49.763Z,82.50
2023-10-30T00:35:16.063Z,82.73
2023-10-30T00:37:42.472Z,83.07
2023-10-30T00:40:08.965Z,83.47
2023-10-30T00:42:35.526Z,83.58
2023-10-30T00:45:01.904Z,83.27
2023-10-30T00:47:28.389Z,83.66
2023-10-30T00:49:54.768Z,84.42
2023-10-30T00:52:21.230Z,83.49
2023-10-30T00:54:47.577Z,83.50
2023-10-30T00:57:14.088Z,83.92
2023-10-30T00:59:40.539Z,83.94
2023-10-30T01:02:07.112Z,83.52
2023-10-30T01:04:33.579Z,83.79
2023-10-30T01:06:59.844Z,84.07
2023-10-30T01:09:26.300Z,84.49
2023-10-30T01:11:52.705Z,84.19
2023-10-30T01:14:19.234Z,83.25
2023-10-30T01:16:45.742Z,82.94
2023-10-30T01:19:12.184Z,83.00
2023-10-30T01:21:38.698Z,83.23
2023-10-30T01:24:05.112Z,83.89
2023-10-30T01:26:31.512Z,83.99
2023-10-30T01:28:58.183Z,84.75
2023-10-30T01:31:24.664Z,85.16
2023-10-30T01:33:51.151Z,85.19
2023-10-30T01:36:17.597Z,84.75
2023-10-30T01:38:43.910Z,85.00
2023-10-30T01:41:10.362Z,85.27
2023-10-30T01:43:36.712Z,85.08
2023-10-30T01:46:03.189Z,85.14
2023-10-30T01:48:29.607Z,85.35
2023-10-30T01:50:56.041Z,85.54
2023-10-30T01:53:22.400Z,85.88
2023-10-30T01:55:48.905Z,85.73
2023-10-30T01:58:15.335Z,85.84
2023-10-30T02:00:41.847Z,85.74
2023-10-30T02:03:08.242Z,86.11
2023-10-30T02:05:34.631Z,85.91
2023-10-30T02:08:00.983Z,85.80
2023-10-30T02:10:27.512Z,85.66
2023-10-30T02:12:53.863Z,85.94
2023-10-30T02:15:20.326Z,85.65
2023-10-30T02:17:46.713Z,85.93
2023-10-30T02:20:13.151Z,86.09
2023-10-30T02:22:39.494Z,85.99
2023-10-30T02:25:06.008Z,86.37
2023-10-30T02:27:32.571Z,86.21
2023-10-30T02:29:58.975Z,86.28
2023-10-30T02:32:25.421Z,86.27
2023-10-30T02:34:52.074Z,86.75
2023-10-30T02:37:18.474Z,86.80
2023-10-30T02:39:44.949Z,87.34
2023-10-30T02:42:11.265Z,87.77
2023-10-30T02:44:37.777Z,87.25
2023-10-30T02:47:04.123Z,87.37
2023-10-30T02:49:30.651Z,87.73
2023-10-30T02:51:57.057Z,87.64
2023-10-30T02:54:23.469Z,87.55
2023-10-30T02:56:49.816Z,87.45
2023-10-30T02:59:16.258Z,87.43
2023-10-30T03:01:42.646Z,87.55
2023-10-30T03:04:09.365Z,87.85
2023-10-30T03:06:35.575Z,88.09
2023-10-30T03:09:02.003Z,88.54
2023-10-30T03:11:28.400Z,88.60
2023-10-30T03:13:54.854Z,88.39
2023-10-30T03:16:21.283Z,88.57
2023-10-30T03:18:47.839Z,88.23
2023-10-30T03:21:14.202Z,88.76
2023-10-30T03:23:40.625Z,88.50
2023-10-30T03:26:06.984Z,88.28
2023-10-30T03:28:33.378Z,87.83
2023-10-30T03:30:59.732Z,87.57
2023-10-30T03:33:26.261Z,87.59
2023-10-30T03:35:52.571Z,86.95
2023-10-30T03:38:19.011Z,86.51
2023-10-30T03:40:45.524Z,87.29
2023-10-30T03:43:11.962Z,87.27
2023-10-30T03:45:38.382Z,86.62
2023-10-30T03:48:04.874Z,86.94
2023-10-30T03:50:31.171Z,87.17
2023-10-30T03:52:57.699Z,86.47
2023-10-30T03:55:24.066Z,87.00
2023-10-30T03:57:50.783Z,87.03
2023-10-30T04:00:17.201Z,87.02
2023-10-30T04:02:43.548Z,86.59
2023-10-30T04:05:09.952Z,86.12
2023-10-30T04:07:36.379Z,86.01
2023-10-30T04:10:02.817Z,85.73
2023-10-30T04:12:29.189Z,85.81
2023-10-30T04:14:55.693Z,86.44
2023-10-30T04:17:22.043Z,86.86
2023-10-30T04:19:48.583Z,86.71
2023-10-30T04:22:14.889Z,86.78
2023-10-30T04:24:41.343Z,86.65
2023-10-30T04:27:07.714Z,85.93
2023-10-30T04:29:34.182Z,85.72
2023-10-30T04:32:00.575Z,85.58
2023-10-30T04:34:26.951Z,86.35
2023-10-30T04:36:53.485Z,86.22
2023-10-30T04:39:19.888Z,86.25
2023-10-30T04:41:46.224Z,86.38
2023-10-30T04:44:12.684Z,86.48
2023-10-30T04:46:39.069Z,86.72
2023-10-30T04:49:05.482Z,86.76
2023-10-30T04:51:31.928Z,87.50
2023-10-30T04:53:58.351Z,87.52
2023-10-30T04:56:24.673Z,87.27
2023-10-30T04:58:51.145Z,87.18
2023-10-30T05:01:17.525Z,87.05
2023-10-30T05:03:44.019Z,87.42
2023-10-30T05:06:10.377Z,87.83
2023-10-30T05:08:36.808Z,87.87
2023-10-30T05:11:03.164Z,87.86
2023-10-30T05:13:29.683Z,87.69
2023-10-30T05:15:56.106Z,87.55
2023-10-30T05:18:22.514Z,86.96
2023-10-30T05:20:48.820Z,85.51
2023-10-30T05:23:15.309Z,85.32
2023-10-30T05:25:43.196Z,84.46
2023-10-30T05:28:08.418Z,83.50
2023-10-30T05:30:35.009Z,81.99
2023-10-30T05:33:01.368Z,81.54
2023-10-30T05:35:27.701Z,81.08
2023-10-30T05:37:54.194Z,80.88
2023-10-30T05:40:20.646Z,79.17
2023-10-30T05:42:47.113Z,78.15
2023-10-30T05:45:13.558Z,77.84
2023-10-30T05:47:40.063Z,77.57
2023-10-30T05:50:06.309Z,77.21
2023-10-30T05:52:32.758Z,76.86
2023-10-30T05:54:59.111Z,75.50
2023-10-30T05:57:25.573Z,74.67
2023-10-30T05:59:52.005Z,74.23
2023-10-30T06:02:18.554Z,74.16
2023-10-30T06:04:44.895Z,73.39
2023-10-30T06:07:11.372Z,72.41
2023-10-30T06:09:37.782Z,71.83
2023-10-30T06:12:04.326Z,70.98
2023-10-30T06:14:30.864Z,69.99
2023-10-30T06:16:57.199Z,69.70
2023-10-30T06:19:23.587Z,69.68
2023-10-30T06:21:50.095Z,67.84
2023-10-30T06:24:16.449Z,66.25
2023-10-30T06:26:42.993Z,66.29
2023-10-30T06:29:09.335Z,65.62
2023-10-30T06:31:35.851Z,64.62
2023-10-30T06:34:02.239Z,64.36
2023-10-30T06:36:28.789Z,63.61
2023-10-30T06:38:55.346Z,62.62
2023-10-30T06:41:21.820Z,61.57
2023-10-30T06:43:48.181Z,61.25
2023-10-30T06:46:14.911Z,61.01
2023-10-30T06:48:41.298Z,60.91
2023-10-30T06:51:07.714Z,60.71
2023-10-30T06:53:34.075Z,59.66
2023-10-30T06:56:00.698Z,59.05
2023-10-30T06:58:27.220Z,58.24
2023-10-30T07:00:53.851Z,59.09
2023-10-30T07:03:21.553Z,58.80
2023-10-30T07:05:47.959Z,58.55
2023-10-30T07:08:14.737Z,58.43
2023-10-30T07:10:41.855Z,56.88
2023-10-30T07:13:08.419Z,56.24
2023-10-30T07:15:35.862Z,55.96
2023-10-30T07:18:04.439Z,56.00
2023-10-30T07:20:30.862Z,55.35
2023-10-30T07:22:57.218Z,55.26
2023-10-30T07:25:23.708Z,54.46
2023-10-30T07:27:50.246Z,54.97
2023-10-30T07:30:16.633Z,55.07
2023-10-30T07:32:43.049Z,54.40
2023-10-30T07:35:09.486Z,54.29
2023-10-30T07:37:35.968Z,54.70
2023-10-30T07:40:02.438Z,55.79
2023-10-30T07:42:28.890Z,55.87
2023-10-30T07:44:55.443Z,54.62
2023-10-30T07:47:33.045Z,54.59
2023-10-30T07:49:48.365Z,55.00
2023-10-30T07:52:14.889Z,53.41
2023-10-30T07:54:41.314Z,53.33
2023-10-30T07:57:07.647Z,53.08
2023-10-30T07:59:34.252Z,52.39
2023-10-30T08:02:00.661Z,52.34
2023-10-30T08:04:27.285Z,52.38
2023-10-30T08:06:53.664Z,52.63
2023-10-30T08:09:20.198Z,52.26
2023-10-30T08:11:46.670Z,52.50
2023-10-30T08:14:13.203Z,53.08
2023-10-30T08:16:39.655Z,51.60
2023-10-30T08:19:06.070Z,52.04
2023-10-30T08:21:32.502Z,52.00
2023-10-30T08:23:58.875Z,51.42
2023-10-30T08:26:25.270Z,50.54
2023-10-30T08:28:51.799Z,51.06
2023-10-30T08:31:18.160Z,49.60
2023-10-30T08:33:44.721Z,51.23
2023-10-30T08:36:11.207Z,50.44
2023-10-30T08:38:37.604Z,49.66
2023-10-30T08:41:03.982Z,48.41
2023-10-30T08:43:30.522Z,47.55
2023-10-30T08:45:56.974Z,48.06
2023-10-30T08:48:23.551Z,47.56
2023-10-30T08:50:49.830Z,47.43
2023-10-30T08:53:16.390Z,48.13
2023-10-30T08:55:42.949Z,47.90
2023-10-30T08:58:09.299Z,47.46
2023-10-30T09:00:35.691Z,46.51
2023-10-30T09:03:02.214Z,46.17
2023-10-30T09:05:28.831Z,45.66
2023-10-30T09:07:55.141Z,45.52
2023-10-30T09:10:21.518Z,44.38
2023-10-30T09:12:48.097Z,44.19
2023-10-30T09:15:14.395Z,44.62
2023-10-30T09:17:40.879Z,44.68
2023-10-30T09:20:07.302Z,45.72
2023-10-30T09:22:33.740Z,45.37
2023-10-30T09:25:00.153Z,44.61
2023-10-30T09:27:26.623Z,44.23
2023-10-30T09:29:52.930Z,44.00
2023-10-30T09:32:19.506Z,43.90
2023-10-30T09:34:45.825Z,43.57
2023-10-30T09:37:12.342Z,43.47
2023-10-30T09:39:38.826Z,43.64
2023-10-30T09:42:05.297Z,43.36
2023-10-30T09:44:31.701Z,44.18
2023-10-30T09:46:58.171Z,43.70
2023-10-30T09:49:24.700Z,45.21
2023-10-30T09:51:51.165Z,45.19
2023-10-30T09:54:17.572Z,44.28
2023-10-30T09:56:43.974Z,43.85
2023-10-30T09:59:10.337Z,44.01
2023-10-30T10:01:37.024Z,43.22
2023-10-30T10:04:03.308Z,41.97
2023-10-30T10:06:29.702Z,41.69
2023-10-30T10:08:56.042Z,41.45
2023-10-30T10:11:22.520Z,40.90
2023-10-30T10:14:03.784Z,41.01
2023-10-30T10:16:15.586Z,41.07
2023-10-30T10:18:41.925Z,40.29
2023-10-30T10:21:08.329Z,41.58
2023-10-30T10:23:34.787Z,41.70
2023-10-30T10:26:01.399Z,40.18
2023-10-30T10:28:27.768Z,39.78
2023-10-30T10:30:54.313Z,40.26
2023-10-30T10:33:23.711Z,39.42
2023-10-30T10:35:50.113Z,39.61
2023-10-30T10:38:16.564Z,40.48
2023-10-30T10:40:44.006Z,40.18
2023-10-30T10:43:09.527Z,40.25
2023-10-30T10:45:36.024Z,40.55
2023-10-30T10:48:02.513Z,39.82
2023-10-30T10:50:28.921Z,38.90
2023-10-30T10:52:55.321Z,38.59
2023-10-30T10:55:21.888Z,38.69
2023-10-30T10:57:48.346Z,38.17
2023-10-30T11:00:14.750Z,38.85
2023-10-30T11:02:41.227Z,37.46
2023-10-30T11:05:07.617Z,37.51
2023-10-30T11:07:34.050Z,36.94
2023-10-30T11:10:00.597Z,36.71
2023-10-30T11:12:26.869Z,37.42
2023-10-30T11:14:53.314Z,37.15
2023-10-30T11:17:19.709Z,36.75
2023-10-30T11:19:46.225Z,35.62
2023-10-30T11:22:12.570Z,34.89
2023-10-30T11:24:39.114Z,36.13
2023-10-30T11:27:05.389Z,36.13
2023-10-30T11:29:31.873Z,36.01
2023-10-30T11:31:58.304Z,36.75
2023-10-30T11:34:24.727Z,36.47
2023-10-30T11:36:51.097Z,35.79
2023-10-30T11:39:17.578Z,35.13
2023-10-30T11:41:44.011Z,35.24
2023-10-30T11:44:10.431Z,34.94
2023-10-30T11:46:36.908Z,34.52
2023-10-30T11:49:04.427Z,34.48
2023-10-30T11:51:30.855Z,35.06
2023-10-30T11:53:57.291Z,34.57
2023-10-30T11:56:23.653Z,34.76
2023-10-30T11:58:50.057Z,35.04
2023-10-30T12:01:16.514Z,34.22
2023-10-30T12:03:43.001Z,33.76
2023-10-30T12:06:09.288Z,33.39
2023-10-30T12:08:35.792Z,33.73
2023-10-30T12:11:02.147Z,33.26
2023-10-30T12:13:28.781Z,33.34
2023-10-30T12:15:55.219Z,33.40
2023-10-30T12:18:21.646Z,33.26
2023-10-30T12:20:48.004Z,33.19
2023-10-30T12:23:14.488Z,32.31
2023-10-30T12:25:40.870Z,31.91
2023-10-30T12:28:10.526Z,32.70
2023-10-30T12:30:37.194Z,32.46
2023-10-30T12:33:03.507Z,33.00
2023-10-30T12:35:29.871Z,33.13
2023-10-30T12:37:56.317Z,32.50
2023-10-30T12:40:22.709Z,32.73
2023-10-30T12:42:49.281Z,32.08
2023-10-30T12:45:15.736Z,31.68
2023-10-30T12:47:43.345Z,30.97
2023-10-30T12:50:09.641Z,30.79
2023-10-30T12:52:36.023Z,30.75
2023-10-30T12:55:02.551Z,30.64
2023-10-30T12:57:28.931Z,30.55
2023-10-30T12:59:55.555Z,30.72
2023-10-30T13:02:22.139Z,30.74
2023-10-30T13:04:48.641Z,30.52
2023-10-30T13:07:14.789Z,30.64
2023-10-30T13:09:41.259Z,31.24
2023-10-30T13:12:07.694Z,31.23
2023-10-30T13:14:34.045Z,31.26
2023-10-30T13:17:00.520Z,31.84
2023-10-30T13:19:27.084Z,32.40
2023-10-30T13:21:53.622Z,33.25
2023-10-30T13:24:19.967Z,33.84
2023-10-30T13:26:46.474Z,33.91
2023-10-30T13:29:13.128Z,34.08
2023-10-30T13:31:39.738Z,34.38
2023-10-30T13:34:06.304Z,34.78
2023-10-30T13:36:32.647Z,35.15
2023-10-30T13:38:58.960Z,34.91
2023-10-30T13:41:25.457Z,35.47
2023-10-30T13:43:53.500Z,35.89
2023-10-30T13:46:18.294Z,35.86
2023-10-30T13:48:44.680Z,35.99
2023-10-30T13:51:11.063Z,35.92
2023-10-30T13:53:37.415Z,36.18
2023-10-30T13:56:03.906Z,36.46
2023-10-30T13:58:30.303Z,36.50
2023-10-30T14:00:56.808Z,36.30
2023-10-30T14:03:23.200Z,36.57
2023-10-30T14:05:49.612Z,36.47
2023-10-30T14:08:16.013Z,36.67
2023-10-30T14:10:42.502Z,36.68
2023-10-30T14:13:09.008Z,36.79
2023-10-30T14:15:35.624Z,36.51
2023-10-30T14:18:02.004Z,36.40
2023-10-30T14:20:28.533Z,36.75
2023-10-30T14:22:54.922Z,37.09
2023-10-30T14:25:21.366Z,37.15
2023-10-30T14:27:47.847Z,37.52
2023-10-30T14:30:14.221Z,38.04
2023-10-30T14:32:40.793Z,38.22
2023-10-30T14:35:07.145Z,38.14
2023-10-30T14:37:33.638Z,38.40
2023-10-30T14:40:00.058Z,38.77
2023-10-30T14:42:26.416Z,39.16
2023-10-30T14:44:53.398Z,39.47
2023-10-30T14:47:19.899Z,39.71
2023-10-30T14:49:46.309Z,38.91
2023-10-30T14:52:12.724Z,38.81
2023-10-30T14:54:39.149Z,39.89
2023-10-30T14:57:05.727Z,38.59
2023-10-30T14:59:32.258Z,39.39
2023-10-30T15:01:58.712Z,38.92
2023-10-30T15:04:25.275Z,39.06
2023-10-30T15:06:51.989Z,39.37
2023-10-30T15:09:18.382Z,40.18
2023-10-30T15:11:44.842Z,41.10
2023-10-30T15:14:11.464Z,41.76
2023-10-30T15:16:39.285Z,42.67
2023-10-30T15:19:06.681Z,43.19
2023-10-30T15:21:33.138Z,43.42
2023-10-30T15:24:01.676Z,43.82
2023-10-30T15:26:28.132Z,44.08
2023-10-30T15:28:54.759Z,44.38
2023-10-30T15:31:21.166Z,44.64
2023-10-30T15:33:47.713Z,45.06
2023-10-30T15:36:14.186Z,45.45
2023-10-30T15:38:40.617Z,45.83
2023-10-30T15:41:07.057Z,46.08
2023-10-30T15:43:33.444Z,46.30
2023-10-30T15:45:59.980Z,46.54
2023-10-30T15:48:26.647Z,46.50
2023-10-30T15:50:55.308Z,46.83
2023-10-30T16:00:43.379Z,47.68
2023-10-30T16:08:02.828Z,50.66
2023-10-30T16:10:30.167Z,51.48
2023-10-30T16:12:55.690Z,52.28
2023-10-30T16:15:22.155Z,52.54
2023-10-30T16:18:20.675Z,52.72
2023-10-30T16:22:41.422Z,52.85
2023-10-30T16:25:09.211Z,53.09
2023-10-30T16:27:35.664Z,53.60
2023-10-30T16:30:02.120Z,53.03
2023-10-30T16:32:28.524Z,53.96
2023-10-30T16:34:54.982Z,53.29
2023-10-30T16:37:21.383Z,53.67
2023-10-30T16:39:48.080Z,53.80
2023-10-30T16:42:14.325Z,54.49
2023-10-30T16:44:40.754Z,54.59
2023-10-30T16:47:07.365Z,54.57
2023-10-30T16:49:33.749Z,54.76
2023-10-30T16:52:04.116Z,55.16
2023-10-30T16:54:30.529Z,54.97
2023-10-30T16:56:56.891Z,55.33
2023-10-30T16:59:23.287Z,55.72
2023-10-30T17:01:49.758Z,56.09
2023-10-30T17:04:16.231Z,56.27
2023-10-30T17:06:42.645Z,56.94
2023-10-30T17:09:09.075Z,56.98
2023-10-30T17:11:35.482Z,57.32
2023-10-30T17:14:01.959Z,57.70
2023-10-30T17:16:28.449Z,57.80
2023-10-30T17:18:54.909Z,58.39
2023-10-30T17:21:21.273Z,58.79
2023-10-30T17:23:47.869Z,58.57
2023-10-30T17:26:14.354Z,58.86
2023-10-30T17:28:40.874Z,59.11
2023-10-30T17:31:07.232Z,59.64
2023-10-30T17:33:36.229Z,59.47
2023-10-30T17:36:02.627Z,60.02
2023-10-30T17:38:29.150Z,59.71
2023-10-30T17:40:55.661Z,60.82
2023-10-30T17:43:22.142Z,61.88
2023-10-30T17:45:48.473Z,61.79
2023-10-30T17:48:15.027Z,61.72
2023-10-30T17:50:41.421Z,62.08
2023-10-30T17:53:07.989Z,62.19
2023-10-30T17:55:34.479Z,62.48
2023-10-30T17:58:00.844Z,62.42
2023-10-30T18:00:27.167Z,62.15
2023-10-30T18:02:53.761Z,62.18
2023-10-30T18:05:20.119Z,62.13
2023-10-30T18:07:48.472Z,62.29
2023-10-30T18:10:12.884Z,62.38
2023-10-30T18:12:39.416Z,62.54
2023-10-30T18:15:05.842Z,62.82
2023-10-30T18:17:32.448Z,63.07
2023-10-30T18:19:58.792Z,62.84
2023-10-30T18:22:25.303Z,62.53
2023-10-30T18:24:51.921Z,62.72
2023-10-30T18:27:18.432Z,62.62
2023-10-30T18:29:44.796Z,62.66
2023-10-30T18:32:11.336Z,62.83
2023-10-30T18:34:37.764Z,63.14
2023-10-30T18:37:04.406Z,63.44
2023-10-30T18:39:30.675Z,63.53
2023-10-30T18:41:57.142Z,63.80
2023-10-30T18:44:23.656Z,64.21
2023-10-30T18:46:50.210Z,64.16
2023-10-30T18:49:16.502Z,64.77
2023-10-30T18:51:42.948Z,65.62
2023-10-30T18:54:09.292Z,65.90
2023-10-30T18:56:35.843Z,66.34
2023-10-30T18:59:02.270Z,67.32
2023-10-30T19:01:28.705Z,67.32
2023-10-30T19:03:56.218Z,67.62
2023-10-30T19:06:21.557Z,68.46
2023-10-30T19:08:47.942Z,68.14
2023-10-30T19:11:14.366Z,67.99
2023-10-30T19:13:40.877Z,68.44
2023-10-30T19:16:07.324Z,68.87
2023-10-30T19:18:33.695Z,68.93
2023-10-30T19:21:00.193Z,69.01
2023-10-30T19:23:26.590Z,69.54
2023-10-30T19:25:53.280Z,68.90
2023-10-30T19:28:19.591Z,68.51
2023-10-30T19:30:46.062Z,68.39
2023-10-30T19:33:12.539Z,68.72
2023-10-30T19:35:38.967Z,69.12
2023-10-30T19:38:05.431Z,69.21
2023-10-30T19:40:34.205Z,69.33
2023-10-30T19:43:01.741Z,70.50
2023-10-30T19:45:28.541Z,70.02
2023-10-30T19:47:54.869Z,70.40
2023-10-30T19:50:21.471Z,70.96
2023-10-30T19:52:47.859Z,71.41
2023-10-30T19:55:16.486Z,70.98
2023-10-30T19:57:42.883Z,70.50
2023-10-30T20:00:09.374Z,70.71
2023-10-30T20:02:36.884Z,70.96
2023-10-30T20:05:03.253Z,71.04
2023-10-30T20:07:30.367Z,70.44
2023-10-30T20:10:09.191Z,70.17
2023-10-30T20:12:23.344Z,70.47
2023-10-30T20:14:51.855Z,70.25
2023-10-30T20:17:18.382Z,70.54
2023-10-30T20:19:44.784Z,70.44
2023-10-30T20:22:11.307Z,70.27
2023-10-30T20:24:37.861Z,70.41
2023-10-30T20:27:04.228Z,70.82
2023-10-30T20:29:30.747Z,70.71
2023-10-30T20:31:57.520Z,70.98
2023-10-30T20:34:23.890Z,71.05
2023-10-30T20:36:50.244Z,71.13
2023-10-30T20:39:17.067Z,71.09
2023-10-30T20:41:43.502Z,71.17
2023-10-30T20:44:09.944Z,71.21
2023-10-30T20:46:36.382Z,71.33
2023-10-30T20:49:03.007Z,71.12
2023-10-30T20:51:29.453Z,71.61
2023-10-30T20:53:57.011Z,71.87
2023-10-30T20:56:23.437Z,72.13
2023-10-30T20:58:49.899Z,72.58
2023-10-30T21:01:16.293Z,72.45
2023-10-30T21:03:42.660Z,72.55
2023-10-30T21:06:09.140Z,73.45
2023-10-30T21:08:35.509Z,74.15
2023-10-30T21:11:01.860Z,74.39
2023-10-30T21:13:28.480Z,74.37
2023-10-30T21:15:54.971Z,74.58
2023-10-30T21:18:21.221Z,74.89
2023-10-30T21:20:47.620Z,75.20
2023-10-30T21:23:14.106Z,75.07
2023-10-30T21:25:40.503Z,75.15
2023-10-30T21:28:06.957Z,74.92
2023-10-30T21:30:33.413Z,74.92
2023-10-30T21:32:59.981Z,75.39
2023-10-30T21:35:26.356Z,75.77
2023-10-30T21:37:52.784Z,75.69
2023-10-30T21:40:19.535Z,75.54
2023-10-30T21:42:45.978Z,75.94
2023-10-30T21:45:12.406Z,76.10
2023-10-30T21:47:38.875Z,76.40
2023-10-30T21:50:05.259Z,76.65
2023-10-30T21:52:31.858Z,76.53
2023-10-30T21:54:58.207Z,76.69
2023-10-30T21:57:24.790Z,76.98
2023-10-30T21:59:51.210Z,77.04
2023-10-30T22:02:17.859Z,77.24
2023-10-30T22:04:44.211Z,77.28
2023-10-30T22:07:12.978Z,76.91
2023-10-30T22:09:39.520Z,77.29
2023-10-30T22:12:05.929Z,77.71
2023-10-30T22:14:32.363Z,78.17
2023-10-30T22:16:58.899Z,78.84
2023-10-30T22:19:25.320Z,79.20
2023-10-30T22:21:51.722Z,79.38
2023-10-30T22:24:18.203Z,79.55
2023-10-30T22:26:44.649Z,79.57
2023-10-30T22:29:11.022Z,79.56
2023-10-30T22:31:37.537Z,79.85
2023-10-30T22:34:03.936Z,80.12
2023-10-30T22:36:30.490Z,80.34
2023-10-30T22:38:56.922Z,80.21
2023-10-30T22:41:23.364Z,80.25
2023-10-30T22:43:49.896Z,80.55
2023-10-30T22:46:16.288Z,80.66
2023-10-30T22:48:42.620Z,80.84
2023-10-30T22:51:09.072Z,81.38
2023-10-30T22:53:35.477Z,81.94
2023-10-30T22:56:01.992Z,81.62
2023-10-30T22:58:28.321Z,82.13
2023-10-30T23:00:54.858Z,82.76
2023-10-30T23:03:21.193Z,83.30
2023-10-30T23:05:47.690Z,84.10
2023-10-30T23:08:14.221Z,84.50
2023-10-30T23:10:40.555Z,84.69
2023-10-30T23:13:06.890Z,85.07
2023-10-30T23:15:33.408Z,84.83
2023-10-30T23:17:59.818Z,84.41
2023-10-30T23:20:26.257Z,83.95
2023-10-30T23:22:52.665Z,84.30
2023-10-30T23:25:19.147Z,84.95
2023-10-30T23:27:45.485Z,84.68
2023-10-30T23:30:12.000Z,84.65
2023-10-30T23:32:38.570Z,84.73
2023-10-30T23:35:04.999Z,85.87
2023-10-30T23:37:31.410Z,87.29
2023-10-30T23:39:57.830Z,87.85
2023-10-30T23:42:24.788Z,88.33
2023-10-30T23:44:51.205Z,88.60
2023-10-30T23:47:17.620Z,88.44
2023-10-30T23:49:44.124Z,87.93
2023-10-30T23:52:10.508Z,87.53
2023-10-30T23:54:38.506Z,87.35
2023-10-30T23:57:03.376Z,87.64
2023-10-30T23:59:29.823Z,87.50
