createdAt,value
2022-11-27T00:01:01.549Z,77.34
2022-11-27T00:03:29.819Z,77.52
2022-11-27T00:05:59.595Z,78.07
2022-11-27T00:08:27.675Z,77.91
2022-11-27T00:10:55.814Z,77.79
2022-11-27T00:13:25.307Z,77.90
2022-11-27T00:15:53.431Z,78.32
2022-11-27T00:18:21.550Z,78.19
2022-11-27T00:20:49.635Z,78.11
2022-11-27T00:23:17.767Z,78.14
2022-11-27T00:25:51.840Z,78.51
2022-11-27T00:28:20.034Z,78.19
2022-11-27T00:30:49.560Z,78.74
2022-11-27T00:33:17.746Z,78.58
2022-11-27T00:35:46.094Z,78.76
2022-11-27T00:38:14.138Z,79.13
2022-11-27T00:40:42.309Z,78.78
2022-11-27T00:43:10.438Z,79.49
2022-11-27T00:45:38.638Z,79.25
2022-11-27T00:48:08.388Z,79.03
2022-11-27T00:50:36.557Z,78.39
2022-11-27T00:53:04.718Z,78.45
2022-11-27T00:55:32.789Z,78.86
2022-11-27T00:58:00.949Z,79.12
2022-11-27T01:00:29.029Z,79.07
2022-11-27T01:02:57.152Z,79.49
2022-11-27T01:05:26.672Z,79.69
2022-11-27T01:07:54.987Z,79.59
2022-11-27T01:10:23.142Z,79.63
2022-11-27T01:12:51.233Z,79.63
2022-11-27T01:15:19.499Z,79.72
2022-11-27T01:17:47.717Z,79.94
2022-11-27T01:20:15.965Z,79.93
2022-11-27T01:22:46.031Z,80.30
2022-11-27T01:25:14.080Z,80.66
2022-11-27T01:27:42.251Z,80.41
2022-11-27T01:30:11.655Z,80.54
2022-11-27T01:32:39.746Z,80.41
2022-11-27T01:35:08.999Z,80.31
2022-11-27T01:37:37.083Z,80.36
2022-11-27T01:40:08.308Z,81.20
2022-11-27T01:42:36.439Z,81.58
2022-11-27T01:45:04.798Z,81.31
2022-11-27T01:47:41.395Z,80.79
2022-11-27T01:50:15.085Z,80.48
2022-11-27T01:52:49.123Z,80.31
2022-11-27T01:55:25.338Z,80.57
2022-11-27T01:57:57.650Z,80.40
2022-11-27T02:00:27.179Z,80.89
2022-11-27T02:02:55.449Z,80.91
2022-11-27T02:05:26.291Z,80.74
2022-11-27T02:07:54.954Z,81.29
2022-11-27T02:10:28.444Z,81.16
2022-11-27T02:13:05.653Z,81.41
2022-11-27T02:15:41.250Z,81.09
2022-11-27T02:18:17.082Z,81.13
2022-11-27T02:20:52.920Z,81.42
2022-11-27T02:23:37.654Z,81.10
2022-11-27T02:26:48.042Z,81.14
2022-11-27T02:29:22.713Z,81.18
2022-11-27T02:31:58.789Z,81.31
2022-11-27T02:34:31.471Z,80.78
2022-11-27T02:37:04.655Z,81.46
2022-11-27T02:39:40.030Z,81.39
2022-11-27T02:42:12.981Z,81.26
2022-11-27T02:44:49.408Z,81.50
2022-11-27T02:47:18.117Z,81.67
2022-11-27T02:49:49.960Z,81.57
2022-11-27T02:52:20.661Z,81.25
2022-11-27T02:54:51.537Z,81.67
2022-11-27T02:57:22.579Z,81.92
2022-11-27T02:59:54.572Z,81.96
2022-11-27T03:02:30.710Z,81.69
2022-11-27T03:05:02.649Z,81.63
2022-11-27T03:07:37.183Z,81.88
2022-11-27T03:10:11.294Z,82.31
2022-11-27T03:12:39.732Z,82.80
2022-11-27T03:15:10.501Z,82.86
2022-11-27T03:17:52.765Z,82.79
2022-11-27T03:20:24.968Z,83.45
2022-11-27T03:22:54.666Z,83.96
2022-11-27T03:25:23.431Z,83.99
2022-11-27T03:27:58.532Z,83.96
2022-11-27T03:30:28.851Z,84.76
2022-11-27T03:32:57.295Z,85.31
2022-11-27T03:35:28.303Z,86.04
2022-11-27T03:37:57.717Z,86.38
2022-11-27T03:40:31.707Z,86.71
2022-11-27T03:43:05.415Z,85.89
2022-11-27T03:45:40.227Z,86.29
2022-11-27T03:48:23.048Z,86.72
2022-11-27T03:51:01.519Z,86.75
2022-11-27T03:53:35.424Z,86.64
2022-11-27T03:56:12.912Z,86.90
2022-11-27T03:58:46.890Z,87.08
2022-11-27T04:01:20.852Z,86.75
2022-11-27T04:03:49.053Z,86.70
2022-11-27T04:06:17.263Z,86.39
2022-11-27T04:08:46.926Z,86.63
2022-11-27T04:11:15.133Z,86.30
2022-11-27T04:13:43.603Z,86.57
2022-11-27T04:16:11.807Z,86.45
2022-11-27T04:18:41.364Z,86.11
2022-11-27T04:21:09.469Z,86.01
2022-11-27T04:23:38.743Z,86.13
2022-11-27T04:26:07.296Z,86.03
2022-11-27T04:28:35.438Z,86.38
2022-11-27T04:31:03.565Z,85.97
2022-11-27T04:33:31.915Z,86.00
2022-11-27T04:36:01.763Z,86.31
2022-11-27T04:38:29.832Z,86.02
2022-11-27T04:40:58.581Z,86.63
2022-11-27T04:43:26.722Z,86.42
2022-11-27T04:45:54.879Z,87.02
2022-11-27T04:48:23.072Z,87.13
2022-11-27T04:50:51.200Z,86.71
2022-11-27T04:53:20.728Z,86.61
2022-11-27T04:55:48.794Z,86.55
2022-11-27T04:58:16.965Z,86.53
2022-11-27T05:00:45.148Z,86.57
2022-11-27T05:03:13.347Z,85.73
2022-11-27T05:05:41.531Z,85.63
2022-11-27T05:08:09.630Z,85.65
2022-11-27T05:10:39.104Z,85.67
2022-11-27T05:13:07.117Z,85.00
2022-11-27T05:15:35.182Z,84.38
2022-11-27T05:18:03.293Z,84.16
2022-11-27T05:20:31.402Z,84.00
2022-11-27T05:22:59.472Z,83.88
2022-11-27T05:25:27.630Z,83.43
2022-11-27T05:27:57.183Z,82.78
2022-11-27T05:30:25.248Z,82.11
2022-11-27T05:32:53.403Z,81.49
2022-11-27T05:35:21.613Z,80.90
2022-11-27T05:37:49.789Z,80.38
2022-11-27T05:40:17.963Z,79.69
2022-11-27T05:42:46.062Z,79.54
2022-11-27T05:45:15.742Z,79.84
2022-11-27T05:47:43.890Z,79.24
2022-11-27T05:50:12.249Z,79.75
2022-11-27T05:52:40.447Z,78.85
2022-11-27T05:55:09.565Z,77.93
2022-11-27T05:57:37.594Z,78.76
2022-11-27T06:00:07.253Z,78.29
2022-11-27T06:02:36.870Z,78.24
2022-11-27T06:05:05.309Z,78.49
2022-11-27T06:07:33.676Z,77.90
2022-11-27T06:10:01.796Z,77.83
2022-11-27T06:12:29.929Z,77.18
2022-11-27T06:14:58.025Z,77.62
2022-11-27T06:17:26.181Z,77.85
2022-11-27T06:19:55.664Z,75.82
2022-11-27T06:22:24.029Z,76.33
2022-11-27T06:24:52.505Z,76.74
2022-11-27T06:27:20.592Z,76.72
2022-11-27T06:29:48.753Z,76.40
2022-11-27T06:32:16.924Z,77.44
2022-11-27T06:34:45.032Z,77.04
2022-11-27T06:37:15.072Z,77.43
2022-11-27T06:39:43.235Z,76.72
2022-11-27T06:42:11.663Z,76.33
2022-11-27T06:44:39.857Z,76.27
2022-11-27T06:47:08.155Z,76.80
2022-11-27T06:49:36.675Z,77.39
2022-11-27T06:52:05.077Z,76.67
2022-11-27T06:54:34.688Z,77.86
2022-11-27T06:57:02.750Z,77.53
2022-11-27T06:59:30.888Z,77.50
2022-11-27T07:01:59.117Z,76.92
2022-11-27T07:04:27.440Z,76.41
2022-11-27T07:06:55.594Z,75.66
2022-11-27T07:09:23.631Z,75.71
2022-11-27T07:11:53.142Z,74.67
2022-11-27T07:14:21.244Z,74.94
2022-11-27T07:16:49.430Z,75.60
2022-11-27T07:19:17.919Z,73.49
2022-11-27T07:21:45.951Z,73.47
2022-11-27T07:24:14.071Z,73.24
2022-11-27T07:26:42.205Z,73.01
2022-11-27T07:29:11.653Z,72.71
2022-11-27T07:31:39.869Z,71.26
2022-11-27T07:34:14.106Z,70.12
2022-11-27T07:36:44.204Z,70.62
2022-11-27T07:39:12.285Z,71.01
2022-11-27T07:41:40.372Z,69.80
2022-11-27T07:44:08.651Z,70.99
2022-11-27T07:46:38.165Z,71.11
2022-11-27T07:49:06.294Z,70.92
2022-11-27T07:51:34.417Z,70.95
2022-11-27T07:54:02.573Z,71.51
2022-11-27T07:56:32.286Z,70.27
2022-11-27T07:59:00.369Z,70.81
2022-11-27T08:01:28.536Z,70.88
2022-11-27T08:03:58.128Z,70.55
2022-11-27T08:06:28.065Z,69.78
2022-11-27T08:08:57.030Z,70.30
2022-11-27T08:11:29.788Z,71.68
2022-11-27T08:14:00.394Z,71.70
2022-11-27T08:16:29.428Z,71.79
2022-11-27T08:18:59.016Z,71.95
2022-11-27T08:21:28.345Z,70.65
2022-11-27T08:23:57.333Z,70.45
2022-11-27T08:26:27.623Z,71.04
2022-11-27T08:28:55.812Z,71.18
2022-11-27T08:31:23.947Z,71.25
2022-11-27T08:33:52.347Z,71.06
2022-11-27T08:36:22.654Z,70.82
2022-11-27T08:38:50.838Z,70.16
2022-11-27T08:41:19.078Z,69.96
2022-11-27T08:43:47.145Z,69.78
2022-11-27T08:46:15.431Z,69.51
2022-11-27T08:48:43.618Z,69.07
2022-11-27T08:51:14.100Z,66.93
2022-11-27T08:53:45.795Z,66.39
2022-11-27T08:56:17.862Z,66.65
2022-11-27T08:58:47.061Z,66.97
2022-11-27T09:01:18.050Z,66.77
2022-11-27T09:03:46.509Z,67.60
2022-11-27T09:06:17.196Z,66.43
2022-11-27T09:08:47.398Z,66.38
2022-11-27T09:11:17.630Z,65.55
2022-11-27T09:13:46.143Z,64.10
2022-11-27T09:16:16.896Z,63.57
2022-11-27T09:18:46.217Z,63.77
2022-11-27T09:21:15.682Z,64.30
2022-11-27T09:23:43.902Z,64.09
2022-11-27T09:26:16.555Z,63.51
2022-11-27T09:28:45.232Z,63.47
2022-11-27T09:31:15.325Z,62.57
2022-11-27T09:33:44.385Z,63.29
2022-11-27T09:36:14.272Z,63.40
2022-11-27T09:38:43.316Z,62.53
2022-11-27T09:41:28.222Z,62.02
2022-11-27T09:44:00.448Z,62.02
2022-11-27T09:46:35.196Z,61.89
2022-11-27T09:49:09.924Z,62.96
2022-11-27T09:51:45.313Z,63.56
2022-11-27T09:54:20.197Z,63.35
2022-11-27T09:56:52.723Z,62.79
2022-11-27T09:59:23.975Z,61.95
2022-11-27T10:01:52.914Z,61.74
2022-11-27T10:04:22.666Z,61.40
2022-11-27T10:07:16.443Z,59.78
2022-11-27T10:10:03.274Z,60.94
2022-11-27T10:12:42.804Z,61.89
2022-11-27T10:15:18.754Z,61.29
2022-11-27T10:17:52.563Z,59.60
2022-11-27T10:20:29.764Z,58.82
2022-11-27T10:23:04.698Z,59.03
2022-11-27T10:25:41.177Z,59.81
2022-11-27T10:28:24.930Z,60.96
2022-11-27T10:30:57.064Z,60.42
2022-11-27T10:33:34.347Z,60.35
2022-11-27T10:36:02.778Z,59.60
2022-11-27T10:38:42.782Z,60.65
2022-11-27T10:41:47.773Z,60.18
2022-11-27T10:44:24.531Z,59.45
2022-11-27T10:46:55.432Z,59.51
2022-11-27T10:49:23.599Z,59.71
2022-11-27T10:51:51.726Z,59.76
2022-11-27T10:54:27.485Z,60.03
2022-11-27T10:57:13.209Z,60.63
2022-11-27T10:59:49.630Z,61.20
2022-11-27T11:02:32.436Z,60.92
2022-11-27T11:05:34.637Z,61.46
2022-11-27T11:08:02.571Z,63.54
2022-11-27T11:10:34.008Z,65.02
2022-11-27T11:13:16.639Z,65.03
2022-11-27T11:15:53.203Z,64.55
2022-11-27T11:18:23.578Z,63.62
2022-11-27T11:20:53.639Z,65.37
2022-11-27T11:23:26.243Z,65.82
2022-11-27T11:25:57.834Z,66.77
2022-11-27T11:28:26.959Z,66.81
2022-11-27T11:31:01.210Z,67.91
2022-11-27T11:33:30.030Z,68.67
2022-11-27T11:36:08.573Z,68.66
2022-11-27T11:38:38.432Z,68.87
2022-11-27T11:41:09.782Z,67.90
2022-11-27T11:43:38.821Z,67.11
2022-11-27T11:46:20.888Z,68.20
2022-11-27T11:48:57.176Z,67.58
2022-11-27T11:51:38.015Z,64.93
2022-11-27T11:54:19.656Z,62.05
2022-11-27T11:56:52.940Z,61.68
2022-11-27T11:59:28.714Z,62.86
2022-11-27T12:02:39.318Z,63.75
2022-11-27T12:05:23.652Z,60.14
2022-11-27T12:08:08.807Z,60.10
2022-11-27T12:10:47.106Z,60.59
2022-11-27T12:13:30.319Z,60.70
2022-11-27T12:16:08.928Z,61.96
2022-11-27T12:18:50.329Z,62.39
2022-11-27T12:21:26.478Z,62.60
2022-11-27T12:24:06.887Z,63.03
2022-11-27T12:26:49.137Z,63.04
2022-11-27T12:29:39.261Z,63.46
2022-11-27T12:32:25.070Z,62.65
2022-11-27T12:35:07.923Z,63.55
2022-11-27T12:37:50.622Z,63.96
2022-11-27T12:40:34.899Z,61.50
2022-11-27T12:43:13.696Z,60.32
2022-11-27T12:45:47.467Z,60.91
2022-11-27T12:48:20.942Z,60.02
2022-11-27T12:50:55.312Z,60.47
2022-11-27T12:53:29.973Z,60.75
2022-11-27T12:56:06.446Z,59.95
2022-11-27T12:58:40.240Z,60.58
2022-11-27T13:01:13.884Z,60.85
2022-11-27T13:03:52.771Z,61.59
2022-11-27T13:06:27.466Z,61.79
2022-11-27T13:09:00.346Z,62.09
2022-11-27T13:11:34.025Z,62.75
2022-11-27T13:14:05.856Z,63.04
2022-11-27T13:16:38.429Z,63.29
2022-11-27T13:19:14.186Z,62.49
2022-11-27T13:21:46.543Z,62.89
2022-11-27T13:24:15.895Z,62.61
2022-11-27T13:26:50.280Z,63.21
2022-11-27T13:29:26.213Z,64.18
2022-11-27T13:31:57.566Z,64.69
2022-11-27T13:34:28.629Z,64.27
2022-11-27T13:37:01.681Z,64.08
2022-11-27T13:39:32.188Z,64.14
2022-11-27T13:42:03.916Z,64.00
2022-11-27T13:44:32.712Z,64.87
2022-11-27T13:47:09.197Z,65.28
2022-11-27T13:49:38.757Z,65.18
2022-11-27T13:52:13.198Z,64.37
2022-11-27T13:54:52.789Z,64.25
2022-11-27T13:57:22.122Z,64.17
2022-11-27T13:59:58.134Z,65.31
2022-11-27T14:02:26.747Z,65.35
2022-11-27T14:04:56.572Z,65.62
2022-11-27T14:07:37.787Z,65.59
2022-11-27T14:10:13.312Z,65.43
2022-11-27T14:12:42.648Z,66.96
2022-11-27T14:15:23.499Z,66.66
2022-11-27T14:17:54.408Z,67.85
2022-11-27T14:20:28.147Z,67.34
2022-11-27T14:23:14.763Z,67.82
2022-11-27T14:25:42.938Z,68.00
2022-11-27T14:28:17.118Z,68.06
2022-11-27T14:30:49.141Z,68.21
2022-11-27T14:33:22.346Z,68.89
2022-11-27T14:35:52.242Z,69.35
2022-11-27T14:38:22.761Z,69.98
2022-11-27T14:40:54.090Z,69.86
2022-11-27T14:43:26.247Z,69.86
2022-11-27T14:45:57.424Z,70.19
2022-11-27T14:48:27.772Z,70.38
2022-11-27T14:50:57.948Z,70.38
2022-11-27T14:53:29.124Z,70.93
2022-11-27T14:55:59.351Z,71.08
2022-11-27T14:58:29.933Z,71.37
2022-11-27T15:01:01.315Z,71.24
2022-11-27T15:03:30.020Z,71.12
2022-11-27T15:06:00.010Z,71.32
2022-11-27T15:08:33.071Z,71.60
2022-11-27T15:11:03.485Z,72.18
2022-11-27T15:13:33.677Z,72.57
2022-11-27T15:16:05.454Z,72.54
2022-11-27T15:18:37.276Z,73.16
2022-11-27T15:21:11.523Z,73.74
2022-11-27T15:23:46.577Z,73.72
2022-11-27T15:26:21.189Z,73.67
2022-11-27T15:28:53.989Z,73.98
2022-11-27T15:31:31.571Z,74.26
2022-11-27T15:34:06.190Z,74.36
2022-11-27T15:36:42.648Z,74.39
2022-11-27T15:39:22.064Z,74.99
2022-11-27T15:41:55.897Z,74.91
2022-11-27T15:44:25.154Z,75.45
2022-11-27T15:46:55.789Z,75.62
2022-11-27T15:49:24.422Z,76.12
2022-11-27T15:51:52.884Z,76.40
2022-11-27T15:54:22.505Z,76.44
2022-11-27T15:56:50.894Z,76.61
2022-11-27T15:59:20.757Z,76.83
2022-11-27T16:01:49.711Z,77.67
2022-11-27T16:04:18.139Z,77.62
2022-11-27T16:06:46.737Z,78.43
2022-11-27T16:09:14.903Z,78.48
2022-11-27T16:11:44.620Z,78.79
2022-11-27T16:14:13.213Z,79.08
2022-11-27T16:16:41.682Z,79.09
2022-11-27T16:19:12.318Z,79.05
2022-11-27T16:21:41.065Z,78.80
2022-11-27T16:24:12.968Z,78.94
2022-11-27T16:26:41.796Z,78.95
2022-11-27T16:29:12.665Z,79.74
2022-11-27T16:31:41.192Z,79.64
2022-11-27T16:34:09.353Z,79.90
2022-11-27T16:36:37.750Z,79.71
2022-11-27T16:39:06.022Z,79.96
2022-11-27T16:41:34.166Z,80.36
2022-11-27T16:44:02.262Z,80.97
2022-11-27T16:46:32.088Z,81.06
2022-11-27T16:49:01.523Z,80.99
2022-11-27T16:51:32.050Z,80.99
2022-11-27T16:54:02.275Z,81.03
2022-11-27T16:56:31.533Z,81.94
2022-11-27T16:59:03.001Z,82.06
2022-11-27T17:01:36.061Z,81.69
2022-11-27T17:04:07.273Z,82.14
2022-11-27T17:06:35.789Z,82.98
2022-11-27T17:09:06.058Z,83.10
2022-11-27T17:11:35.881Z,82.77
2022-11-27T17:14:06.487Z,83.24
2022-11-27T17:16:37.069Z,83.66
2022-11-27T17:19:05.786Z,83.16
2022-11-27T17:21:35.927Z,82.76
2022-11-27T17:24:11.566Z,83.25
2022-11-27T17:26:43.706Z,83.90
2022-11-27T17:29:12.790Z,84.64
2022-11-27T17:31:42.804Z,84.74
2022-11-27T17:34:13.352Z,84.79
2022-11-27T17:36:43.244Z,85.00
2022-11-27T17:39:13.227Z,85.34
2022-11-27T17:41:41.924Z,85.54
2022-11-27T17:44:10.069Z,85.93
2022-11-27T17:46:40.151Z,85.52
2022-11-27T17:49:09.878Z,85.61
2022-11-27T17:51:38.166Z,85.05
2022-11-27T17:54:06.444Z,85.94
2022-11-27T17:56:35.465Z,86.73
2022-11-27T17:59:04.266Z,86.36
2022-11-27T18:01:35.368Z,84.78
2022-11-27T18:04:04.290Z,87.06
2022-11-27T18:06:36.047Z,86.53
2022-11-27T18:09:04.573Z,87.80
2022-11-27T18:11:34.559Z,88.65
2022-11-27T18:14:03.719Z,88.70
2022-11-27T18:16:34.041Z,90.19
2022-11-27T18:19:05.603Z,89.25
2022-11-27T18:21:35.649Z,87.92
2022-11-27T18:27:08.115Z,89.85
2022-11-27T18:29:37.009Z,90.49
2022-11-27T18:32:05.553Z,89.84
2022-11-27T18:34:33.886Z,90.17
2022-11-27T18:37:03.719Z,90.08
2022-11-27T18:39:32.647Z,89.86
2022-11-27T18:42:01.122Z,89.11
2022-11-27T18:44:29.363Z,88.73
2022-11-27T18:46:57.813Z,88.95
2022-11-27T18:49:26.037Z,89.10
2022-11-27T18:51:56.558Z,88.96
2022-11-27T18:54:26.115Z,89.31
2022-11-27T18:56:54.398Z,89.16
2022-11-27T18:59:22.515Z,89.22
2022-11-27T19:01:50.664Z,89.12
2022-11-27T19:04:18.834Z,89.66
2022-11-27T19:06:47.366Z,89.50
2022-11-27T19:09:16.426Z,90.18
2022-11-27T19:11:45.977Z,89.99
2022-11-27T19:14:14.103Z,90.93
2022-11-27T19:16:46.569Z,91.07
2022-11-27T19:22:07.522Z,91.05
2022-11-27T19:24:35.758Z,91.74
2022-11-27T19:27:05.456Z,91.89
2022-11-27T19:29:33.709Z,92.78
2022-11-27T19:32:01.828Z,92.29
2022-11-27T19:34:30.443Z,91.92
2022-11-27T19:36:59.166Z,91.97
2022-11-27T19:39:27.951Z,92.21
2022-11-27T19:41:58.068Z,91.68
2022-11-27T19:44:28.029Z,92.13
2022-11-27T19:46:56.130Z,91.82
2022-11-27T19:49:24.415Z,93.04
2022-11-27T19:51:52.659Z,92.82
2022-11-27T19:54:21.921Z,93.02
2022-11-27T19:56:50.123Z,91.98
2022-11-27T19:59:25.749Z,92.08
2022-11-27T20:01:56.055Z,92.60
2022-11-27T20:04:25.295Z,91.95
2022-11-27T20:06:53.876Z,91.92
2022-11-27T20:09:22.051Z,90.99
2022-11-27T20:11:50.230Z,91.39
2022-11-27T20:14:19.505Z,91.61
2022-11-27T20:16:47.911Z,91.31
2022-11-27T20:19:17.512Z,91.85
2022-11-27T20:21:45.977Z,91.75
2022-11-27T20:24:14.593Z,92.19
2022-11-27T20:26:43.301Z,92.55
2022-11-27T20:29:12.637Z,92.88
2022-11-27T20:31:44.737Z,93.55
2022-11-27T20:34:20.278Z,93.56
2022-11-27T20:36:48.981Z,93.22
2022-11-27T20:39:21.357Z,93.44
2022-11-27T20:41:51.187Z,93.47
2022-11-27T20:44:19.468Z,94.03
2022-11-27T20:46:48.296Z,94.22
2022-11-27T20:49:18.128Z,94.20
2022-11-27T20:51:48.935Z,93.52
2022-11-27T20:54:17.835Z,93.64
2022-11-27T20:56:46.765Z,93.54
2022-11-27T20:59:14.971Z,93.90
2022-11-27T21:01:43.522Z,94.50
2022-11-27T21:04:21.988Z,94.35
2022-11-27T21:06:50.342Z,95.30
2022-11-27T21:09:19.127Z,95.10
2022-11-27T21:11:48.221Z,94.98
2022-11-27T21:14:17.590Z,94.70
2022-11-27T21:16:48.879Z,94.99
2022-11-27T21:19:21.068Z,94.96
2022-11-27T21:21:50.016Z,94.30
2022-11-27T21:24:18.833Z,94.67
2022-11-27T21:26:47.085Z,94.86
2022-11-27T21:29:15.259Z,95.17
2022-11-27T21:31:46.893Z,94.32
2022-11-27T21:34:16.001Z,93.70
2022-11-27T21:36:45.547Z,93.43
2022-11-27T21:39:20.264Z,93.89
2022-11-27T21:41:49.728Z,93.70
2022-11-27T21:44:18.229Z,93.58
2022-11-27T21:46:46.904Z,93.53
2022-11-27T21:49:17.196Z,93.80
2022-11-27T21:51:47.185Z,93.43
2022-11-27T21:54:16.278Z,93.89
2022-11-27T21:56:44.493Z,93.70
2022-11-27T21:59:14.730Z,93.54
2022-11-27T22:01:45.194Z,92.98
2022-11-27T22:04:13.475Z,93.30
2022-11-27T22:06:43.410Z,93.42
2022-11-27T22:09:15.641Z,93.30
2022-11-27T22:11:44.934Z,93.95
2022-11-27T22:14:13.541Z,94.06
2022-11-27T22:16:45.995Z,94.38
2022-11-27T22:19:15.413Z,94.30
2022-11-27T22:21:44.557Z,94.88
2022-11-27T22:24:18.836Z,94.72
2022-11-27T22:26:47.725Z,94.67
2022-11-27T22:29:16.070Z,94.33
2022-11-27T22:31:44.142Z,93.98
2022-11-27T22:34:12.236Z,94.31
2022-11-27T22:36:40.524Z,94.38
2022-11-27T22:39:09.164Z,94.05
2022-11-27T22:41:40.032Z,94.00
2022-11-27T22:44:08.981Z,93.51
2022-11-27T22:46:37.962Z,93.26
2022-11-27T22:49:07.685Z,93.06
2022-11-27T22:51:37.517Z,92.45
2022-11-27T22:54:07.293Z,92.04
2022-11-27T22:56:36.303Z,92.05
2022-11-27T23:01:55.625Z,92.20
2022-11-27T23:04:23.737Z,92.16
2022-11-27T23:06:51.975Z,91.65
2022-11-27T23:09:20.182Z,91.84
2022-11-27T23:11:49.269Z,91.86
2022-11-27T23:14:18.941Z,91.92
2022-11-27T23:16:47.185Z,91.34
2022-11-27T23:19:15.425Z,91.95
2022-11-27T23:21:43.570Z,91.70
2022-11-27T23:24:13.366Z,90.80
2022-11-27T23:26:41.529Z,90.75
2022-11-27T23:29:10.537Z,90.81
2022-11-27T23:31:40.283Z,90.21
2022-11-27T23:34:11.179Z,89.91
2022-11-27T23:36:39.647Z,90.26
2022-11-27T23:39:09.974Z,90.77
2022-11-27T23:41:38.225Z,91.00
2022-11-27T23:44:06.596Z,90.33
2022-11-27T23:46:34.780Z,90.48
2022-11-27T23:49:04.249Z,90.24
2022-11-27T23:51:33.809Z,90.21
2022-11-27T23:54:02.613Z,90.26
2022-11-27T23:56:33.875Z,89.96
2022-11-27T23:59:02.412Z,90.17
