createdAt,value
2023-03-07T00:01:09.182Z,19.70
2023-03-07T00:03:36.855Z,19.70
2023-03-07T00:06:09.743Z,19.70
2023-03-07T00:08:36.887Z,19.70
2023-03-07T00:11:06.093Z,19.70
2023-03-07T00:13:34.493Z,19.70
2023-03-07T00:16:03.133Z,19.70
2023-03-07T00:18:30.552Z,19.70
2023-03-07T00:21:02.744Z,19.70
2023-03-07T00:23:29.621Z,19.70
2023-03-07T00:26:01.436Z,19.70
2023-03-07T00:28:28.564Z,19.70
2023-03-07T00:31:00.489Z,19.70
2023-03-07T00:33:27.745Z,19.70
2023-03-07T00:35:59.611Z,19.70
2023-03-07T00:38:28.058Z,19.70
2023-03-07T00:41:03.232Z,19.70
2023-03-07T00:43:31.365Z,19.70
2023-03-07T00:45:58.512Z,19.70
2023-03-07T00:48:26.002Z,19.70
2023-03-07T00:50:52.872Z,19.60
2023-03-07T00:53:20.612Z,19.60
2023-03-07T00:56:14.592Z,19.60
2023-03-07T00:58:41.849Z,19.60
2023-03-07T01:01:11.001Z,19.60
2023-03-07T01:03:37.884Z,19.60
2023-03-07T01:06:07.859Z,19.60
2023-03-07T01:08:35.471Z,19.60
2023-03-07T01:11:04.491Z,19.50
2023-03-07T01:13:32.655Z,19.50
2023-03-07T01:16:13.954Z,19.50
2023-03-07T01:18:41.286Z,19.40
2023-03-07T01:21:25.716Z,19.40
2023-03-07T01:23:53.315Z,19.40
2023-03-07T01:26:25.917Z,19.30
2023-03-07T01:28:55.314Z,19.40
2023-03-07T01:31:22.896Z,19.30
2023-03-07T01:33:51.269Z,19.30
2023-03-07T01:36:29.996Z,19.30
2023-03-07T01:39:23.366Z,19.30
2023-03-07T01:41:50.157Z,19.30
2023-03-07T01:44:20.166Z,19.40
2023-03-07T01:46:56.447Z,19.30
2023-03-07T01:49:40.961Z,19.30
2023-03-07T01:52:18.717Z,19.40
2023-03-07T01:54:50.399Z,19.30
2023-03-07T01:57:20.262Z,19.30
2023-03-07T01:59:51.520Z,19.30
2023-03-07T02:02:22.625Z,19.30
2023-03-07T02:04:51.403Z,19.40
2023-03-07T02:07:20.530Z,19.30
2023-03-07T02:09:48.598Z,19.30
2023-03-07T02:12:16.021Z,19.30
2023-03-07T02:14:45.307Z,19.30
2023-03-07T02:17:13.005Z,19.30
2023-03-07T02:20:18.158Z,19.30
2023-03-07T02:22:44.992Z,19.30
2023-03-07T02:25:22.372Z,19.20
2023-03-07T02:27:53.011Z,19.20
2023-03-07T02:30:20.161Z,19.20
2023-03-07T02:32:46.937Z,19.20
2023-03-07T02:35:17.026Z,19.30
2023-03-07T02:37:46.956Z,19.30
2023-03-07T02:40:16.549Z,19.40
2023-03-07T02:42:44.057Z,19.40
2023-03-07T02:45:13.874Z,19.40
2023-03-07T02:47:42.705Z,19.50
2023-03-07T02:50:11.570Z,19.60
2023-03-07T02:52:38.710Z,19.60
2023-03-07T02:55:06.389Z,19.70
2023-03-07T02:57:33.804Z,19.70
2023-03-07T03:00:01.160Z,19.70
2023-03-07T03:02:28.016Z,19.80
2023-03-07T03:04:54.891Z,19.80
2023-03-07T03:07:21.733Z,19.80
2023-03-07T03:09:48.463Z,19.70
2023-03-07T03:12:15.733Z,19.70
2023-03-07T03:14:42.488Z,19.70
2023-03-07T03:17:09.247Z,19.70
2023-03-07T03:19:36.166Z,19.70
2023-03-07T03:22:03.329Z,19.70
2023-03-07T03:24:30.644Z,19.70
2023-03-07T03:26:58.101Z,19.80
2023-03-07T03:29:26.022Z,19.80
2023-03-07T03:31:52.773Z,19.80
2023-03-07T03:34:20.073Z,19.80
2023-03-07T03:36:47.027Z,19.90
2023-03-07T03:39:14.608Z,19.90
2023-03-07T03:41:41.392Z,19.90
2023-03-07T03:44:08.635Z,19.90
2023-03-07T03:46:36.665Z,19.90
2023-03-07T03:49:03.554Z,19.90
2023-03-07T03:51:30.845Z,19.80
2023-03-07T03:53:58.633Z,19.80
2023-03-07T03:56:26.780Z,19.80
2023-03-07T03:58:55.922Z,19.80
2023-03-07T04:01:25.166Z,19.80
2023-03-07T04:03:53.496Z,19.90
2023-03-07T04:06:23.567Z,19.90
2023-03-07T04:08:52.236Z,19.90
2023-03-07T04:11:20.500Z,20.00
2023-03-07T04:13:47.296Z,20.00
2023-03-07T04:16:14.566Z,20.00
2023-03-07T04:18:41.499Z,20.00
2023-03-07T04:21:08.544Z,19.90
2023-03-07T04:23:35.337Z,19.90
2023-03-07T04:26:06.489Z,19.80
2023-03-07T04:28:49.237Z,19.70
2023-03-07T04:31:16.140Z,19.60
2023-03-07T04:33:43.725Z,19.60
2023-03-07T04:36:11.490Z,19.50
2023-03-07T04:38:39.217Z,19.50
2023-03-07T04:41:13.890Z,19.50
2023-03-07T04:43:41.304Z,19.50
2023-03-07T04:46:09.127Z,19.50
2023-03-07T04:48:36.014Z,19.50
2023-03-07T04:51:03.247Z,19.50
2023-03-07T04:53:30.056Z,19.50
2023-03-07T04:56:01.114Z,19.60
2023-03-07T04:58:28.821Z,19.60
2023-03-07T05:00:58.679Z,19.60
2023-03-07T05:03:26.278Z,19.60
2023-03-07T05:05:54.096Z,19.60
2023-03-07T05:08:21.976Z,19.60
2023-03-07T05:10:48.789Z,19.60
2023-03-07T05:13:15.936Z,19.50
2023-03-07T05:15:42.789Z,19.50
2023-03-07T05:18:09.706Z,19.40
2023-03-07T05:20:36.524Z,19.30
2023-03-07T05:23:03.312Z,19.30
2023-03-07T05:25:30.102Z,19.30
2023-03-07T05:27:56.897Z,19.30
2023-03-07T05:30:23.696Z,19.30
2023-03-07T05:32:51.436Z,19.30
2023-03-07T05:35:18.663Z,19.30
2023-03-07T05:37:45.481Z,19.30
2023-03-07T05:40:13.916Z,19.40
2023-03-07T05:42:40.769Z,19.40
2023-03-07T05:45:08.671Z,19.50
2023-03-07T05:47:35.557Z,19.50
2023-03-07T05:50:02.696Z,19.50
2023-03-07T05:52:29.871Z,19.50
2023-03-07T05:54:56.634Z,19.60
2023-03-07T05:57:23.901Z,19.60
2023-03-07T05:59:50.681Z,19.60
2023-03-07T06:02:17.539Z,19.50
2023-03-07T06:04:44.500Z,19.50
2023-03-07T06:07:11.306Z,19.40
2023-03-07T06:09:38.073Z,19.40
2023-03-07T06:12:05.223Z,19.40
2023-03-07T06:14:32.720Z,19.40
2023-03-07T06:16:59.619Z,19.40
2023-03-07T06:19:26.822Z,19.40
2023-03-07T06:21:53.967Z,19.40
2023-03-07T06:24:21.128Z,19.40
2023-03-07T06:26:48.010Z,19.50
2023-03-07T06:29:14.853Z,19.50
2023-03-07T06:31:41.840Z,19.60
2023-03-07T06:34:08.746Z,19.60
2023-03-07T06:36:35.552Z,19.60
2023-03-07T06:39:02.382Z,19.60
2023-03-07T06:41:29.622Z,19.60
2023-03-07T06:43:56.491Z,19.60
2023-03-07T06:46:23.297Z,19.60
2023-03-07T06:48:52.028Z,19.60
2023-03-07T06:51:18.846Z,19.60
2023-03-07T06:53:45.764Z,19.60
2023-03-07T06:56:12.577Z,19.60
2023-03-07T06:58:39.321Z,19.60
2023-03-07T07:01:06.077Z,19.70
2023-03-07T07:03:32.891Z,19.70
2023-03-07T07:05:59.651Z,19.80
2023-03-07T07:08:26.414Z,19.80
2023-03-07T07:10:53.282Z,19.80
2023-03-07T07:13:20.056Z,19.80
2023-03-07T07:15:46.944Z,19.80
2023-03-07T07:18:14.173Z,19.80
2023-03-07T07:20:40.953Z,19.80
2023-03-07T07:23:07.739Z,19.80
2023-03-07T07:25:34.561Z,19.70
2023-03-07T07:28:01.398Z,19.70
2023-03-07T07:30:28.476Z,19.70
2023-03-07T07:32:55.411Z,19.70
2023-03-07T07:35:22.366Z,19.70
2023-03-07T07:37:49.178Z,19.70
2023-03-07T07:40:16.148Z,19.70
2023-03-07T07:42:43.440Z,19.70
2023-03-07T07:45:10.771Z,19.80
2023-03-07T07:47:37.565Z,19.80
2023-03-07T07:50:05.130Z,19.80
2023-03-07T07:52:32.015Z,19.90
2023-03-07T07:54:58.791Z,20.00
2023-03-07T07:57:25.689Z,20.00
2023-03-07T07:59:52.471Z,20.00
2023-03-07T08:02:19.238Z,20.00
2023-03-07T08:04:47.360Z,20.00
2023-03-07T08:07:14.508Z,20.00
2023-03-07T08:09:41.292Z,20.00
2023-03-07T08:12:12.508Z,19.90
2023-03-07T08:14:40.158Z,19.90
2023-03-07T08:17:06.918Z,19.90
2023-03-07T08:19:33.689Z,19.80
2023-03-07T08:22:01.400Z,19.80
2023-03-07T08:24:39.906Z,19.80
2023-03-07T08:27:07.541Z,19.90
2023-03-07T08:29:35.296Z,19.80
2023-03-07T08:32:02.407Z,19.90
2023-03-07T08:34:31.884Z,19.90
2023-03-07T08:36:58.792Z,19.90
2023-03-07T08:39:25.617Z,19.90
2023-03-07T08:41:55.147Z,20.00
2023-03-07T08:44:21.951Z,20.00
2023-03-07T08:46:48.809Z,20.00
2023-03-07T08:49:15.613Z,20.00
2023-03-07T08:51:42.687Z,19.90
2023-03-07T08:54:09.483Z,19.90
2023-03-07T08:56:36.274Z,19.90
2023-03-07T08:59:03.314Z,19.80
2023-03-07T09:01:30.222Z,19.80
2023-03-07T09:03:57.136Z,19.80
2023-03-07T09:06:25.186Z,19.80
2023-03-07T09:08:52.195Z,19.70
2023-03-07T09:11:19.532Z,19.80
2023-03-07T09:13:52.430Z,19.80
2023-03-07T09:16:21.044Z,19.80
2023-03-07T09:18:47.932Z,19.80
2023-03-07T09:21:14.939Z,19.80
2023-03-07T09:23:43.385Z,19.90
2023-03-07T09:26:10.338Z,19.90
2023-03-07T09:28:37.147Z,19.90
2023-03-07T09:31:08.882Z,20.00
2023-03-07T09:33:36.006Z,20.00
2023-03-07T09:36:11.173Z,20.00
2023-03-07T09:38:38.760Z,19.90
2023-03-07T09:41:44.742Z,20.00
2023-03-07T09:44:11.484Z,20.00
2023-03-07T09:47:10.941Z,20.00
2023-03-07T09:49:52.008Z,20.00
2023-03-07T09:52:24.801Z,20.00
2023-03-07T09:55:05.035Z,20.00
2023-03-07T09:57:35.517Z,20.10
2023-03-07T10:00:11.541Z,20.10
2023-03-07T10:02:48.180Z,20.10
2023-03-07T10:05:32.732Z,20.20
2023-03-07T10:08:01.325Z,20.20
2023-03-07T10:10:41.519Z,20.20
2023-03-07T10:13:11.402Z,20.30
2023-03-07T10:15:54.078Z,20.30
2023-03-07T10:18:35.994Z,20.40
2023-03-07T10:21:02.899Z,20.50
2023-03-07T10:24:00.278Z,20.50
2023-03-07T10:26:34.752Z,20.50
2023-03-07T10:29:19.805Z,20.60
2023-03-07T10:31:51.853Z,20.60
2023-03-07T10:34:32.417Z,20.70
2023-03-07T10:37:17.902Z,20.70
2023-03-07T10:39:52.963Z,20.70
2023-03-07T10:42:22.623Z,20.70
2023-03-07T10:44:51.081Z,20.60
2023-03-07T10:47:26.538Z,20.70
2023-03-07T10:50:00.375Z,20.60
2023-03-07T10:52:42.731Z,20.60
2023-03-07T10:55:36.053Z,20.60
2023-03-07T10:58:28.538Z,20.60
2023-03-07T11:01:07.149Z,20.60
2023-03-07T11:03:58.202Z,20.60
2023-03-07T11:06:40.537Z,20.60
2023-03-07T11:09:22.026Z,20.60
2023-03-07T11:12:09.074Z,20.60
2023-03-07T11:14:53.735Z,20.70
2023-03-07T11:17:38.984Z,20.80
2023-03-07T11:20:24.577Z,20.80
2023-03-07T11:23:13.624Z,20.90
2023-03-07T11:25:40.493Z,20.90
2023-03-07T11:28:26.365Z,21.00
2023-03-07T11:31:00.502Z,21.00
2023-03-07T11:33:56.805Z,21.10
2023-03-07T11:36:32.227Z,21.10
2023-03-07T11:39:07.188Z,21.20
2023-03-07T11:41:50.740Z,21.20
2023-03-07T11:44:42.598Z,21.20
2023-03-07T11:47:18.438Z,21.20
2023-03-07T11:49:51.378Z,21.30
2023-03-07T11:52:39.615Z,21.30
2023-03-07T11:55:21.141Z,21.30
2023-03-07T11:58:06.774Z,21.30
2023-03-07T12:00:53.886Z,21.30
2023-03-07T12:04:01.456Z,21.30
2023-03-07T12:06:49.115Z,21.30
2023-03-07T12:09:35.717Z,21.30
2023-03-07T12:12:05.495Z,21.20
2023-03-07T12:14:42.267Z,21.10
2023-03-07T12:17:29.716Z,21.10
2023-03-07T12:20:28.700Z,21.00
2023-03-07T12:22:58.164Z,21.00
2023-03-07T12:25:33.190Z,21.00
2023-03-07T12:28:22.146Z,21.00
2023-03-07T12:30:55.032Z,21.10
2023-03-07T12:33:36.127Z,21.10
2023-03-07T12:36:09.555Z,21.10
2023-03-07T12:38:55.231Z,21.10
2023-03-07T12:41:44.663Z,21.10
2023-03-07T12:44:21.619Z,21.10
2023-03-07T12:46:57.362Z,21.10
2023-03-07T12:49:27.185Z,21.00
2023-03-07T12:52:03.402Z,21.00
2023-03-07T12:54:36.918Z,20.90
2023-03-07T12:57:12.708Z,20.80
2023-03-07T12:59:42.656Z,20.80
2023-03-07T13:02:20.095Z,20.70
2023-03-07T13:04:47.024Z,20.70
2023-03-07T13:07:20.292Z,20.70
2023-03-07T13:09:50.552Z,20.60
2023-03-07T13:12:20.114Z,20.50
2023-03-07T13:14:49.091Z,20.50
2023-03-07T13:17:30.978Z,20.40
2023-03-07T13:19:59.899Z,20.40
2023-03-07T13:22:29.344Z,20.40
2023-03-07T13:24:58.621Z,20.40
2023-03-07T13:27:25.368Z,20.40
2023-03-07T13:30:10.359Z,20.40
2023-03-07T13:32:49.862Z,20.50
2023-03-07T13:35:29.440Z,20.50
2023-03-07T13:38:03.969Z,20.50
2023-03-07T13:40:36.965Z,20.50
2023-03-07T13:43:28.112Z,20.50
2023-03-07T13:45:59.257Z,20.50
2023-03-07T13:48:37.727Z,20.60
2023-03-07T13:51:08.370Z,20.50
2023-03-07T13:53:47.937Z,20.60
2023-03-07T13:56:19.916Z,20.60
2023-03-07T13:58:50.054Z,20.70
2023-03-07T14:01:20.442Z,20.70
2023-03-07T14:03:57.709Z,20.70
2023-03-07T14:06:40.803Z,20.70
2023-03-07T14:09:14.360Z,20.80
2023-03-07T14:12:15.556Z,20.80
2023-03-07T14:15:24.028Z,20.80
2023-03-07T14:17:53.657Z,20.90
2023-03-07T14:21:06.882Z,20.90
2023-03-07T14:23:52.568Z,21.00
2023-03-07T14:26:24.799Z,21.00
2023-03-07T14:28:59.017Z,21.10
2023-03-07T14:31:30.358Z,21.10
2023-03-07T14:33:58.290Z,21.10
2023-03-07T14:36:30.773Z,21.10
2023-03-07T14:39:02.224Z,21.10
2023-03-07T14:41:52.346Z,21.10
2023-03-07T14:44:47.568Z,21.10
2023-03-07T14:47:40.683Z,21.00
2023-03-07T14:50:28.262Z,21.00
2023-03-07T14:52:59.494Z,21.00
2023-03-07T14:55:31.425Z,20.90
2023-03-07T14:57:58.485Z,20.80
2023-03-07T15:00:30.405Z,20.80
2023-03-07T15:03:01.666Z,20.80
2023-03-07T15:05:33.257Z,20.70
2023-03-07T15:08:00.079Z,20.70
2023-03-07T15:10:30.450Z,20.60
2023-03-07T15:12:57.960Z,20.50
2023-03-07T15:15:31.370Z,20.50
2023-03-07T15:18:04.654Z,20.50
2023-03-07T15:20:32.145Z,20.50
2023-03-07T15:23:07.605Z,20.50
2023-03-07T15:25:38.686Z,20.50
2023-03-07T15:28:20.941Z,20.50
2023-03-07T15:30:53.199Z,20.50
2023-03-07T15:33:20.396Z,20.60
2023-03-07T15:36:27.067Z,20.60
2023-03-07T15:39:21.613Z,20.70
2023-03-07T15:42:08.110Z,20.70
2023-03-07T15:44:36.480Z,20.70
2023-03-07T15:47:13.540Z,20.80
2023-03-07T15:49:52.887Z,20.80
2023-03-07T15:52:30.224Z,20.80
2023-03-07T15:54:58.955Z,20.80
2023-03-07T15:57:35.676Z,20.90
2023-03-07T16:00:15.754Z,20.90
2023-03-07T16:02:45.978Z,20.90
2023-03-07T16:05:22.944Z,20.90
2023-03-07T16:07:55.280Z,20.80
2023-03-07T16:10:26.255Z,20.70
2023-03-07T16:12:53.008Z,20.60
2023-03-07T16:15:23.317Z,20.60
2023-03-07T16:17:56.548Z,20.60
2023-03-07T16:20:28.536Z,20.50
2023-03-07T16:22:55.980Z,20.50
2023-03-07T16:25:25.380Z,20.50
2023-03-07T16:27:54.804Z,20.50
2023-03-07T16:30:24.320Z,20.50
2023-03-07T16:32:51.530Z,20.60
2023-03-07T16:35:21.489Z,20.60
2023-03-07T16:37:48.408Z,20.60
2023-03-07T16:40:16.266Z,20.70
2023-03-07T16:42:45.232Z,20.70
2023-03-07T16:45:24.748Z,20.80
2023-03-07T16:47:53.949Z,20.80
2023-03-07T16:50:33.454Z,20.80
2023-03-07T16:53:00.423Z,20.80
2023-03-07T16:55:27.487Z,20.90
2023-03-07T16:57:58.700Z,20.90
2023-03-07T17:00:26.855Z,20.90
2023-03-07T17:02:56.868Z,20.90
2023-03-07T17:05:26.316Z,20.90
2023-03-07T17:07:54.735Z,20.90
2023-03-07T17:10:23.063Z,20.80
2023-03-07T17:12:50.561Z,20.80
2023-03-07T17:15:20.878Z,20.70
2023-03-07T17:17:48.238Z,20.70
2023-03-07T17:20:18.111Z,20.70
2023-03-07T17:22:44.928Z,20.70
2023-03-07T17:25:12.216Z,20.60
2023-03-07T17:28:10.408Z,20.70
2023-03-07T17:30:37.166Z,20.70
2023-03-07T17:33:04.116Z,20.70
2023-03-07T17:35:31.081Z,20.70
2023-03-07T17:37:57.895Z,20.70
2023-03-07T17:40:24.656Z,20.70
2023-03-07T17:42:52.311Z,20.70
2023-03-07T17:45:19.152Z,20.80
2023-03-07T17:47:50.556Z,20.70
2023-03-07T17:50:19.440Z,20.80
2023-03-07T17:52:46.190Z,20.80
2023-03-07T17:55:15.216Z,20.80
2023-03-07T17:57:42.069Z,20.80
2023-03-07T18:00:13.105Z,20.70
2023-03-07T18:02:45.540Z,20.70
2023-03-07T18:05:13.174Z,20.60
2023-03-07T18:07:42.750Z,20.60
2023-03-07T18:10:11.628Z,20.50
2023-03-07T18:12:39.299Z,20.50
2023-03-07T18:15:14.097Z,20.40
2023-03-07T18:17:48.335Z,20.40
2023-03-07T18:20:17.827Z,20.30
2023-03-07T18:22:44.655Z,20.20
2023-03-07T18:25:13.898Z,20.20
2023-03-07T18:27:40.846Z,20.10
2023-03-07T18:30:08.143Z,20.10
2023-03-07T18:32:35.007Z,20.00
2023-03-07T18:35:01.814Z,20.00
2023-03-07T18:37:29.966Z,19.90
2023-03-07T18:39:56.726Z,19.90
2023-03-07T18:42:24.532Z,19.90
2023-03-07T18:44:51.346Z,19.90
2023-03-07T18:47:18.098Z,19.80
2023-03-07T18:49:45.305Z,19.90
2023-03-07T18:52:12.064Z,19.90
2023-03-07T18:54:38.805Z,19.90
2023-03-07T18:57:05.555Z,19.90
2023-03-07T18:59:33.394Z,20.00
2023-03-07T19:02:02.977Z,20.00
2023-03-07T19:04:31.381Z,20.00
2023-03-07T19:07:00.544Z,20.10
2023-03-07T19:09:27.782Z,20.10
2023-03-07T19:11:54.616Z,20.10
2023-03-07T19:14:21.519Z,20.10
2023-03-07T19:16:48.361Z,20.20
2023-03-07T19:19:15.332Z,20.20
2023-03-07T19:21:42.255Z,20.20
2023-03-07T19:24:11.299Z,20.20
2023-03-07T19:26:38.149Z,20.20
2023-03-07T19:29:05.001Z,20.30
2023-03-07T19:31:32.711Z,20.30
2023-03-07T19:34:02.872Z,20.30
2023-03-07T19:36:31.930Z,20.30
2023-03-07T19:38:59.393Z,20.30
2023-03-07T19:41:28.242Z,20.30
2023-03-07T19:43:59.601Z,20.20
2023-03-07T19:46:26.852Z,20.20
2023-03-07T19:48:53.695Z,20.20
2023-03-07T19:51:23.450Z,20.20
2023-03-07T19:53:50.786Z,20.20
2023-03-07T19:56:19.024Z,20.20
2023-03-07T19:58:45.950Z,20.20
2023-03-07T20:01:15.195Z,20.20
2023-03-07T20:03:42.465Z,20.10
2023-03-07T20:06:14.261Z,20.10
2023-03-07T20:08:41.450Z,20.00
2023-03-07T20:11:11.089Z,19.90
2023-03-07T20:13:38.466Z,19.90
2023-03-07T20:16:05.811Z,19.90
2023-03-07T20:18:33.172Z,19.80
2023-03-07T20:21:05.598Z,19.80
2023-03-07T20:23:32.618Z,19.80
2023-03-07T20:26:13.988Z,19.80
2023-03-07T20:28:41.121Z,19.70
2023-03-07T20:31:09.420Z,19.70
2023-03-07T20:33:37.449Z,19.70
2023-03-07T20:36:12.750Z,19.70
2023-03-07T20:38:39.516Z,19.70
2023-03-07T20:41:08.431Z,19.70
2023-03-07T20:43:35.208Z,19.70
2023-03-07T20:46:07.717Z,19.70
2023-03-07T20:48:35.124Z,19.60
2023-03-07T20:51:19.699Z,19.60
2023-03-07T20:53:53.400Z,19.60
2023-03-07T20:56:21.812Z,19.60
2023-03-07T20:58:48.832Z,19.60
2023-03-07T21:01:17.128Z,19.60
2023-03-07T21:03:44.078Z,19.60
2023-03-07T21:06:10.999Z,19.60
2023-03-07T21:08:38.254Z,19.60
2023-03-07T21:11:13.994Z,19.60
2023-03-07T21:13:44.534Z,19.70
2023-03-07T21:16:17.257Z,19.70
2023-03-07T21:18:44.205Z,19.70
2023-03-07T21:21:13.978Z,19.70
2023-03-07T21:23:41.246Z,19.70
2023-03-07T21:26:14.036Z,19.70
2023-03-07T21:28:41.091Z,19.70
2023-03-07T21:31:13.761Z,19.70
2023-03-07T21:33:42.301Z,19.70
2023-03-07T21:36:11.540Z,19.60
2023-03-07T21:38:39.900Z,19.60
2023-03-07T21:41:06.815Z,19.60
2023-03-07T21:43:33.956Z,19.50
2023-03-07T21:46:05.317Z,19.50
2023-03-07T21:48:32.970Z,19.40
2023-03-07T21:51:00.168Z,19.40
2023-03-07T21:53:27.489Z,19.40
2023-03-07T21:56:06.491Z,19.40
2023-03-07T21:58:33.788Z,19.40
2023-03-07T22:01:01.064Z,19.40
2023-03-07T22:03:29.138Z,19.40
2023-03-07T22:05:57.410Z,19.40
2023-03-07T22:08:24.369Z,19.40
2023-03-07T22:11:03.264Z,19.40
2023-03-07T22:13:32.831Z,19.40
2023-03-07T22:16:01.615Z,19.40
2023-03-07T22:18:28.685Z,19.40
2023-03-07T22:20:55.812Z,19.40
2023-03-07T22:23:23.999Z,19.40
2023-03-07T22:25:50.753Z,19.40
2023-03-07T22:28:19.375Z,19.40
2023-03-07T22:30:47.342Z,19.50
2023-03-07T22:33:14.103Z,19.50
2023-03-07T22:35:41.133Z,19.50
2023-03-07T22:38:07.889Z,19.50
2023-03-07T22:40:37.324Z,19.50
2023-03-07T22:43:04.183Z,19.50
2023-03-07T22:45:30.918Z,19.50
2023-03-07T22:47:57.670Z,19.50
2023-03-07T22:50:24.439Z,19.50
2023-03-07T22:52:54.149Z,19.50
2023-03-07T22:55:20.910Z,19.50
2023-03-07T22:57:47.649Z,19.50
2023-03-07T23:00:14.699Z,19.50
2023-03-07T23:02:42.044Z,19.50
2023-03-07T23:05:09.761Z,19.60
2023-03-07T23:07:36.616Z,19.60
2023-03-07T23:10:03.734Z,19.50
2023-03-07T23:12:31.499Z,19.60
2023-03-07T23:14:58.272Z,19.60
2023-03-07T23:17:25.075Z,19.60
2023-03-07T23:19:52.488Z,19.60
2023-03-07T23:22:19.232Z,19.60
2023-03-07T23:24:46.123Z,19.50
2023-03-07T23:27:13.095Z,19.50
2023-03-07T23:29:39.833Z,19.50
2023-03-07T23:32:06.728Z,19.40
2023-03-07T23:34:35.397Z,19.40
2023-03-07T23:37:02.133Z,19.40
2023-03-07T23:39:29.066Z,19.30
2023-03-07T23:41:55.851Z,19.30
2023-03-07T23:44:22.580Z,19.30
2023-03-07T23:46:49.971Z,19.30
2023-03-07T23:49:17.954Z,19.30
2023-03-07T23:51:44.869Z,19.30
2023-03-07T23:54:11.738Z,19.30
2023-03-07T23:56:38.607Z,19.30
2023-03-07T23:59:05.368Z,19.30
