createdAt,value
2022-12-22T00:02:40.632Z,22.58
2022-12-22T00:05:33.292Z,20.13
2022-12-22T00:08:18.167Z,18.15
2022-12-22T00:11:03.735Z,19.77
2022-12-22T00:13:50.394Z,18.85
2022-12-22T00:16:35.387Z,14.77
2022-12-22T00:19:20.553Z,14.18
2022-12-22T00:22:05.579Z,21.20
2022-12-22T00:24:51.087Z,16.63
2022-12-22T00:27:45.709Z,18.40
2022-12-22T00:30:33.359Z,15.90
2022-12-22T00:33:19.157Z,19.85
2022-12-22T00:38:49.852Z,15.88
2022-12-22T00:41:35.137Z,26.92
2022-12-22T00:44:20.278Z,18.88
2022-12-22T00:47:06.796Z,18.45
2022-12-22T00:49:53.305Z,19.55
2022-12-22T00:52:39.810Z,29.92
2022-12-22T00:55:30.197Z,21.67
2022-12-22T00:58:15.507Z,19.83
2022-12-22T01:01:00.392Z,17.80
2022-12-22T01:03:47.174Z,19.37
2022-12-22T01:06:32.575Z,17.42
2022-12-22T01:09:17.887Z,16.50
2022-12-22T01:12:03.513Z,18.83
2022-12-22T01:14:48.867Z,19.10
2022-12-22T01:17:34.303Z,17.77
2022-12-22T01:20:21.128Z,24.48
2022-12-22T01:23:06.094Z,21.75
2022-12-22T01:25:51.068Z,19.70
2022-12-22T01:28:36.501Z,21.60
2022-12-22T01:31:30.294Z,17.10
2022-12-22T01:34:15.668Z,23.88
2022-12-22T01:37:02.029Z,19.67
2022-12-22T01:39:46.939Z,23.85
2022-12-22T01:42:32.491Z,22.60
2022-12-22T01:45:19.438Z,20.58
2022-12-22T01:48:04.245Z,23.95
2022-12-22T01:50:50.765Z,26.52
2022-12-22T01:53:38.758Z,25.58
2022-12-22T01:56:24.212Z,16.77
2022-12-22T01:59:10.744Z,16.75
2022-12-22T02:01:57.135Z,15.43
2022-12-22T02:04:43.475Z,13.23
2022-12-22T02:07:35.388Z,13.90
2022-12-22T02:10:27.938Z,20.88
2022-12-22T02:13:19.357Z,10.07
2022-12-22T02:16:07.095Z,12.15
2022-12-22T02:18:56.893Z,13.13
2022-12-22T02:21:43.798Z,13.85
2022-12-22T02:24:37.294Z,12.45
2022-12-22T02:27:25.179Z,17.42
2022-12-22T02:30:11.663Z,15.32
2022-12-22T02:32:59.849Z,16.42
2022-12-22T02:35:53.939Z,16.00
2022-12-22T02:38:44.029Z,15.13
2022-12-22T02:41:34.655Z,13.85
2022-12-22T02:44:30.678Z,13.63
2022-12-22T02:47:18.948Z,12.25
2022-12-22T02:50:08.428Z,16.30
2022-12-22T02:52:54.834Z,12.52
2022-12-22T02:55:40.834Z,13.15
2022-12-22T02:58:26.042Z,13.75
2022-12-22T03:01:12.708Z,20.42
2022-12-22T03:03:58.372Z,180.90
2022-12-22T03:06:43.444Z,63.28
2022-12-22T03:09:28.613Z,118.82
2022-12-22T03:12:13.604Z,56.47
2022-12-22T03:14:58.792Z,71.97
2022-12-22T03:17:45.045Z,11.15
2022-12-22T03:20:30.520Z,14.93
2022-12-22T03:23:15.365Z,6.43
2022-12-22T03:25:52.039Z,6.85
2022-12-22T03:28:20.291Z,8.57
2022-12-22T03:30:53.854Z,12.65
2022-12-22T03:33:23.229Z,26.88
2022-12-22T03:35:50.894Z,18.10
2022-12-22T03:38:18.887Z,6.95
2022-12-22T03:40:46.656Z,5.68
2022-12-22T03:43:32.163Z,4.88
2022-12-22T03:46:17.414Z,6.22
2022-12-22T03:49:08.630Z,5.25
2022-12-22T03:51:36.677Z,5.75
2022-12-22T03:54:04.478Z,6.18
2022-12-22T03:56:32.145Z,8.32
2022-12-22T03:58:59.983Z,6.90
2022-12-22T04:01:27.872Z,9.73
2022-12-22T04:03:57.156Z,11.80
2022-12-22T04:06:24.879Z,8.48
2022-12-22T04:08:52.557Z,14.48
2022-12-22T04:11:37.707Z,11.90
2022-12-22T04:14:05.700Z,9.88
2022-12-22T04:16:33.623Z,14.40
2022-12-22T04:19:02.668Z,15.80
2022-12-22T04:21:30.476Z,21.55
2022-12-22T04:23:58.171Z,17.95
2022-12-22T04:26:26.332Z,18.75
2022-12-22T04:28:54.611Z,15.50
2022-12-22T04:31:22.742Z,23.92
2022-12-22T04:33:50.888Z,17.75
2022-12-22T04:36:20.105Z,24.67
2022-12-22T04:38:47.779Z,24.48
2022-12-22T04:41:15.562Z,21.90
2022-12-22T04:43:43.488Z,20.70
2022-12-22T04:46:11.218Z,21.33
2022-12-22T04:48:38.916Z,29.83
2022-12-22T04:51:06.824Z,29.73
2022-12-22T04:53:35.870Z,32.35
2022-12-22T04:56:04.829Z,25.90
2022-12-22T04:58:32.770Z,30.65
2022-12-22T05:01:09.240Z,24.17
2022-12-22T05:03:37.109Z,29.95
2022-12-22T05:06:05.022Z,28.30
2022-12-22T05:08:32.687Z,30.55
2022-12-22T05:11:02.927Z,31.48
2022-12-22T05:13:30.690Z,40.58
2022-12-22T05:16:03.898Z,36.22
2022-12-22T05:18:31.545Z,45.03
2022-12-22T05:20:59.262Z,45.75
2022-12-22T05:23:26.904Z,42.70
2022-12-22T05:25:54.621Z,35.95
2022-12-22T05:28:23.782Z,41.92
2022-12-22T05:30:51.506Z,43.63
2022-12-22T05:33:19.243Z,44.40
2022-12-22T05:35:46.882Z,54.72
2022-12-22T05:38:14.556Z,55.15
2022-12-22T05:40:42.271Z,52.80
2022-12-22T05:43:10.291Z,48.88
2022-12-22T05:45:39.390Z,52.53
2022-12-22T05:48:07.440Z,46.17
2022-12-22T05:50:35.206Z,52.97
2022-12-22T05:53:02.870Z,54.97
2022-12-22T05:55:30.569Z,57.03
2022-12-22T05:58:01.758Z,52.75
2022-12-22T06:00:29.925Z,50.47
2022-12-22T06:02:59.413Z,47.38
2022-12-22T06:05:27.217Z,41.03
2022-12-22T06:07:54.999Z,45.97
2022-12-22T06:10:22.698Z,44.75
2022-12-22T06:12:50.336Z,50.50
2022-12-22T06:15:18.067Z,55.25
2022-12-22T06:17:45.743Z,51.70
2022-12-22T06:20:15.190Z,58.92
2022-12-22T06:22:42.918Z,61.20
2022-12-22T06:25:17.236Z,63.55
2022-12-22T06:30:13.726Z,69.50
2022-12-22T06:32:41.554Z,65.97
2022-12-22T06:35:10.386Z,81.22
2022-12-22T06:37:39.466Z,94.50
2022-12-22T06:40:08.079Z,80.18
2022-12-22T06:42:53.153Z,92.13
2022-12-22T06:45:21.066Z,73.28
2022-12-22T06:47:48.741Z,71.95
2022-12-22T06:50:16.414Z,78.20
2022-12-22T06:52:45.786Z,80.82
2022-12-22T06:55:13.664Z,64.25
2022-12-22T06:57:41.355Z,76.30
2022-12-22T07:00:09.698Z,65.68
2022-12-22T07:02:37.805Z,57.22
2022-12-22T07:05:05.779Z,55.13
2022-12-22T07:07:33.450Z,53.00
2022-12-22T07:10:02.574Z,44.13
2022-12-22T07:12:30.250Z,50.28
2022-12-22T07:14:57.912Z,55.88
2022-12-22T07:17:25.647Z,50.05
2022-12-22T07:19:53.431Z,50.92
2022-12-22T07:22:27.573Z,66.43
2022-12-22T07:24:57.476Z,58.55
2022-12-22T07:27:26.587Z,62.95
2022-12-22T07:29:54.351Z,66.43
2022-12-22T07:32:22.329Z,52.67
2022-12-22T07:34:49.985Z,52.10
2022-12-22T07:37:17.766Z,46.33
2022-12-22T07:39:45.557Z,49.28
2022-12-22T07:42:30.604Z,56.22
2022-12-22T07:44:59.685Z,43.58
2022-12-22T07:47:31.635Z,55.17
2022-12-22T07:50:20.264Z,50.58
2022-12-22T07:52:47.984Z,43.88
2022-12-22T07:55:15.746Z,37.72
2022-12-22T07:57:43.423Z,55.47
2022-12-22T08:00:13.493Z,54.45
2022-12-22T08:02:41.605Z,56.55
2022-12-22T08:05:09.884Z,55.30
2022-12-22T08:07:37.682Z,49.92
2022-12-22T08:10:05.606Z,52.22
2022-12-22T08:12:33.606Z,50.28
2022-12-22T08:15:01.423Z,48.05
2022-12-22T08:17:30.618Z,51.20
2022-12-22T08:19:58.509Z,64.43
2022-12-22T08:22:26.540Z,51.78
2022-12-22T08:24:54.664Z,47.97
2022-12-22T08:27:26.352Z,70.00
2022-12-22T08:29:55.745Z,62.08
2022-12-22T08:32:23.507Z,55.13
2022-12-22T08:34:52.860Z,49.25
2022-12-22T08:37:22.969Z,58.42
2022-12-22T08:39:53.202Z,57.22
2022-12-22T08:42:22.405Z,53.00
2022-12-22T08:44:53.347Z,53.55
2022-12-22T08:47:21.635Z,53.58
2022-12-22T08:49:50.203Z,58.20
2022-12-22T08:52:19.583Z,56.85
2022-12-22T08:54:47.782Z,55.50
2022-12-22T08:57:15.442Z,64.05
2022-12-22T08:59:43.152Z,54.60
2022-12-22T09:02:10.942Z,53.35
2022-12-22T09:04:39.443Z,52.53
2022-12-22T09:07:07.330Z,51.78
2022-12-22T09:09:36.321Z,44.30
2022-12-22T09:12:04.170Z,52.08
2022-12-22T09:14:32.819Z,50.20
2022-12-22T09:17:01.062Z,53.63
2022-12-22T09:19:28.846Z,37.10
2022-12-22T09:21:56.594Z,42.47
2022-12-22T09:24:24.292Z,44.92
2022-12-22T09:26:53.445Z,31.45
2022-12-22T09:29:21.129Z,29.20
2022-12-22T09:31:48.846Z,28.15
2022-12-22T09:34:18.428Z,29.55
2022-12-22T09:36:46.780Z,29.42
2022-12-22T09:39:14.937Z,25.73
2022-12-22T09:41:45.127Z,23.55
2022-12-22T09:44:17.489Z,20.17
2022-12-22T09:46:45.239Z,22.50
2022-12-22T09:49:14.925Z,21.65
2022-12-22T09:51:44.028Z,20.38
2022-12-22T09:54:12.707Z,19.75
2022-12-22T09:56:40.516Z,18.20
2022-12-22T09:59:10.487Z,17.20
2022-12-22T10:01:44.207Z,17.83
2022-12-22T10:04:15.238Z,21.55
2022-12-22T10:06:46.705Z,12.38
2022-12-22T10:09:47.756Z,13.15
2022-12-22T10:12:06.737Z,13.07
2022-12-22T10:14:35.472Z,12.00
2022-12-22T10:17:20.819Z,11.88
2022-12-22T10:19:50.835Z,13.05
2022-12-22T10:22:21.766Z,13.35
2022-12-22T10:24:49.515Z,9.45
2022-12-22T10:27:18.363Z,10.45
2022-12-22T10:29:46.032Z,9.55
2022-12-22T10:32:14.775Z,11.15
2022-12-22T10:34:59.167Z,9.18
2022-12-22T10:37:31.443Z,10.60
2022-12-22T10:39:59.239Z,6.60
2022-12-22T10:42:26.912Z,7.18
2022-12-22T10:44:54.641Z,11.40
2022-12-22T10:47:24.363Z,14.50
2022-12-22T10:52:30.184Z,11.75
2022-12-22T10:55:13.628Z,14.20
2022-12-22T10:57:41.333Z,11.45
2022-12-22T11:00:25.092Z,15.02
2022-12-22T11:02:53.804Z,12.95
2022-12-22T11:05:22.909Z,13.85
2022-12-22T11:07:50.763Z,13.57
2022-12-22T11:10:20.518Z,11.30
2022-12-22T11:12:57.204Z,11.70
2022-12-22T11:15:40.082Z,9.40
2022-12-22T11:18:14.807Z,10.52
2022-12-22T11:20:50.319Z,10.88
2022-12-22T11:23:21.145Z,9.45
2022-12-22T11:25:56.537Z,6.88
2022-12-22T11:30:56.434Z,9.90
2022-12-22T11:33:30.655Z,7.82
2022-12-22T11:36:05.001Z,8.18
2022-12-22T11:38:39.259Z,6.47
2022-12-22T11:41:13.011Z,9.60
2022-12-22T11:43:49.716Z,6.80
2022-12-22T11:46:22.367Z,5.68
2022-12-22T11:49:08.730Z,3.83
2022-12-22T11:51:43.142Z,5.85
2022-12-22T11:54:21.855Z,4.15
2022-12-22T11:56:53.269Z,5.55
2022-12-22T11:59:27.477Z,3.78
2022-12-22T12:02:04.109Z,5.07
2022-12-22T12:04:50.241Z,3.92
2022-12-22T12:07:26.947Z,3.58
2022-12-22T12:09:59.807Z,7.18
2022-12-22T12:12:29.982Z,3.38
2022-12-22T12:15:04.134Z,5.07
2022-12-22T12:17:38.053Z,4.60
2022-12-22T12:20:21.068Z,5.18
2022-12-22T12:22:56.990Z,3.85
2022-12-22T12:25:28.559Z,4.47
2022-12-22T12:28:02.534Z,5.43
2022-12-22T12:30:38.827Z,8.02
2022-12-22T12:33:09.586Z,5.18
2022-12-22T12:35:44.453Z,7.40
2022-12-22T12:38:39.848Z,6.50
2022-12-22T12:41:08.492Z,5.03
2022-12-22T12:43:36.390Z,12.77
2022-12-22T12:46:24.400Z,6.30
2022-12-22T12:48:52.089Z,6.10
2022-12-22T12:51:40.793Z,8.88
2022-12-22T12:54:36.521Z,7.10
2022-12-22T12:57:11.523Z,7.47
2022-12-22T12:59:48.634Z,8.32
2022-12-22T13:02:35.175Z,6.75
2022-12-22T13:05:20.697Z,8.57
2022-12-22T13:08:07.243Z,6.57
2022-12-22T13:10:37.220Z,6.70
2022-12-22T13:13:05.217Z,14.65
2022-12-22T13:15:33.862Z,10.68
2022-12-22T13:18:02.538Z,9.52
2022-12-22T13:20:32.156Z,12.50
2022-12-22T13:23:01.194Z,7.78
2022-12-22T13:25:35.102Z,13.50
2022-12-22T13:28:04.733Z,6.18
2022-12-22T13:30:32.594Z,9.80
2022-12-22T13:33:02.424Z,11.75
2022-12-22T13:35:37.444Z,10.38
2022-12-22T13:38:07.921Z,7.88
2022-12-22T13:40:41.773Z,15.57
2022-12-22T13:43:15.533Z,27.75
2022-12-22T13:45:43.999Z,11.52
2022-12-22T13:48:15.092Z,15.48
2022-12-22T13:50:45.159Z,13.45
2022-12-22T13:53:34.321Z,18.98
2022-12-22T13:56:06.346Z,18.60
2022-12-22T13:58:37.138Z,20.65
2022-12-22T14:01:14.704Z,17.95
2022-12-22T14:04:03.358Z,17.50
2022-12-22T14:06:33.038Z,9.20
2022-12-22T14:09:18.294Z,16.05
2022-12-22T14:11:51.998Z,16.20
2022-12-22T14:14:23.758Z,25.35
2022-12-22T14:16:52.637Z,21.58
2022-12-22T14:19:21.402Z,16.35
2022-12-22T14:21:51.867Z,14.73
2022-12-22T14:24:21.626Z,20.63
2022-12-22T14:26:49.778Z,16.50
2022-12-22T14:29:18.655Z,27.33
2022-12-22T14:31:54.834Z,21.85
2022-12-22T14:34:26.552Z,17.85
2022-12-22T14:36:54.313Z,16.80
2022-12-22T14:39:23.306Z,12.75
2022-12-22T14:41:52.702Z,19.58
2022-12-22T14:44:21.960Z,22.65
2022-12-22T14:47:05.827Z,16.88
2022-12-22T14:49:35.656Z,24.08
2022-12-22T14:52:07.313Z,19.05
2022-12-22T14:54:35.255Z,22.38
2022-12-22T14:57:10.054Z,21.13
2022-12-22T14:59:42.926Z,19.60
2022-12-22T15:02:22.129Z,23.15
2022-12-22T15:05:06.975Z,27.08
2022-12-22T15:10:37.913Z,20.77
2022-12-22T15:13:06.665Z,18.83
2022-12-22T15:15:37.884Z,26.83
2022-12-22T15:18:05.664Z,38.15
2022-12-22T15:20:39.337Z,21.58
2022-12-22T15:23:11.247Z,35.08
2022-12-22T15:25:39.041Z,17.30
2022-12-22T15:28:06.734Z,37.63
2022-12-22T15:30:34.457Z,31.38
2022-12-22T15:33:02.217Z,21.15
2022-12-22T15:35:31.463Z,27.63
2022-12-22T15:38:00.528Z,22.90
2022-12-22T15:40:29.507Z,32.30
2022-12-22T15:42:57.195Z,24.98
2022-12-22T15:45:24.910Z,30.15
2022-12-22T15:47:54.370Z,19.92
2022-12-22T15:50:25.177Z,32.40
2022-12-22T15:52:54.713Z,26.23
2022-12-22T15:55:24.651Z,21.13
2022-12-22T15:57:53.719Z,36.08
2022-12-22T16:00:22.128Z,29.27
2022-12-22T16:02:49.923Z,25.67
2022-12-22T16:05:18.039Z,31.30
2022-12-22T16:07:46.098Z,25.98
2022-12-22T16:10:21.701Z,20.50
2022-12-22T16:12:54.640Z,28.77
2022-12-22T16:15:22.514Z,16.38
2022-12-22T16:17:52.137Z,40.13
2022-12-22T16:20:21.061Z,20.45
2022-12-22T16:22:49.659Z,36.58
2022-12-22T16:25:19.707Z,28.08
2022-12-22T16:27:49.529Z,23.58
2022-12-22T16:30:21.004Z,24.88
2022-12-22T16:32:48.901Z,20.23
2022-12-22T16:35:17.855Z,41.72
2022-12-22T16:37:45.908Z,25.45
2022-12-22T16:40:14.210Z,23.00
2022-12-22T16:45:32.540Z,45.58
2022-12-22T16:48:01.077Z,29.15
2022-12-22T16:50:33.119Z,29.13
2022-12-22T16:53:01.431Z,27.35
2022-12-22T16:55:29.484Z,25.17
2022-12-22T16:57:57.195Z,31.10
2022-12-22T17:00:26.020Z,28.73
2022-12-22T17:02:57.136Z,23.77
2022-12-22T17:05:27.638Z,19.63
2022-12-22T17:07:56.297Z,25.90
2022-12-22T17:10:24.621Z,22.88
2022-12-22T17:12:53.428Z,29.45
2022-12-22T17:15:22.451Z,37.15
2022-12-22T17:17:50.144Z,35.22
2022-12-22T17:20:19.931Z,27.60
2022-12-22T17:22:49.319Z,19.30
2022-12-22T17:25:19.433Z,19.45
2022-12-22T17:27:47.434Z,26.27
2022-12-22T17:30:18.489Z,18.60
2022-12-22T17:32:46.404Z,19.52
2022-12-22T17:35:14.904Z,17.48
2022-12-22T17:37:44.480Z,20.98
2022-12-22T17:40:15.060Z,23.30
2022-12-22T17:42:42.862Z,18.45
2022-12-22T17:45:13.930Z,15.95
2022-12-22T17:47:43.027Z,26.23
2022-12-22T17:50:13.119Z,15.98
2022-12-22T17:52:41.152Z,25.23
2022-12-22T17:55:19.828Z,25.38
2022-12-22T17:57:54.636Z,16.67
2022-12-22T18:00:23.795Z,17.80
2022-12-22T18:02:52.137Z,25.90
2022-12-22T18:05:21.335Z,19.70
2022-12-22T18:07:49.829Z,24.13
2022-12-22T18:10:23.790Z,19.83
2022-12-22T18:12:51.708Z,16.98
2022-12-22T18:15:19.904Z,17.10
2022-12-22T18:17:47.665Z,11.73
2022-12-22T18:20:15.936Z,18.20
2022-12-22T18:22:44.053Z,11.32
2022-12-22T18:25:16.905Z,11.27
2022-12-22T18:27:46.672Z,13.45
2022-12-22T18:30:18.661Z,23.23
2022-12-22T18:32:46.876Z,16.48
2022-12-22T18:35:15.049Z,13.55
2022-12-22T18:37:42.953Z,18.48
2022-12-22T18:40:28.830Z,16.13
2022-12-22T18:42:58.680Z,13.73
2022-12-22T18:45:27.161Z,13.32
2022-12-22T18:47:55.455Z,15.13
2022-12-22T18:50:24.367Z,13.48
2022-12-22T18:52:52.528Z,13.93
2022-12-22T18:55:21.241Z,13.88
2022-12-22T18:57:49.558Z,19.88
2022-12-22T19:00:19.812Z,12.60
2022-12-22T19:02:48.554Z,16.00
2022-12-22T19:05:17.788Z,16.10
2022-12-22T19:07:45.595Z,20.50
2022-12-22T19:10:17.420Z,17.13
2022-12-22T19:12:45.425Z,19.98
2022-12-22T19:15:20.515Z,12.73
2022-12-22T19:17:49.158Z,18.98
2022-12-22T19:20:17.558Z,12.45
2022-12-22T19:22:45.561Z,27.73
2022-12-22T19:25:16.417Z,14.13
2022-12-22T19:27:44.528Z,21.25
2022-12-22T19:30:17.098Z,20.60
2022-12-22T19:32:47.247Z,18.92
2022-12-22T19:35:16.071Z,20.08
2022-12-22T19:37:43.837Z,18.30
2022-12-22T19:40:13.121Z,21.27
2022-12-22T19:42:42.056Z,30.85
2022-12-22T19:45:21.434Z,17.42
2022-12-22T19:47:51.633Z,19.80
2022-12-22T19:50:20.141Z,17.95
2022-12-22T19:52:47.812Z,16.48
2022-12-22T19:55:15.511Z,16.95
2022-12-22T19:57:43.540Z,23.85
2022-12-22T20:00:16.008Z,22.95
2022-12-22T20:02:44.263Z,17.15
2022-12-22T20:05:33.022Z,22.98
2022-12-22T20:08:02.774Z,21.00
2022-12-22T20:10:31.757Z,26.65
2022-12-22T20:13:01.879Z,15.23
2022-12-22T20:15:31.513Z,17.00
2022-12-22T20:17:59.475Z,19.65
2022-12-22T20:20:30.774Z,30.00
2022-12-22T20:22:59.613Z,18.45
2022-12-22T20:25:29.181Z,13.25
2022-12-22T20:27:57.031Z,19.35
2022-12-22T20:30:25.559Z,16.33
2022-12-22T20:32:54.482Z,18.50
2022-12-22T20:35:22.213Z,17.48
2022-12-22T20:37:49.945Z,15.10
2022-12-22T20:40:22.906Z,17.30
2022-12-22T20:42:52.217Z,22.25
2022-12-22T20:45:21.149Z,19.48
2022-12-22T20:47:49.506Z,16.95
2022-12-22T20:50:20.016Z,11.38
2022-12-22T20:52:47.947Z,20.05
2022-12-22T20:55:16.703Z,17.27
2022-12-22T20:57:44.705Z,16.48
2022-12-22T21:00:22.524Z,15.40
2022-12-22T21:02:50.556Z,17.55
2022-12-22T21:05:18.335Z,15.25
2022-12-22T21:07:46.647Z,16.25
2022-12-22T21:10:18.373Z,18.77
2022-12-22T21:12:46.191Z,21.40
2022-12-22T21:15:39.144Z,20.23
2022-12-22T21:18:07.380Z,18.05
2022-12-22T21:20:35.428Z,22.00
2022-12-22T21:23:03.162Z,21.92
2022-12-22T21:25:30.842Z,18.95
2022-12-22T21:27:58.640Z,15.93
2022-12-22T21:30:29.159Z,28.20
2022-12-22T21:32:57.112Z,21.23
2022-12-22T21:35:25.840Z,19.33
2022-12-22T21:37:54.073Z,16.23
2022-12-22T21:40:22.885Z,18.13
2022-12-22T21:42:51.352Z,20.00
2022-12-22T21:45:20.396Z,22.15
2022-12-22T21:47:49.601Z,26.70
2022-12-22T21:50:19.713Z,16.70
2022-12-22T21:52:50.286Z,19.90
2022-12-22T21:55:18.983Z,23.08
2022-12-22T21:57:46.738Z,18.33
2022-12-22T22:00:15.534Z,14.63
2022-12-22T22:02:43.582Z,26.80
2022-12-22T22:05:21.165Z,20.88
2022-12-22T22:07:48.906Z,13.90
2022-12-22T22:10:17.590Z,15.93
2022-12-22T22:12:55.060Z,10.80
2022-12-22T22:15:23.938Z,19.45
2022-12-22T22:17:52.181Z,15.38
2022-12-22T22:20:22.476Z,17.00
2022-12-22T22:22:51.060Z,16.08
2022-12-22T22:25:19.596Z,17.98
2022-12-22T22:27:48.070Z,12.77
2022-12-22T22:30:17.575Z,18.52
2022-12-22T22:32:45.613Z,19.77
2022-12-22T22:35:13.484Z,14.30
2022-12-22T22:37:42.496Z,22.20
2022-12-22T22:40:12.059Z,13.65
2022-12-22T22:42:40.080Z,17.23
2022-12-22T22:45:08.325Z,14.38
2022-12-22T22:47:38.693Z,15.75
2022-12-22T22:50:08.864Z,10.45
2022-12-22T22:52:36.925Z,22.15
2022-12-22T22:55:06.347Z,13.70
2022-12-22T22:57:34.065Z,17.35
2022-12-22T23:00:01.991Z,15.65
2022-12-22T23:02:29.855Z,12.88
2022-12-22T23:04:57.698Z,15.15
2022-12-22T23:07:25.368Z,10.63
2022-12-22T23:09:53.028Z,14.30
2022-12-22T23:12:22.143Z,14.73
2022-12-22T23:14:49.825Z,11.98
2022-12-22T23:17:17.499Z,7.95
2022-12-22T23:19:45.387Z,10.98
2022-12-22T23:22:13.138Z,9.98
2022-12-22T23:24:40.939Z,13.00
2022-12-22T23:27:08.594Z,14.13
2022-12-22T23:29:38.741Z,7.90
2022-12-22T23:32:06.601Z,13.48
2022-12-22T23:34:34.409Z,12.07
2022-12-22T23:37:02.250Z,12.52
2022-12-22T23:39:29.901Z,11.90
2022-12-22T23:41:57.728Z,14.98
2022-12-22T23:44:25.437Z,18.02
2022-12-22T23:46:54.686Z,12.45
2022-12-22T23:49:22.390Z,15.13
2022-12-22T23:51:50.088Z,16.70
2022-12-22T23:54:17.833Z,15.82
2022-12-22T23:56:45.489Z,13.48
2022-12-22T23:59:13.180Z,12.00
