createdAt,value
2023-03-13T00:00:59.228Z,69.10
2023-03-13T00:03:27.148Z,69.10
2023-03-13T00:06:00.138Z,69.20
2023-03-13T00:08:30.205Z,69.20
2023-03-13T00:10:58.024Z,69.20
2023-03-13T00:13:24.953Z,69.10
2023-03-13T00:16:00.983Z,69.10
2023-03-13T00:18:28.122Z,69.20
2023-03-13T00:21:00.146Z,69.20
2023-03-13T00:23:27.913Z,69.20
2023-03-13T00:26:03.892Z,69.20
2023-03-13T00:28:32.801Z,69.30
2023-03-13T00:31:07.227Z,69.40
2023-03-13T00:33:40.011Z,69.20
2023-03-13T00:36:09.723Z,69.20
2023-03-13T00:38:37.048Z,69.40
2023-03-13T00:41:15.603Z,69.40
2023-03-13T00:43:44.518Z,69.50
2023-03-13T00:46:14.227Z,69.50
2023-03-13T00:48:41.318Z,69.50
2023-03-13T00:51:09.116Z,69.60
2023-03-13T00:53:36.823Z,69.50
2023-03-13T00:56:07.011Z,69.40
2023-03-13T00:58:37.231Z,69.40
2023-03-13T01:01:22.970Z,69.40
2023-03-13T01:03:56.881Z,69.40
2023-03-13T01:06:27.180Z,69.30
2023-03-13T01:08:58.817Z,69.30
2023-03-13T01:11:31.089Z,69.20
2023-03-13T01:14:01.240Z,69.10
2023-03-13T01:16:30.413Z,69.00
2023-03-13T01:19:01.135Z,69.00
2023-03-13T01:21:28.896Z,68.90
2023-03-13T01:23:56.985Z,69.10
2023-03-13T01:26:25.070Z,68.80
2023-03-13T01:28:52.578Z,68.70
2023-03-13T01:31:25.967Z,68.60
2023-03-13T01:33:57.719Z,68.70
2023-03-13T01:36:26.844Z,68.60
2023-03-13T01:38:56.312Z,68.60
2023-03-13T01:41:25.418Z,68.50
2023-03-13T01:43:52.714Z,68.40
2023-03-13T01:46:22.226Z,68.20
2023-03-13T01:49:28.381Z,68.10
2023-03-13T01:52:06.039Z,67.90
2023-03-13T01:54:40.398Z,67.80
2023-03-13T01:57:32.567Z,67.70
2023-03-13T02:00:10.197Z,67.60
2023-03-13T02:02:44.635Z,67.50
2023-03-13T02:05:13.320Z,67.50
2023-03-13T02:08:15.492Z,67.70
2023-03-13T02:10:49.876Z,67.20
2023-03-13T02:13:17.926Z,67.10
2023-03-13T02:15:48.945Z,67.00
2023-03-13T02:18:16.929Z,66.80
2023-03-13T02:20:48.383Z,66.70
2023-03-13T02:23:35.954Z,66.70
2023-03-13T02:26:06.759Z,66.50
2023-03-13T02:28:39.183Z,66.70
2023-03-13T02:31:10.968Z,66.50
2023-03-13T02:33:40.553Z,66.30
2023-03-13T02:36:09.200Z,66.20
2023-03-13T02:38:43.068Z,66.20
2023-03-13T02:41:11.800Z,66.10
2023-03-13T02:43:39.798Z,66.10
2023-03-13T02:46:14.054Z,66.10
2023-03-13T02:48:50.915Z,66.10
2023-03-13T02:51:30.120Z,66.20
2023-03-13T02:54:06.248Z,66.20
2023-03-13T02:56:34.486Z,66.20
2023-03-13T02:59:01.960Z,66.30
2023-03-13T03:01:29.379Z,66.30
2023-03-13T03:03:57.131Z,66.50
2023-03-13T03:06:25.011Z,66.70
2023-03-13T03:08:52.516Z,66.70
2023-03-13T03:11:19.805Z,66.80
2023-03-13T03:13:51.632Z,66.80
2023-03-13T03:16:19.194Z,66.90
2023-03-13T03:18:46.695Z,66.90
2023-03-13T03:21:13.913Z,66.80
2023-03-13T03:23:41.205Z,66.80
2023-03-13T03:26:08.355Z,66.90
2023-03-13T03:28:35.889Z,66.80
2023-03-13T03:31:11.230Z,66.80
2023-03-13T03:33:39.279Z,66.90
2023-03-13T03:36:13.844Z,66.80
2023-03-13T03:38:42.018Z,66.80
2023-03-13T03:41:12.082Z,66.80
2023-03-13T03:43:39.178Z,66.80
2023-03-13T03:46:08.149Z,66.80
2023-03-13T03:48:35.997Z,66.80
2023-03-13T03:51:06.198Z,66.80
2023-03-13T03:53:38.033Z,66.80
2023-03-13T03:56:05.517Z,66.90
2023-03-13T03:58:33.473Z,66.90
2023-03-13T04:01:10.995Z,67.00
2023-03-13T04:03:38.252Z,66.90
2023-03-13T04:06:07.323Z,67.00
2023-03-13T04:08:34.677Z,67.00
2023-03-13T04:11:02.958Z,66.90
2023-03-13T04:13:34.404Z,67.00
2023-03-13T04:16:08.240Z,66.90
2023-03-13T04:18:35.947Z,66.90
2023-03-13T04:21:05.335Z,66.90
2023-03-13T04:23:39.812Z,66.90
2023-03-13T04:26:06.857Z,66.80
2023-03-13T04:28:33.912Z,66.80
2023-03-13T04:31:02.078Z,66.70
2023-03-13T04:33:47.328Z,66.70
2023-03-13T04:36:32.857Z,66.70
2023-03-13T04:39:25.335Z,66.70
2023-03-13T04:42:12.971Z,66.60
2023-03-13T04:44:58.916Z,66.50
2023-03-13T04:47:55.301Z,66.60
2023-03-13T04:50:28.307Z,66.60
2023-03-13T04:53:06.083Z,66.60
2023-03-13T04:55:53.418Z,66.60
2023-03-13T04:58:29.190Z,66.60
2023-03-13T05:01:31.845Z,66.70
2023-03-13T05:04:31.308Z,66.70
2023-03-13T05:07:20.972Z,66.80
2023-03-13T05:10:03.173Z,66.90
2023-03-13T05:12:50.592Z,66.80
2023-03-13T05:15:29.495Z,66.90
2023-03-13T05:18:13.392Z,66.90
2023-03-13T05:20:46.268Z,66.80
2023-03-13T05:23:27.312Z,66.90
2023-03-13T05:26:02.956Z,66.80
2023-03-13T05:28:32.849Z,66.80
2023-03-13T05:31:18.404Z,66.70
2023-03-13T05:34:04.126Z,66.80
2023-03-13T05:36:54.017Z,66.80
2023-03-13T05:39:50.563Z,66.80
2023-03-13T05:42:42.776Z,66.90
2023-03-13T05:45:35.910Z,66.90
2023-03-13T05:48:25.667Z,66.90
2023-03-13T05:51:13.336Z,66.90
2023-03-13T05:53:59.222Z,66.90
2023-03-13T05:56:56.720Z,66.90
2023-03-13T05:59:42.290Z,66.80
2023-03-13T06:02:47.488Z,66.70
2023-03-13T06:05:20.239Z,66.60
2023-03-13T06:07:49.066Z,66.50
2023-03-13T06:10:16.839Z,66.40
2023-03-13T06:12:43.734Z,66.40
2023-03-13T06:15:13.037Z,66.30
2023-03-13T06:17:52.378Z,66.30
2023-03-13T06:20:19.571Z,66.30
2023-03-13T06:22:46.846Z,66.30
2023-03-13T06:25:13.924Z,66.30
2023-03-13T06:27:42.044Z,66.40
2023-03-13T06:30:10.556Z,66.40
2023-03-13T06:32:37.911Z,66.30
2023-03-13T06:35:06.036Z,66.40
2023-03-13T06:37:33.849Z,66.30
2023-03-13T06:40:01.187Z,66.30
2023-03-13T06:42:28.771Z,66.30
2023-03-13T06:44:56.017Z,66.30
2023-03-13T06:47:22.962Z,66.20
2023-03-13T06:49:50.587Z,66.20
2023-03-13T06:52:19.338Z,66.00
2023-03-13T06:54:47.141Z,65.80
2023-03-13T06:57:14.328Z,65.70
2023-03-13T06:59:41.325Z,65.60
2023-03-13T07:02:12.832Z,65.60
2023-03-13T07:04:40.188Z,65.50
2023-03-13T07:07:07.336Z,65.40
2023-03-13T07:09:34.490Z,65.40
2023-03-13T07:12:03.415Z,65.40
2023-03-13T07:14:30.666Z,65.40
2023-03-13T07:16:59.645Z,65.40
2023-03-13T07:19:27.698Z,65.50
2023-03-13T07:21:55.291Z,65.60
2023-03-13T07:24:22.446Z,65.60
2023-03-13T07:27:04.597Z,65.70
2023-03-13T07:29:34.244Z,65.80
2023-03-13T07:32:01.646Z,66.20
2023-03-13T07:34:29.049Z,66.70
2023-03-13T07:36:56.343Z,67.00
2023-03-13T07:39:23.525Z,67.60
2023-03-13T07:41:50.599Z,68.10
2023-03-13T07:44:18.365Z,68.50
2023-03-13T07:46:46.148Z,69.00
2023-03-13T07:49:13.511Z,69.30
2023-03-13T07:51:43.835Z,69.80
2023-03-13T07:54:12.004Z,70.00
2023-03-13T07:56:39.819Z,70.10
2023-03-13T07:59:07.149Z,70.80
2023-03-13T08:01:34.372Z,71.10
2023-03-13T08:04:01.632Z,71.40
2023-03-13T08:06:33.782Z,71.70
2023-03-13T08:09:01.781Z,71.90
2023-03-13T08:11:29.710Z,72.00
2023-03-13T08:13:58.337Z,72.10
2023-03-13T08:16:28.192Z,72.70
2023-03-13T08:18:58.837Z,72.50
2023-03-13T08:21:29.435Z,73.40
2023-03-13T08:23:59.306Z,73.40
2023-03-13T08:26:28.903Z,74.30
2023-03-13T08:29:07.475Z,74.00
2023-03-13T08:31:37.497Z,74.90
2023-03-13T08:34:05.095Z,75.10
2023-03-13T08:36:36.195Z,75.30
2023-03-13T08:39:07.588Z,75.70
2023-03-13T08:41:36.758Z,75.70
2023-03-13T08:44:05.569Z,76.00
2023-03-13T08:46:36.031Z,76.50
2023-03-13T08:49:05.362Z,76.80
2023-03-13T08:51:33.214Z,76.90
2023-03-13T08:54:02.260Z,76.50
2023-03-13T08:56:30.768Z,76.90
2023-03-13T08:59:00.390Z,77.40
2023-03-13T09:01:30.894Z,77.40
2023-03-13T09:04:01.237Z,77.30
2023-03-13T09:06:30.050Z,77.20
2023-03-13T09:08:58.668Z,77.20
2023-03-13T09:11:26.609Z,77.40
2023-03-13T09:13:55.842Z,77.30
2023-03-13T09:16:24.633Z,77.20
2023-03-13T09:18:53.517Z,77.30
2023-03-13T09:21:26.646Z,77.20
2023-03-13T09:23:53.944Z,76.90
2023-03-13T09:26:23.328Z,76.80
2023-03-13T09:28:53.161Z,76.70
2023-03-13T09:31:26.697Z,76.90
2023-03-13T09:33:54.519Z,76.80
2023-03-13T09:36:23.829Z,76.70
2023-03-13T09:38:56.771Z,76.70
2023-03-13T09:41:27.568Z,76.70
2023-03-13T09:44:07.143Z,76.80
2023-03-13T09:46:42.531Z,77.00
2023-03-13T09:49:30.536Z,77.50
2023-03-13T09:52:15.826Z,77.60
2023-03-13T09:55:04.340Z,77.70
2023-03-13T09:57:49.681Z,77.60
2023-03-13T10:00:29.451Z,77.40
2023-03-13T10:03:26.025Z,77.70
2023-03-13T10:05:59.126Z,77.80
2023-03-13T10:08:28.370Z,78.10
2023-03-13T10:11:06.892Z,78.00
2023-03-13T10:14:00.015Z,77.90
2023-03-13T10:16:43.651Z,78.10
2023-03-13T10:19:32.214Z,78.10
2023-03-13T10:22:03.372Z,78.20
2023-03-13T10:24:40.087Z,78.10
2023-03-13T10:27:09.599Z,78.10
2023-03-13T10:29:38.409Z,77.90
2023-03-13T10:32:07.426Z,77.90
2023-03-13T10:34:52.373Z,77.90
2023-03-13T10:37:40.416Z,78.10
2023-03-13T10:40:24.799Z,78.30
2023-03-13T10:42:53.925Z,78.40
2023-03-13T10:45:25.222Z,78.10
2023-03-13T10:47:57.882Z,77.40
2023-03-13T10:50:27.612Z,77.00
2023-03-13T10:52:55.249Z,76.50
2023-03-13T10:55:26.226Z,76.20
2023-03-13T10:58:02.150Z,75.30
2023-03-13T11:00:36.733Z,75.00
2023-03-13T11:03:30.330Z,74.30
2023-03-13T11:06:00.247Z,73.70
2023-03-13T11:08:33.962Z,73.60
2023-03-13T11:11:15.529Z,73.40
2023-03-13T11:13:44.144Z,73.10
2023-03-13T11:16:20.006Z,73.00
2023-03-13T11:19:10.864Z,72.90
2023-03-13T11:21:50.394Z,73.00
2023-03-13T11:24:32.034Z,72.70
2023-03-13T11:28:10.190Z,72.80
2023-03-13T11:30:40.467Z,72.80
2023-03-13T11:33:30.545Z,72.60
2023-03-13T11:36:14.245Z,72.90
2023-03-13T11:38:44.496Z,72.70
2023-03-13T11:41:38.381Z,72.80
2023-03-13T11:44:16.308Z,72.50
2023-03-13T11:46:55.563Z,72.50
2023-03-13T11:49:47.014Z,72.50
2023-03-13T11:52:29.571Z,72.30
2023-03-13T11:55:15.299Z,72.20
2023-03-13T11:58:05.321Z,72.30
2023-03-13T12:00:35.238Z,72.50
2023-03-13T12:03:15.066Z,72.60
2023-03-13T12:05:51.680Z,72.50
2023-03-13T12:08:41.162Z,73.80
2023-03-13T12:11:22.379Z,72.90
2023-03-13T12:13:58.419Z,72.40
2023-03-13T12:16:41.172Z,72.20
2023-03-13T12:19:17.944Z,71.30
2023-03-13T12:21:53.647Z,71.50
2023-03-13T12:24:51.987Z,69.80
2023-03-13T12:27:26.413Z,69.50
2023-03-13T12:30:04.198Z,69.40
2023-03-13T12:32:37.656Z,68.60
2023-03-13T12:35:33.416Z,68.30
2023-03-13T12:38:28.277Z,67.60
2023-03-13T12:41:24.758Z,67.60
2023-03-13T12:44:07.912Z,67.00
2023-03-13T12:46:44.149Z,66.70
2023-03-13T12:49:49.731Z,66.60
2023-03-13T12:52:22.589Z,66.40
2023-03-13T12:55:11.738Z,65.90
2023-03-13T12:58:15.787Z,66.00
2023-03-13T13:00:46.226Z,65.50
2023-03-13T13:03:36.349Z,65.40
2023-03-13T13:06:17.205Z,65.60
2023-03-13T13:08:49.826Z,64.60
2023-03-13T13:11:38.545Z,64.10
2023-03-13T13:14:17.869Z,64.30
2023-03-13T13:17:11.307Z,64.00
2023-03-13T13:19:41.334Z,64.20
2023-03-13T13:22:39.697Z,64.10
2023-03-13T13:25:25.761Z,63.70
2023-03-13T13:27:52.821Z,64.20
2023-03-13T13:30:19.907Z,64.60
2023-03-13T13:33:16.727Z,64.50
2023-03-13T13:35:44.692Z,64.50
2023-03-13T13:38:18.177Z,64.70
2023-03-13T13:41:09.473Z,64.70
2023-03-13T13:43:42.076Z,64.60
2023-03-13T13:46:31.419Z,64.50
2023-03-13T13:49:07.969Z,64.70
2023-03-13T13:51:39.055Z,64.50
2023-03-13T13:54:32.103Z,64.70
2023-03-13T13:57:14.481Z,64.60
2023-03-13T13:59:44.311Z,64.80
2023-03-13T14:02:16.598Z,64.80
2023-03-13T14:04:43.780Z,64.90
2023-03-13T14:07:20.937Z,65.00
2023-03-13T14:09:58.316Z,65.00
2023-03-13T14:12:25.480Z,65.10
2023-03-13T14:15:14.759Z,65.00
2023-03-13T14:17:52.277Z,65.00
2023-03-13T14:20:29.740Z,64.80
2023-03-13T14:23:11.033Z,64.90
2023-03-13T14:25:56.185Z,64.80
2023-03-13T14:28:26.398Z,64.90
2023-03-13T14:30:57.009Z,64.80
2023-03-13T14:33:29.197Z,64.80
2023-03-13T14:35:57.861Z,64.80
2023-03-13T14:38:27.350Z,64.80
2023-03-13T14:40:55.740Z,64.60
2023-03-13T14:43:34.422Z,64.90
2023-03-13T14:46:13.470Z,65.10
2023-03-13T14:48:40.894Z,64.90
2023-03-13T14:51:20.015Z,65.10
2023-03-13T14:53:58.489Z,65.00
2023-03-13T14:56:45.352Z,65.20
2023-03-13T14:59:24.239Z,65.00
2023-03-13T15:02:38.884Z,65.10
2023-03-13T15:05:07.524Z,65.00
2023-03-13T15:07:40.700Z,65.10
2023-03-13T15:10:37.745Z,65.00
2023-03-13T15:13:20.291Z,64.70
2023-03-13T15:15:49.085Z,64.50
2023-03-13T15:18:27.834Z,64.00
2023-03-13T15:21:25.987Z,64.10
2023-03-13T15:24:10.810Z,63.70
2023-03-13T15:26:37.811Z,63.70
2023-03-13T15:29:04.775Z,63.70
2023-03-13T15:31:32.467Z,63.40
2023-03-13T15:34:01.038Z,63.50
2023-03-13T15:36:30.109Z,63.70
2023-03-13T15:38:57.493Z,63.40
2023-03-13T15:41:25.109Z,63.20
2023-03-13T15:43:52.798Z,63.30
2023-03-13T15:46:21.350Z,63.40
2023-03-13T15:48:48.733Z,63.40
2023-03-13T15:51:17.308Z,63.00
2023-03-13T15:53:46.267Z,63.10
2023-03-13T15:56:16.575Z,63.00
2023-03-13T15:58:45.919Z,62.90
2023-03-13T16:01:14.595Z,62.90
2023-03-13T16:03:42.316Z,62.90
2023-03-13T16:06:28.569Z,62.60
2023-03-13T16:08:55.920Z,62.30
2023-03-13T16:11:24.591Z,62.60
2023-03-13T16:13:52.945Z,62.40
2023-03-13T16:16:31.728Z,62.30
2023-03-13T16:19:00.468Z,62.40
2023-03-13T16:21:30.646Z,62.20
2023-03-13T16:23:58.389Z,62.10
2023-03-13T16:26:28.912Z,62.10
2023-03-13T16:28:57.882Z,62.20
2023-03-13T16:31:28.785Z,62.10
2023-03-13T16:33:57.267Z,61.70
2023-03-13T16:36:31.379Z,61.80
2023-03-13T16:38:59.806Z,61.80
2023-03-13T16:41:28.335Z,62.00
2023-03-13T16:43:56.155Z,61.90
2023-03-13T16:46:35.966Z,61.90
2023-03-13T16:49:04.230Z,61.90
2023-03-13T16:51:31.719Z,61.90
2023-03-13T16:54:03.704Z,61.80
2023-03-13T16:56:37.865Z,61.90
2023-03-13T16:59:10.462Z,61.80
2023-03-13T17:01:37.738Z,61.80
2023-03-13T17:04:05.147Z,61.90
2023-03-13T17:06:35.071Z,61.90
2023-03-13T17:09:03.687Z,61.90
2023-03-13T17:11:31.080Z,61.90
2023-03-13T17:13:59.555Z,61.90
2023-03-13T17:16:34.877Z,61.80
2023-03-13T17:19:03.377Z,61.80
2023-03-13T17:21:34.528Z,61.80
2023-03-13T17:24:02.206Z,61.90
2023-03-13T17:26:33.560Z,61.80
2023-03-13T17:29:01.585Z,61.80
2023-03-13T17:31:30.381Z,61.60
2023-03-13T17:33:57.713Z,61.60
2023-03-13T17:36:29.889Z,61.60
2023-03-13T17:38:59.538Z,61.60
2023-03-13T17:41:29.432Z,61.40
2023-03-13T17:43:56.748Z,61.50
2023-03-13T17:46:30.525Z,61.50
2023-03-13T17:48:57.873Z,62.30
2023-03-13T17:51:27.893Z,61.30
2023-03-13T17:53:56.334Z,61.20
2023-03-13T17:56:26.967Z,61.20
2023-03-13T17:58:57.805Z,61.20
2023-03-13T18:01:28.036Z,61.00
2023-03-13T18:03:55.433Z,61.00
2023-03-13T18:06:37.790Z,61.10
2023-03-13T18:09:11.801Z,60.90
2023-03-13T18:11:39.394Z,60.90
2023-03-13T18:14:07.092Z,61.10
2023-03-13T18:16:48.112Z,60.70
2023-03-13T18:19:19.154Z,60.60
2023-03-13T18:21:48.983Z,60.70
2023-03-13T18:24:17.843Z,60.80
2023-03-13T18:26:47.235Z,60.70
2023-03-13T18:29:15.645Z,60.80
2023-03-13T18:31:43.892Z,60.70
2023-03-13T18:34:12.353Z,60.70
2023-03-13T18:36:39.739Z,60.70
2023-03-13T18:39:07.091Z,60.60
2023-03-13T18:41:34.481Z,60.60
2023-03-13T18:44:01.889Z,60.60
2023-03-13T18:46:31.898Z,60.40
2023-03-13T18:49:01.125Z,60.30
2023-03-13T18:51:29.032Z,61.20
2023-03-13T18:53:56.238Z,60.20
2023-03-13T18:56:33.934Z,60.20
2023-03-13T18:59:01.206Z,60.20
2023-03-13T19:01:31.112Z,60.10
2023-03-13T19:04:00.136Z,60.10
2023-03-13T19:06:37.520Z,60.30
2023-03-13T19:09:41.645Z,60.10
2023-03-13T19:12:05.056Z,60.20
2023-03-13T19:14:32.217Z,60.50
2023-03-13T19:16:59.322Z,62.10
2023-03-13T19:19:26.456Z,63.70
2023-03-13T19:21:56.820Z,64.60
2023-03-13T19:24:26.861Z,65.20
2023-03-13T19:26:58.971Z,66.60
2023-03-13T19:29:28.215Z,66.50
2023-03-13T19:31:56.547Z,67.80
2023-03-13T19:34:23.585Z,69.40
2023-03-13T19:36:53.183Z,69.70
2023-03-13T19:39:23.709Z,70.20
2023-03-13T19:41:51.645Z,70.20
2023-03-13T19:44:20.448Z,70.40
2023-03-13T19:46:47.646Z,71.10
2023-03-13T19:49:17.404Z,71.30
2023-03-13T19:51:44.903Z,71.60
2023-03-13T19:54:12.674Z,71.40
2023-03-13T19:56:43.470Z,70.20
2023-03-13T19:59:14.952Z,69.40
2023-03-13T20:01:42.574Z,69.80
2023-03-13T20:04:10.505Z,69.20
2023-03-13T20:06:38.211Z,68.90
2023-03-13T20:09:09.121Z,68.20
2023-03-13T20:11:36.381Z,67.10
2023-03-13T20:14:03.955Z,67.30
2023-03-13T20:16:33.779Z,67.50
2023-03-13T20:19:02.711Z,68.40
2023-03-13T20:21:34.461Z,68.80
2023-03-13T20:24:01.643Z,68.70
2023-03-13T20:26:29.421Z,69.00
2023-03-13T20:28:57.685Z,69.10
2023-03-13T20:31:28.420Z,69.50
2023-03-13T20:33:56.797Z,69.60
2023-03-13T20:36:24.775Z,69.60
2023-03-13T20:38:52.280Z,69.60
2023-03-13T20:41:24.664Z,69.50
2023-03-13T20:43:52.482Z,69.60
2023-03-13T20:46:20.302Z,69.60
2023-03-13T20:48:47.590Z,69.80
2023-03-13T20:51:14.797Z,69.90
2023-03-13T20:53:42.978Z,69.90
2023-03-13T20:56:11.707Z,70.00
2023-03-13T20:58:39.256Z,70.30
2023-03-13T21:01:07.703Z,70.40
2023-03-13T21:03:36.269Z,70.40
2023-03-13T21:06:11.330Z,70.60
2023-03-13T21:08:38.960Z,70.60
2023-03-13T21:11:21.344Z,70.60
2023-03-13T21:13:49.209Z,70.70
2023-03-13T21:16:16.859Z,70.70
2023-03-13T21:18:44.232Z,70.70
2023-03-13T21:21:15.265Z,70.80
2023-03-13T21:23:42.952Z,70.50
2023-03-13T21:26:10.621Z,70.50
2023-03-13T21:28:39.262Z,70.50
2023-03-13T21:31:15.824Z,70.40
2023-03-13T21:33:43.766Z,70.20
2023-03-13T21:36:12.442Z,70.20
2023-03-13T21:38:39.824Z,70.20
2023-03-13T21:41:09.312Z,70.40
2023-03-13T21:43:37.454Z,70.40
2023-03-13T21:46:04.758Z,70.50
2023-03-13T21:48:31.810Z,70.70
2023-03-13T21:50:58.994Z,70.90
2023-03-13T21:53:26.170Z,71.30
2023-03-13T21:55:53.520Z,71.60
2023-03-13T21:58:20.478Z,71.80
2023-03-13T22:00:47.723Z,72.10
2023-03-13T22:03:14.924Z,72.60
2023-03-13T22:05:43.592Z,72.80
2023-03-13T22:08:11.369Z,73.10
2023-03-13T22:10:39.393Z,73.20
2023-03-13T22:13:08.061Z,73.70
2023-03-13T22:15:35.080Z,73.90
2023-03-13T22:18:02.168Z,74.00
2023-03-13T22:20:29.285Z,74.30
2023-03-13T22:22:56.310Z,74.60
2023-03-13T22:25:23.384Z,75.00
2023-03-13T22:27:50.401Z,75.20
2023-03-13T22:30:17.608Z,75.40
2023-03-13T22:32:44.954Z,75.60
2023-03-13T22:35:11.976Z,75.60
2023-03-13T22:37:39.184Z,75.50
2023-03-13T22:40:06.907Z,75.80
2023-03-13T22:42:33.980Z,75.80
2023-03-13T22:45:01.003Z,76.20
2023-03-13T22:47:28.245Z,76.50
2023-03-13T22:49:55.399Z,76.70
2023-03-13T22:52:28.933Z,76.70
2023-03-13T22:54:56.628Z,76.90
2023-03-13T22:57:24.169Z,77.10
2023-03-13T22:59:51.803Z,77.00
2023-03-13T23:02:18.834Z,77.10
2023-03-13T23:04:45.766Z,77.20
2023-03-13T23:07:13.067Z,77.50
2023-03-13T23:09:40.075Z,77.60
2023-03-13T23:12:07.307Z,77.60
2023-03-13T23:14:34.540Z,77.60
2023-03-13T23:17:01.781Z,77.40
2023-03-13T23:19:34.875Z,77.10
2023-03-13T23:22:01.953Z,77.50
2023-03-13T23:24:29.014Z,77.40
2023-03-13T23:26:55.961Z,77.40
2023-03-13T23:29:23.151Z,77.50
2023-03-13T23:31:50.147Z,77.70
2023-03-13T23:34:21.976Z,77.70
2023-03-13T23:36:49.692Z,77.90
2023-03-13T23:39:16.838Z,78.10
2023-03-13T23:41:43.858Z,78.20
2023-03-13T23:44:10.836Z,78.20
2023-03-13T23:46:37.868Z,78.60
2023-03-13T23:49:04.845Z,78.70
2023-03-13T23:51:32.214Z,78.60
2023-03-13T23:54:00.526Z,78.70
2023-03-13T23:56:29.602Z,79.00
2023-03-13T23:58:56.671Z,79.20
