createdAt,value
2022-10-17T00:01:13.284Z,11.10
2022-10-17T00:03:41.047Z,11.10
2022-10-17T00:06:10.463Z,11.10
2022-10-17T00:08:38.475Z,11.10
2022-10-17T00:11:07.711Z,11.20
2022-10-17T00:13:34.616Z,11.20
2022-10-17T00:16:02.722Z,11.20
2022-10-17T00:18:30.027Z,11.20
2022-10-17T00:20:56.771Z,11.20
2022-10-17T00:23:23.575Z,11.20
2022-10-17T00:25:58.377Z,11.20
2022-10-17T00:28:25.179Z,11.20
2022-10-17T00:30:56.175Z,11.10
2022-10-17T00:33:24.364Z,11.20
2022-10-17T00:35:51.086Z,11.20
2022-10-17T00:38:18.421Z,11.20
2022-10-17T00:40:45.167Z,11.30
2022-10-17T00:43:15.781Z,11.30
2022-10-17T00:45:43.120Z,11.40
2022-10-17T00:48:11.811Z,11.60
2022-10-17T00:50:42.342Z,11.60
2022-10-17T00:53:10.626Z,11.70
2022-10-17T00:55:42.202Z,11.90
2022-10-17T00:58:09.590Z,11.90
2022-10-17T01:00:36.356Z,12.00
2022-10-17T01:03:03.366Z,12.00
2022-10-17T01:05:31.105Z,12.10
2022-10-17T01:07:59.446Z,12.10
2022-10-17T01:10:31.408Z,12.10
2022-10-17T01:13:08.406Z,12.20
2022-10-17T01:15:47.819Z,12.20
2022-10-17T01:18:25.550Z,12.30
2022-10-17T01:21:25.239Z,12.30
2022-10-17T01:24:28.611Z,12.30
2022-10-17T01:27:13.556Z,12.40
2022-10-17T01:29:54.012Z,12.40
2022-10-17T01:32:29.632Z,12.40
2022-10-17T01:34:59.963Z,12.40
2022-10-17T01:37:31.439Z,12.30
2022-10-17T01:40:04.958Z,12.30
2022-10-17T01:42:36.339Z,12.30
2022-10-17T01:45:09.193Z,12.20
2022-10-17T01:47:38.460Z,12.30
2022-10-17T01:50:11.490Z,12.30
2022-10-17T01:52:42.667Z,12.20
2022-10-17T01:55:14.233Z,12.20
2022-10-17T01:57:45.207Z,12.10
2022-10-17T02:00:17.643Z,12.10
2022-10-17T02:02:48.157Z,12.10
2022-10-17T02:05:17.281Z,12.10
2022-10-17T02:07:43.984Z,12.10
2022-10-17T02:10:19.306Z,12.10
2022-10-17T02:12:54.934Z,12.10
2022-10-17T02:15:44.449Z,12.10
2022-10-17T02:18:26.517Z,12.20
2022-10-17T02:20:57.405Z,12.20
2022-10-17T02:23:31.712Z,12.20
2022-10-17T02:26:05.142Z,12.20
2022-10-17T02:28:41.905Z,12.20
2022-10-17T02:31:15.141Z,12.20
2022-10-17T02:33:47.446Z,12.20
2022-10-17T02:36:19.110Z,12.10
2022-10-17T02:38:46.983Z,12.20
2022-10-17T02:41:16.745Z,12.20
2022-10-17T02:43:44.959Z,12.20
2022-10-17T02:46:13.828Z,12.10
2022-10-17T02:48:47.098Z,12.20
2022-10-17T02:51:23.928Z,12.20
2022-10-17T02:53:55.539Z,12.20
2022-10-17T02:56:26.091Z,12.20
2022-10-17T02:58:56.214Z,12.20
2022-10-17T03:01:24.321Z,12.30
2022-10-17T03:04:04.854Z,12.20
2022-10-17T03:06:32.159Z,12.20
2022-10-17T03:08:58.858Z,12.20
2022-10-17T03:11:25.594Z,12.30
2022-10-17T03:13:52.930Z,12.30
2022-10-17T03:16:19.669Z,12.40
2022-10-17T03:18:49.319Z,12.40
2022-10-17T03:21:18.885Z,12.30
2022-10-17T03:23:45.737Z,12.50
2022-10-17T03:26:12.573Z,12.50
2022-10-17T03:28:40.011Z,12.60
2022-10-17T03:31:07.788Z,12.60
2022-10-17T03:33:34.502Z,12.70
2022-10-17T03:36:05.823Z,12.70
2022-10-17T03:38:34.004Z,12.70
2022-10-17T03:41:00.721Z,12.80
2022-10-17T03:43:28.467Z,12.70
2022-10-17T03:45:56.445Z,12.80
2022-10-17T03:48:23.163Z,12.90
2022-10-17T03:50:50.771Z,12.90
2022-10-17T03:53:17.642Z,12.90
2022-10-17T03:55:45.725Z,13.00
2022-10-17T03:58:13.076Z,13.00
2022-10-17T04:00:39.789Z,13.00
2022-10-17T04:03:06.510Z,13.00
2022-10-17T04:05:33.832Z,13.00
2022-10-17T04:08:03.912Z,13.00
2022-10-17T04:10:31.560Z,12.90
2022-10-17T04:13:00.220Z,12.90
2022-10-17T04:15:26.917Z,12.80
2022-10-17T04:17:53.731Z,12.80
2022-10-17T04:20:21.090Z,12.80
2022-10-17T04:22:47.788Z,12.80
2022-10-17T04:25:14.575Z,12.80
2022-10-17T04:27:41.904Z,12.80
2022-10-17T04:30:11.013Z,12.70
2022-10-17T04:32:37.763Z,12.70
2022-10-17T04:35:06.048Z,12.70
2022-10-17T04:37:32.825Z,12.60
2022-10-17T04:39:59.566Z,12.70
2022-10-17T04:42:29.154Z,12.70
2022-10-17T04:44:56.185Z,12.70
2022-10-17T04:47:24.305Z,12.70
2022-10-17T04:49:51.787Z,12.70
2022-10-17T04:52:18.570Z,12.70
2022-10-17T04:54:45.438Z,12.70
2022-10-17T04:57:12.846Z,12.70
2022-10-17T04:59:39.647Z,12.70
2022-10-17T05:02:06.387Z,12.70
2022-10-17T05:04:35.114Z,12.70
2022-10-17T05:07:01.847Z,12.70
2022-10-17T05:09:28.867Z,12.50
2022-10-17T05:11:56.197Z,12.50
2022-10-17T05:14:22.922Z,12.50
2022-10-17T05:16:49.664Z,12.40
2022-10-17T05:19:17.051Z,12.40
2022-10-17T05:21:45.128Z,12.40
2022-10-17T05:24:16.294Z,12.40
2022-10-17T05:26:43.683Z,12.40
2022-10-17T05:29:10.511Z,12.50
2022-10-17T05:31:37.278Z,12.60
2022-10-17T05:34:05.646Z,12.50
2022-10-17T05:36:33.778Z,12.40
2022-10-17T05:39:01.869Z,12.50
2022-10-17T05:41:29.226Z,12.50
2022-10-17T05:43:55.999Z,12.50
2022-10-17T05:46:22.706Z,12.50
2022-10-17T05:48:50.057Z,12.50
2022-10-17T05:51:16.774Z,12.50
2022-10-17T05:53:43.486Z,12.40
2022-10-17T05:56:12.684Z,12.50
2022-10-17T05:59:00.055Z,12.50
2022-10-17T06:01:28.758Z,12.50
2022-10-17T06:03:55.492Z,12.50
2022-10-17T06:06:22.798Z,12.50
2022-10-17T06:08:50.158Z,12.60
2022-10-17T06:11:18.210Z,12.60
2022-10-17T06:13:44.916Z,12.60
2022-10-17T06:16:12.268Z,12.60
2022-10-17T06:18:39.274Z,12.80
2022-10-17T06:21:07.613Z,12.80
2022-10-17T06:23:34.823Z,12.80
2022-10-17T06:26:03.974Z,12.80
2022-10-17T06:28:33.625Z,12.80
2022-10-17T06:31:05.108Z,12.90
2022-10-17T06:33:31.852Z,12.90
2022-10-17T06:35:58.629Z,13.00
2022-10-17T06:38:26.078Z,13.10
2022-10-17T06:40:52.819Z,13.10
2022-10-17T06:43:20.669Z,13.20
2022-10-17T06:45:50.182Z,13.20
2022-10-17T06:48:16.932Z,13.30
2022-10-17T06:50:43.641Z,13.40
2022-10-17T06:53:10.993Z,13.40
2022-10-17T06:55:37.968Z,13.40
2022-10-17T06:58:04.764Z,13.50
2022-10-17T07:00:32.127Z,13.40
2022-10-17T07:03:00.218Z,13.50
2022-10-17T07:05:26.932Z,13.60
2022-10-17T07:07:54.270Z,13.60
2022-10-17T07:10:20.982Z,13.60
2022-10-17T07:12:47.781Z,13.70
2022-10-17T07:15:15.296Z,13.70
2022-10-17T07:17:42.057Z,13.70
2022-10-17T07:20:11.157Z,13.70
2022-10-17T07:22:38.506Z,13.70
2022-10-17T07:25:06.367Z,13.90
2022-10-17T07:27:33.160Z,13.90
2022-10-17T07:30:00.615Z,14.00
2022-10-17T07:32:27.314Z,14.00
2022-10-17T07:34:54.023Z,14.10
2022-10-17T07:37:22.712Z,14.10
2022-10-17T07:39:49.476Z,14.10
2022-10-17T07:42:16.264Z,14.10
2022-10-17T07:44:43.597Z,14.10
2022-10-17T07:47:10.307Z,14.10
2022-10-17T07:49:37.048Z,14.10
2022-10-17T07:52:04.386Z,14.20
2022-10-17T07:54:32.471Z,14.20
2022-10-17T07:56:59.189Z,14.20
2022-10-17T07:59:26.537Z,14.20
2022-10-17T08:01:55.390Z,14.10
2022-10-17T08:04:22.070Z,14.10
2022-10-17T08:06:53.408Z,14.10
2022-10-17T08:09:23.265Z,14.00
2022-10-17T08:11:51.938Z,13.90
2022-10-17T08:14:18.645Z,13.80
2022-10-17T08:16:45.367Z,13.80
2022-10-17T08:19:12.695Z,13.70
2022-10-17T08:21:39.430Z,13.80
2022-10-17T08:24:06.157Z,13.90
2022-10-17T08:26:33.497Z,13.90
2022-10-17T08:29:01.646Z,13.90
2022-10-17T08:31:28.404Z,13.90
2022-10-17T08:33:55.775Z,13.90
2022-10-17T08:36:22.502Z,13.90
2022-10-17T08:38:52.867Z,13.90
2022-10-17T08:41:38.431Z,13.90
2022-10-17T08:44:19.414Z,13.90
2022-10-17T08:46:51.507Z,13.80
2022-10-17T08:49:25.873Z,13.80
2022-10-17T08:51:57.426Z,13.80
2022-10-17T08:54:31.237Z,13.80
2022-10-17T08:56:58.655Z,13.70
2022-10-17T08:59:28.826Z,13.70
2022-10-17T09:02:02.760Z,13.70
2022-10-17T09:04:47.870Z,13.70
2022-10-17T09:07:22.237Z,13.70
2022-10-17T09:09:57.879Z,13.70
2022-10-17T09:12:32.745Z,13.70
2022-10-17T09:15:29.157Z,13.70
2022-10-17T09:18:02.050Z,13.80
2022-10-17T09:20:33.614Z,13.80
2022-10-17T09:23:04.951Z,13.80
2022-10-17T09:25:40.318Z,13.70
2022-10-17T09:28:15.566Z,13.80
2022-10-17T09:30:46.772Z,13.80
2022-10-17T09:33:28.193Z,13.70
2022-10-17T09:36:04.902Z,13.70
2022-10-17T09:38:39.618Z,13.80
2022-10-17T09:41:42.696Z,13.70
2022-10-17T09:44:17.180Z,13.70
2022-10-17T09:47:06.140Z,13.70
2022-10-17T09:49:34.916Z,13.70
2022-10-17T09:52:11.648Z,13.70
2022-10-17T09:54:43.909Z,13.70
2022-10-17T09:57:13.756Z,13.70
2022-10-17T09:59:43.843Z,13.80
2022-10-17T10:02:21.339Z,13.80
2022-10-17T10:05:05.491Z,13.90
2022-10-17T10:07:35.996Z,13.90
2022-10-17T10:10:03.766Z,13.80
2022-10-17T10:12:33.022Z,13.80
2022-10-17T10:15:00.814Z,13.80
2022-10-17T10:17:35.286Z,13.80
2022-10-17T10:20:23.792Z,13.80
2022-10-17T10:23:06.045Z,13.70
2022-10-17T10:25:34.750Z,13.80
2022-10-17T10:28:02.256Z,13.80
2022-10-17T10:30:32.790Z,13.80
2022-10-17T10:33:03.738Z,13.80
2022-10-17T10:35:33.936Z,13.80
2022-10-17T10:38:03.749Z,13.90
2022-10-17T10:40:36.593Z,13.90
2022-10-17T10:43:05.730Z,13.90
2022-10-17T10:45:49.841Z,14.00
2022-10-17T10:48:22.984Z,14.00
2022-10-17T10:50:53.801Z,14.00
2022-10-17T10:53:36.812Z,14.00
2022-10-17T10:56:10.693Z,14.10
2022-10-17T10:58:51.223Z,14.00
2022-10-17T11:01:25.420Z,13.90
2022-10-17T11:04:15.078Z,14.00
2022-10-17T11:06:45.012Z,14.00
2022-10-17T11:09:19.133Z,14.00
2022-10-17T11:11:52.842Z,14.00
2022-10-17T11:14:27.481Z,14.00
2022-10-17T11:17:03.136Z,14.10
2022-10-17T11:19:36.975Z,14.00
2022-10-17T11:22:14.559Z,14.20
2022-10-17T11:24:48.463Z,14.20
2022-10-17T11:27:16.064Z,14.30
2022-10-17T11:29:44.668Z,14.30
2022-10-17T11:32:15.146Z,14.40
2022-10-17T11:34:47.492Z,14.40
2022-10-17T11:37:18.503Z,14.30
2022-10-17T11:39:52.554Z,14.50
2022-10-17T11:42:25.671Z,14.50
2022-10-17T11:44:59.397Z,14.50
2022-10-17T11:47:36.339Z,14.40
2022-10-17T11:53:09.008Z,14.40
2022-10-17T11:55:37.347Z,14.30
2022-10-17T11:58:23.965Z,14.40
2022-10-17T12:01:00.198Z,14.40
2022-10-17T12:03:41.341Z,14.40
2022-10-17T12:06:17.158Z,14.40
2022-10-17T12:08:51.599Z,14.60
2022-10-17T12:11:28.718Z,14.70
2022-10-17T12:13:56.476Z,14.80
2022-10-17T12:16:44.833Z,15.20
2022-10-17T12:19:27.622Z,15.20
2022-10-17T12:21:58.634Z,15.10
2022-10-17T12:24:39.608Z,15.00
2022-10-17T12:27:43.577Z,15.10
2022-10-17T12:30:20.111Z,15.10
2022-10-17T12:33:05.668Z,15.20
2022-10-17T12:35:36.054Z,15.10
2022-10-17T12:38:22.783Z,14.90
2022-10-17T12:41:01.807Z,14.90
2022-10-17T12:46:47.532Z,15.00
2022-10-17T12:49:37.598Z,15.10
2022-10-17T12:52:47.349Z,14.90
2022-10-17T12:55:18.087Z,14.90
2022-10-17T12:57:54.606Z,14.80
2022-10-17T13:00:27.809Z,14.80
2022-10-17T13:03:00.883Z,14.80
2022-10-17T13:05:31.238Z,14.90
2022-10-17T13:08:02.076Z,14.90
2022-10-17T13:10:34.805Z,14.90
2022-10-17T13:13:08.304Z,14.90
2022-10-17T13:15:37.209Z,14.80
2022-10-17T13:18:04.349Z,14.80
2022-10-17T13:20:32.158Z,14.80
2022-10-17T13:22:59.639Z,14.80
2022-10-17T13:25:27.883Z,14.80
2022-10-17T13:28:12.039Z,14.80
2022-10-17T13:30:39.859Z,14.80
2022-10-17T13:33:28.437Z,14.90
2022-10-17T13:36:00.573Z,14.90
2022-10-17T13:38:31.109Z,14.90
2022-10-17T13:41:06.111Z,14.80
2022-10-17T13:43:44.992Z,14.80
2022-10-17T13:46:37.298Z,14.70
2022-10-17T13:49:12.535Z,14.80
2022-10-17T13:51:43.582Z,14.80
2022-10-17T13:54:18.642Z,14.80
2022-10-17T13:56:46.056Z,14.90
2022-10-17T13:59:23.151Z,14.90
2022-10-17T14:01:51.059Z,14.90
2022-10-17T14:04:20.431Z,15.00
2022-10-17T14:06:51.130Z,15.00
2022-10-17T14:09:24.082Z,14.90
2022-10-17T14:12:01.353Z,14.90
2022-10-17T14:14:46.087Z,14.90
2022-10-17T14:17:23.584Z,14.90
2022-10-17T14:20:05.916Z,14.90
2022-10-17T14:22:39.496Z,15.00
2022-10-17T14:25:28.458Z,15.00
2022-10-17T14:27:57.075Z,15.10
2022-10-17T14:33:25.139Z,15.00
2022-10-17T14:35:54.122Z,15.10
2022-10-17T14:38:21.877Z,15.10
2022-10-17T14:40:51.255Z,15.20
2022-10-17T14:43:22.276Z,15.10
2022-10-17T14:45:50.607Z,15.10
2022-10-17T14:48:19.711Z,15.20
2022-10-17T14:51:05.604Z,15.10
2022-10-17T14:53:32.546Z,15.20
2022-10-17T14:56:02.079Z,15.20
2022-10-17T14:58:29.306Z,15.20
2022-10-17T15:00:58.558Z,15.00
2022-10-17T15:03:26.289Z,14.90
2022-10-17T15:05:54.833Z,15.00
2022-10-17T15:08:23.747Z,15.00
2022-10-17T15:10:51.408Z,14.90
2022-10-17T15:13:39.215Z,14.90
2022-10-17T15:16:15.785Z,14.90
2022-10-17T15:18:42.516Z,15.00
2022-10-17T15:21:26.613Z,15.10
2022-10-17T15:23:59.573Z,15.10
2022-10-17T15:26:30.510Z,15.00
2022-10-17T15:28:57.288Z,15.00
2022-10-17T15:31:27.330Z,15.00
2022-10-17T15:33:54.716Z,14.90
2022-10-17T15:36:24.561Z,14.90
2022-10-17T15:38:52.694Z,14.90
2022-10-17T15:41:20.291Z,14.90
2022-10-17T15:43:47.857Z,14.90
2022-10-17T15:46:18.603Z,14.80
2022-10-17T15:48:47.440Z,14.80
2022-10-17T15:51:14.415Z,14.80
2022-10-17T15:53:41.254Z,14.70
2022-10-17T15:56:17.801Z,14.70
2022-10-17T15:58:44.558Z,14.60
2022-10-17T16:01:19.960Z,14.60
2022-10-17T16:03:48.077Z,14.50
2022-10-17T16:06:15.904Z,14.50
2022-10-17T16:08:42.679Z,14.40
2022-10-17T16:11:16.568Z,14.30
2022-10-17T16:13:48.569Z,14.30
2022-10-17T16:16:15.291Z,14.20
2022-10-17T16:18:42.022Z,14.10
2022-10-17T16:21:12.277Z,14.10
2022-10-17T16:23:39.111Z,14.00
2022-10-17T16:26:06.066Z,14.00
2022-10-17T16:28:33.665Z,14.00
2022-10-17T16:31:00.407Z,14.00
2022-10-17T16:33:27.134Z,13.90
2022-10-17T16:35:54.469Z,13.80
2022-10-17T16:38:22.529Z,13.80
2022-10-17T16:40:49.276Z,13.90
2022-10-17T16:43:16.597Z,14.00
2022-10-17T16:45:43.312Z,13.90
2022-10-17T16:48:10.202Z,14.00
2022-10-17T16:50:39.624Z,14.00
2022-10-17T16:53:06.346Z,14.00
2022-10-17T16:55:34.578Z,14.00
2022-10-17T16:58:01.778Z,13.90
2022-10-17T17:00:28.590Z,13.80
2022-10-17T17:02:55.373Z,13.80
2022-10-17T17:05:22.744Z,13.80
2022-10-17T17:07:49.495Z,13.80
2022-10-17T17:10:16.462Z,13.80
2022-10-17T17:12:45.177Z,13.70
2022-10-17T17:15:11.981Z,13.70
2022-10-17T17:17:49.570Z,13.60
2022-10-17T17:20:17.771Z,13.60
2022-10-17T17:22:44.500Z,13.50
2022-10-17T17:25:11.207Z,13.50
2022-10-17T17:27:38.517Z,13.50
2022-10-17T17:30:07.677Z,13.40
2022-10-17T17:32:34.402Z,13.40
2022-10-17T17:35:01.790Z,13.40
2022-10-17T17:37:28.833Z,13.40
2022-10-17T17:39:55.754Z,13.30
2022-10-17T17:42:23.260Z,13.30
2022-10-17T17:44:50.285Z,13.40
2022-10-17T17:47:18.505Z,13.40
2022-10-17T17:49:45.801Z,13.40
2022-10-17T17:52:12.549Z,13.40
2022-10-17T17:54:40.995Z,13.40
2022-10-17T17:57:08.539Z,13.30
2022-10-17T17:59:35.389Z,13.30
2022-10-17T18:02:02.152Z,13.30
2022-10-17T18:04:30.913Z,13.30
2022-10-17T18:06:57.688Z,13.30
2022-10-17T18:09:24.386Z,13.30
2022-10-17T18:11:51.774Z,13.30
2022-10-17T18:14:18.553Z,13.30
2022-10-17T18:16:45.271Z,13.30
2022-10-17T18:19:12.611Z,13.30
2022-10-17T18:21:40.750Z,13.30
2022-10-17T18:24:07.766Z,13.30
2022-10-17T18:26:35.371Z,13.30
2022-10-17T18:29:02.545Z,13.30
2022-10-17T18:31:29.735Z,13.30
2022-10-17T18:33:58.722Z,13.30
2022-10-17T18:36:25.947Z,13.30
2022-10-17T18:38:55.035Z,13.30
2022-10-17T18:41:24.119Z,13.20
2022-10-17T18:43:51.898Z,13.20
2022-10-17T18:46:21.062Z,13.20
2022-10-17T18:48:49.805Z,13.10
2022-10-17T18:51:18.793Z,13.10
2022-10-17T18:53:47.174Z,13.10
2022-10-17T18:56:16.507Z,13.10
2022-10-17T18:58:43.300Z,13.10
2022-10-17T19:01:11.949Z,13.10
2022-10-17T19:03:39.358Z,13.10
2022-10-17T19:06:08.665Z,13.00
2022-10-17T19:08:36.085Z,13.00
2022-10-17T19:11:05.636Z,13.00
2022-10-17T19:13:34.085Z,13.10
2022-10-17T19:16:04.110Z,13.00
2022-10-17T19:18:31.434Z,12.90
2022-10-17T19:21:01.838Z,13.10
2022-10-17T19:23:28.614Z,13.00
2022-10-17T19:25:58.375Z,12.90
2022-10-17T19:28:27.271Z,13.00
2022-10-17T19:30:55.418Z,13.00
2022-10-17T19:33:22.810Z,13.10
2022-10-17T19:35:55.545Z,13.00
2022-10-17T19:38:22.889Z,13.00
2022-10-17T19:40:49.705Z,13.00
2022-10-17T19:43:16.465Z,13.00
2022-10-17T19:45:43.821Z,13.00
2022-10-17T19:48:11.872Z,13.00
2022-10-17T19:50:43.337Z,13.00
2022-10-17T19:53:10.680Z,13.00
2022-10-17T19:55:37.372Z,13.00
2022-10-17T19:58:04.085Z,13.00
2022-10-17T20:00:31.435Z,13.00
2022-10-17T20:02:58.241Z,13.00
2022-10-17T20:05:28.261Z,13.00
2022-10-17T20:07:55.672Z,12.90
2022-10-17T20:10:22.617Z,13.00
2022-10-17T20:12:49.347Z,12.90
2022-10-17T20:15:16.706Z,13.00
2022-10-17T20:17:43.442Z,13.00
2022-10-17T20:20:10.452Z,13.00
2022-10-17T20:22:39.122Z,12.90
2022-10-17T20:25:06.625Z,12.90
2022-10-17T20:27:33.451Z,13.00
2022-10-17T20:30:00.774Z,12.90
2022-10-17T20:32:27.837Z,13.00
2022-10-17T20:34:54.792Z,13.00
2022-10-17T20:37:22.146Z,13.00
2022-10-17T20:39:59.987Z,13.00
2022-10-17T20:42:37.468Z,13.10
2022-10-17T20:45:05.322Z,13.00
2022-10-17T20:47:44.218Z,13.10
2022-10-17T20:50:13.535Z,13.10
2022-10-17T20:52:40.250Z,13.20
2022-10-17T20:55:08.893Z,13.10
2022-10-17T20:57:36.341Z,13.20
2022-10-17T21:00:04.633Z,13.10
2022-10-17T21:02:32.098Z,13.10
2022-10-17T21:04:59.558Z,13.10
2022-10-17T21:07:26.246Z,13.10
2022-10-17T21:09:53.154Z,13.10
2022-10-17T21:12:31.226Z,13.10
2022-10-17T21:15:09.249Z,13.20
2022-10-17T21:17:36.619Z,13.10
2022-10-17T21:20:03.910Z,13.20
2022-10-17T21:22:32.859Z,13.10
2022-10-17T21:25:00.626Z,13.10
2022-10-17T21:27:28.682Z,13.00
2022-10-17T21:29:55.531Z,13.10
2022-10-17T21:32:33.463Z,12.90
2022-10-17T21:35:09.653Z,12.90
2022-10-17T21:37:36.991Z,12.90
2022-10-17T21:40:05.147Z,13.00
2022-10-17T21:42:33.476Z,13.00
2022-10-17T21:45:01.535Z,12.80
2022-10-17T21:47:28.312Z,12.70
2022-10-17T21:49:55.042Z,12.70
2022-10-17T21:52:22.369Z,12.80
2022-10-17T21:54:49.107Z,12.90
2022-10-17T21:59:44.498Z,12.80
2022-10-17T22:02:11.212Z,12.70
2022-10-17T22:04:37.918Z,12.50
2022-10-17T22:07:05.285Z,12.50
2022-10-17T22:09:31.999Z,12.50
2022-10-17T22:11:58.745Z,12.60
2022-10-17T22:14:27.552Z,12.40
2022-10-17T22:16:55.816Z,12.50
2022-10-17T22:19:24.367Z,12.60
2022-10-17T22:21:52.061Z,12.50
2022-10-17T22:26:48.257Z,12.50
2022-10-17T22:29:15.968Z,12.60
2022-10-17T22:31:42.731Z,12.50
2022-10-17T22:34:12.675Z,12.50
2022-10-17T22:36:40.266Z,12.50
2022-10-17T22:39:07.144Z,12.50
2022-10-17T22:41:34.007Z,12.50
2022-10-17T22:44:01.688Z,12.30
2022-10-17T22:46:28.714Z,12.40
2022-10-17T22:48:55.436Z,12.30
2022-10-17T22:53:55.806Z,12.40
2022-10-17T22:56:23.478Z,12.40
2022-10-17T22:58:50.744Z,12.40
2022-10-17T23:01:19.469Z,12.40
2022-10-17T23:03:47.275Z,12.30
2022-10-17T23:06:14.272Z,12.20
2022-10-17T23:08:43.409Z,12.20
2022-10-17T23:11:11.223Z,12.20
2022-10-17T23:13:37.996Z,12.10
2022-10-17T23:16:05.089Z,12.00
2022-10-17T23:18:32.627Z,12.00
2022-10-17T23:20:59.371Z,12.00
2022-10-17T23:23:26.110Z,12.00
2022-10-17T23:25:54.748Z,12.10
2022-10-17T23:28:21.481Z,12.00
2022-10-17T23:30:48.199Z,12.00
2022-10-17T23:33:15.579Z,12.00
2022-10-17T23:35:42.361Z,12.00
2022-10-17T23:38:09.600Z,11.90
2022-10-17T23:40:36.992Z,11.90
2022-10-17T23:43:05.143Z,11.90
2022-10-17T23:45:34.759Z,11.90
2022-10-17T23:48:05.051Z,11.80
2022-10-17T23:50:31.770Z,11.80
2022-10-17T23:52:58.483Z,11.80
2022-10-17T23:55:25.870Z,11.80
2022-10-17T23:57:52.642Z,11.70
