createdAt,value
2018-09-14T00:00:03.771Z,25.72
2018-09-14T00:02:32.756Z,22.85
2018-09-14T00:05:01.626Z,24.72
2018-09-14T00:07:30.518Z,23.50
2018-09-14T00:09:59.447Z,23.92
2018-09-14T00:12:28.355Z,23.22
2018-09-14T00:14:57.250Z,25.15
2018-09-14T00:17:26.154Z,25.17
2018-09-14T00:19:55.069Z,23.55
2018-09-14T00:22:23.973Z,24.57
2018-09-14T00:24:52.929Z,21.73
2018-09-14T00:27:21.830Z,25.80
2018-09-14T00:29:50.734Z,24.07
2018-09-14T00:32:19.658Z,24.40
2018-09-14T00:34:48.649Z,23.47
2018-09-14T00:37:17.545Z,23.45
2018-09-14T00:39:46.459Z,28.40
2018-09-14T00:42:15.386Z,24.43
2018-09-14T00:44:44.286Z,28.40
2018-09-14T00:47:13.214Z,23.83
2018-09-14T00:49:42.089Z,27.17
2018-09-14T00:52:10.990Z,27.00
2018-09-14T00:54:39.874Z,27.85
2018-09-14T00:57:08.762Z,28.25
2018-09-14T00:59:37.662Z,32.48
2018-09-14T01:02:06.582Z,32.17
2018-09-14T01:04:35.470Z,30.90
2018-09-14T01:07:04.388Z,29.42
2018-09-14T01:09:33.251Z,34.18
2018-09-14T01:12:02.154Z,30.20
2018-09-14T01:14:31.038Z,27.00
2018-09-14T01:17:00.059Z,26.30
2018-09-14T01:19:28.962Z,28.50
2018-09-14T01:21:57.857Z,28.35
2018-09-14T01:24:26.741Z,30.27
2018-09-14T01:26:55.858Z,29.50
2018-09-14T01:29:24.887Z,31.62
2018-09-14T01:31:53.890Z,32.38
2018-09-14T01:34:22.767Z,33.08
2018-09-14T01:36:51.719Z,31.82
2018-09-14T01:39:20.630Z,32.90
2018-09-14T01:41:49.554Z,31.75
2018-09-14T01:44:18.514Z,35.33
2018-09-14T01:46:47.435Z,36.03
2018-09-14T01:49:16.323Z,40.88
2018-09-14T01:51:45.259Z,34.05
2018-09-14T01:54:14.141Z,35.52
2018-09-14T01:56:43.322Z,34.98
2018-09-14T01:59:12.215Z,30.10
2018-09-14T02:01:41.123Z,39.67
2018-09-14T02:04:10.006Z,36.70
2018-09-14T02:06:38.942Z,30.55
2018-09-14T02:09:09.794Z,35.43
2018-09-14T02:11:38.698Z,36.63
2018-09-14T02:14:07.817Z,31.12
2018-09-14T02:16:36.714Z,32.33
2018-09-14T02:19:05.932Z,33.98
2018-09-14T02:21:34.954Z,28.87
2018-09-14T02:24:03.867Z,36.88
2018-09-14T02:26:32.762Z,30.88
2018-09-14T02:29:01.662Z,32.42
2018-09-14T02:31:30.554Z,30.20
2018-09-14T02:33:59.507Z,32.60
2018-09-14T02:36:28.409Z,34.85
2018-09-14T02:38:57.310Z,32.80
2018-09-14T02:41:26.199Z,33.98
2018-09-14T02:43:55.126Z,34.73
2018-09-14T02:46:24.159Z,32.67
2018-09-14T02:48:59.618Z,37.17
2018-09-14T02:51:28.489Z,36.70
2018-09-14T02:53:57.412Z,33.63
2018-09-14T02:56:26.278Z,36.55
2018-09-14T02:58:55.211Z,37.53
2018-09-14T03:01:24.149Z,31.12
2018-09-14T03:03:53.030Z,36.17
2018-09-14T03:06:21.919Z,35.30
2018-09-14T03:08:50.815Z,35.52
2018-09-14T03:11:19.795Z,37.75
2018-09-14T03:13:48.698Z,34.23
2018-09-14T03:16:17.699Z,34.63
2018-09-14T03:18:46.642Z,42.03
2018-09-14T03:21:15.946Z,37.33
2018-09-14T03:23:45.130Z,34.10
2018-09-14T03:26:14.459Z,36.17
2018-09-14T03:28:43.385Z,33.28
2018-09-14T03:31:12.252Z,39.60
2018-09-14T03:33:41.146Z,40.63
2018-09-14T03:36:10.039Z,37.05
2018-09-14T03:38:38.922Z,40.10
2018-09-14T03:41:07.978Z,36.45
2018-09-14T03:43:36.902Z,38.45
2018-09-14T03:46:05.810Z,38.88
2018-09-14T03:48:34.718Z,37.03
2018-09-14T03:51:03.705Z,41.28
2018-09-14T03:53:32.586Z,35.70
2018-09-14T03:56:01.682Z,36.88
2018-09-14T03:58:30.578Z,34.40
2018-09-14T04:00:59.487Z,40.63
2018-09-14T04:03:28.385Z,37.13
2018-09-14T04:05:57.276Z,40.45
2018-09-14T04:08:26.181Z,41.60
2018-09-14T04:10:55.107Z,38.50
2018-09-14T04:13:24.002Z,34.40
2018-09-14T04:15:52.874Z,42.17
2018-09-14T04:18:21.835Z,41.45
2018-09-14T04:20:50.843Z,42.55
2018-09-14T04:23:19.888Z,37.15
2018-09-14T04:25:48.714Z,38.15
2018-09-14T04:28:17.663Z,43.95
2018-09-14T04:30:46.675Z,41.00
2018-09-14T04:33:15.602Z,36.75
2018-09-14T04:35:44.490Z,39.08
2018-09-14T04:38:13.440Z,39.53
2018-09-14T04:40:42.289Z,42.40
2018-09-14T04:43:11.171Z,46.18
2018-09-14T04:45:40.062Z,42.40
2018-09-14T04:48:08.966Z,33.28
2018-09-14T04:50:37.847Z,39.38
2018-09-14T04:53:06.791Z,41.55
2018-09-14T04:55:35.638Z,45.30
2018-09-14T04:58:04.665Z,40.35
2018-09-14T05:00:33.532Z,37.98
2018-09-14T05:03:02.477Z,40.48
2018-09-14T05:05:31.294Z,38.15
2018-09-14T05:08:00.190Z,39.23
2018-09-14T05:10:29.154Z,37.80
2018-09-14T05:12:58.055Z,37.58
2018-09-14T05:15:27.005Z,32.88
2018-09-14T05:17:55.894Z,35.70
2018-09-14T05:20:24.962Z,42.20
2018-09-14T05:22:53.869Z,38.40
2018-09-14T05:25:22.767Z,37.58
2018-09-14T05:27:51.659Z,40.10
2018-09-14T05:30:20.613Z,41.95
2018-09-14T05:32:50.547Z,44.63
2018-09-14T05:35:19.461Z,40.08
2018-09-14T05:37:48.490Z,35.58
2018-09-14T05:40:17.549Z,40.92
2018-09-14T05:42:46.471Z,41.48
2018-09-14T05:45:15.521Z,33.45
2018-09-14T05:47:44.550Z,41.85
2018-09-14T05:50:13.462Z,38.35
2018-09-14T05:52:42.350Z,40.98
2018-09-14T05:55:12.361Z,39.48
2018-09-14T05:57:41.545Z,34.27
2018-09-14T06:00:10.525Z,41.05
2018-09-14T06:02:39.559Z,38.88
2018-09-14T06:05:08.454Z,35.70
2018-09-14T06:07:37.351Z,36.68
2018-09-14T06:10:06.877Z,37.17
2018-09-14T06:12:35.770Z,29.12
2018-09-14T06:15:04.795Z,33.65
2018-09-14T06:17:33.794Z,36.15
2018-09-14T06:20:02.766Z,34.88
2018-09-14T06:22:31.722Z,34.55
2018-09-14T06:25:00.544Z,33.78
2018-09-14T06:27:29.445Z,39.10
2018-09-14T06:29:58.311Z,32.67
2018-09-14T06:32:27.250Z,32.40
2018-09-14T06:34:56.219Z,33.90
2018-09-14T06:37:25.140Z,33.73
2018-09-14T06:39:54.062Z,36.42
2018-09-14T06:42:22.926Z,36.15
2018-09-14T06:44:52.103Z,30.82
2018-09-14T06:47:20.978Z,33.33
2018-09-14T06:49:50.146Z,32.95
2018-09-14T06:52:19.043Z,31.80
2018-09-14T06:54:47.974Z,28.38
2018-09-14T06:57:16.883Z,33.48
2018-09-14T06:59:45.812Z,28.07
2018-09-14T07:02:15.444Z,29.35
2018-09-14T07:04:44.347Z,23.95
2018-09-14T07:07:13.258Z,27.50
2018-09-14T07:09:42.144Z,33.95
2018-09-14T07:12:11.054Z,32.75
2018-09-14T07:14:39.954Z,32.15
2018-09-14T07:17:08.865Z,32.33
2018-09-14T07:19:37.757Z,36.15
2018-09-14T07:22:06.663Z,32.17
2018-09-14T07:24:35.580Z,31.42
2018-09-14T07:27:04.421Z,27.82
2018-09-14T07:29:33.304Z,29.90
2018-09-14T07:32:02.187Z,30.75
2018-09-14T07:37:06.491Z,27.98
2018-09-14T07:39:35.420Z,34.30
2018-09-14T07:42:04.298Z,38.20
2018-09-14T07:44:33.196Z,28.42
2018-09-14T07:47:02.147Z,27.02
2018-09-14T07:49:31.039Z,27.65
2018-09-14T07:51:59.966Z,31.82
2018-09-14T07:54:28.942Z,28.10
2018-09-14T07:56:57.838Z,24.07
2018-09-14T07:59:26.740Z,27.13
2018-09-14T08:01:55.812Z,26.05
2018-09-14T08:04:25.078Z,25.40
2018-09-14T08:06:53.998Z,31.02
2018-09-14T08:09:29.783Z,27.52
2018-09-14T08:11:58.720Z,28.75
2018-09-14T08:14:27.666Z,24.20
2018-09-14T08:16:56.570Z,24.05
2018-09-14T08:19:25.558Z,23.22
2018-09-14T08:21:54.469Z,27.93
2018-09-14T08:24:23.407Z,25.43
2018-09-14T08:26:52.430Z,24.72
2018-09-14T08:29:21.265Z,26.87
2018-09-14T08:31:50.211Z,23.55
2018-09-14T08:34:19.105Z,26.02
2018-09-14T08:36:48.163Z,23.15
2018-09-14T08:39:17.077Z,21.27
2018-09-14T08:41:46.129Z,24.37
2018-09-14T08:44:15.095Z,22.30
2018-09-14T08:46:43.983Z,20.92
2018-09-14T08:49:12.889Z,23.75
2018-09-14T08:51:41.771Z,21.75
2018-09-14T08:54:10.666Z,27.05
2018-09-14T08:56:39.549Z,22.90
2018-09-14T08:59:08.496Z,24.40
2018-09-14T09:01:37.476Z,22.77
2018-09-14T09:04:06.578Z,20.75
2018-09-14T09:06:35.539Z,21.73
2018-09-14T09:09:06.551Z,23.05
2018-09-14T09:11:35.502Z,17.70
2018-09-14T09:14:04.407Z,20.55
2018-09-14T09:16:33.294Z,19.50
2018-09-14T09:19:02.190Z,22.15
2018-09-14T09:21:31.066Z,19.20
2018-09-14T09:24:00.163Z,16.87
2018-09-14T09:26:29.558Z,23.27
2018-09-14T09:28:58.487Z,16.90
2018-09-14T09:31:27.363Z,16.07
2018-09-14T09:33:56.383Z,14.13
2018-09-14T09:36:25.262Z,15.60
2018-09-14T09:38:54.155Z,12.93
2018-09-14T09:41:23.030Z,11.60
2018-09-14T09:43:52.765Z,10.75
2018-09-14T09:46:21.641Z,9.95
2018-09-14T09:48:50.586Z,13.00
2018-09-14T09:51:19.721Z,10.63
2018-09-14T09:53:48.543Z,14.40
2018-09-14T09:56:17.535Z,14.93
2018-09-14T09:58:46.514Z,16.53
2018-09-14T10:01:20.875Z,13.93
2018-09-14T10:04:53.908Z,12.53
2018-09-14T10:07:25.560Z,11.17
2018-09-14T10:09:54.659Z,13.63
2018-09-14T10:12:23.572Z,15.80
2018-09-14T10:14:53.387Z,10.20
2018-09-14T10:17:22.228Z,14.17
2018-09-14T10:19:51.140Z,12.70
2018-09-14T10:22:20.078Z,11.60
2018-09-14T10:24:48.987Z,11.67
2018-09-14T10:27:17.891Z,13.63
2018-09-14T10:29:46.816Z,11.23
2018-09-14T10:32:15.712Z,12.97
2018-09-14T10:34:44.648Z,12.57
2018-09-14T10:37:13.533Z,13.13
2018-09-14T10:39:42.500Z,11.73
2018-09-14T10:42:11.350Z,17.30
2018-09-14T10:44:40.240Z,11.80
2018-09-14T10:47:09.114Z,12.77
2018-09-14T10:49:37.998Z,11.13
2018-09-14T10:52:06.901Z,8.60
2018-09-14T10:54:35.817Z,7.60
2018-09-14T10:57:04.691Z,11.97
2018-09-14T10:59:33.583Z,10.07
2018-09-14T11:02:02.465Z,11.07
2018-09-14T11:04:31.420Z,8.60
2018-09-14T11:07:00.367Z,10.83
2018-09-14T11:09:29.218Z,9.53
2018-09-14T11:11:58.094Z,12.10
2018-09-14T11:14:27.075Z,10.43
2018-09-14T11:16:55.938Z,10.87
2018-09-14T11:19:24.838Z,10.63
2018-09-14T11:21:53.721Z,9.57
2018-09-14T11:24:22.608Z,10.47
2018-09-14T11:26:51.491Z,11.97
2018-09-14T11:29:20.404Z,9.00
2018-09-14T11:31:56.038Z,12.13
2018-09-14T11:34:24.987Z,13.60
2018-09-14T11:36:53.847Z,10.60
2018-09-14T11:39:22.756Z,9.87
2018-09-14T11:41:51.686Z,9.37
2018-09-14T11:44:20.629Z,9.97
2018-09-14T11:46:49.619Z,9.57
2018-09-14T11:49:18.526Z,9.00
2018-09-14T11:51:47.426Z,9.33
2018-09-14T11:54:16.402Z,8.93
2018-09-14T11:56:45.386Z,9.70
2018-09-14T11:59:15.664Z,6.97
2018-09-14T12:01:45.105Z,7.73
2018-09-14T12:04:14.124Z,6.63
2018-09-14T12:06:42.935Z,9.37
2018-09-14T12:09:12.614Z,8.30
2018-09-14T12:11:41.806Z,7.53
2018-09-14T12:14:11.071Z,7.30
2018-09-14T12:16:39.969Z,7.90
2018-09-14T12:19:19.318Z,7.20
2018-09-14T12:21:48.287Z,5.80
2018-09-14T12:24:17.225Z,6.20
2018-09-14T12:26:46.294Z,6.13
2018-09-14T12:29:15.190Z,8.73
2018-09-14T12:31:44.073Z,9.63
2018-09-14T12:34:12.963Z,6.90
2018-09-14T12:36:41.831Z,6.00
2018-09-14T12:39:11.148Z,6.20
2018-09-14T12:41:40.099Z,5.47
2018-09-14T12:44:09.149Z,5.33
2018-09-14T12:46:38.025Z,5.63
2018-09-14T12:49:07.018Z,5.13
2018-09-14T12:51:35.902Z,5.40
2018-09-14T12:54:04.800Z,5.33
2018-09-14T12:56:33.674Z,8.40
2018-09-14T12:59:09.190Z,5.13
2018-09-14T13:01:38.059Z,6.50
2018-09-14T13:04:07.002Z,4.60
2018-09-14T13:06:35.819Z,5.00
2018-09-14T13:09:07.998Z,4.57
2018-09-14T13:11:37.113Z,5.63
2018-09-14T13:14:06.105Z,5.10
2018-09-14T13:16:34.998Z,6.07
2018-09-14T13:19:03.930Z,6.63
2018-09-14T13:21:33.342Z,5.30
2018-09-14T13:24:02.497Z,5.10
2018-09-14T13:26:31.334Z,5.10
2018-09-14T13:29:00.356Z,5.97
2018-09-14T13:31:29.218Z,5.40
2018-09-14T13:33:58.107Z,6.17
2018-09-14T13:36:26.959Z,6.10
2018-09-14T13:38:55.839Z,5.57
2018-09-14T13:41:24.706Z,6.50
2018-09-14T13:43:53.615Z,5.17
2018-09-14T13:46:22.474Z,4.60
2018-09-14T13:48:51.366Z,5.67
2018-09-14T13:51:20.348Z,4.87
2018-09-14T13:53:49.216Z,5.40
2018-09-14T13:56:18.095Z,5.97
2018-09-14T13:58:47.063Z,5.63
2018-09-14T14:01:16.208Z,5.30
2018-09-14T14:03:45.622Z,5.27
2018-09-14T14:06:14.759Z,8.30
2018-09-14T14:08:50.291Z,7.53
2018-09-14T14:11:19.170Z,5.00
2018-09-14T14:13:48.138Z,4.27
2018-09-14T14:16:17.030Z,4.83
2018-09-14T14:18:45.954Z,5.53
2018-09-14T14:21:15.039Z,3.90
2018-09-14T14:23:43.962Z,5.90
2018-09-14T14:26:12.835Z,4.10
2018-09-14T14:28:41.723Z,3.80
2018-09-14T14:31:10.610Z,5.00
2018-09-14T14:33:39.496Z,5.23
2018-09-14T14:36:08.398Z,4.80
2018-09-14T14:38:37.282Z,7.67
2018-09-14T14:41:06.221Z,4.67
2018-09-14T14:43:35.397Z,4.33
2018-09-14T14:46:04.342Z,6.23
2018-09-14T14:48:33.254Z,5.23
2018-09-14T14:51:02.126Z,4.33
2018-09-14T14:53:31.002Z,6.60
2018-09-14T14:55:59.962Z,4.30
2018-09-14T14:58:28.750Z,4.80
2018-09-14T15:00:57.774Z,4.43
2018-09-14T15:03:26.634Z,5.03
2018-09-14T15:05:55.626Z,6.63
2018-09-14T15:08:24.503Z,4.13
2018-09-14T15:10:53.408Z,4.63
2018-09-14T15:13:22.286Z,4.40
2018-09-14T15:15:51.346Z,5.17
2018-09-14T15:18:20.239Z,6.13
2018-09-14T15:20:49.230Z,4.63
2018-09-14T15:23:18.358Z,5.40
2018-09-14T15:25:47.303Z,6.97
2018-09-14T15:28:16.330Z,5.63
2018-09-14T15:30:45.290Z,5.87
2018-09-14T15:33:14.429Z,4.73
2018-09-14T15:35:43.367Z,4.30
2018-09-14T15:38:12.234Z,7.67
2018-09-14T15:40:41.118Z,3.93
2018-09-14T15:43:09.991Z,9.77
2018-09-14T15:45:38.865Z,4.83
2018-09-14T15:48:07.753Z,5.13
2018-09-14T15:50:36.690Z,4.50
2018-09-14T15:53:05.586Z,5.30
2018-09-14T15:55:34.486Z,4.90
2018-09-14T15:58:03.945Z,5.17
2018-09-14T16:00:32.841Z,4.03
2018-09-14T16:03:01.750Z,5.10
2018-09-14T16:05:30.740Z,5.37
2018-09-14T16:07:59.609Z,9.97
2018-09-14T16:10:28.481Z,6.07
2018-09-14T16:12:57.359Z,5.23
2018-09-14T16:15:26.234Z,5.60
2018-09-14T16:17:55.106Z,7.47
2018-09-14T16:20:24.122Z,5.03
2018-09-14T16:22:53.059Z,4.63
2018-09-14T16:25:21.971Z,6.93
2018-09-14T16:27:50.846Z,4.80
2018-09-14T16:30:19.774Z,4.83
2018-09-14T16:32:48.889Z,5.00
2018-09-14T16:35:17.978Z,5.70
2018-09-14T16:37:46.991Z,4.90
2018-09-14T16:40:16.162Z,4.70
2018-09-14T16:42:45.218Z,4.90
2018-09-14T16:45:14.117Z,6.57
2018-09-14T16:47:43.010Z,4.60
2018-09-14T16:50:11.939Z,5.80
2018-09-14T16:52:40.802Z,5.30
2018-09-14T16:55:09.753Z,5.30
2018-09-14T16:57:38.622Z,4.70
2018-09-14T17:00:08.185Z,5.40
2018-09-14T17:02:37.258Z,4.53
2018-09-14T17:05:06.603Z,4.23
2018-09-14T17:07:35.565Z,4.63
2018-09-14T17:10:04.828Z,4.47
2018-09-14T17:12:33.763Z,4.60
2018-09-14T17:15:02.738Z,4.83
2018-09-14T17:17:37.152Z,6.00
2018-09-14T17:20:06.346Z,5.93
2018-09-14T17:22:35.246Z,4.70
2018-09-14T17:25:04.322Z,5.30
2018-09-14T17:27:33.409Z,6.27
2018-09-14T17:30:02.260Z,4.40
2018-09-14T17:32:31.178Z,7.13
2018-09-14T17:35:00.086Z,6.90
2018-09-14T17:37:29.046Z,6.67
2018-09-14T17:42:32.303Z,5.23
2018-09-14T17:45:01.206Z,5.43
2018-09-14T17:47:30.062Z,6.57
2018-09-14T17:49:58.986Z,4.90
2018-09-14T17:52:28.254Z,4.90
2018-09-14T17:54:57.203Z,5.87
2018-09-14T17:57:26.085Z,5.72
2018-09-14T17:59:56.000Z,5.70
2018-09-14T18:02:24.888Z,5.43
2018-09-14T18:04:53.800Z,5.80
2018-09-14T18:07:22.730Z,7.80
2018-09-14T18:09:51.706Z,8.80
2018-09-14T18:12:20.639Z,6.77
2018-09-14T18:14:49.544Z,9.93
2018-09-14T18:17:18.527Z,6.63
2018-09-14T18:19:47.538Z,5.47
2018-09-14T18:22:16.612Z,6.30
2018-09-14T18:24:45.491Z,8.43
2018-09-14T18:27:14.451Z,7.62
2018-09-14T18:29:43.342Z,8.37
2018-09-14T18:32:12.375Z,6.10
2018-09-14T18:34:41.355Z,8.27
2018-09-14T18:37:10.338Z,7.57
2018-09-14T18:39:39.234Z,10.70
2018-09-14T18:42:08.107Z,7.70
2018-09-14T18:44:37.015Z,6.93
2018-09-14T18:47:06.187Z,10.83
2018-09-14T18:49:35.154Z,12.80
2018-09-14T18:52:04.059Z,8.90
2018-09-14T18:54:32.978Z,7.20
2018-09-14T18:57:02.006Z,9.60
2018-09-14T18:59:30.935Z,11.80
2018-09-14T19:01:59.823Z,10.07
2018-09-14T19:04:30.831Z,13.07
2018-09-14T19:06:59.727Z,13.83
2018-09-14T19:09:28.676Z,11.73
2018-09-14T19:11:57.558Z,8.50
2018-09-14T19:14:26.607Z,11.90
2018-09-14T19:16:55.479Z,9.10
2018-09-14T19:19:24.491Z,10.93
2018-09-14T19:21:53.354Z,9.80
2018-09-14T19:24:22.431Z,12.70
2018-09-14T19:26:51.342Z,14.27
2018-09-14T19:29:20.286Z,13.97
2018-09-14T19:31:49.222Z,14.50
2018-09-14T19:34:18.166Z,13.60
2018-09-14T19:36:47.176Z,12.97
2018-09-14T19:39:16.107Z,10.23
2018-09-14T19:41:45.102Z,12.03
2018-09-14T19:44:14.178Z,13.13
2018-09-14T19:46:43.184Z,16.30
2018-09-14T19:49:12.075Z,14.07
2018-09-14T19:51:41.105Z,14.40
2018-09-14T19:54:10.490Z,13.90
2018-09-14T19:56:39.367Z,13.80
2018-09-14T19:59:08.234Z,18.20
2018-09-14T20:01:37.145Z,14.03
2018-09-14T20:04:06.038Z,12.93
2018-09-14T20:06:35.091Z,15.97
2018-09-14T20:09:07.587Z,14.78
2018-09-14T20:11:36.596Z,12.90
2018-09-14T20:14:05.431Z,17.35
2018-09-14T20:16:34.359Z,14.75
2018-09-14T20:19:03.230Z,12.20
2018-09-14T20:21:32.166Z,11.53
2018-09-14T20:24:01.091Z,14.18
2018-09-14T20:26:30.108Z,14.80
2018-09-14T20:28:59.138Z,14.37
2018-09-14T20:31:28.062Z,13.73
2018-09-14T20:33:56.986Z,13.70
2018-09-14T20:36:25.921Z,15.15
2018-09-14T20:38:54.803Z,14.53
2018-09-14T20:41:23.706Z,14.33
2018-09-14T20:43:52.611Z,16.67
2018-09-14T20:46:21.773Z,14.10
2018-09-14T20:48:50.695Z,14.58
2018-09-14T20:51:19.620Z,12.73
2018-09-14T20:53:48.586Z,17.53
2018-09-14T20:56:17.522Z,16.43
2018-09-14T20:58:53.144Z,16.90
2018-09-14T21:01:22.222Z,12.50
2018-09-14T21:03:51.138Z,14.70
2018-09-14T21:06:20.107Z,17.87
2018-09-14T21:08:49.118Z,16.80
2018-09-14T21:11:18.090Z,17.80
2018-09-14T21:13:46.991Z,15.75
2018-09-14T21:16:15.974Z,14.78
2018-09-14T21:18:45.009Z,14.13
2018-09-14T21:21:13.941Z,15.65
2018-09-14T21:23:42.859Z,18.07
2018-09-14T21:26:11.765Z,16.02
2018-09-14T21:28:40.747Z,16.02
2018-09-14T21:31:09.886Z,15.83
2018-09-14T21:33:38.948Z,20.23
2018-09-14T21:36:07.898Z,15.90
2018-09-14T21:38:36.811Z,15.78
2018-09-14T21:41:05.770Z,15.63
2018-09-14T21:43:34.658Z,17.52
2018-09-14T21:46:03.596Z,13.85
2018-09-14T21:48:32.577Z,14.75
2018-09-14T21:51:02.502Z,25.17
2018-09-14T21:53:31.607Z,16.67
2018-09-14T21:56:01.590Z,17.62
2018-09-14T21:58:30.474Z,17.20
2018-09-14T22:01:04.919Z,15.80
2018-09-14T22:03:34.031Z,17.17
2018-09-14T22:06:02.959Z,15.63
2018-09-14T22:08:31.919Z,15.20
2018-09-14T22:11:00.979Z,15.43
2018-09-14T22:13:29.958Z,20.05
2018-09-14T22:15:58.875Z,16.35
2018-09-14T22:18:27.805Z,16.75
2018-09-14T22:20:56.826Z,15.60
2018-09-14T22:23:25.833Z,14.23
2018-09-14T22:25:55.056Z,12.45
2018-09-14T22:28:24.054Z,15.13
2018-09-14T22:30:53.163Z,12.55
2018-09-14T22:33:22.079Z,13.80
2018-09-14T22:35:51.029Z,15.32
2018-09-14T22:38:20.181Z,14.75
2018-09-14T22:40:49.294Z,12.58
2018-09-14T22:43:18.194Z,13.05
2018-09-14T22:45:47.169Z,13.55
2018-09-14T22:48:16.205Z,15.30
2018-09-14T22:50:45.190Z,11.75
2018-09-14T22:53:14.123Z,12.20
2018-09-14T22:55:43.150Z,11.25
2018-09-14T22:58:12.467Z,12.78
2018-09-14T23:00:46.765Z,14.98
2018-09-14T23:03:15.758Z,12.20
2018-09-14T23:05:44.695Z,12.73
2018-09-14T23:08:13.586Z,12.75
2018-09-14T23:10:42.474Z,15.95
2018-09-14T23:13:11.356Z,12.33
2018-09-14T23:15:44.499Z,15.00
2018-09-14T23:18:13.898Z,13.98
2018-09-14T23:20:42.878Z,13.05
2018-09-14T23:23:11.790Z,14.33
2018-09-14T23:25:40.641Z,11.63
2018-09-14T23:28:09.522Z,12.98
2018-09-14T23:30:38.413Z,11.18
2018-09-14T23:33:07.295Z,16.23
2018-09-14T23:35:36.171Z,16.10
2018-09-14T23:38:05.086Z,15.35
2018-09-14T23:40:33.978Z,13.20
2018-09-14T23:43:02.882Z,15.43
2018-09-14T23:45:31.796Z,12.53
2018-09-14T23:48:00.670Z,13.48
2018-09-14T23:50:29.574Z,14.47
2018-09-14T23:52:58.470Z,12.82
2018-09-14T23:55:30.820Z,14.00
2018-09-14T23:57:59.693Z,15.48
