createdAt,value
2024-05-09T00:00:42.436Z,9.35
2024-05-09T00:03:51.260Z,9.35
2024-05-09T00:07:05.077Z,5.93
2024-05-09T00:10:22.244Z,4.80
2024-05-09T00:13:40.075Z,5.93
2024-05-09T00:16:49.195Z,5.72
2024-05-09T00:19:58.340Z,9.40
2024-05-09T00:23:08.457Z,10.23
2024-05-09T00:26:17.184Z,9.10
2024-05-09T00:29:29.198Z,9.13
2024-05-09T00:32:39.266Z,9.45
2024-05-09T00:35:50.105Z,6.18
2024-05-09T00:38:58.094Z,7.05
2024-05-09T00:42:08.084Z,7.75
2024-05-09T00:45:19.159Z,6.00
2024-05-09T00:48:28.321Z,3.80
2024-05-09T00:51:38.048Z,4.65
2024-05-09T00:54:47.087Z,5.47
2024-05-09T00:57:58.138Z,4.88
2024-05-09T01:01:10.190Z,5.93
2024-05-09T01:04:20.147Z,6.65
2024-05-09T01:07:32.121Z,3.60
2024-05-09T01:10:42.871Z,5.78
2024-05-09T01:13:54.132Z,4.25
2024-05-09T01:17:06.193Z,6.00
2024-05-09T01:20:20.229Z,4.53
2024-05-09T01:23:40.210Z,6.32
2024-05-09T01:26:49.111Z,7.50
2024-05-09T01:29:57.165Z,7.65
2024-05-09T01:33:06.450Z,7.15
2024-05-09T01:36:17.143Z,6.75
2024-05-09T01:39:28.247Z,6.43
2024-05-09T01:42:38.220Z,7.80
2024-05-09T01:45:49.144Z,8.25
2024-05-09T01:48:57.297Z,6.05
2024-05-09T01:52:06.188Z,6.53
2024-05-09T01:55:18.180Z,6.22
2024-05-09T01:58:26.187Z,5.38
2024-05-09T02:01:55.575Z,4.47
2024-05-09T02:05:05.402Z,6.13
2024-05-09T02:08:14.381Z,6.03
2024-05-09T02:11:28.261Z,5.95
2024-05-09T02:14:42.099Z,6.43
2024-05-09T02:17:50.714Z,7.85
2024-05-09T02:20:59.176Z,5.85
2024-05-09T02:24:13.110Z,5.10
2024-05-09T02:27:29.177Z,7.03
2024-05-09T02:30:40.677Z,5.93
2024-05-09T02:33:51.464Z,7.28
2024-05-09T02:37:05.205Z,4.55
2024-05-09T02:40:14.730Z,6.43
2024-05-09T02:43:31.188Z,6.68
2024-05-09T02:46:36.219Z,7.57
2024-05-09T02:49:44.217Z,6.00
2024-05-09T02:52:54.224Z,6.70
2024-05-09T02:56:03.249Z,8.07
2024-05-09T02:59:15.304Z,12.45
2024-05-09T03:02:22.355Z,9.60
2024-05-09T03:05:32.473Z,5.70
2024-05-09T03:08:38.460Z,4.45
2024-05-09T03:11:48.310Z,5.43
2024-05-09T03:14:57.229Z,5.38
2024-05-09T03:18:06.757Z,8.43
2024-05-09T03:21:13.631Z,6.78
2024-05-09T03:24:22.227Z,7.45
2024-05-09T03:27:32.219Z,6.70
2024-05-09T03:30:44.181Z,5.75
2024-05-09T03:33:49.366Z,6.10
2024-05-09T03:37:01.212Z,6.22
2024-05-09T03:40:17.535Z,8.80
2024-05-09T03:43:29.227Z,3.67
2024-05-09T03:46:41.242Z,5.93
2024-05-09T03:49:46.255Z,8.02
2024-05-09T03:52:56.269Z,8.55
2024-05-09T03:56:02.291Z,6.13
2024-05-09T03:59:11.272Z,6.53
2024-05-09T04:02:20.292Z,5.22
2024-05-09T04:05:30.341Z,4.53
2024-05-09T04:08:39.242Z,7.10
2024-05-09T04:11:47.374Z,6.03
2024-05-09T04:14:53.228Z,5.30
2024-05-09T04:18:04.400Z,4.50
2024-05-09T04:21:13.293Z,5.97
2024-05-09T04:24:21.368Z,6.53
2024-05-09T04:27:33.265Z,4.28
2024-05-09T04:30:42.224Z,9.43
2024-05-09T04:33:51.471Z,5.47
2024-05-09T04:37:01.280Z,4.80
2024-05-09T04:40:11.245Z,5.70
2024-05-09T04:43:22.255Z,4.63
2024-05-09T04:46:23.616Z,4.43
2024-05-09T04:49:30.303Z,4.43
2024-05-09T04:52:37.249Z,3.03
2024-05-09T04:55:46.919Z,4.00
2024-05-09T04:58:52.425Z,4.82
2024-05-09T05:02:01.354Z,3.55
2024-05-09T05:05:11.924Z,3.25
2024-05-09T05:08:21.315Z,5.55
2024-05-09T05:11:28.395Z,3.72
2024-05-09T05:14:37.272Z,3.60
2024-05-09T05:17:43.603Z,6.60
2024-05-09T05:20:55.324Z,4.13
2024-05-09T05:24:04.312Z,5.03
2024-05-09T05:27:09.289Z,4.30
2024-05-09T05:30:24.785Z,5.82
2024-05-09T05:33:37.343Z,4.40
2024-05-09T05:36:49.423Z,4.03
2024-05-09T05:39:55.312Z,5.82
2024-05-09T05:43:06.309Z,6.72
2024-05-09T05:46:14.288Z,6.30
2024-05-09T05:49:19.627Z,4.20
2024-05-09T05:52:33.293Z,6.68
2024-05-09T05:55:38.322Z,6.68
2024-05-09T05:58:48.470Z,7.70
2024-05-09T06:01:58.384Z,4.95
2024-05-09T06:05:04.347Z,6.18
2024-05-09T06:08:16.442Z,5.45
2024-05-09T06:11:27.436Z,6.35
2024-05-09T06:14:33.447Z,8.35
2024-05-09T06:17:43.434Z,4.97
2024-05-09T06:20:49.425Z,5.50
2024-05-09T06:24:11.329Z,5.43
2024-05-09T06:27:16.350Z,4.07
2024-05-09T06:30:30.719Z,5.85
2024-05-09T06:33:43.561Z,5.30
2024-05-09T06:36:53.306Z,5.35
2024-05-09T06:40:07.302Z,5.63
2024-05-09T06:43:13.541Z,4.35
2024-05-09T06:46:23.331Z,5.10
2024-05-09T06:49:29.435Z,7.93
2024-05-09T06:52:40.323Z,4.80
2024-05-09T06:55:50.435Z,5.47
2024-05-09T06:58:59.364Z,6.78
2024-05-09T07:02:08.411Z,5.65
2024-05-09T07:05:14.429Z,6.03
2024-05-09T07:08:23.407Z,4.22
2024-05-09T07:11:36.437Z,6.45
2024-05-09T07:14:42.446Z,8.85
2024-05-09T07:17:51.532Z,6.47
2024-05-09T07:20:57.483Z,7.78
2024-05-09T07:24:06.378Z,5.35
2024-05-09T07:27:15.386Z,5.75
2024-05-09T07:30:30.256Z,4.60
2024-05-09T07:33:41.453Z,5.80
2024-05-09T07:36:47.357Z,5.07
2024-05-09T07:39:56.537Z,9.13
2024-05-09T07:43:09.363Z,5.80
2024-05-09T07:47:13.964Z,5.18
2024-05-09T07:53:34.275Z,6.75
2024-05-09T07:56:12.023Z,10.15
2024-05-09T07:59:23.422Z,9.05
2024-05-09T08:02:29.584Z,5.72
2024-05-09T08:05:40.556Z,6.30
2024-05-09T08:08:47.484Z,7.03
2024-05-09T08:11:57.432Z,6.95
2024-05-09T08:15:06.377Z,6.95
2024-05-09T08:18:15.572Z,6.88
2024-05-09T08:21:23.406Z,3.85
2024-05-09T08:24:31.436Z,7.38
2024-05-09T08:27:37.447Z,7.22
2024-05-09T08:30:49.625Z,6.38
2024-05-09T08:34:04.573Z,7.20
2024-05-09T08:37:15.686Z,7.40
2024-05-09T08:40:34.864Z,10.98
2024-05-09T08:43:46.440Z,8.10
2024-05-09T08:46:59.429Z,5.78
2024-05-09T08:50:10.949Z,5.22
2024-05-09T08:53:23.418Z,7.00
2024-05-09T08:56:30.407Z,12.77
2024-05-09T08:59:43.125Z,10.95
2024-05-09T09:02:56.472Z,9.30
2024-05-09T09:06:07.478Z,6.15
2024-05-09T09:09:14.428Z,8.57
2024-05-09T09:12:24.525Z,8.52
2024-05-09T09:15:34.455Z,6.20
2024-05-09T09:18:47.606Z,6.13
2024-05-09T09:21:53.460Z,6.65
2024-05-09T09:25:04.649Z,7.82
2024-05-09T09:28:11.454Z,7.53
2024-05-09T09:31:23.507Z,8.52
2024-05-09T09:34:32.677Z,7.07
2024-05-09T09:37:44.458Z,8.80
2024-05-09T09:40:51.518Z,5.68
2024-05-09T09:44:03.462Z,6.72
2024-05-09T09:47:08.476Z,5.50
2024-05-09T09:50:31.335Z,4.38
2024-05-09T09:53:39.457Z,5.68
2024-05-09T09:56:47.463Z,6.15
2024-05-09T09:59:57.462Z,7.97
2024-05-09T10:03:13.596Z,6.90
2024-05-09T10:06:22.565Z,7.18
2024-05-09T10:09:32.525Z,5.97
2024-05-09T10:12:38.547Z,6.28
2024-05-09T10:15:49.551Z,5.78
2024-05-09T10:18:56.605Z,8.35
2024-05-09T10:22:09.668Z,11.65
2024-05-09T10:25:24.634Z,12.00
2024-05-09T10:28:35.913Z,7.28
2024-05-09T10:31:45.641Z,6.38
2024-05-09T10:34:57.591Z,9.68
2024-05-09T10:38:12.483Z,8.52
2024-05-09T10:41:19.496Z,6.90
2024-05-09T10:44:31.032Z,6.63
2024-05-09T10:47:39.509Z,6.15
2024-05-09T10:50:47.480Z,7.43
2024-05-09T10:54:04.524Z,8.10
2024-05-09T10:57:13.503Z,8.63
2024-05-09T11:00:27.675Z,7.80
2024-05-09T11:03:39.159Z,6.10
2024-05-09T11:06:49.527Z,6.47
2024-05-09T11:09:58.636Z,8.10
2024-05-09T11:13:07.657Z,9.20
2024-05-09T11:16:16.921Z,5.30
2024-05-09T11:19:31.669Z,7.70
2024-05-09T11:22:38.506Z,9.60
2024-05-09T11:25:49.546Z,9.35
2024-05-09T11:29:05.558Z,10.85
2024-05-09T11:32:14.567Z,12.15
2024-05-09T11:35:24.496Z,10.73
2024-05-09T11:38:29.539Z,8.45
2024-05-09T11:41:44.584Z,9.82
2024-05-09T11:44:51.536Z,10.50
2024-05-09T11:48:00.703Z,11.70
2024-05-09T11:51:06.562Z,10.25
2024-05-09T11:54:15.534Z,8.77
2024-05-09T11:57:27.505Z,10.25
2024-05-09T12:00:37.550Z,8.90
2024-05-09T12:03:43.753Z,9.13
2024-05-09T12:06:53.545Z,10.45
2024-05-09T12:09:58.580Z,9.00
2024-05-09T12:13:11.618Z,4.78
2024-05-09T12:16:17.651Z,5.70
2024-05-09T12:19:26.592Z,3.67
2024-05-09T12:22:36.545Z,4.85
2024-05-09T12:25:48.703Z,6.55
2024-05-09T12:29:01.613Z,5.20
2024-05-09T12:32:07.698Z,5.20
2024-05-09T12:35:16.614Z,6.57
2024-05-09T12:38:29.571Z,4.22
2024-05-09T12:41:34.767Z,2.67
2024-05-09T12:44:50.608Z,5.05
2024-05-09T12:47:56.634Z,2.65
2024-05-09T12:51:05.558Z,3.50
2024-05-09T12:54:10.560Z,2.78
2024-05-09T12:57:18.576Z,1.42
2024-05-09T13:00:31.767Z,3.00
2024-05-09T13:03:43.740Z,1.77
2024-05-09T13:06:50.624Z,2.42
2024-05-09T13:10:01.638Z,2.85
2024-05-09T13:13:12.923Z,2.88
2024-05-09T13:16:21.799Z,5.05
2024-05-09T13:19:40.592Z,2.40
2024-05-09T13:22:52.586Z,5.47
2024-05-09T13:26:05.833Z,2.17
2024-05-09T13:29:11.582Z,3.85
2024-05-09T13:32:22.672Z,4.05
2024-05-09T13:35:31.646Z,3.83
2024-05-09T13:38:42.593Z,2.80
2024-05-09T13:41:48.593Z,4.63
2024-05-09T13:44:56.628Z,3.83
2024-05-09T13:48:05.689Z,1.73
2024-05-09T13:51:14.613Z,3.38
2024-05-09T13:54:22.429Z,3.38
2024-05-09T13:57:31.635Z,4.95
2024-05-09T14:00:45.049Z,6.72
2024-05-09T14:04:01.812Z,5.05
2024-05-09T14:07:10.786Z,3.75
2024-05-09T14:10:31.645Z,2.58
2024-05-09T14:13:38.623Z,3.95
2024-05-09T14:16:46.813Z,5.13
2024-05-09T14:19:55.743Z,3.95
2024-05-09T14:23:05.700Z,4.88
2024-05-09T14:26:12.615Z,4.28
2024-05-09T14:29:21.630Z,4.97
2024-05-09T14:32:26.747Z,4.57
2024-05-09T14:35:39.203Z,5.22
2024-05-09T14:38:47.682Z,3.63
2024-05-09T14:41:54.615Z,3.60
2024-05-09T14:45:04.676Z,3.60
2024-05-09T14:48:12.775Z,3.63
2024-05-09T14:51:24.642Z,4.13
2024-05-09T14:54:37.630Z,3.47
2024-05-09T14:57:45.674Z,3.70
2024-05-09T15:00:54.781Z,2.22
2024-05-09T15:04:00.732Z,5.10
2024-05-09T15:07:13.807Z,1.23
2024-05-09T15:10:26.931Z,4.53
2024-05-09T15:13:43.659Z,4.35
2024-05-09T15:16:48.683Z,3.60
2024-05-09T15:19:56.737Z,3.65
2024-05-09T15:23:10.474Z,3.35
2024-05-09T15:26:20.683Z,2.05
2024-05-09T15:29:26.673Z,3.22
2024-05-09T15:32:37.919Z,2.15
2024-05-09T15:35:43.673Z,1.80
2024-05-09T15:38:54.657Z,2.20
2024-05-09T15:42:03.681Z,3.15
2024-05-09T15:45:12.715Z,4.55
2024-05-09T15:48:19.000Z,2.92
2024-05-09T15:51:27.731Z,2.25
2024-05-09T15:54:36.725Z,1.67
2024-05-09T15:57:45.692Z,4.00
2024-05-09T16:00:53.866Z,1.90
2024-05-09T16:04:02.944Z,2.30
2024-05-09T16:07:08.816Z,1.25
2024-05-09T16:10:25.958Z,3.10
2024-05-09T16:13:39.769Z,1.63
2024-05-09T16:16:45.834Z,3.83
2024-05-09T16:19:55.739Z,2.50
2024-05-09T16:23:06.844Z,2.22
2024-05-09T16:26:21.748Z,3.75
2024-05-09T16:29:28.682Z,4.85
2024-05-09T16:32:38.991Z,2.20
2024-05-09T16:35:44.896Z,2.15
2024-05-09T16:38:54.727Z,2.85
2024-05-09T16:42:05.487Z,2.92
2024-05-09T16:45:13.828Z,1.75
2024-05-09T16:48:20.752Z,2.55
2024-05-09T16:51:29.753Z,3.22
2024-05-09T16:54:38.750Z,1.35
2024-05-09T16:57:46.767Z,3.95
2024-05-09T17:00:55.815Z,2.17
2024-05-09T17:04:05.029Z,1.88
2024-05-09T17:07:10.975Z,4.05
2024-05-09T17:10:29.141Z,2.78
2024-05-09T17:13:48.333Z,3.20
2024-05-09T17:17:01.783Z,3.95
2024-05-09T17:20:25.600Z,2.28
2024-05-09T17:23:40.758Z,1.65
2024-05-09T17:26:45.768Z,3.78
2024-05-09T17:29:58.807Z,3.70
2024-05-09T17:33:06.065Z,3.00
2024-05-09T17:36:15.762Z,4.07
2024-05-09T17:39:20.779Z,2.03
2024-05-09T17:42:28.741Z,3.10
2024-05-09T17:45:37.967Z,2.42
2024-05-09T17:48:46.867Z,2.78
2024-05-09T17:51:52.782Z,3.75
2024-05-09T17:55:02.798Z,4.13
2024-05-09T17:58:08.939Z,2.65
2024-05-09T18:01:22.036Z,2.65
2024-05-09T18:04:29.709Z,2.70
2024-05-09T18:07:39.800Z,3.70
2024-05-09T18:10:49.769Z,1.50
2024-05-09T18:14:00.799Z,1.63
2024-05-09T18:17:09.835Z,2.80
2024-05-09T18:20:28.566Z,3.40
2024-05-09T18:23:45.853Z,4.20
2024-05-09T18:26:54.053Z,4.15
2024-05-09T18:30:03.152Z,2.65
2024-05-09T18:33:17.052Z,3.50
2024-05-09T18:36:23.788Z,1.80
2024-05-09T18:39:31.824Z,3.85
2024-05-09T18:42:40.819Z,2.42
2024-05-09T18:45:48.141Z,1.35
2024-05-09T18:48:59.949Z,2.78
2024-05-09T18:52:06.909Z,3.05
2024-05-09T18:55:15.940Z,3.17
2024-05-09T18:58:28.875Z,2.35
2024-05-09T19:01:37.942Z,2.53
2024-05-09T19:04:47.079Z,1.98
2024-05-09T19:07:55.837Z,2.10
2024-05-09T19:11:04.948Z,2.35
2024-05-09T19:14:15.826Z,2.97
2024-05-09T19:17:21.908Z,3.17
2024-05-09T19:20:37.634Z,3.85
2024-05-09T19:23:50.767Z,1.88
2024-05-09T19:27:00.811Z,3.10
2024-05-09T19:30:17.185Z,2.55
2024-05-09T19:33:29.857Z,3.20
2024-05-09T19:36:38.896Z,2.65
2024-05-09T19:39:47.851Z,2.08
2024-05-09T19:42:55.134Z,2.83
2024-05-09T19:46:03.851Z,2.83
2024-05-09T19:49:13.975Z,2.45
2024-05-09T19:52:23.417Z,3.50
2024-05-09T19:55:35.055Z,3.25
2024-05-09T19:58:43.841Z,3.53
2024-05-09T20:01:52.106Z,2.80
2024-05-09T20:05:04.050Z,3.45
2024-05-09T20:08:15.888Z,3.45
2024-05-09T20:11:28.907Z,3.72
2024-05-09T20:14:34.845Z,2.45
2024-05-09T20:17:42.910Z,2.97
2024-05-09T20:20:55.968Z,5.75
2024-05-09T20:24:06.882Z,4.20
2024-05-09T20:27:15.845Z,4.03
2024-05-09T20:30:28.906Z,2.13
2024-05-09T20:33:40.963Z,2.83
2024-05-09T20:36:46.972Z,2.95
2024-05-09T20:39:59.990Z,2.63
2024-05-09T20:43:06.570Z,2.95
2024-05-09T20:46:15.897Z,2.80
2024-05-09T20:49:27.033Z,2.28
2024-05-09T20:52:34.878Z,7.30
2024-05-09T20:55:47.216Z,7.43
2024-05-09T20:58:52.865Z,3.38
2024-05-09T21:02:02.105Z,5.60
2024-05-09T21:05:12.049Z,3.95
2024-05-09T21:08:17.933Z,4.20
2024-05-09T21:11:32.954Z,3.85
2024-05-09T21:14:42.876Z,4.68
2024-05-09T21:17:51.888Z,4.35
2024-05-09T21:20:57.968Z,3.92
2024-05-09T21:24:08.883Z,3.45
2024-05-09T21:27:25.898Z,5.72
2024-05-09T21:30:38.746Z,6.03
2024-05-09T21:33:53.092Z,4.13
2024-05-09T21:36:58.958Z,3.53
2024-05-09T21:40:13.459Z,4.38
2024-05-09T21:43:26.044Z,4.32
2024-05-09T21:46:35.071Z,5.50
2024-05-09T21:49:40.999Z,5.80
2024-05-09T21:52:50.902Z,6.30
2024-05-09T21:55:59.905Z,6.65
2024-05-09T21:59:08.918Z,5.90
2024-05-09T22:02:18.006Z,5.65
2024-05-09T22:05:25.013Z,5.35
2024-05-09T22:08:33.921Z,5.20
2024-05-09T22:11:39.045Z,5.28
2024-05-09T22:14:52.919Z,6.32
2024-05-09T22:17:58.044Z,7.15
2024-05-09T22:21:06.926Z,8.02
2024-05-09T22:24:13.972Z,6.32
2024-05-09T22:27:23.912Z,8.32
2024-05-09T22:30:38.488Z,7.40
2024-05-09T22:33:47.956Z,8.00
2024-05-09T22:36:56.958Z,5.55
2024-05-09T22:40:06.887Z,8.77
2024-05-09T22:43:13.069Z,9.07
2024-05-09T22:46:25.050Z,6.95
2024-05-09T22:49:31.980Z,7.72
2024-05-09T22:52:40.989Z,8.48
2024-05-09T22:55:49.368Z,9.18
2024-05-09T22:59:00.014Z,6.90
2024-05-09T23:02:04.711Z,7.55
2024-05-09T23:05:07.137Z,5.50
2024-05-09T23:08:14.971Z,5.95
2024-05-09T23:11:24.043Z,7.00
2024-05-09T23:14:32.962Z,5.95
2024-05-09T23:17:42.145Z,4.43
2024-05-09T23:20:53.988Z,6.55
2024-05-09T23:23:58.963Z,7.28
2024-05-09T23:27:06.954Z,7.88
2024-05-09T23:30:18.330Z,6.90
2024-05-09T23:33:38.139Z,7.10
2024-05-09T23:36:45.044Z,8.45
2024-05-09T23:39:54.025Z,6.38
2024-05-09T23:43:00.074Z,5.55
2024-05-09T23:46:09.056Z,7.70
2024-05-09T23:49:21.098Z,8.80
2024-05-09T23:52:27.011Z,7.90
2024-05-09T23:55:36.056Z,8.05
2024-05-09T23:58:45.064Z,8.82
