createdAt,value
2023-01-04T00:01:31.094Z,9.88
2023-01-04T00:03:58.091Z,9.50
2023-01-04T00:06:24.890Z,9.38
2023-01-04T00:08:51.695Z,10.18
2023-01-04T00:11:21.367Z,10.20
2023-01-04T00:13:50.296Z,9.18
2023-01-04T00:16:20.037Z,10.10
2023-01-04T00:18:47.192Z,10.43
2023-01-04T00:21:22.640Z,9.48
2023-01-04T00:23:52.583Z,9.02
2023-01-04T00:28:57.106Z,9.48
2023-01-04T00:31:25.015Z,9.68
2023-01-04T00:33:56.445Z,9.85
2023-01-04T00:36:23.611Z,9.75
2023-01-04T00:39:08.150Z,10.15
2023-01-04T00:42:00.934Z,9.73
2023-01-04T00:44:30.521Z,9.77
2023-01-04T00:46:58.856Z,9.95
2023-01-04T00:49:27.315Z,10.32
2023-01-04T00:51:54.865Z,10.68
2023-01-04T00:54:22.058Z,10.48
2023-01-04T00:56:49.310Z,11.40
2023-01-04T00:59:18.408Z,12.52
2023-01-04T01:01:45.443Z,12.23
2023-01-04T01:04:14.710Z,12.15
2023-01-04T01:06:41.965Z,11.20
2023-01-04T01:09:09.448Z,12.35
2023-01-04T01:11:38.435Z,12.63
2023-01-04T01:14:06.099Z,11.80
2023-01-04T01:19:19.882Z,12.60
2023-01-04T01:21:46.591Z,11.95
2023-01-04T01:24:18.485Z,12.43
2023-01-04T01:26:45.188Z,12.90
2023-01-04T01:29:11.880Z,12.25
2023-01-04T01:31:38.658Z,12.38
2023-01-04T01:34:05.374Z,13.55
2023-01-04T01:36:32.146Z,13.25
2023-01-04T01:38:59.599Z,12.45
2023-01-04T01:43:54.160Z,11.88
2023-01-04T01:46:26.508Z,12.18
2023-01-04T01:48:59.166Z,12.38
2023-01-04T01:51:26.377Z,11.98
2023-01-04T01:53:59.596Z,12.45
2023-01-04T01:56:26.364Z,12.70
2023-01-04T01:58:55.436Z,12.27
2023-01-04T02:01:22.416Z,12.90
2023-01-04T02:03:49.236Z,13.10
2023-01-04T02:06:24.181Z,14.52
2023-01-04T02:08:50.932Z,13.77
2023-01-04T02:11:17.642Z,14.00
2023-01-04T02:14:03.460Z,15.25
2023-01-04T02:16:56.645Z,13.77
2023-01-04T02:19:27.473Z,14.23
2023-01-04T02:22:24.909Z,16.52
2023-01-04T02:28:00.721Z,13.60
2023-01-04T02:30:45.830Z,13.43
2023-01-04T02:33:27.512Z,13.30
2023-01-04T02:36:06.083Z,11.85
2023-01-04T02:39:04.101Z,13.80
2023-01-04T02:41:58.387Z,11.73
2023-01-04T02:44:26.441Z,12.73
2023-01-04T02:47:04.949Z,13.70
2023-01-04T02:49:50.615Z,13.18
2023-01-04T02:52:18.293Z,13.48
2023-01-04T02:54:48.840Z,12.82
2023-01-04T02:57:15.367Z,13.73
2023-01-04T03:00:00.408Z,13.27
2023-01-04T03:03:09.625Z,12.20
2023-01-04T03:06:01.740Z,13.38
2023-01-04T03:08:41.407Z,14.57
2023-01-04T03:11:27.327Z,14.13
2023-01-04T03:13:57.972Z,14.38
2023-01-04T03:16:27.385Z,14.15
2023-01-04T03:18:57.971Z,15.45
2023-01-04T03:21:27.433Z,13.77
2023-01-04T03:24:16.062Z,14.30
2023-01-04T03:27:07.458Z,13.82
2023-01-04T03:30:27.336Z,15.32
2023-01-04T03:36:07.081Z,14.82
2023-01-04T03:39:04.910Z,14.48
2023-01-04T03:42:18.175Z,13.05
2023-01-04T03:45:14.427Z,13.82
2023-01-04T03:48:18.676Z,13.60
2023-01-04T03:50:51.531Z,13.93
2023-01-04T03:53:19.271Z,13.23
2023-01-04T03:55:47.651Z,13.23
2023-01-04T03:58:15.009Z,13.57
2023-01-04T04:00:42.047Z,14.10
2023-01-04T04:03:08.995Z,12.98
2023-01-04T04:05:57.896Z,13.32
2023-01-04T04:08:24.907Z,13.65
2023-01-04T04:10:51.885Z,13.30
2023-01-04T04:13:18.491Z,12.77
2023-01-04T04:15:45.424Z,13.18
2023-01-04T04:18:12.104Z,13.02
2023-01-04T04:20:38.973Z,12.43
2023-01-04T04:23:06.209Z,12.80
2023-01-04T04:25:32.891Z,11.77
2023-01-04T04:27:59.577Z,12.75
2023-01-04T04:30:27.355Z,11.98
2023-01-04T04:32:53.987Z,11.70
2023-01-04T04:35:20.675Z,11.30
2023-01-04T04:37:47.395Z,9.57
2023-01-04T04:40:27.380Z,10.57
2023-01-04T04:42:54.090Z,10.38
2023-01-04T04:45:20.810Z,9.38
2023-01-04T04:47:47.520Z,9.73
2023-01-04T04:50:14.416Z,9.95
2023-01-04T04:52:41.750Z,8.52
2023-01-04T04:55:08.592Z,9.40
2023-01-04T04:57:35.267Z,9.13
2023-01-04T05:00:02.035Z,9.55
2023-01-04T05:02:28.709Z,9.52
2023-01-04T05:04:55.508Z,8.75
2023-01-04T05:07:22.134Z,8.70
2023-01-04T05:09:48.793Z,8.55
2023-01-04T05:12:27.503Z,7.95
2023-01-04T05:14:54.166Z,9.07
2023-01-04T05:17:21.345Z,8.85
2023-01-04T05:19:48.194Z,7.38
2023-01-04T05:22:14.851Z,7.97
2023-01-04T05:24:41.490Z,7.75
2023-01-04T05:27:08.173Z,7.97
2023-01-04T05:29:53.218Z,7.47
2023-01-04T05:32:19.848Z,8.10
2023-01-04T05:34:46.447Z,7.35
2023-01-04T05:37:13.111Z,6.60
2023-01-04T05:39:39.782Z,6.68
2023-01-04T05:42:24.895Z,6.65
2023-01-04T05:44:52.522Z,5.72
2023-01-04T05:47:19.143Z,5.47
2023-01-04T05:49:45.869Z,5.75
2023-01-04T05:52:12.602Z,5.43
2023-01-04T05:54:39.613Z,5.38
2023-01-04T05:57:06.884Z,5.70
2023-01-04T05:59:40.887Z,6.13
2023-01-04T06:02:14.637Z,4.88
2023-01-04T06:04:41.554Z,5.30
2023-01-04T06:07:08.403Z,5.25
2023-01-04T06:09:34.995Z,5.18
2023-01-04T06:12:01.774Z,4.80
2023-01-04T06:14:28.422Z,5.22
2023-01-04T06:16:55.224Z,5.13
2023-01-04T06:19:21.923Z,5.32
2023-01-04T06:21:48.667Z,4.70
2023-01-04T06:24:15.425Z,5.70
2023-01-04T06:26:42.070Z,4.18
2023-01-04T06:29:08.925Z,5.03
2023-01-04T06:31:35.841Z,4.53
2023-01-04T06:34:02.901Z,5.15
2023-01-04T06:36:29.823Z,4.93
2023-01-04T06:39:00.761Z,4.43
2023-01-04T06:41:27.563Z,5.25
2023-01-04T06:43:54.164Z,5.32
2023-01-04T06:46:20.935Z,4.22
2023-01-04T06:48:47.584Z,4.90
2023-01-04T06:51:14.295Z,4.55
2023-01-04T06:53:41.499Z,5.10
2023-01-04T06:56:09.691Z,4.47
2023-01-04T06:58:36.826Z,4.88
2023-01-04T07:01:03.962Z,4.00
2023-01-04T07:03:30.683Z,4.38
2023-01-04T07:05:57.448Z,4.20
2023-01-04T07:08:24.214Z,3.63
2023-01-04T07:10:51.030Z,4.00
2023-01-04T07:13:17.875Z,4.07
2023-01-04T07:15:44.622Z,4.55
2023-01-04T07:18:11.888Z,4.65
2023-01-04T07:20:39.175Z,4.30
2023-01-04T07:23:07.197Z,3.72
2023-01-04T07:25:34.185Z,3.75
2023-01-04T07:28:01.255Z,4.25
2023-01-04T07:30:28.028Z,3.75
2023-01-04T07:32:55.771Z,3.05
2023-01-04T07:35:23.594Z,3.35
2023-01-04T07:37:57.444Z,3.33
2023-01-04T07:42:59.264Z,3.45
2023-01-04T07:45:28.055Z,3.22
2023-01-04T07:47:54.861Z,3.40
2023-01-04T07:50:21.520Z,3.00
2023-01-04T07:52:48.293Z,3.33
2023-01-04T07:55:15.044Z,3.63
2023-01-04T07:57:41.757Z,2.58
2023-01-04T08:00:09.293Z,2.40
2023-01-04T08:02:36.018Z,2.83
2023-01-04T08:05:03.308Z,2.90
2023-01-04T08:07:30.331Z,2.42
2023-01-04T08:09:57.011Z,2.85
2023-01-04T08:12:23.959Z,2.63
2023-01-04T08:14:50.655Z,2.13
2023-01-04T08:17:17.329Z,2.22
2023-01-04T08:19:46.823Z,2.78
2023-01-04T08:22:14.167Z,2.30
2023-01-04T08:24:40.839Z,2.10
2023-01-04T08:27:08.514Z,2.42
2023-01-04T08:29:35.640Z,2.50
2023-01-04T08:32:02.759Z,2.08
2023-01-04T08:34:30.052Z,2.25
2023-01-04T08:36:56.940Z,2.60
2023-01-04T08:39:23.707Z,2.05
2023-01-04T08:42:00.776Z,1.85
2023-01-04T08:44:29.773Z,1.98
2023-01-04T08:46:56.767Z,2.28
2023-01-04T08:49:24.811Z,2.30
2023-01-04T08:51:51.632Z,1.90
2023-01-04T08:54:19.074Z,1.88
2023-01-04T08:56:45.781Z,1.70
2023-01-04T08:59:13.606Z,2.00
2023-01-04T09:01:41.429Z,1.85
2023-01-04T09:04:10.588Z,2.38
2023-01-04T09:06:38.672Z,1.67
2023-01-04T09:09:05.633Z,2.00
2023-01-04T09:11:32.328Z,1.98
2023-01-04T09:14:07.186Z,2.20
2023-01-04T09:16:35.654Z,1.70
2023-01-04T09:19:02.475Z,2.10
2023-01-04T09:21:29.534Z,1.98
2023-01-04T09:23:57.576Z,2.00
2023-01-04T09:26:24.482Z,1.80
2023-01-04T09:28:53.281Z,2.00
2023-01-04T09:31:23.296Z,1.60
2023-01-04T09:36:37.550Z,2.17
2023-01-04T09:39:04.669Z,1.95
2023-01-04T09:41:45.904Z,1.85
2023-01-04T09:44:46.276Z,1.70
2023-01-04T09:47:27.637Z,1.80
2023-01-04T09:50:05.753Z,1.98
2023-01-04T09:52:53.957Z,2.08
2023-01-04T09:55:38.250Z,1.70
2023-01-04T09:58:21.156Z,1.80
2023-01-04T10:00:59.479Z,1.55
2023-01-04T10:03:26.708Z,1.90
2023-01-04T10:05:55.552Z,1.67
2023-01-04T10:08:22.842Z,1.60
2023-01-04T10:10:52.304Z,1.55
2023-01-04T10:13:26.595Z,1.48
2023-01-04T10:16:17.369Z,1.70
2023-01-04T10:19:51.041Z,1.63
2023-01-04T10:21:51.566Z,1.80
2023-01-04T10:24:27.519Z,1.58
2023-01-04T10:27:04.132Z,2.00
2023-01-04T10:29:53.737Z,1.75
2023-01-04T10:32:27.633Z,1.33
2023-01-04T10:34:54.688Z,1.60
2023-01-04T10:37:25.282Z,1.85
2023-01-04T10:39:55.320Z,1.60
2023-01-04T10:45:09.524Z,1.40
2023-01-04T10:47:43.566Z,1.45
2023-01-04T10:50:26.642Z,1.58
2023-01-04T10:52:58.226Z,1.40
2023-01-04T10:55:27.543Z,1.48
2023-01-04T10:58:02.347Z,1.40
2023-01-04T11:00:37.605Z,1.67
2023-01-04T11:03:27.655Z,1.30
2023-01-04T11:06:23.592Z,1.67
2023-01-04T11:08:57.733Z,1.38
2023-01-04T11:11:26.599Z,1.30
2023-01-04T11:13:53.386Z,1.50
2023-01-04T11:16:20.584Z,1.33
2023-01-04T11:18:50.518Z,1.55
2023-01-04T11:21:21.419Z,1.55
2023-01-04T11:23:48.092Z,1.50
2023-01-04T11:28:57.843Z,1.45
2023-01-04T11:31:27.624Z,1.30
2023-01-04T11:33:57.770Z,1.50
2023-01-04T11:36:26.626Z,1.15
2023-01-04T11:38:56.468Z,1.50
2023-01-04T11:41:23.288Z,1.50
2023-01-04T11:44:06.236Z,1.35
2023-01-04T11:46:35.025Z,1.20
2023-01-04T11:49:01.916Z,1.13
2023-01-04T11:51:36.336Z,1.42
2023-01-04T11:54:15.158Z,1.27
2023-01-04T11:57:08.871Z,1.52
2023-01-04T11:59:38.178Z,1.70
2023-01-04T12:04:53.143Z,1.63
2023-01-04T12:07:27.550Z,1.65
2023-01-04T12:09:54.526Z,1.70
2023-01-04T12:12:21.811Z,1.80
2023-01-04T12:14:49.958Z,2.00
2023-01-04T12:17:27.599Z,2.03
2023-01-04T12:19:56.691Z,1.95
2023-01-04T12:22:26.648Z,1.95
2023-01-04T12:25:00.413Z,2.25
2023-01-04T12:27:27.895Z,1.90
2023-01-04T12:30:06.517Z,1.90
2023-01-04T12:32:33.118Z,1.88
2023-01-04T12:34:59.728Z,1.80
2023-01-04T12:37:26.659Z,1.63
2023-01-04T12:39:53.311Z,2.35
2023-01-04T12:42:24.744Z,1.77
2023-01-04T12:44:52.365Z,2.25
2023-01-04T12:47:27.649Z,2.15
2023-01-04T12:49:57.382Z,2.50
2023-01-04T12:52:38.161Z,2.30
2023-01-04T12:55:00.948Z,2.13
2023-01-04T12:57:38.434Z,2.15
2023-01-04T13:00:13.353Z,2.10
2023-01-04T13:02:47.968Z,2.40
2023-01-04T13:08:00.857Z,2.70
2023-01-04T13:10:27.545Z,2.50
2023-01-04T13:13:02.465Z,2.70
2023-01-04T13:15:47.359Z,2.88
2023-01-04T13:18:27.831Z,2.33
2023-01-04T13:20:55.753Z,2.80
2023-01-04T13:25:51.994Z,2.70
2023-01-04T13:28:19.330Z,2.80
2023-01-04T13:30:47.245Z,2.85
2023-01-04T13:33:27.339Z,2.50
2023-01-04T13:36:11.117Z,3.10
2023-01-04T13:38:40.264Z,2.05
2023-01-04T13:41:21.061Z,2.45
2023-01-04T13:44:10.479Z,2.70
2023-01-04T13:46:41.407Z,2.63
2023-01-04T13:49:12.200Z,2.85
2023-01-04T13:51:38.867Z,2.50
2023-01-04T13:54:17.322Z,2.38
2023-01-04T13:56:46.156Z,2.55
2023-01-04T13:59:16.903Z,3.20
2023-01-04T14:01:45.893Z,3.22
2023-01-04T14:06:54.552Z,3.42
2023-01-04T14:09:25.080Z,3.45
2023-01-04T14:12:09.383Z,4.85
2023-01-04T14:14:45.330Z,4.15
2023-01-04T14:17:27.691Z,3.90
2023-01-04T14:22:56.350Z,4.93
2023-01-04T14:25:27.712Z,5.38
2023-01-04T14:28:24.929Z,6.15
2023-01-04T14:31:16.904Z,6.28
2023-01-04T14:33:49.854Z,5.00
2023-01-04T14:36:27.803Z,5.35
2023-01-04T14:39:06.633Z,4.70
2023-01-04T14:41:44.731Z,3.83
2023-01-04T14:44:24.378Z,4.22
2023-01-04T14:46:53.761Z,4.43
2023-01-04T14:49:22.334Z,4.85
2023-01-04T14:52:19.273Z,4.05
2023-01-04T14:54:45.946Z,3.63
2023-01-04T14:57:12.714Z,3.97
2023-01-04T14:59:39.343Z,4.13
2023-01-04T15:02:06.372Z,3.00
2023-01-04T15:04:33.095Z,3.80
2023-01-04T15:07:00.799Z,3.28
2023-01-04T15:09:29.085Z,4.18
2023-01-04T15:11:56.391Z,3.80
2023-01-04T15:14:24.164Z,3.78
2023-01-04T15:16:50.887Z,2.80
2023-01-04T15:19:17.818Z,3.00
2023-01-04T15:21:44.997Z,3.53
2023-01-04T15:24:21.923Z,7.78
2023-01-04T15:26:49.546Z,4.88
2023-01-04T15:29:16.244Z,2.92
2023-01-04T15:31:44.214Z,2.97
2023-01-04T15:34:11.038Z,2.50
2023-01-04T15:36:41.117Z,2.75
2023-01-04T15:39:12.623Z,2.22
2023-01-04T15:41:58.139Z,2.17
2023-01-04T15:44:25.011Z,2.20
2023-01-04T15:46:53.166Z,2.30
2023-01-04T15:49:20.212Z,2.40
2023-01-04T15:51:47.354Z,2.72
2023-01-04T15:54:14.367Z,2.38
2023-01-04T15:56:41.077Z,2.97
2023-01-04T15:59:07.744Z,2.80
2023-01-04T16:01:34.699Z,2.28
2023-01-04T16:04:02.804Z,2.35
2023-01-04T16:06:29.652Z,2.72
2023-01-04T16:08:59.011Z,2.53
2023-01-04T16:13:52.919Z,2.70
2023-01-04T16:16:21.535Z,2.60
2023-01-04T16:18:50.852Z,2.80
2023-01-04T16:21:21.904Z,2.60
2023-01-04T16:23:57.016Z,2.55
2023-01-04T16:26:27.866Z,3.60
2023-01-04T16:28:55.518Z,3.85
2023-01-04T16:31:22.648Z,3.95
2023-01-04T16:33:53.527Z,3.53
2023-01-04T16:36:20.313Z,2.85
2023-01-04T16:38:47.106Z,3.10
2023-01-04T16:41:16.671Z,2.80
2023-01-04T16:43:46.665Z,3.10
2023-01-04T16:46:13.344Z,2.95
2023-01-04T16:48:44.664Z,3.83
2023-01-04T16:51:12.366Z,3.00
2023-01-04T16:53:39.629Z,2.65
2023-01-04T16:56:08.004Z,2.42
2023-01-04T16:58:35.464Z,2.50
2023-01-04T17:01:13.147Z,2.40
2023-01-04T17:03:40.943Z,2.88
2023-01-04T17:06:10.156Z,2.40
2023-01-04T17:08:37.151Z,2.33
2023-01-04T17:11:56.320Z,2.25
2023-01-04T17:13:52.277Z,2.30
2023-01-04T17:16:21.514Z,2.08
2023-01-04T17:18:53.443Z,2.00
2023-01-04T17:21:33.815Z,2.25
2023-01-04T17:23:54.175Z,2.50
2023-01-04T17:28:53.190Z,2.00
2023-01-04T17:31:27.961Z,1.98
2023-01-04T17:33:54.722Z,2.40
2023-01-04T17:36:22.061Z,2.33
2023-01-04T17:38:50.257Z,1.90
2023-01-04T17:41:20.516Z,1.90
2023-01-04T17:43:50.482Z,2.20
2023-01-04T17:46:23.061Z,1.80
2023-01-04T17:49:17.846Z,2.10
2023-01-04T17:51:40.284Z,2.50
2023-01-04T17:54:07.564Z,2.35
2023-01-04T17:56:37.417Z,2.80
2023-01-04T17:59:07.105Z,1.92
2023-01-04T18:01:34.991Z,3.20
2023-01-04T18:04:03.214Z,2.58
2023-01-04T18:06:33.292Z,3.22
2023-01-04T18:09:01.204Z,2.15
2023-01-04T18:11:28.802Z,2.60
2023-01-04T18:13:55.665Z,2.25
2023-01-04T18:18:57.584Z,1.70
2023-01-04T18:21:29.343Z,2.63
2023-01-04T18:24:34.934Z,2.08
2023-01-04T18:29:35.549Z,2.22
2023-01-04T18:32:02.619Z,2.08
2023-01-04T18:34:29.415Z,1.92
2023-01-04T18:36:56.273Z,1.80
2023-01-04T18:39:22.952Z,1.70
2023-01-04T18:41:49.732Z,3.40
2023-01-04T18:44:33.946Z,2.50
2023-01-04T18:46:52.883Z,4.20
2023-01-04T18:49:19.793Z,1.73
2023-01-04T18:51:46.559Z,3.97
2023-01-04T18:54:20.758Z,2.40
2023-01-04T18:56:48.023Z,2.92
2023-01-04T18:59:17.545Z,2.10
2023-01-04T19:01:45.628Z,1.90
2023-01-04T19:04:13.311Z,1.98
2023-01-04T19:06:41.309Z,2.20
2023-01-04T19:09:08.637Z,1.27
2023-01-04T19:11:36.447Z,1.58
2023-01-04T19:14:04.223Z,1.60
2023-01-04T19:16:31.883Z,1.95
2023-01-04T19:19:01.789Z,1.80
2023-01-04T19:21:29.305Z,2.35
2023-01-04T19:23:56.458Z,1.80
2023-01-04T19:26:24.216Z,1.90
2023-01-04T19:28:51.583Z,1.88
2023-01-04T19:31:20.674Z,2.10
2023-01-04T19:33:48.184Z,1.67
2023-01-04T19:36:17.952Z,1.40
2023-01-04T19:38:44.776Z,2.40
2023-01-04T19:41:29.130Z,1.80
2023-01-04T19:43:52.151Z,1.50
2023-01-04T19:46:19.352Z,1.55
2023-01-04T19:48:46.097Z,1.45
2023-01-04T19:51:16.694Z,1.52
2023-01-04T19:53:44.507Z,1.92
2023-01-04T19:56:13.357Z,1.60
2023-01-04T19:58:40.312Z,1.55
2023-01-04T20:01:07.363Z,1.40
2023-01-04T20:03:34.818Z,1.05
2023-01-04T20:06:06.100Z,1.48
2023-01-04T20:08:33.589Z,1.60
2023-01-04T20:11:01.648Z,1.33
2023-01-04T20:13:30.521Z,1.25
2023-01-04T20:15:57.309Z,1.20
2023-01-04T20:18:24.340Z,1.15
2023-01-04T20:20:52.409Z,1.52
2023-01-04T20:23:19.734Z,1.08
2023-01-04T20:25:50.402Z,1.08
2023-01-04T20:28:19.842Z,1.10
2023-01-04T20:30:47.972Z,1.63
2023-01-04T20:33:15.271Z,1.20
2023-01-04T20:35:43.809Z,1.23
2023-01-04T20:38:11.826Z,1.10
2023-01-04T20:40:39.356Z,1.20
2023-01-04T20:43:24.859Z,1.45
2023-01-04T20:45:51.725Z,1.23
2023-01-04T20:48:18.572Z,1.38
2023-01-04T20:50:45.436Z,1.35
2023-01-04T20:53:13.676Z,1.20
2023-01-04T20:55:42.126Z,1.30
2023-01-04T20:58:10.620Z,1.20
2023-01-04T21:00:38.407Z,1.33
2023-01-04T21:03:07.286Z,1.33
2023-01-04T21:05:38.883Z,1.48
2023-01-04T21:08:07.635Z,1.58
2023-01-04T21:10:35.975Z,1.40
2023-01-04T21:13:03.886Z,1.48
2023-01-04T21:15:30.765Z,1.42
2023-01-04T21:17:57.743Z,1.30
2023-01-04T21:20:25.030Z,1.25
2023-01-04T21:22:51.708Z,1.42
2023-01-04T21:25:18.666Z,1.60
2023-01-04T21:27:45.645Z,1.33
2023-01-04T21:30:12.918Z,1.42
2023-01-04T21:32:39.610Z,1.33
2023-01-04T21:35:07.098Z,1.50
2023-01-04T21:37:33.875Z,1.55
2023-01-04T21:40:00.622Z,1.45
2023-01-04T21:42:27.391Z,1.55
2023-01-04T21:44:54.092Z,1.50
2023-01-04T21:47:20.941Z,1.52
2023-01-04T21:49:47.705Z,1.42
2023-01-04T21:52:14.438Z,1.40
2023-01-04T21:54:41.089Z,1.30
2023-01-04T21:57:08.267Z,1.40
2023-01-04T21:59:36.046Z,1.27
2023-01-04T22:02:03.344Z,1.10
2023-01-04T22:04:30.799Z,1.20
2023-01-04T22:06:57.898Z,1.20
2023-01-04T22:09:25.279Z,1.02
2023-01-04T22:11:52.282Z,0.98
2023-01-04T22:14:19.243Z,1.00
2023-01-04T22:16:46.392Z,0.98
2023-01-04T22:19:13.863Z,0.93
2023-01-04T22:21:41.595Z,0.90
2023-01-04T22:24:12.166Z,1.15
2023-01-04T22:26:39.808Z,1.20
2023-01-04T22:29:06.553Z,1.05
2023-01-04T22:31:33.510Z,1.23
2023-01-04T22:34:00.562Z,1.33
2023-01-04T22:36:28.256Z,1.00
2023-01-04T22:38:57.092Z,1.50
2023-01-04T22:44:04.386Z,1.10
2023-01-04T22:46:32.887Z,1.10
2023-01-04T22:49:00.665Z,1.20
2023-01-04T22:51:29.151Z,1.40
2023-01-04T22:53:57.646Z,1.00
2023-01-04T22:56:25.138Z,1.20
2023-01-04T22:58:55.351Z,1.10
2023-01-04T23:01:24.547Z,1.20
2023-01-04T23:03:52.220Z,1.30
2023-01-04T23:06:19.431Z,1.40
2023-01-04T23:08:46.377Z,1.55
2023-01-04T23:11:16.395Z,1.48
2023-01-04T23:13:43.451Z,1.88
2023-01-04T23:16:12.962Z,1.40
2023-01-04T23:18:40.141Z,1.60
2023-01-04T23:21:07.583Z,2.05
2023-01-04T23:23:34.297Z,1.67
2023-01-04T23:26:06.288Z,1.80
2023-01-04T23:28:33.084Z,1.67
2023-01-04T23:31:05.262Z,1.75
2023-01-04T23:33:35.985Z,1.77
2023-01-04T23:36:25.101Z,1.73
2023-01-04T23:38:55.142Z,2.03
2023-01-04T23:41:27.942Z,2.05
2023-01-04T23:43:54.794Z,1.65
2023-01-04T23:46:21.565Z,1.75
2023-01-04T23:48:48.376Z,1.67
2023-01-04T23:51:15.334Z,1.65
2023-01-04T23:53:42.115Z,1.40
2023-01-04T23:56:15.298Z,1.40
2023-01-04T23:58:42.241Z,1.52
