createdAt,value
2023-01-13T00:01:25.320Z,0.10
2023-01-13T00:02:58.528Z,0.10
2023-01-13T00:04:31.664Z,0.10
2023-01-13T00:06:05.235Z,0.10
2023-01-13T00:07:40.050Z,0.10
2023-01-13T00:09:11.879Z,0.10
2023-01-13T00:10:48.365Z,0.10
2023-01-13T00:12:20.179Z,0.20
2023-01-13T00:13:51.964Z,0.20
2023-01-13T00:15:25.117Z,0.10
2023-01-13T00:16:56.832Z,0.10
2023-01-13T00:18:29.102Z,0.20
2023-01-13T00:20:00.824Z,0.20
2023-01-13T00:21:32.541Z,0.30
2023-01-13T00:23:04.579Z,0.30
2023-01-13T00:24:36.292Z,0.40
2023-01-13T00:26:30.653Z,0.40
2023-01-13T00:28:02.846Z,0.40
2023-01-13T00:29:34.581Z,0.40
2023-01-13T00:31:19.980Z,0.40
2023-01-13T00:32:52.762Z,0.40
2023-01-13T00:34:24.669Z,0.40
2023-01-13T00:36:01.852Z,0.40
2023-01-13T00:37:37.888Z,0.50
2023-01-13T00:39:09.664Z,0.40
2023-01-13T00:40:41.355Z,0.30
2023-01-13T00:42:32.168Z,0.50
2023-01-13T00:44:03.864Z,1.80
2023-01-13T00:45:35.802Z,0.50
2023-01-13T00:47:07.862Z,0.40
2023-01-13T00:48:39.933Z,0.50
2023-01-13T00:50:12.448Z,0.50
2023-01-13T00:51:44.148Z,0.30
2023-01-13T00:53:17.042Z,0.30
2023-01-13T00:54:48.823Z,0.70
2023-01-13T00:56:40.788Z,0.30
2023-01-13T00:58:13.181Z,0.30
2023-01-13T00:59:44.914Z,0.40
2023-01-13T01:01:23.377Z,0.60
2023-01-13T01:02:55.470Z,0.40
2023-01-13T01:04:27.225Z,0.30
2023-01-13T01:06:16.757Z,0.60
2023-01-13T01:07:48.753Z,0.30
2023-01-13T01:09:21.195Z,0.40
2023-01-13T01:11:02.465Z,0.50
2023-01-13T01:12:34.830Z,0.40
2023-01-13T01:14:07.394Z,0.60
2023-01-13T01:15:41.780Z,0.40
2023-01-13T01:17:13.526Z,0.50
2023-01-13T01:18:48.588Z,0.60
2023-01-13T01:20:20.513Z,0.60
2023-01-13T01:21:52.285Z,0.40
2023-01-13T01:23:23.986Z,0.40
2023-01-13T01:24:55.711Z,0.60
2023-01-13T01:26:29.969Z,0.50
2023-01-13T01:28:01.701Z,0.80
2023-01-13T01:29:33.450Z,0.50
2023-01-13T01:31:16.067Z,0.90
2023-01-13T01:32:47.816Z,0.50
2023-01-13T01:34:19.985Z,0.60
2023-01-13T01:35:53.585Z,0.60
2023-01-13T01:37:25.260Z,0.60
2023-01-13T01:38:59.288Z,0.50
2023-01-13T01:40:31.334Z,0.50
2023-01-13T01:42:22.024Z,0.60
2023-01-13T01:44:28.276Z,0.60
2023-01-13T01:46:00.068Z,0.50
2023-01-13T01:47:33.338Z,0.70
2023-01-13T01:49:21.489Z,0.70
2023-01-13T01:50:54.030Z,0.50
2023-01-13T01:52:39.292Z,0.40
2023-01-13T01:54:21.090Z,0.70
2023-01-13T01:55:53.189Z,0.50
2023-01-13T01:57:37.191Z,0.40
2023-01-13T01:59:09.737Z,0.50
2023-01-13T02:00:41.602Z,0.80
2023-01-13T02:02:13.552Z,0.70
2023-01-13T02:03:55.504Z,0.70
2023-01-13T02:05:27.352Z,1.00
2023-01-13T02:06:59.763Z,0.60
2023-01-13T02:08:31.635Z,0.60
2023-01-13T02:10:09.130Z,0.50
2023-01-13T02:11:59.588Z,0.50
2023-01-13T02:13:31.786Z,0.80
2023-01-13T02:15:40.393Z,0.80
2023-01-13T02:17:21.024Z,0.60
2023-01-13T02:19:18.674Z,0.50
2023-01-13T02:21:08.187Z,0.50
2023-01-13T02:23:07.571Z,0.50
2023-01-13T02:24:54.534Z,0.80
2023-01-13T02:26:50.945Z,0.70
2023-01-13T02:29:11.556Z,0.90
2023-01-13T02:31:15.841Z,0.80
2023-01-13T02:33:08.375Z,0.70
2023-01-13T02:34:50.526Z,1.00
2023-01-13T02:36:52.212Z,0.50
2023-01-13T02:38:35.862Z,0.70
2023-01-13T02:40:22.818Z,1.30
2023-01-13T02:42:19.667Z,0.70
2023-01-13T02:44:07.501Z,0.70
2023-01-13T02:45:55.948Z,1.00
2023-01-13T02:47:32.544Z,0.80
2023-01-13T02:49:11.645Z,0.70
2023-01-13T02:50:52.874Z,1.10
2023-01-13T02:52:45.805Z,0.60
2023-01-13T02:54:26.715Z,0.60
2023-01-13T02:56:01.677Z,0.90
2023-01-13T02:57:37.889Z,0.90
2023-01-13T02:59:12.091Z,0.90
2023-01-13T03:00:46.045Z,0.70
2023-01-13T03:02:21.493Z,1.00
2023-01-13T03:03:53.604Z,1.00
2023-01-13T03:05:26.761Z,0.80
2023-01-13T03:07:23.837Z,0.60
2023-01-13T03:09:12.170Z,1.00
2023-01-13T03:11:04.113Z,0.70
2023-01-13T03:13:05.909Z,0.70
2023-01-13T03:14:57.330Z,0.80
2023-01-13T03:16:45.718Z,0.70
2023-01-13T03:18:29.841Z,0.70
2023-01-13T03:20:24.145Z,0.80
2023-01-13T03:22:20.120Z,0.70
2023-01-13T03:24:13.463Z,1.50
2023-01-13T03:26:02.905Z,0.80
2023-01-13T03:28:24.826Z,0.60
2023-01-13T03:30:10.419Z,0.60
2023-01-13T03:32:05.893Z,0.60
2023-01-13T03:33:48.588Z,0.80
2023-01-13T03:35:34.052Z,0.80
2023-01-13T03:37:10.220Z,0.80
2023-01-13T03:38:51.643Z,0.90
2023-01-13T03:40:37.185Z,1.10
2023-01-13T03:42:17.049Z,0.90
2023-01-13T03:44:22.297Z,0.80
2023-01-13T03:46:02.612Z,0.90
2023-01-13T03:48:00.203Z,1.00
2023-01-13T03:50:22.523Z,0.60
2023-01-13T03:52:04.536Z,0.60
2023-01-13T03:53:51.523Z,1.00
2023-01-13T03:55:31.563Z,1.10
2023-01-13T03:57:10.648Z,0.50
2023-01-13T03:58:48.767Z,0.80
2023-01-13T04:00:28.362Z,1.00
2023-01-13T04:02:33.620Z,0.30
2023-01-13T04:04:27.031Z,0.50
2023-01-13T04:06:17.790Z,0.50
2023-01-13T04:08:18.736Z,0.60
2023-01-13T04:10:01.741Z,0.50
2023-01-13T04:11:43.824Z,0.60
2023-01-13T04:13:22.062Z,0.40
2023-01-13T04:14:55.309Z,0.60
2023-01-13T04:16:27.191Z,0.30
2023-01-13T04:18:28.841Z,0.50
2023-01-13T04:20:00.518Z,0.30
2023-01-13T04:21:35.008Z,0.40
2023-01-13T04:23:07.556Z,0.50
2023-01-13T04:24:39.266Z,0.40
2023-01-13T04:26:10.993Z,0.40
2023-01-13T04:27:43.259Z,0.50
2023-01-13T04:29:15.818Z,0.30
2023-01-13T04:30:49.476Z,0.50
2023-01-13T04:32:21.237Z,0.50
2023-01-13T04:33:52.969Z,0.30
2023-01-13T04:35:25.189Z,0.30
2023-01-13T04:36:57.043Z,0.70
2023-01-13T04:38:28.842Z,0.80
2023-01-13T04:40:00.826Z,0.30
2023-01-13T04:41:51.350Z,0.50
2023-01-13T04:43:23.076Z,0.30
2023-01-13T04:44:55.027Z,0.50
2023-01-13T04:46:26.888Z,0.90
2023-01-13T04:47:58.747Z,0.80
2023-01-13T04:49:30.718Z,0.60
2023-01-13T04:51:02.433Z,0.40
2023-01-13T04:52:34.593Z,0.60
2023-01-13T04:54:06.386Z,0.80
2023-01-13T04:55:38.721Z,0.60
2023-01-13T04:57:10.440Z,0.90
2023-01-13T04:58:42.187Z,0.70
2023-01-13T05:00:17.816Z,0.40
2023-01-13T05:01:49.675Z,0.50
2023-01-13T05:03:22.132Z,0.30
2023-01-13T05:04:54.557Z,0.50
2023-01-13T05:06:26.402Z,1.00
2023-01-13T05:07:58.532Z,0.70
2023-01-13T05:09:30.402Z,0.80
2023-01-13T05:11:25.256Z,1.00
2023-01-13T05:13:16.284Z,0.60
2023-01-13T05:15:07.580Z,0.60
2023-01-13T05:16:58.056Z,1.10
2023-01-13T05:18:31.544Z,0.60
2023-01-13T05:20:05.485Z,0.70
2023-01-13T05:21:56.066Z,0.70
2023-01-13T05:23:47.297Z,0.60
2023-01-13T05:25:22.316Z,0.60
2023-01-13T05:26:54.159Z,0.50
2023-01-13T05:28:26.002Z,0.50
2023-01-13T05:29:58.017Z,0.60
2023-01-13T05:31:29.887Z,0.50
2023-01-13T05:33:01.844Z,0.40
2023-01-13T05:34:34.516Z,0.40
2023-01-13T05:36:06.816Z,0.50
2023-01-13T05:37:39.691Z,0.90
2023-01-13T05:39:11.460Z,0.80
2023-01-13T05:41:01.882Z,0.60
2023-01-13T05:42:52.307Z,0.90
2023-01-13T05:44:24.286Z,0.80
2023-01-13T05:46:03.874Z,0.90
2023-01-13T05:47:35.774Z,0.80
2023-01-13T05:49:07.616Z,0.50
2023-01-13T05:50:40.017Z,1.00
2023-01-13T05:52:11.744Z,0.70
2023-01-13T05:53:44.432Z,0.50
2023-01-13T05:55:16.532Z,0.50
2023-01-13T05:56:48.335Z,0.60
2023-01-13T05:58:23.892Z,1.10
2023-01-13T05:59:55.715Z,0.60
2023-01-13T06:01:27.545Z,0.50
2023-01-13T06:03:02.670Z,0.50
2023-01-13T06:04:34.586Z,1.00
2023-01-13T06:06:09.016Z,0.40
2023-01-13T06:07:41.083Z,0.50
2023-01-13T06:09:13.158Z,0.70
2023-01-13T06:10:44.929Z,0.60
2023-01-13T06:12:16.803Z,0.80
2023-01-13T06:13:48.660Z,0.70
2023-01-13T06:15:21.514Z,0.80
2023-01-13T06:16:53.314Z,0.70
2023-01-13T06:18:27.720Z,0.70
2023-01-13T06:19:59.541Z,0.50
2023-01-13T06:21:33.089Z,0.50
2023-01-13T06:23:10.971Z,0.60
2023-01-13T06:24:46.002Z,0.40
2023-01-13T06:26:23.292Z,0.70
2023-01-13T06:28:00.206Z,1.40
2023-01-13T06:29:31.988Z,1.00
2023-01-13T06:31:08.728Z,0.70
2023-01-13T06:32:51.210Z,0.40
2023-01-13T06:34:23.756Z,0.40
2023-01-13T06:36:04.211Z,0.50
2023-01-13T06:37:37.799Z,0.70
2023-01-13T06:39:14.295Z,0.40
2023-01-13T06:40:46.822Z,0.80
2023-01-13T06:42:40.369Z,0.90
2023-01-13T06:44:12.355Z,1.00
2023-01-13T06:45:53.386Z,0.70
2023-01-13T06:47:25.229Z,0.70
2023-01-13T06:48:57.195Z,0.90
2023-01-13T06:50:29.299Z,0.60
2023-01-13T06:52:01.139Z,0.60
2023-01-13T06:53:33.071Z,0.80
2023-01-13T06:55:07.062Z,0.50
2023-01-13T06:56:38.973Z,0.50
2023-01-13T06:58:10.789Z,0.60
2023-01-13T06:59:43.626Z,0.60
2023-01-13T07:01:15.689Z,0.50
2023-01-13T07:02:48.427Z,0.80
2023-01-13T07:04:20.290Z,0.80
2023-01-13T07:05:55.584Z,0.60
2023-01-13T07:07:27.588Z,0.70
2023-01-13T07:08:59.354Z,1.10
2023-01-13T07:10:32.098Z,1.50
2023-01-13T07:12:05.481Z,0.60
2023-01-13T07:13:56.971Z,0.80
2023-01-13T07:15:28.893Z,0.60
2023-01-13T07:17:00.718Z,0.70
2023-01-13T07:18:34.730Z,0.50
2023-01-13T07:20:08.002Z,1.00
2023-01-13T07:21:40.199Z,0.90
2023-01-13T07:23:13.287Z,0.70
2023-01-13T07:24:45.078Z,0.70
2023-01-13T07:26:18.132Z,1.10
2023-01-13T07:27:49.997Z,0.60
2023-01-13T07:29:21.893Z,0.60
2023-01-13T07:30:54.096Z,0.90
2023-01-13T07:32:26.016Z,1.00
2023-01-13T07:33:57.755Z,0.80
2023-01-13T07:35:29.572Z,0.80
2023-01-13T07:37:01.685Z,0.60
2023-01-13T07:38:34.631Z,0.70
2023-01-13T07:40:09.812Z,1.00
2023-01-13T07:42:00.213Z,0.70
2023-01-13T07:43:32.755Z,0.80
2023-01-13T07:45:05.653Z,0.60
2023-01-13T07:46:39.565Z,0.80
2023-01-13T07:48:11.332Z,0.60
2023-01-13T07:49:43.076Z,0.50
2023-01-13T07:51:15.391Z,0.50
2023-01-13T07:52:47.526Z,0.60
2023-01-13T07:54:19.504Z,0.50
2023-01-13T07:55:57.224Z,0.60
2023-01-13T07:57:30.148Z,0.60
2023-01-13T07:59:04.769Z,0.70
2023-01-13T08:00:38.450Z,0.60
2023-01-13T08:02:14.221Z,0.70
2023-01-13T08:03:46.459Z,0.40
2023-01-13T08:05:18.356Z,0.80
2023-01-13T08:06:50.122Z,0.70
2023-01-13T08:08:21.885Z,0.80
2023-01-13T08:09:53.780Z,0.50
2023-01-13T08:11:25.547Z,0.60
2023-01-13T08:13:15.769Z,0.80
2023-01-13T08:14:47.629Z,0.60
2023-01-13T08:16:20.565Z,0.50
2023-01-13T08:17:52.481Z,0.50
2023-01-13T08:19:24.245Z,0.40
2023-01-13T08:20:56.098Z,0.70
2023-01-13T08:22:28.143Z,0.80
2023-01-13T08:24:00.401Z,0.80
2023-01-13T08:25:32.777Z,0.50
2023-01-13T08:27:04.645Z,0.60
2023-01-13T08:28:38.462Z,0.60
2023-01-13T08:30:11.448Z,0.90
2023-01-13T08:31:43.244Z,0.90
2023-01-13T08:33:15.094Z,0.50
2023-01-13T08:34:47.794Z,0.60
2023-01-13T08:36:20.411Z,0.80
2023-01-13T08:37:53.986Z,0.80
2023-01-13T08:39:25.894Z,0.90
2023-01-13T08:40:58.168Z,0.60
2023-01-13T08:42:31.318Z,0.70
2023-01-13T08:44:03.619Z,0.80
2023-01-13T08:45:36.089Z,0.60
2023-01-13T08:47:08.434Z,1.10
2023-01-13T08:48:40.170Z,0.90
2023-01-13T08:50:12.581Z,0.90
2023-01-13T08:51:45.166Z,0.80
2023-01-13T08:53:17.250Z,0.80
2023-01-13T08:54:49.045Z,0.80
2023-01-13T08:56:21.281Z,1.00
2023-01-13T08:57:56.157Z,0.80
2023-01-13T08:59:33.315Z,0.70
2023-01-13T09:01:07.545Z,0.90
2023-01-13T09:02:39.629Z,0.90
2023-01-13T09:04:21.120Z,0.80
2023-01-13T09:05:54.015Z,1.10
2023-01-13T09:07:25.970Z,0.90
2023-01-13T09:08:59.813Z,0.70
2023-01-13T09:10:32.468Z,0.80
2023-01-13T09:12:24.075Z,1.00
2023-01-13T09:13:56.075Z,0.70
2023-01-13T09:15:27.936Z,0.80
2023-01-13T09:17:00.842Z,0.60
2023-01-13T09:18:32.617Z,0.60
2023-01-13T09:20:06.089Z,0.60
2023-01-13T09:21:38.441Z,0.70
2023-01-13T09:23:11.341Z,0.90
2023-01-13T09:24:44.334Z,0.80
2023-01-13T09:26:21.614Z,0.50
2023-01-13T09:27:53.435Z,0.90
2023-01-13T09:29:25.149Z,0.80
2023-01-13T09:31:01.535Z,0.50
2023-01-13T09:32:33.437Z,0.80
2023-01-13T09:34:36.270Z,0.70
2023-01-13T09:36:08.464Z,0.60
2023-01-13T09:37:41.422Z,0.70
2023-01-13T09:39:13.298Z,0.60
2023-01-13T09:40:50.917Z,0.60
2023-01-13T09:43:07.427Z,1.10
2023-01-13T09:45:01.321Z,0.90
2023-01-13T09:46:49.592Z,0.80
2023-01-13T09:48:31.153Z,1.00
2023-01-13T09:50:14.676Z,1.00
2023-01-13T09:51:57.101Z,0.80
2023-01-13T09:53:34.388Z,0.80
2023-01-13T09:55:16.252Z,0.70
2023-01-13T09:56:49.390Z,1.10
2023-01-13T09:58:21.587Z,0.80
2023-01-13T09:59:53.528Z,1.40
2023-01-13T10:02:11.985Z,1.10
2023-01-13T10:03:43.849Z,1.10
2023-01-13T10:05:39.237Z,1.40
2023-01-13T10:07:21.033Z,0.70
2023-01-13T10:08:55.978Z,0.80
2023-01-13T10:10:51.759Z,0.80
2023-01-13T10:12:45.549Z,1.20
2023-01-13T10:14:30.960Z,0.90
2023-01-13T10:17:07.568Z,1.10
2023-01-13T10:19:00.783Z,0.90
2023-01-13T10:20:40.606Z,1.20
2023-01-13T10:22:51.887Z,1.00
2023-01-13T10:24:50.701Z,0.90
2023-01-13T10:26:29.325Z,1.40
2023-01-13T10:28:23.869Z,0.70
2023-01-13T10:29:55.940Z,0.90
2023-01-13T10:31:27.894Z,1.20
2023-01-13T10:33:32.111Z,1.20
2023-01-13T10:35:04.911Z,1.10
2023-01-13T10:36:36.824Z,1.00
2023-01-13T10:38:18.469Z,1.20
2023-01-13T10:39:56.185Z,1.10
2023-01-13T10:41:28.545Z,1.50
2023-01-13T10:43:06.888Z,1.40
2023-01-13T10:44:53.636Z,1.40
2023-01-13T10:46:26.492Z,0.90
2023-01-13T10:48:15.053Z,1.10
2023-01-13T10:50:00.407Z,1.10
2023-01-13T10:51:39.679Z,1.30
2023-01-13T10:53:25.374Z,1.20
2023-01-13T10:54:58.342Z,1.10
2023-01-13T10:56:34.393Z,1.40
2023-01-13T10:58:32.361Z,1.20
2023-01-13T11:00:06.086Z,1.40
2023-01-13T11:01:38.243Z,1.40
2023-01-13T11:03:24.152Z,1.20
2023-01-13T11:04:55.921Z,1.00
2023-01-13T11:06:33.016Z,1.20
2023-01-13T11:08:05.295Z,1.10
2023-01-13T11:09:37.127Z,1.20
2023-01-13T11:11:43.697Z,1.00
2023-01-13T11:13:57.704Z,1.30
2023-01-13T11:15:46.427Z,1.30
2023-01-13T11:18:05.149Z,1.20
2023-01-13T11:19:44.446Z,1.30
2023-01-13T11:21:29.847Z,0.80
2023-01-13T11:23:14.530Z,1.00
2023-01-13T11:24:54.972Z,1.00
2023-01-13T11:26:47.772Z,0.90
2023-01-13T11:28:51.335Z,0.70
2023-01-13T11:30:50.829Z,0.90
2023-01-13T11:32:24.846Z,1.10
2023-01-13T11:34:03.495Z,1.10
2023-01-13T11:35:44.439Z,1.20
2023-01-13T11:37:30.685Z,1.40
2023-01-13T11:39:24.544Z,1.20
2023-01-13T11:41:08.842Z,0.80
2023-01-13T11:42:54.676Z,1.20
2023-01-13T11:44:41.583Z,0.90
2023-01-13T11:46:13.659Z,1.50
2023-01-13T11:47:52.224Z,1.00
2023-01-13T11:49:32.585Z,1.10
2023-01-13T11:51:13.384Z,0.80
2023-01-13T11:53:09.795Z,1.30
2023-01-13T11:55:25.608Z,0.90
2023-01-13T11:57:22.410Z,0.50
2023-01-13T11:59:19.956Z,0.70
2023-01-13T12:01:23.475Z,1.10
2023-01-13T12:03:13.585Z,0.90
2023-01-13T12:05:14.032Z,0.90
2023-01-13T12:06:49.305Z,1.10
2023-01-13T12:08:47.154Z,1.10
2023-01-13T12:10:57.467Z,1.10
2023-01-13T12:12:53.575Z,0.90
2023-01-13T12:14:53.848Z,1.30
2023-01-13T12:16:31.897Z,1.60
2023-01-13T12:18:09.069Z,1.40
2023-01-13T12:19:52.159Z,1.00
2023-01-13T12:21:34.184Z,1.30
2023-01-13T12:23:28.217Z,1.00
2023-01-13T12:25:21.396Z,1.90
2023-01-13T12:27:03.620Z,1.00
2023-01-13T12:28:50.320Z,0.90
2023-01-13T12:30:31.444Z,0.90
2023-01-13T12:32:14.406Z,1.50
2023-01-13T12:34:23.750Z,0.80
2023-01-13T12:36:46.225Z,1.10
2023-01-13T12:39:06.571Z,0.80
2023-01-13T12:41:24.714Z,0.80
2023-01-13T12:43:35.984Z,1.30
2023-01-13T12:45:25.405Z,0.80
2023-01-13T12:46:59.402Z,0.80
2023-01-13T12:48:55.211Z,1.40
2023-01-13T12:50:29.878Z,1.20
2023-01-13T12:52:12.861Z,0.90
2023-01-13T12:53:45.002Z,1.00
2023-01-13T12:55:21.457Z,1.30
2023-01-13T12:56:54.693Z,1.20
2023-01-13T12:58:29.601Z,1.70
2023-01-13T13:00:07.185Z,1.20
2023-01-13T13:01:40.439Z,1.00
2023-01-13T13:03:13.810Z,0.80
2023-01-13T13:04:52.663Z,2.00
2023-01-13T13:06:31.526Z,1.10
2023-01-13T13:08:21.447Z,0.90
2023-01-13T13:10:00.955Z,1.10
2023-01-13T13:11:58.049Z,1.20
2023-01-13T13:13:48.671Z,1.40
2023-01-13T13:15:29.357Z,0.70
2023-01-13T13:17:01.501Z,0.80
2023-01-13T13:18:33.441Z,0.70
2023-01-13T13:20:25.778Z,1.00
2023-01-13T13:22:12.957Z,0.90
2023-01-13T13:24:00.830Z,1.10
2023-01-13T13:25:32.586Z,0.90
2023-01-13T13:27:22.692Z,1.20
2023-01-13T13:29:26.649Z,1.40
2023-01-13T13:31:20.258Z,0.80
2023-01-13T13:33:18.513Z,1.20
2023-01-13T13:35:18.522Z,1.20
2023-01-13T13:37:08.719Z,0.90
2023-01-13T13:39:42.457Z,0.80
2023-01-13T13:41:46.226Z,1.10
2023-01-13T13:43:39.403Z,1.10
2023-01-13T13:45:41.034Z,1.30
2023-01-13T13:47:12.904Z,1.00
2023-01-13T13:48:55.351Z,1.20
2023-01-13T13:50:29.834Z,1.10
2023-01-13T13:52:11.671Z,1.00
2023-01-13T13:53:46.546Z,1.10
2023-01-13T13:55:28.128Z,0.80
2023-01-13T13:57:01.079Z,1.00
2023-01-13T13:58:37.109Z,1.30
2023-01-13T14:00:23.119Z,0.90
2023-01-13T14:02:03.978Z,1.10
2023-01-13T14:03:40.163Z,1.30
2023-01-13T14:05:24.945Z,1.40
2023-01-13T14:07:00.795Z,1.20
2023-01-13T14:08:38.817Z,1.20
2023-01-13T14:10:24.887Z,1.20
2023-01-13T14:12:06.745Z,1.10
2023-01-13T14:13:38.657Z,1.60
2023-01-13T14:15:43.251Z,1.00
2023-01-13T14:17:27.122Z,1.10
2023-01-13T14:19:00.455Z,1.40
2023-01-13T14:20:35.168Z,1.40
2023-01-13T14:22:16.384Z,1.20
2023-01-13T14:24:14.291Z,1.20
2023-01-13T14:25:50.869Z,1.00
2023-01-13T14:27:30.489Z,1.10
2023-01-13T14:29:03.306Z,1.00
2023-01-13T14:30:35.970Z,1.10
2023-01-13T14:32:08.438Z,1.10
2023-01-13T14:33:50.960Z,1.10
2023-01-13T14:35:22.752Z,1.40
2023-01-13T14:36:54.596Z,0.80
2023-01-13T14:38:26.368Z,0.80
2023-01-13T14:39:59.334Z,1.60
2023-01-13T14:41:34.498Z,1.20
2023-01-13T14:43:14.700Z,1.20
2023-01-13T14:44:50.446Z,1.50
2023-01-13T14:46:25.151Z,1.10
2023-01-13T14:48:01.115Z,1.00
2023-01-13T14:49:44.897Z,2.10
2023-01-13T14:51:30.757Z,1.10
2023-01-13T14:53:02.742Z,1.60
2023-01-13T14:54:54.416Z,1.10
2023-01-13T14:56:55.267Z,1.00
2023-01-13T14:58:30.284Z,1.00
2023-01-13T15:00:14.474Z,1.00
2023-01-13T15:01:46.585Z,1.00
2023-01-13T15:03:21.185Z,1.40
2023-01-13T15:04:58.896Z,1.50
2023-01-13T15:06:33.631Z,1.40
2023-01-13T15:08:13.998Z,1.40
2023-01-13T15:09:45.969Z,1.00
2023-01-13T15:11:26.760Z,1.50
2023-01-13T15:13:04.370Z,1.00
2023-01-13T15:14:36.316Z,1.60
2023-01-13T15:16:21.359Z,1.90
2023-01-13T15:17:53.674Z,1.80
2023-01-13T15:19:25.575Z,1.70
2023-01-13T15:20:57.979Z,1.50
2023-01-13T15:22:29.800Z,1.20
2023-01-13T15:24:01.654Z,1.60
2023-01-13T15:25:41.477Z,1.70
2023-01-13T15:27:26.580Z,1.60
2023-01-13T15:29:01.240Z,1.60
2023-01-13T15:30:33.918Z,1.30
2023-01-13T15:32:05.930Z,1.70
2023-01-13T15:33:37.890Z,1.70
2023-01-13T15:35:15.441Z,2.00
2023-01-13T15:36:47.226Z,1.90
2023-01-13T15:38:24.332Z,1.30
2023-01-13T15:39:56.345Z,1.70
2023-01-13T15:41:46.752Z,2.20
2023-01-13T15:43:40.720Z,2.00
2023-01-13T15:45:32.322Z,1.60
2023-01-13T15:47:09.503Z,1.60
2023-01-13T15:48:41.759Z,1.80
2023-01-13T15:50:18.385Z,2.30
2023-01-13T15:51:50.386Z,2.30
2023-01-13T15:53:22.227Z,2.30
2023-01-13T15:54:55.025Z,1.50
2023-01-13T15:56:26.961Z,2.80
2023-01-13T15:57:58.880Z,1.80
2023-01-13T15:59:31.702Z,1.90
2023-01-13T16:01:03.691Z,2.20
2023-01-13T16:02:35.590Z,2.30
2023-01-13T16:04:09.940Z,2.20
2023-01-13T16:05:43.473Z,1.90
2023-01-13T16:07:18.565Z,2.70
2023-01-13T16:08:50.439Z,1.50
2023-01-13T16:10:28.445Z,1.30
2023-01-13T16:12:00.203Z,1.90
2023-01-13T16:13:32.149Z,1.70
2023-01-13T16:15:04.717Z,1.60
2023-01-13T16:16:37.333Z,1.40
2023-01-13T16:18:18.790Z,1.50
2023-01-13T16:19:51.980Z,1.40
2023-01-13T16:21:25.329Z,0.90
2023-01-13T16:22:57.605Z,1.40
2023-01-13T16:24:29.484Z,1.50
2023-01-13T16:26:01.341Z,0.90
2023-01-13T16:27:34.512Z,2.60
2023-01-13T16:29:07.348Z,1.30
2023-01-13T16:30:40.582Z,1.60
2023-01-13T16:32:14.087Z,1.50
2023-01-13T16:33:45.888Z,1.90
2023-01-13T16:35:19.061Z,1.40
2023-01-13T16:36:50.980Z,1.90
2023-01-13T16:38:23.065Z,1.50
2023-01-13T16:39:55.604Z,1.60
2023-01-13T16:41:27.980Z,1.80
2023-01-13T16:43:03.966Z,1.50
2023-01-13T16:44:35.825Z,1.30
2023-01-13T16:46:27.041Z,1.30
2023-01-13T16:47:59.833Z,1.10
2023-01-13T16:49:31.749Z,1.40
2023-01-13T16:51:05.162Z,1.60
2023-01-13T16:52:37.046Z,1.40
2023-01-13T16:54:08.839Z,1.70
2023-01-13T16:55:42.675Z,0.80
2023-01-13T16:57:15.259Z,1.30
2023-01-13T16:58:47.291Z,1.30
2023-01-13T17:00:21.699Z,1.20
2023-01-13T17:01:53.770Z,1.00
2023-01-13T17:03:29.955Z,1.30
2023-01-13T17:05:02.088Z,1.80
2023-01-13T17:06:41.927Z,1.70
2023-01-13T17:08:17.949Z,1.20
2023-01-13T17:09:50.028Z,1.10
2023-01-13T17:11:22.186Z,1.90
2023-01-13T17:12:53.994Z,0.80
2023-01-13T17:14:26.492Z,1.20
2023-01-13T17:15:58.418Z,1.10
2023-01-13T17:17:30.321Z,1.20
2023-01-13T17:19:02.284Z,1.00
2023-01-13T17:20:34.327Z,1.00
2023-01-13T17:22:06.093Z,1.10
2023-01-13T17:23:37.947Z,1.50
2023-01-13T17:25:14.720Z,1.10
2023-01-13T17:26:50.930Z,0.90
2023-01-13T17:28:22.816Z,0.90
2023-01-13T17:29:54.868Z,1.50
2023-01-13T17:31:28.028Z,1.50
2023-01-13T17:33:00.121Z,1.10
2023-01-13T17:34:32.083Z,1.50
2023-01-13T17:36:04.361Z,1.10
2023-01-13T17:37:36.129Z,2.00
2023-01-13T17:39:07.950Z,1.30
2023-01-13T17:40:41.124Z,1.10
2023-01-13T17:42:14.517Z,1.30
2023-01-13T17:43:46.644Z,1.00
2023-01-13T17:45:18.713Z,1.40
2023-01-13T17:46:51.059Z,1.00
2023-01-13T17:48:23.124Z,1.20
2023-01-13T17:49:55.058Z,1.00
2023-01-13T17:51:26.891Z,0.80
2023-01-13T17:52:58.802Z,1.30
2023-01-13T17:54:30.698Z,1.10
2023-01-13T17:56:02.543Z,1.20
2023-01-13T17:57:35.512Z,1.10
2023-01-13T17:59:10.449Z,1.20
2023-01-13T18:00:42.523Z,0.80
2023-01-13T18:02:14.965Z,0.80
2023-01-13T18:03:48.487Z,1.20
2023-01-13T18:05:21.063Z,1.10
2023-01-13T18:06:56.912Z,0.90
2023-01-13T18:08:28.736Z,1.00
2023-01-13T18:10:00.887Z,1.10
2023-01-13T18:11:32.744Z,1.60
2023-01-13T18:13:05.517Z,1.40
2023-01-13T18:14:37.672Z,1.30
2023-01-13T18:16:15.478Z,1.90
2023-01-13T18:17:47.415Z,1.10
2023-01-13T18:19:38.542Z,1.30
2023-01-13T18:21:47.134Z,1.00
2023-01-13T18:23:39.205Z,1.60
2023-01-13T18:25:31.604Z,1.50
2023-01-13T18:27:23.043Z,1.10
2023-01-13T18:28:54.886Z,1.00
2023-01-13T18:30:26.823Z,1.30
2023-01-13T18:31:58.630Z,1.20
2023-01-13T18:33:30.828Z,1.20
2023-01-13T18:35:07.190Z,1.50
2023-01-13T18:36:39.184Z,1.60
2023-01-13T18:38:27.052Z,1.80
2023-01-13T18:40:00.746Z,1.30
2023-01-13T18:41:52.659Z,1.20
2023-01-13T18:43:27.592Z,1.70
2023-01-13T18:45:00.174Z,1.80
2023-01-13T18:46:32.594Z,1.40
2023-01-13T18:48:05.875Z,1.00
2023-01-13T18:49:37.745Z,1.50
2023-01-13T18:51:09.536Z,1.20
2023-01-13T18:52:41.438Z,1.40
2023-01-13T18:54:13.424Z,1.50
2023-01-13T18:55:45.380Z,1.60
2023-01-13T18:57:18.519Z,1.20
2023-01-13T18:58:59.301Z,1.10
2023-01-13T19:00:36.496Z,1.20
2023-01-13T19:02:17.300Z,1.90
2023-01-13T19:04:02.734Z,1.60
2023-01-13T19:05:36.285Z,2.00
2023-01-13T19:07:11.808Z,1.90
2023-01-13T19:08:44.534Z,1.90
2023-01-13T19:10:17.994Z,2.00
2023-01-13T19:11:51.514Z,1.90
2023-01-13T19:13:24.279Z,2.50
2023-01-13T19:14:59.025Z,2.20
2023-01-13T19:16:30.854Z,1.80
2023-01-13T19:18:03.499Z,1.40
2023-01-13T19:19:44.373Z,1.80
2023-01-13T19:21:16.534Z,1.50
2023-01-13T19:22:54.677Z,1.90
2023-01-13T19:24:28.580Z,1.60
2023-01-13T19:26:04.837Z,1.70
2023-01-13T19:27:39.947Z,1.60
2023-01-13T19:29:11.724Z,1.50
2023-01-13T19:30:43.587Z,1.80
2023-01-13T19:32:18.799Z,1.70
2023-01-13T19:33:51.760Z,1.20
2023-01-13T19:35:23.670Z,2.00
2023-01-13T19:36:55.570Z,1.90
2023-01-13T19:38:42.067Z,1.70
2023-01-13T19:40:17.391Z,1.70
2023-01-13T19:42:33.832Z,1.10
2023-01-13T19:44:27.939Z,1.70
2023-01-13T19:46:01.061Z,1.30
2023-01-13T19:47:39.416Z,1.50
2023-01-13T19:49:21.788Z,1.50
2023-01-13T19:51:25.206Z,1.40
2023-01-13T19:52:59.456Z,1.60
2023-01-13T19:54:38.937Z,1.70
2023-01-13T19:56:23.486Z,1.40
2023-01-13T19:57:55.337Z,1.50
2023-01-13T19:59:30.320Z,1.60
2023-01-13T20:01:17.251Z,1.90
2023-01-13T20:02:56.983Z,1.80
2023-01-13T20:04:38.670Z,1.60
2023-01-13T20:06:11.732Z,1.00
2023-01-13T20:07:44.192Z,1.10
2023-01-13T20:09:15.992Z,1.20
2023-01-13T20:10:49.272Z,1.00
2023-01-13T20:12:21.346Z,1.10
2023-01-13T20:13:53.561Z,1.60
2023-01-13T20:15:25.406Z,1.60
2023-01-13T20:16:57.306Z,1.40
2023-01-13T20:18:35.656Z,1.20
2023-01-13T20:20:10.930Z,1.00
2023-01-13T20:21:44.852Z,1.20
2023-01-13T20:23:16.801Z,1.10
2023-01-13T20:24:54.982Z,1.40
2023-01-13T20:26:27.322Z,1.30
2023-01-13T20:28:01.849Z,1.00
2023-01-13T20:29:34.505Z,0.90
2023-01-13T20:31:12.494Z,1.20
2023-01-13T20:32:45.072Z,1.60
2023-01-13T20:34:20.846Z,1.00
2023-01-13T20:35:59.355Z,1.80
2023-01-13T20:37:31.168Z,1.00
2023-01-13T20:39:06.682Z,1.40
2023-01-13T20:40:38.614Z,0.80
2023-01-13T20:42:31.883Z,1.70
2023-01-13T20:44:03.883Z,1.20
2023-01-13T20:45:35.685Z,1.50
2023-01-13T20:47:08.320Z,1.40
2023-01-13T20:48:40.153Z,1.20
2023-01-13T20:50:13.108Z,0.90
2023-01-13T20:51:45.028Z,0.90
2023-01-13T20:53:17.415Z,0.80
2023-01-13T20:54:49.798Z,1.20
2023-01-13T20:56:21.668Z,0.90
2023-01-13T20:57:54.255Z,1.70
2023-01-13T20:59:26.196Z,1.20
2023-01-13T21:01:00.011Z,1.00
2023-01-13T21:02:32.358Z,1.30
2023-01-13T21:04:06.860Z,1.10
2023-01-13T21:05:40.016Z,1.20
2023-01-13T21:07:14.021Z,0.90
2023-01-13T21:08:54.236Z,0.90
2023-01-13T21:10:26.105Z,1.10
2023-01-13T21:12:17.958Z,1.50
2023-01-13T21:14:09.925Z,1.00
2023-01-13T21:15:49.463Z,1.10
2023-01-13T21:17:40.154Z,1.20
2023-01-13T21:19:12.086Z,1.00
2023-01-13T21:20:45.534Z,1.20
2023-01-13T21:22:17.371Z,1.30
2023-01-13T21:23:52.948Z,0.90
2023-01-13T21:25:26.723Z,1.20
2023-01-13T21:27:03.625Z,1.00
2023-01-13T21:28:37.879Z,2.00
2023-01-13T21:30:15.275Z,1.50
2023-01-13T21:31:49.896Z,1.00
2023-01-13T21:33:22.641Z,1.00
2023-01-13T21:34:55.343Z,0.80
2023-01-13T21:36:28.926Z,1.30
2023-01-13T21:38:01.800Z,1.20
2023-01-13T21:39:33.727Z,1.30
2023-01-13T21:41:09.339Z,0.90
2023-01-13T21:43:00.182Z,1.00
2023-01-13T21:44:51.379Z,1.20
2023-01-13T21:46:43.425Z,1.50
2023-01-13T21:48:15.241Z,1.30
2023-01-13T21:49:47.201Z,1.80
2023-01-13T21:51:19.026Z,1.10
2023-01-13T21:52:55.051Z,1.30
2023-01-13T21:54:27.045Z,1.30