createdAt,value
2018-01-02T00:00:43.599Z,4.80
2018-01-02T00:03:11.261Z,5.62
2018-01-02T00:05:39.712Z,5.85
2018-01-02T00:08:08.068Z,5.80
2018-01-02T00:10:35.633Z,7.03
2018-01-02T00:13:03.197Z,6.00
2018-01-02T00:15:30.854Z,5.80
2018-01-02T00:17:58.502Z,5.95
2018-01-02T00:20:26.069Z,6.05
2018-01-02T00:22:53.648Z,4.40
2018-01-02T00:25:21.252Z,5.68
2018-01-02T00:27:48.911Z,5.12
2018-01-02T00:30:16.602Z,6.30
2018-01-02T00:32:44.165Z,5.50
2018-01-02T00:35:11.757Z,5.37
2018-01-02T00:37:40.170Z,4.70
2018-01-02T00:40:08.597Z,4.07
2018-01-02T00:42:36.203Z,4.87
2018-01-02T00:45:04.569Z,4.78
2018-01-02T00:47:32.112Z,3.25
2018-01-02T00:49:59.865Z,4.30
2018-01-02T00:52:27.510Z,3.97
2018-01-02T00:54:55.079Z,3.45
2018-01-02T00:57:23.134Z,2.83
2018-01-02T00:59:50.719Z,2.85
2018-01-02T01:02:18.329Z,3.08
2018-01-02T01:04:45.952Z,3.95
2018-01-02T01:07:13.549Z,4.80
2018-01-02T01:09:41.862Z,3.95
2018-01-02T01:12:09.423Z,3.33
2018-01-02T01:14:37.112Z,4.90
2018-01-02T01:17:04.664Z,3.97
2018-01-02T01:19:32.959Z,3.90
2018-01-02T01:22:01.367Z,4.80
2018-01-02T01:24:28.917Z,3.90
2018-01-02T01:26:57.390Z,4.30
2018-01-02T01:29:25.725Z,4.55
2018-01-02T01:31:53.282Z,4.45
2018-01-02T01:34:20.863Z,4.65
2018-01-02T01:36:48.460Z,3.87
2018-01-02T01:39:16.005Z,3.62
2018-01-02T01:41:44.395Z,5.03
2018-01-02T01:44:12.798Z,3.50
2018-01-02T01:46:40.344Z,4.00
2018-01-02T01:49:07.999Z,4.10
2018-01-02T01:51:35.669Z,4.28
2018-01-02T01:54:03.250Z,3.70
2018-01-02T01:56:30.852Z,3.65
2018-01-02T01:58:59.003Z,4.40
2018-01-02T02:01:27.399Z,4.15
2018-01-02T02:03:54.961Z,4.35
2018-01-02T02:06:23.244Z,4.53
2018-01-02T02:08:50.813Z,4.75
2018-01-02T02:11:19.202Z,5.03
2018-01-02T02:13:47.558Z,5.37
2018-01-02T02:16:15.134Z,4.65
2018-01-02T02:18:43.731Z,5.53
2018-01-02T02:21:12.047Z,4.72
2018-01-02T02:23:39.658Z,5.30
2018-01-02T02:26:08.768Z,5.03
2018-01-02T02:28:36.333Z,4.43
2018-01-02T02:31:03.974Z,4.97
2018-01-02T02:33:31.512Z,5.03
2018-01-02T02:35:59.777Z,4.85
2018-01-02T02:38:27.941Z,5.12
2018-01-02T02:41:07.505Z,6.43
2018-01-02T02:43:35.075Z,4.90
2018-01-02T02:46:02.819Z,4.87
2018-01-02T02:48:30.427Z,3.92
2018-01-02T02:50:57.979Z,4.20
2018-01-02T02:53:25.585Z,4.25
2018-01-02T02:55:53.154Z,4.00
2018-01-02T02:58:20.716Z,3.60
2018-01-02T03:00:49.341Z,3.33
2018-01-02T03:03:16.930Z,2.95
2018-01-02T03:05:44.490Z,3.33
2018-01-02T03:08:12.001Z,2.30
2018-01-02T03:10:39.631Z,2.87
2018-01-02T03:13:07.169Z,3.05
2018-01-02T03:15:34.724Z,2.20
2018-01-02T03:18:02.382Z,2.85
2018-01-02T03:20:30.522Z,3.40
2018-01-02T03:22:58.118Z,2.72
2018-01-02T03:25:25.684Z,3.25
2018-01-02T03:27:53.234Z,5.07
2018-01-02T03:30:20.880Z,3.80
2018-01-02T03:32:48.437Z,4.75
2018-01-02T03:35:16.711Z,5.20
2018-01-02T03:37:44.284Z,4.85
2018-01-02T03:40:11.909Z,4.85
2018-01-02T03:42:39.574Z,5.15
2018-01-02T03:45:07.112Z,5.70
2018-01-02T03:47:34.672Z,5.53
2018-01-02T03:50:02.201Z,6.35
2018-01-02T03:52:29.782Z,6.78
2018-01-02T03:54:57.392Z,8.05
2018-01-02T03:57:24.938Z,7.87
2018-01-02T03:59:53.330Z,9.45
2018-01-02T04:02:21.694Z,9.93
2018-01-02T04:04:49.243Z,9.35
2018-01-02T04:07:16.861Z,9.60
2018-01-02T04:09:44.393Z,9.57
2018-01-02T04:12:12.712Z,8.95
2018-01-02T04:14:40.277Z,10.73
2018-01-02T04:17:07.858Z,9.80
2018-01-02T04:19:36.282Z,10.65
2018-01-02T04:22:04.036Z,9.90
2018-01-02T04:24:32.376Z,10.38
2018-01-02T04:26:59.965Z,8.40
2018-01-02T04:29:27.492Z,10.88
2018-01-02T04:31:55.568Z,12.30
2018-01-02T04:34:23.186Z,10.45
2018-01-02T04:36:50.712Z,10.20
2018-01-02T04:39:18.292Z,11.07
2018-01-02T04:41:45.863Z,10.63
2018-01-02T04:44:13.432Z,11.75
2018-01-02T04:46:41.361Z,11.10
2018-01-02T04:49:08.941Z,13.93
2018-01-02T04:51:36.979Z,11.23
2018-01-02T04:54:04.522Z,12.00
2018-01-02T04:56:32.103Z,11.27
2018-01-02T04:58:59.688Z,11.63
2018-01-02T05:01:28.056Z,11.95
2018-01-02T05:03:55.604Z,11.05
2018-01-02T05:06:23.388Z,11.98
2018-01-02T05:08:50.925Z,11.68
2018-01-02T05:11:18.490Z,12.70
2018-01-02T05:13:46.049Z,11.88
2018-01-02T05:16:13.636Z,13.60
2018-01-02T05:18:41.969Z,13.95
2018-01-02T05:21:09.521Z,12.55
2018-01-02T05:23:37.046Z,12.25
2018-01-02T05:26:05.883Z,11.65
2018-01-02T05:28:33.440Z,12.60
2018-01-02T05:31:00.987Z,11.23
2018-01-02T05:33:28.544Z,13.80
2018-01-02T05:35:56.117Z,14.05
2018-01-02T05:38:23.700Z,12.60
2018-01-02T05:40:52.053Z,13.68
2018-01-02T05:43:19.646Z,12.32
2018-01-02T05:45:47.993Z,14.30
2018-01-02T05:48:15.567Z,14.23
2018-01-02T05:50:43.091Z,14.55
2018-01-02T05:53:10.713Z,15.68
2018-01-02T05:55:38.297Z,14.50
2018-01-02T05:58:05.852Z,16.00
2018-01-02T06:00:33.462Z,14.18
2018-01-02T06:03:01.062Z,16.30
2018-01-02T06:05:29.422Z,16.20
2018-01-02T06:07:57.102Z,18.12
2018-01-02T06:10:24.757Z,18.23
2018-01-02T06:12:53.105Z,17.25
2018-01-02T06:15:21.457Z,17.60
2018-01-02T06:17:49.013Z,17.37
2018-01-02T06:20:19.037Z,17.23
2018-01-02T06:22:46.572Z,17.50
2018-01-02T06:25:14.142Z,17.17
2018-01-02T06:27:42.332Z,15.55
2018-01-02T06:30:11.719Z,16.80
2018-01-02T06:32:39.286Z,16.77
2018-01-02T06:35:06.880Z,14.82
2018-01-02T06:37:34.409Z,17.17
2018-01-02T06:40:02.149Z,17.40
2018-01-02T06:42:30.045Z,15.40
2018-01-02T06:44:57.852Z,15.98
2018-01-02T06:47:26.220Z,16.27
2018-01-02T06:49:53.767Z,15.23
2018-01-02T06:52:21.284Z,17.73
2018-01-02T06:54:48.930Z,15.52
2018-01-02T06:57:17.087Z,15.95
2018-01-02T06:59:45.429Z,17.67
2018-01-02T07:02:13.239Z,17.00
2018-01-02T07:04:40.821Z,17.27
2018-01-02T07:07:08.367Z,18.75
2018-01-02T07:09:35.928Z,18.17
2018-01-02T07:12:03.489Z,16.10
2018-01-02T07:14:31.038Z,16.85
2018-01-02T07:16:59.108Z,16.75
2018-01-02T07:19:26.668Z,17.58
2018-01-02T07:21:55.737Z,35.53
2018-01-02T07:24:23.432Z,18.02
2018-01-02T07:26:51.762Z,17.52
2018-01-02T07:29:19.334Z,16.30
2018-01-02T07:31:46.922Z,16.52
2018-01-02T07:34:15.257Z,17.48
2018-01-02T07:36:42.825Z,19.40
2018-01-02T07:39:10.493Z,17.30
2018-01-02T07:41:38.028Z,17.77
2018-01-02T07:44:05.615Z,17.65
2018-01-02T07:46:33.146Z,16.40
2018-01-02T07:49:01.452Z,18.95
2018-01-02T07:51:29.118Z,18.73
2018-01-02T07:53:56.809Z,17.25
2018-01-02T07:56:24.369Z,17.15
2018-01-02T07:58:52.081Z,16.37
2018-01-02T08:01:21.101Z,17.73
2018-01-02T08:03:48.827Z,17.30
2018-01-02T08:06:16.441Z,17.00
2018-01-02T08:08:44.772Z,12.93
2018-01-02T08:11:12.652Z,15.15
2018-01-02T08:13:40.317Z,15.25
2018-01-02T08:16:08.798Z,13.80
2018-01-02T08:18:36.456Z,14.18
2018-01-02T08:21:04.056Z,13.57
2018-01-02T08:23:31.678Z,16.33
2018-01-02T08:25:59.840Z,13.32
2018-01-02T08:28:27.439Z,13.77
2018-01-02T08:30:55.741Z,13.70
2018-01-02T08:33:23.320Z,14.30
2018-01-02T08:35:51.005Z,13.70
2018-01-02T08:38:18.574Z,12.27
2018-01-02T08:40:46.221Z,13.65
2018-01-02T08:43:13.935Z,12.13
2018-01-02T08:45:41.611Z,13.82
2018-01-02T08:48:09.293Z,11.02
2018-01-02T08:50:36.890Z,13.10
2018-01-02T08:53:05.201Z,13.15
2018-01-02T08:55:32.759Z,12.95
2018-01-02T08:58:00.332Z,11.82
2018-01-02T09:00:27.873Z,13.27
2018-01-02T09:02:55.433Z,13.73
2018-01-02T09:05:23.053Z,12.55
2018-01-02T09:07:51.370Z,12.82
2018-01-02T09:10:18.938Z,11.05
2018-01-02T09:12:47.389Z,12.50
2018-01-02T09:15:14.952Z,12.13
2018-01-02T09:17:43.278Z,11.95
2018-01-02T09:20:10.881Z,11.95
2018-01-02T09:22:38.520Z,11.98
2018-01-02T09:25:06.838Z,9.90
2018-01-02T09:27:34.588Z,8.50
2018-01-02T09:30:02.221Z,6.25
2018-01-02T09:32:30.583Z,8.85
2018-01-02T09:34:58.229Z,7.37
2018-01-02T09:37:25.815Z,6.75
2018-01-02T09:39:54.153Z,6.90
2018-01-02T09:42:21.778Z,7.95
2018-01-02T09:44:49.376Z,7.75
2018-01-02T09:47:16.970Z,4.85
2018-01-02T09:49:45.286Z,6.95
2018-01-02T09:52:12.875Z,6.85
2018-01-02T09:54:41.593Z,6.25
2018-01-02T09:57:09.945Z,6.05
2018-01-02T09:59:37.729Z,5.62
2018-01-02T10:02:06.087Z,5.75
2018-01-02T10:04:47.818Z,6.43
2018-01-02T10:07:22.314Z,6.28
2018-01-02T10:09:49.870Z,5.18
2018-01-02T10:12:17.547Z,3.78
2018-01-02T10:14:45.755Z,3.03
2018-01-02T10:17:13.311Z,3.85
2018-01-02T10:19:40.827Z,2.90
2018-01-02T10:22:08.444Z,3.08
2018-01-02T10:24:36.180Z,4.50
2018-01-02T10:27:03.810Z,5.12
2018-01-02T10:29:31.360Z,4.35
2018-01-02T10:31:58.974Z,3.40
2018-01-02T10:34:26.631Z,3.45
2018-01-02T10:36:54.402Z,4.68
2018-01-02T10:39:22.799Z,4.80
2018-01-02T10:41:51.826Z,4.22
2018-01-02T10:44:19.429Z,5.10
2018-01-02T10:46:47.262Z,5.45
2018-01-02T10:49:14.975Z,4.53
2018-01-02T10:51:42.505Z,5.40
2018-01-02T10:54:10.373Z,4.82
2018-01-02T10:56:39.656Z,4.15
2018-01-02T10:59:07.236Z,2.87
2018-01-02T11:01:35.698Z,4.10
2018-01-02T11:04:03.286Z,3.60
2018-01-02T11:06:30.846Z,4.90
2018-01-02T11:08:58.461Z,4.75
2018-01-02T11:11:32.171Z,3.70
2018-01-02T11:13:59.863Z,4.68
2018-01-02T11:16:27.457Z,4.10
2018-01-02T11:18:55.046Z,4.80
2018-01-02T11:21:22.719Z,3.58
2018-01-02T11:23:51.008Z,4.82
2018-01-02T11:26:18.806Z,4.18
2018-01-02T11:28:46.624Z,4.85
2018-01-02T11:31:14.196Z,5.22
2018-01-02T11:33:41.772Z,4.05
2018-01-02T11:36:10.131Z,5.00
2018-01-02T11:38:38.540Z,4.70
2018-01-02T11:41:06.166Z,3.95
2018-01-02T11:43:33.865Z,4.05
2018-01-02T11:46:01.486Z,3.70
2018-01-02T11:48:29.070Z,3.20
2018-01-02T11:50:56.609Z,3.50
2018-01-02T11:53:24.285Z,3.58
2018-01-02T11:55:51.856Z,3.15
2018-01-02T11:58:20.102Z,3.58
2018-01-02T12:00:47.842Z,3.40
2018-01-02T12:03:15.510Z,3.08
2018-01-02T12:05:43.146Z,4.00
2018-01-02T12:08:10.692Z,4.25
2018-01-02T12:10:38.300Z,4.97
2018-01-02T12:13:05.942Z,4.15
2018-01-02T12:15:33.863Z,4.62
2018-01-02T12:18:02.212Z,3.97
2018-01-02T12:20:30.602Z,4.68
2018-01-02T12:22:58.215Z,4.85
2018-01-02T12:25:25.844Z,6.35
2018-01-02T12:27:55.052Z,5.25
2018-01-02T12:30:22.665Z,4.40
2018-01-02T12:32:51.490Z,6.18
2018-01-02T12:35:19.050Z,7.15
2018-01-02T12:37:47.539Z,5.00
2018-01-02T12:40:15.195Z,3.53
2018-01-02T12:42:42.987Z,3.08
2018-01-02T12:45:11.201Z,3.00
2018-01-02T12:47:38.875Z,4.50
2018-01-02T12:50:06.416Z,5.00
2018-01-02T12:52:34.014Z,5.00
2018-01-02T12:55:02.813Z,6.10
2018-01-02T12:57:30.435Z,5.90
2018-01-02T12:59:58.098Z,5.68
2018-01-02T13:07:18.738Z,5.57
2018-01-02T13:09:46.361Z,6.80
2018-01-02T13:12:14.168Z,6.80
2018-01-02T13:14:41.763Z,6.47
2018-01-02T13:17:10.140Z,7.85
2018-01-02T13:19:38.862Z,7.70
2018-01-02T13:22:06.580Z,6.15
2018-01-02T13:24:34.940Z,6.50
2018-01-02T13:27:02.614Z,4.60
2018-01-02T13:29:30.304Z,5.62
2018-01-02T13:31:57.888Z,5.32
2018-01-02T13:34:25.498Z,6.43
2018-01-02T13:36:53.087Z,5.65
2018-01-02T13:39:20.704Z,5.87
2018-01-02T13:41:48.909Z,3.97
2018-01-02T13:44:16.478Z,5.20
2018-01-02T13:46:45.714Z,5.62
2018-01-02T13:49:13.366Z,5.07
2018-01-02T13:51:40.998Z,4.90
2018-01-02T13:54:08.603Z,4.25
2018-01-02T13:56:36.165Z,4.57
2018-01-02T13:59:04.671Z,5.47
2018-01-02T14:01:33.096Z,4.50
2018-01-02T14:04:00.682Z,5.25
2018-01-02T14:06:28.255Z,4.15
2018-01-02T14:08:55.993Z,4.53
2018-01-02T14:11:23.679Z,5.20
2018-01-02T14:13:51.347Z,5.45
2018-01-02T14:16:19.095Z,4.43
2018-01-02T14:18:46.693Z,4.07
2018-01-02T14:21:15.058Z,4.95
2018-01-02T14:23:42.615Z,4.90
2018-01-02T14:26:11.055Z,5.85
2018-01-02T14:28:38.572Z,5.00
2018-01-02T14:31:07.020Z,5.37
2018-01-02T14:33:34.638Z,5.75
2018-01-02T14:36:02.258Z,6.30
2018-01-02T14:38:29.886Z,7.10
2018-01-02T14:40:57.464Z,5.80
2018-01-02T14:43:25.039Z,6.93
2018-01-02T14:45:52.624Z,8.15
2018-01-02T14:48:21.406Z,9.43
2018-01-02T14:50:49.083Z,8.50
2018-01-02T14:53:17.611Z,8.80
2018-01-02T14:55:45.116Z,8.02
2018-01-02T14:58:12.670Z,9.20
2018-01-02T15:00:41.121Z,8.25
2018-01-02T15:03:08.745Z,8.93
2018-01-02T15:05:36.264Z,8.60
2018-01-02T15:08:03.844Z,8.95
2018-01-02T15:10:32.207Z,8.70
2018-01-02T15:13:00.528Z,10.20
2018-01-02T15:15:28.128Z,9.52
2018-01-02T15:17:56.515Z,9.63
2018-01-02T15:20:24.108Z,9.00
2018-01-02T15:22:51.682Z,8.77
2018-01-02T15:25:19.209Z,10.20
2018-01-02T15:27:46.778Z,8.18
2018-01-02T15:30:15.073Z,7.45
2018-01-02T15:32:42.629Z,7.90
2018-01-02T15:35:10.187Z,9.25
2018-01-02T15:37:38.092Z,8.90
2018-01-02T15:40:06.513Z,8.95
2018-01-02T15:42:35.896Z,7.93
2018-01-02T15:45:04.476Z,9.55
2018-01-02T15:47:32.117Z,8.65
2018-01-02T15:49:59.706Z,8.20
2018-01-02T15:52:27.679Z,8.40
2018-01-02T15:54:55.270Z,8.10
2018-01-02T15:57:23.804Z,8.15
2018-01-02T15:59:51.716Z,7.25
2018-01-02T16:02:19.413Z,7.10
2018-01-02T16:04:46.971Z,7.35
2018-01-02T16:07:14.543Z,6.95
2018-01-02T16:09:42.128Z,7.10
2018-01-02T16:12:09.684Z,6.78
2018-01-02T16:14:37.328Z,6.05
2018-01-02T16:17:04.973Z,7.85
2018-01-02T16:19:32.790Z,7.47
2018-01-02T16:22:01.180Z,6.45
2018-01-02T16:24:28.705Z,6.80
2018-01-02T16:26:57.085Z,6.43
2018-01-02T16:29:25.434Z,6.22
2018-01-02T16:31:52.977Z,7.10
2018-01-02T16:34:21.360Z,8.95
2018-01-02T16:36:49.017Z,6.70
2018-01-02T16:39:16.657Z,6.22
2018-01-02T16:41:44.231Z,6.40
2018-01-02T16:44:11.894Z,5.62
2018-01-02T16:46:39.566Z,8.35
2018-01-02T16:49:07.169Z,5.97
2018-01-02T16:51:34.894Z,6.15
2018-01-02T16:54:03.425Z,5.80
2018-01-02T16:56:31.005Z,4.90
2018-01-02T16:58:59.572Z,5.28
2018-01-02T17:01:27.185Z,4.68
2018-01-02T17:03:55.341Z,5.43
2018-01-02T17:06:22.945Z,4.65
2018-01-02T17:08:50.608Z,3.67
2018-01-02T17:11:18.168Z,5.95
2018-01-02T17:13:45.799Z,4.28
2018-01-02T17:16:13.426Z,5.47
2018-01-02T17:18:41.166Z,4.95
2018-01-02T17:21:09.539Z,5.68
2018-01-02T17:23:37.121Z,14.73
2018-01-02T17:26:04.702Z,5.62
2018-01-02T17:28:32.342Z,4.90
2018-01-02T17:31:00.621Z,4.10
2018-01-02T17:33:28.259Z,2.90
2018-01-02T17:35:55.889Z,4.75
2018-01-02T17:38:23.444Z,4.30
2018-01-02T17:40:51.093Z,3.37
2018-01-02T17:43:18.714Z,4.22
2018-01-02T17:45:46.379Z,5.28
2018-01-02T17:48:14.773Z,3.58
2018-01-02T17:50:43.154Z,4.37
2018-01-02T17:53:10.826Z,4.62
2018-01-02T17:55:38.417Z,3.83
2018-01-02T17:58:05.945Z,3.00
2018-01-02T18:00:33.537Z,3.30
2018-01-02T18:03:01.143Z,3.92
2018-01-02T18:05:29.116Z,3.58
2018-01-02T18:07:56.639Z,4.47
2018-01-02T18:10:24.333Z,3.72
2018-01-02T18:12:52.983Z,4.32
2018-01-02T18:15:20.771Z,4.55
2018-01-02T18:17:49.206Z,3.87
2018-01-02T18:20:16.843Z,3.95
2018-01-02T18:22:44.411Z,4.62
2018-01-02T18:25:12.050Z,3.92
2018-01-02T18:27:39.623Z,4.10
2018-01-02T18:30:07.269Z,3.92
2018-01-02T18:32:34.809Z,4.37
2018-01-02T18:35:02.547Z,4.90
2018-01-02T18:37:30.063Z,4.15
2018-01-02T18:39:58.397Z,3.75
2018-01-02T18:42:25.987Z,4.07
2018-01-02T18:44:53.603Z,4.65
2018-01-02T18:47:21.203Z,4.15
2018-01-02T18:49:49.014Z,3.95
2018-01-02T18:52:17.324Z,3.42
2018-01-02T18:54:44.882Z,3.33
2018-01-02T18:57:13.800Z,3.78
2018-01-02T18:59:41.939Z,3.42
2018-01-02T19:02:09.651Z,3.40
2018-01-02T19:04:37.280Z,3.85
2018-01-02T19:07:04.851Z,3.95
2018-01-02T19:09:33.677Z,3.05
2018-01-02T19:12:01.237Z,3.22
2018-01-02T19:14:29.587Z,3.75
2018-01-02T19:16:57.350Z,3.25
2018-01-02T19:19:25.086Z,3.55
2018-01-02T19:21:52.663Z,3.53
2018-01-02T19:24:20.231Z,3.72
2018-01-02T19:26:47.905Z,3.90
2018-01-02T19:29:15.838Z,6.95
2018-01-02T19:31:44.753Z,4.70
2018-01-02T19:34:13.430Z,11.88
2018-01-02T19:36:41.014Z,6.57
2018-01-02T19:39:08.676Z,4.15
2018-01-02T19:41:36.302Z,3.37
2018-01-02T19:44:04.015Z,3.47
2018-01-02T19:46:31.621Z,4.05
2018-01-02T19:48:59.960Z,3.40
2018-01-02T19:51:27.612Z,2.65
2018-01-02T19:53:55.135Z,4.05
2018-01-02T19:56:22.676Z,5.50
2018-01-02T19:58:51.980Z,3.53
2018-01-02T20:01:20.772Z,3.85
2018-01-02T20:03:49.082Z,5.18
2018-01-02T20:06:16.700Z,3.78
2018-01-02T20:08:44.274Z,2.50
2018-01-02T20:11:11.983Z,3.05
2018-01-02T20:13:39.581Z,3.35
2018-01-02T20:16:07.930Z,3.03
2018-01-02T20:18:41.413Z,2.97
2018-01-02T20:21:09.062Z,4.80
2018-01-02T20:23:36.671Z,3.28
2018-01-02T20:26:06.091Z,2.30
2018-01-02T20:28:33.630Z,30.55
2018-01-02T20:31:01.235Z,22.58
2018-01-02T20:33:34.002Z,15.77
2018-01-02T20:36:01.620Z,7.90
2018-01-02T20:38:29.162Z,8.57
2018-01-02T20:40:56.707Z,6.20
2018-01-02T20:43:24.280Z,4.37
2018-01-02T20:45:51.917Z,3.95
2018-01-02T20:48:19.480Z,4.28
2018-01-02T20:50:47.085Z,3.42
2018-01-02T20:53:14.702Z,3.10
2018-01-02T20:55:43.155Z,3.70
2018-01-02T20:58:11.375Z,3.58
2018-01-02T21:00:40.009Z,3.97
2018-01-02T21:03:07.600Z,6.55
2018-01-02T21:05:35.137Z,4.32
2018-01-02T21:08:02.801Z,3.72
2018-01-02T21:10:30.432Z,4.20
2018-01-02T21:12:58.792Z,3.25
2018-01-02T21:15:27.090Z,3.85
2018-01-02T21:17:55.568Z,4.30
2018-01-02T21:20:23.201Z,2.90
2018-01-02T21:22:51.044Z,4.78
2018-01-02T21:25:18.689Z,3.00
2018-01-02T21:27:46.215Z,3.05
2018-01-02T21:30:14.558Z,3.62
2018-01-02T21:32:42.111Z,2.37
2018-01-02T21:35:09.772Z,2.75
2018-01-02T21:37:37.351Z,2.75
2018-01-02T21:40:04.938Z,2.58
2018-01-02T21:42:32.649Z,3.00
2018-01-02T21:45:00.771Z,2.83
2018-01-02T21:47:28.476Z,2.72
2018-01-02T21:49:56.034Z,2.22
2018-01-02T21:52:23.579Z,2.33
2018-01-02T21:54:51.144Z,2.50
2018-01-02T21:57:18.741Z,2.87
2018-01-02T21:59:46.401Z,2.10
2018-01-02T22:02:14.956Z,2.30
2018-01-02T22:04:42.511Z,2.12
2018-01-02T22:07:10.179Z,2.50
2018-01-02T22:09:37.882Z,2.25
2018-01-02T22:12:05.621Z,3.60
2018-01-02T22:14:33.280Z,1.90
2018-01-02T22:17:00.781Z,1.58
2018-01-02T22:19:28.645Z,1.73
2018-01-02T22:21:56.257Z,1.30
2018-01-02T22:24:23.892Z,1.62
2018-01-02T22:26:52.266Z,2.08
2018-01-02T22:29:20.633Z,1.60
2018-01-02T22:31:48.192Z,2.30
2018-01-02T22:34:15.797Z,1.40
2018-01-02T22:36:44.154Z,1.62
2018-01-02T22:39:13.119Z,1.30
2018-01-02T22:41:40.655Z,1.90
2018-01-02T22:44:09.253Z,1.62
2018-01-02T22:46:36.784Z,2.47
2018-01-02T22:49:04.365Z,1.70
2018-01-02T22:51:31.962Z,1.65
2018-01-02T22:53:59.482Z,1.90
2018-01-02T22:56:27.036Z,1.87
2018-01-02T22:58:54.621Z,1.00
2018-01-02T23:01:23.161Z,1.33
2018-01-02T23:03:50.765Z,1.90
2018-01-02T23:06:18.338Z,2.00
2018-01-02T23:08:45.916Z,1.80
2018-01-02T23:11:15.051Z,1.50
2018-01-02T23:13:43.131Z,1.50
2018-01-02T23:16:11.775Z,2.10
2018-01-02T23:18:40.313Z,2.55
2018-01-02T23:23:41.989Z,2.30
2018-01-02T23:26:10.265Z,2.10
2018-01-02T23:28:38.578Z,2.03
2018-01-02T23:31:06.204Z,2.35
2018-01-02T23:33:33.788Z,1.80
2018-01-02T23:36:01.466Z,2.20
2018-01-02T23:38:29.003Z,2.45
2018-01-02T23:40:58.224Z,1.65
2018-01-02T23:43:25.857Z,2.08
2018-01-02T23:45:54.205Z,1.65
2018-01-02T23:48:21.960Z,2.75
2018-01-02T23:50:49.575Z,2.50
2018-01-02T23:53:17.216Z,1.10
2018-01-02T23:55:46.878Z,2.78
2018-01-02T23:58:14.589Z,2.33
