createdAt,value
2023-02-19T00:01:44.783Z,1.50
2023-02-19T00:04:17.481Z,1.30
2023-02-19T00:09:20.645Z,1.20
2023-02-19T00:11:51.886Z,1.50
2023-02-19T00:14:23.438Z,0.80
2023-02-19T00:16:54.175Z,1.30
2023-02-19T00:19:24.833Z,1.60
2023-02-19T00:21:56.162Z,1.20
2023-02-19T00:24:26.840Z,1.50
2023-02-19T00:26:57.536Z,1.80
2023-02-19T00:29:28.786Z,1.30
2023-02-19T00:31:59.612Z,1.40
2023-02-19T00:34:30.598Z,1.10
2023-02-19T00:37:01.808Z,1.60
2023-02-19T00:39:32.831Z,1.30
2023-02-19T00:42:03.500Z,1.20
2023-02-19T00:44:34.224Z,1.00
2023-02-19T00:47:04.906Z,0.90
2023-02-19T00:49:35.835Z,1.20
2023-02-19T00:52:06.929Z,1.10
2023-02-19T00:54:37.516Z,1.30
2023-02-19T00:57:08.222Z,1.30
2023-02-19T00:59:38.978Z,1.70
2023-02-19T01:02:09.615Z,2.00
2023-02-19T01:04:40.356Z,1.40
2023-02-19T01:07:11.540Z,1.10
2023-02-19T01:09:42.453Z,0.70
2023-02-19T01:12:13.928Z,1.20
2023-02-19T01:14:44.654Z,0.90
2023-02-19T01:17:15.257Z,0.90
2023-02-19T01:19:45.926Z,1.20
2023-02-19T01:22:16.593Z,1.20
2023-02-19T01:24:47.321Z,1.20
2023-02-19T01:27:17.884Z,1.30
2023-02-19T01:29:48.734Z,0.90
2023-02-19T01:32:19.565Z,1.00
2023-02-19T01:34:50.236Z,0.90
2023-02-19T01:37:21.113Z,1.00
2023-02-19T01:39:51.826Z,0.90
2023-02-19T01:42:22.541Z,1.10
2023-02-19T01:45:23.216Z,0.90
2023-02-19T01:48:00.516Z,1.10
2023-02-19T01:50:34.325Z,0.90
2023-02-19T01:53:07.951Z,1.00
2023-02-19T01:55:39.781Z,0.80
2023-02-19T01:58:11.732Z,1.20
2023-02-19T02:00:42.511Z,0.90
2023-02-19T02:03:13.946Z,0.70
2023-02-19T02:05:51.639Z,0.80
2023-02-19T02:08:40.350Z,1.10
2023-02-19T02:11:11.710Z,0.80
2023-02-19T02:13:43.389Z,0.70
2023-02-19T02:16:24.406Z,0.80
2023-02-19T02:19:06.155Z,1.10
2023-02-19T02:21:54.662Z,0.70
2023-02-19T02:24:47.355Z,0.50
2023-02-19T02:27:32.367Z,0.70
2023-02-19T02:30:26.953Z,0.50
2023-02-19T02:33:05.243Z,0.60
2023-02-19T02:35:42.624Z,0.70
2023-02-19T02:38:17.980Z,0.50
2023-02-19T02:40:49.715Z,0.80
2023-02-19T02:43:20.624Z,0.40
2023-02-19T02:45:51.431Z,0.40
2023-02-19T02:48:44.665Z,0.60
2023-02-19T02:51:22.108Z,0.70
2023-02-19T02:54:28.524Z,0.60
2023-02-19T02:57:00.927Z,0.30
2023-02-19T02:59:38.286Z,0.40
2023-02-19T03:02:18.757Z,0.40
2023-02-19T03:05:27.940Z,0.50
2023-02-19T03:08:04.369Z,0.40
2023-02-19T03:10:40.218Z,0.40
2023-02-19T03:13:32.122Z,0.40
2023-02-19T03:16:25.670Z,0.10
2023-02-19T03:19:17.852Z,0.20
2023-02-19T03:21:54.031Z,0.40
2023-02-19T03:24:45.790Z,0.30
2023-02-19T03:27:18.092Z,0.20
2023-02-19T03:29:53.027Z,0.20
2023-02-19T03:32:28.924Z,0.10
2023-02-19T03:35:05.844Z,0.10
2023-02-19T03:37:42.695Z,0.10
2023-02-19T03:40:15.016Z,0.30
2023-02-19T03:42:57.502Z,0.40
2023-02-19T03:45:37.887Z,0.10
2023-02-19T03:48:23.812Z,0.30
2023-02-19T03:51:05.325Z,0.10
2023-02-19T03:53:48.552Z,0.30
2023-02-19T03:56:27.592Z,0.20
2023-02-19T03:59:03.220Z,0.20
2023-02-19T04:01:40.508Z,0.30
2023-02-19T04:04:17.973Z,0.40
2023-02-19T04:06:55.527Z,0.20
2023-02-19T04:09:29.696Z,0.40
2023-02-19T04:12:06.291Z,0.50
2023-02-19T04:14:40.903Z,0.20
2023-02-19T04:17:18.809Z,0.20
2023-02-19T04:19:51.999Z,0.20
2023-02-19T04:22:23.764Z,0.30
2023-02-19T04:24:56.654Z,0.20
2023-02-19T04:27:27.686Z,0.30
2023-02-19T04:29:58.375Z,0.20
2023-02-19T04:32:29.165Z,0.30
2023-02-19T04:34:59.766Z,0.20
2023-02-19T04:37:30.544Z,0.20
2023-02-19T04:40:01.107Z,0.30
2023-02-19T04:42:31.945Z,0.20
2023-02-19T04:45:02.697Z,0.10
2023-02-19T04:47:34.154Z,0.70
2023-02-19T04:50:05.187Z,0.30
2023-02-19T04:52:35.889Z,0.20
2023-02-19T04:55:08.008Z,0.30
2023-02-19T04:57:38.863Z,0.10
2023-02-19T05:00:12.240Z,0.20
2023-02-19T05:02:42.937Z,0.20
2023-02-19T05:05:13.663Z,0.30
2023-02-19T05:07:44.401Z,0.10
2023-02-19T05:10:15.107Z,0.10
2023-02-19T05:12:45.813Z,0.10
2023-02-19T05:15:17.500Z,0.10
2023-02-19T05:17:48.187Z,0.10
2023-02-19T05:20:19.216Z,0.20
2023-02-19T05:22:49.884Z,0.40
2023-02-19T05:25:20.494Z,0.10
2023-02-19T05:28:11.162Z,0.00
2023-02-19T05:30:41.865Z,0.10
2023-02-19T05:33:13.851Z,0.40
2023-02-19T05:35:47.150Z,0.30
2023-02-19T05:38:19.141Z,0.10
2023-02-19T05:40:50.047Z,0.20
2023-02-19T05:43:20.733Z,0.10
2023-02-19T05:45:51.392Z,0.20
2023-02-19T05:48:22.028Z,0.10
2023-02-19T05:50:52.761Z,0.30
2023-02-19T05:53:23.418Z,0.20
2023-02-19T05:55:54.117Z,0.40
2023-02-19T05:58:25.093Z,0.30
2023-02-19T06:00:56.218Z,0.10
2023-02-19T06:03:27.049Z,0.00
2023-02-19T06:05:57.713Z,0.00
2023-02-19T06:08:28.462Z,0.20
2023-02-19T06:10:59.334Z,0.20
2023-02-19T06:13:30.129Z,0.20
2023-02-19T06:16:01.008Z,0.20
2023-02-19T06:18:31.789Z,0.20
2023-02-19T06:21:05.340Z,0.00
2023-02-19T06:23:36.132Z,0.20
2023-02-19T06:26:17.695Z,0.10
2023-02-19T06:28:50.247Z,0.10
2023-02-19T06:31:22.094Z,0.30
2023-02-19T06:33:53.130Z,0.50
2023-02-19T06:36:24.286Z,0.40
2023-02-19T06:38:54.940Z,0.30
2023-02-19T06:41:25.575Z,0.30
2023-02-19T06:43:57.999Z,0.20
2023-02-19T06:46:28.864Z,0.10
2023-02-19T06:48:59.715Z,0.10
2023-02-19T06:51:32.678Z,0.10
2023-02-19T06:54:03.604Z,0.10
2023-02-19T06:56:36.307Z,0.20
2023-02-19T06:59:08.631Z,0.80
2023-02-19T07:01:40.420Z,0.20
2023-02-19T07:04:16.312Z,0.20
2023-02-19T07:06:51.738Z,0.10
2023-02-19T07:09:23.591Z,0.10
2023-02-19T07:11:54.338Z,0.10
2023-02-19T07:14:25.193Z,0.30
2023-02-19T07:16:55.956Z,0.10
2023-02-19T07:19:26.669Z,0.30
2023-02-19T07:21:57.353Z,0.20
2023-02-19T07:24:28.120Z,0.10
2023-02-19T07:26:58.800Z,0.40
2023-02-19T07:29:29.473Z,0.20
2023-02-19T07:32:00.186Z,0.20
2023-02-19T07:34:31.059Z,0.20
2023-02-19T07:37:01.800Z,0.10
2023-02-19T07:39:32.809Z,0.20
2023-02-19T07:42:03.443Z,0.10
2023-02-19T07:44:36.115Z,0.20
2023-02-19T07:47:06.819Z,0.20
2023-02-19T07:49:38.061Z,0.80
2023-02-19T07:52:09.034Z,1.40
2023-02-19T07:54:39.875Z,0.30
2023-02-19T07:57:10.616Z,1.20
2023-02-19T07:59:41.446Z,0.70
2023-02-19T08:02:35.795Z,0.90
2023-02-19T08:05:07.908Z,0.90
2023-02-19T08:07:38.924Z,0.50
2023-02-19T08:10:28.417Z,0.40
2023-02-19T08:13:18.206Z,0.30
2023-02-19T08:15:50.338Z,0.30
2023-02-19T08:18:22.967Z,0.30
2023-02-19T08:20:54.307Z,0.20
2023-02-19T08:23:25.256Z,0.60
2023-02-19T08:25:58.817Z,0.20
2023-02-19T08:28:30.584Z,0.40
2023-02-19T08:31:04.540Z,1.40
2023-02-19T08:33:35.857Z,0.90
2023-02-19T08:36:10.427Z,0.50
2023-02-19T08:38:41.616Z,0.40
2023-02-19T08:41:14.626Z,0.60
2023-02-19T08:43:45.996Z,1.40
2023-02-19T08:46:17.334Z,0.70
2023-02-19T08:48:48.281Z,0.60
2023-02-19T08:51:19.177Z,0.70
2023-02-19T08:53:49.917Z,0.50
2023-02-19T08:56:20.664Z,0.40
2023-02-19T08:58:51.273Z,0.60
2023-02-19T09:01:22.110Z,0.60
2023-02-19T09:03:54.015Z,0.30
2023-02-19T09:06:25.131Z,0.40
2023-02-19T09:08:55.927Z,0.40
2023-02-19T09:11:26.547Z,0.10
2023-02-19T09:13:58.501Z,0.40
2023-02-19T09:16:29.309Z,0.80
2023-02-19T09:19:00.209Z,0.80
2023-02-19T09:21:30.897Z,0.40
2023-02-19T09:24:01.586Z,0.60
2023-02-19T09:26:32.263Z,0.50
2023-02-19T09:29:02.918Z,0.20
2023-02-19T09:31:35.267Z,0.10
2023-02-19T09:34:07.099Z,0.20
2023-02-19T09:36:37.955Z,0.30
2023-02-19T09:39:12.444Z,0.20
2023-02-19T09:41:49.699Z,0.20
2023-02-19T09:44:26.744Z,0.40
2023-02-19T09:46:59.710Z,1.70
2023-02-19T09:52:05.115Z,0.20
2023-02-19T09:54:37.770Z,0.20
2023-02-19T09:57:15.164Z,0.20
2023-02-19T09:59:49.989Z,0.30
2023-02-19T10:02:23.225Z,0.20
2023-02-19T10:04:54.861Z,0.70
2023-02-19T10:07:27.981Z,0.40
2023-02-19T10:10:03.083Z,0.50
2023-02-19T10:12:35.190Z,0.60
2023-02-19T10:15:13.325Z,0.50
2023-02-19T10:17:44.216Z,0.40
2023-02-19T10:20:18.852Z,0.40
2023-02-19T10:22:49.979Z,0.50
2023-02-19T10:25:20.739Z,0.90
2023-02-19T10:27:51.538Z,0.50
2023-02-19T10:30:25.150Z,1.30
2023-02-19T10:33:05.843Z,0.20
2023-02-19T10:35:40.099Z,0.30
2023-02-19T10:38:17.877Z,0.50
2023-02-19T10:40:49.554Z,0.20
2023-02-19T10:43:33.020Z,0.40
2023-02-19T10:46:07.292Z,0.50
2023-02-19T10:48:42.016Z,0.60
2023-02-19T10:51:21.865Z,0.50
2023-02-19T10:54:04.320Z,0.60
2023-02-19T10:56:35.088Z,1.10
2023-02-19T10:59:28.441Z,0.40
2023-02-19T11:02:03.916Z,1.70
2023-02-19T11:04:38.245Z,1.30
2023-02-19T11:07:18.838Z,0.80
2023-02-19T11:09:53.827Z,0.30
2023-02-19T11:12:30.570Z,0.70
2023-02-19T11:15:05.616Z,0.50
2023-02-19T11:17:36.967Z,0.60
2023-02-19T11:20:15.958Z,0.70
2023-02-19T11:22:49.293Z,0.30
2023-02-19T11:25:25.911Z,0.30
2023-02-19T11:28:07.226Z,0.30
2023-02-19T11:30:42.573Z,0.10
2023-02-19T11:33:28.213Z,0.60
2023-02-19T11:36:26.281Z,0.40
2023-02-19T11:38:58.787Z,0.40
2023-02-19T11:41:46.518Z,0.30
2023-02-19T11:44:31.410Z,0.40
2023-02-19T11:49:50.208Z,0.40
2023-02-19T11:52:30.857Z,0.20
2023-02-19T11:55:14.727Z,0.40
2023-02-19T11:57:48.565Z,0.30
2023-02-19T12:00:26.163Z,0.30
2023-02-19T12:03:19.042Z,0.40
2023-02-19T12:06:05.804Z,0.40
2023-02-19T12:08:59.690Z,0.30
2023-02-19T12:11:45.012Z,0.40
2023-02-19T12:14:57.886Z,0.60
2023-02-19T12:17:44.484Z,0.90
2023-02-19T12:20:25.767Z,0.90
2023-02-19T12:23:14.541Z,0.60
2023-02-19T12:25:55.551Z,0.60
2023-02-19T12:28:47.460Z,0.60
2023-02-19T12:31:47.510Z,0.60
2023-02-19T12:34:41.048Z,0.40
2023-02-19T12:37:31.375Z,0.60
2023-02-19T12:40:16.568Z,0.60
2023-02-19T12:43:00.779Z,0.30
2023-02-19T12:45:37.574Z,0.30
2023-02-19T12:48:15.841Z,0.50
2023-02-19T12:50:50.483Z,0.50
2023-02-19T12:53:39.603Z,0.30
2023-02-19T12:56:16.002Z,0.60
2023-02-19T12:58:51.054Z,0.40
2023-02-19T13:01:27.251Z,0.40
2023-02-19T13:04:19.019Z,0.70
2023-02-19T13:06:54.166Z,0.40
2023-02-19T13:09:30.928Z,0.20
2023-02-19T13:12:08.896Z,0.40
2023-02-19T13:14:43.983Z,0.50
2023-02-19T13:17:22.515Z,0.30
2023-02-19T13:19:57.932Z,0.30
2023-02-19T13:23:18.672Z,0.60
2023-02-19T13:26:08.082Z,0.80
2023-02-19T13:29:05.970Z,0.30
2023-02-19T13:31:56.424Z,0.30
2023-02-19T13:34:42.330Z,0.80
2023-02-19T13:37:20.220Z,0.20
2023-02-19T13:39:52.505Z,0.20
2023-02-19T13:42:33.000Z,0.40
2023-02-19T13:45:08.516Z,0.40
2023-02-19T13:48:03.558Z,0.20
2023-02-19T13:50:36.009Z,0.20
2023-02-19T13:53:44.725Z,0.30
2023-02-19T13:56:42.191Z,0.40
2023-02-19T13:59:45.046Z,0.20
2023-02-19T14:02:57.877Z,0.20
2023-02-19T14:06:00.548Z,0.30
2023-02-19T14:09:03.585Z,0.30
2023-02-19T14:12:07.551Z,0.10
2023-02-19T14:14:40.176Z,0.20
2023-02-19T14:17:43.526Z,0.60
2023-02-19T14:20:45.037Z,0.30
2023-02-19T14:23:24.347Z,0.70
2023-02-19T14:26:03.228Z,0.20
2023-02-19T14:28:47.131Z,0.40
2023-02-19T14:31:33.055Z,1.20
2023-02-19T14:34:15.111Z,0.50
2023-02-19T14:36:51.575Z,1.90
2023-02-19T14:39:26.688Z,0.90
2023-02-19T14:42:07.050Z,0.30
2023-02-19T14:44:48.855Z,0.60
2023-02-19T14:47:23.153Z,0.40
2023-02-19T14:49:56.474Z,0.30
2023-02-19T14:52:32.199Z,0.50
2023-02-19T14:55:08.575Z,0.70
2023-02-19T14:57:45.479Z,0.10
2023-02-19T15:00:28.269Z,0.30
2023-02-19T15:03:00.125Z,0.40
2023-02-19T15:05:34.500Z,0.20
2023-02-19T15:08:24.129Z,0.50
2023-02-19T15:10:55.861Z,0.50
2023-02-19T15:14:01.858Z,0.50
2023-02-19T15:16:39.316Z,0.50
2023-02-19T15:19:33.021Z,0.70
2023-02-19T15:22:19.655Z,0.40
2023-02-19T15:25:04.022Z,0.70
2023-02-19T15:27:50.695Z,0.60
2023-02-19T15:33:36.694Z,0.30
2023-02-19T15:36:37.448Z,0.70
2023-02-19T15:39:44.874Z,0.50
2023-02-19T15:42:38.191Z,0.40
2023-02-19T15:45:34.380Z,0.60
2023-02-19T15:48:17.452Z,0.10
2023-02-19T15:50:56.566Z,0.30
2023-02-19T15:53:31.263Z,0.60
2023-02-19T15:56:08.358Z,0.30
2023-02-19T15:58:43.841Z,0.50
2023-02-19T16:01:21.822Z,0.40
2023-02-19T16:03:54.115Z,0.40
2023-02-19T16:06:26.497Z,0.40
2023-02-19T16:09:05.998Z,0.70
2023-02-19T16:11:40.564Z,0.70
2023-02-19T16:14:28.096Z,0.40
2023-02-19T16:17:02.050Z,0.60
2023-02-19T16:19:43.956Z,1.60
2023-02-19T16:22:18.428Z,0.40
2023-02-19T16:24:54.046Z,0.40
2023-02-19T16:27:36.321Z,0.50
2023-02-19T16:30:28.229Z,0.60
2023-02-19T16:33:23.506Z,1.20
2023-02-19T16:35:54.473Z,1.60
2023-02-19T16:38:25.548Z,1.70
2023-02-19T16:41:12.049Z,1.40
2023-02-19T16:43:44.279Z,1.60
2023-02-19T16:46:15.813Z,1.30
2023-02-19T16:48:47.366Z,1.20
2023-02-19T16:51:25.233Z,1.30
2023-02-19T16:53:56.257Z,0.80
2023-02-19T16:56:27.553Z,1.40
2023-02-19T16:58:58.768Z,1.10
2023-02-19T17:01:30.454Z,1.10
2023-02-19T17:04:04.519Z,1.80
2023-02-19T17:06:39.517Z,1.00
2023-02-19T17:11:41.033Z,1.10
2023-02-19T17:14:12.201Z,1.20
2023-02-19T17:16:43.582Z,1.10
2023-02-19T17:19:16.770Z,1.20
2023-02-19T17:24:18.024Z,1.50
2023-02-19T17:26:49.142Z,1.30
2023-02-19T17:29:22.791Z,1.90
2023-02-19T17:31:54.026Z,1.90
2023-02-19T17:34:24.991Z,1.60
2023-02-19T17:36:56.165Z,1.80
2023-02-19T17:39:28.023Z,1.70
2023-02-19T17:42:02.110Z,1.50
2023-02-19T17:44:33.322Z,1.90
2023-02-19T17:47:04.780Z,2.00
2023-02-19T17:49:36.336Z,2.60
2023-02-19T17:52:07.854Z,1.70
2023-02-19T17:54:38.574Z,2.30
2023-02-19T17:57:09.308Z,2.10
2023-02-19T17:59:40.150Z,1.80
2023-02-19T18:02:11.094Z,1.60
2023-02-19T18:04:42.678Z,1.90
2023-02-19T18:07:13.486Z,2.10
2023-02-19T18:09:44.356Z,1.90
2023-02-19T18:12:15.813Z,2.00
2023-02-19T18:14:48.749Z,1.90
2023-02-19T18:17:25.595Z,1.80
2023-02-19T18:19:56.483Z,1.80
2023-02-19T18:22:29.488Z,2.20
2023-02-19T18:25:00.941Z,2.20
2023-02-19T18:27:31.605Z,1.80
2023-02-19T18:30:02.480Z,2.40
2023-02-19T18:32:33.489Z,2.40
2023-02-19T18:35:05.182Z,2.30
2023-02-19T18:37:36.041Z,2.30
2023-02-19T18:40:08.920Z,2.50
2023-02-19T18:42:42.938Z,2.80
2023-02-19T18:45:15.107Z,2.10
2023-02-19T18:47:49.310Z,2.20
2023-02-19T18:50:22.108Z,2.70
2023-02-19T18:52:53.227Z,3.40
2023-02-19T18:55:23.917Z,3.80
2023-02-19T18:57:56.165Z,4.00
2023-02-19T19:00:31.496Z,2.60
2023-02-19T19:03:06.498Z,2.70
2023-02-19T19:05:39.758Z,2.90
2023-02-19T19:08:10.831Z,2.50
2023-02-19T19:10:43.392Z,2.90
2023-02-19T19:13:14.118Z,2.30
2023-02-19T19:15:53.167Z,3.00
2023-02-19T19:18:25.096Z,2.60
2023-02-19T19:21:03.538Z,2.60
2023-02-19T19:23:34.258Z,2.50
2023-02-19T19:26:07.324Z,3.50
2023-02-19T19:31:07.698Z,2.50
2023-02-19T19:33:38.517Z,2.80
2023-02-19T19:36:11.562Z,2.20
2023-02-19T19:38:42.362Z,2.60
2023-02-19T19:41:16.886Z,2.20
2023-02-19T19:43:47.992Z,2.80
2023-02-19T19:46:20.639Z,2.40
2023-02-19T19:48:52.878Z,2.00
2023-02-19T19:51:23.793Z,2.30
2023-02-19T19:53:54.746Z,2.50
2023-02-19T19:56:25.550Z,2.60
2023-02-19T19:58:56.184Z,2.30
2023-02-19T20:01:26.968Z,2.60
2023-02-19T20:03:57.657Z,2.30
2023-02-19T20:06:31.806Z,2.30
2023-02-19T20:09:02.505Z,2.70
2023-02-19T20:11:33.182Z,3.20
2023-02-19T20:14:03.989Z,2.60
2023-02-19T20:16:34.660Z,3.00
2023-02-19T20:19:06.167Z,2.20
2023-02-19T20:21:37.358Z,2.70
2023-02-19T20:24:08.963Z,2.50
2023-02-19T20:26:39.601Z,2.90
2023-02-19T20:29:11.244Z,3.70
2023-02-19T20:31:48.881Z,2.40
2023-02-19T20:34:20.218Z,3.80
2023-02-19T20:36:51.244Z,2.70
2023-02-19T20:39:28.679Z,3.20
2023-02-19T20:42:00.944Z,2.80
2023-02-19T20:44:31.909Z,2.30
2023-02-19T20:47:03.001Z,2.10
2023-02-19T20:49:34.472Z,2.60
2023-02-19T20:52:08.355Z,3.40
2023-02-19T20:54:39.420Z,3.90
2023-02-19T20:57:10.162Z,2.90
2023-02-19T20:59:41.213Z,3.10
2023-02-19T21:02:18.664Z,2.50
2023-02-19T21:04:49.529Z,3.20
2023-02-19T21:07:20.591Z,3.30
2023-02-19T21:09:52.066Z,3.00
2023-02-19T21:12:23.427Z,3.00
2023-02-19T21:14:54.085Z,2.50
2023-02-19T21:17:24.828Z,2.40
2023-02-19T21:19:55.651Z,3.60
2023-02-19T21:22:26.363Z,3.10
2023-02-19T21:24:57.410Z,3.40
2023-02-19T21:27:28.283Z,3.30
2023-02-19T21:29:58.962Z,3.00
2023-02-19T21:32:29.645Z,2.80
2023-02-19T21:35:00.507Z,2.90
2023-02-19T21:37:31.294Z,3.50
2023-02-19T21:40:02.110Z,2.90
2023-02-19T21:42:32.922Z,3.10
2023-02-19T21:45:03.737Z,2.90
2023-02-19T21:47:34.669Z,2.90
2023-02-19T21:50:07.697Z,3.00
2023-02-19T21:52:38.499Z,3.90
2023-02-19T21:55:09.917Z,3.00
2023-02-19T21:57:41.012Z,3.40
2023-02-19T22:00:13.575Z,4.00
2023-02-19T22:02:44.360Z,3.30
2023-02-19T22:05:15.103Z,3.20
2023-02-19T22:07:45.860Z,2.80
2023-02-19T22:10:16.764Z,3.10
2023-02-19T22:12:47.714Z,3.20
2023-02-19T22:15:18.589Z,3.70
2023-02-19T22:17:49.282Z,3.00
2023-02-19T22:20:21.662Z,3.10
2023-02-19T22:22:52.273Z,3.70
2023-02-19T22:25:23.137Z,2.60
2023-02-19T22:27:53.821Z,2.50
2023-02-19T22:30:24.594Z,4.10
2023-02-19T22:32:55.513Z,3.10
2023-02-19T22:35:27.028Z,3.80
2023-02-19T22:37:57.697Z,3.40
2023-02-19T22:40:28.336Z,4.30
2023-02-19T22:42:59.011Z,3.80
2023-02-19T22:45:29.696Z,3.90
2023-02-19T22:48:00.457Z,3.20
2023-02-19T22:50:31.271Z,3.00
2023-02-19T22:53:01.987Z,3.30
2023-02-19T22:55:32.712Z,2.40
2023-02-19T22:58:03.499Z,4.00
2023-02-19T23:00:34.246Z,3.50
2023-02-19T23:03:04.931Z,3.50
2023-02-19T23:05:35.558Z,3.30
2023-02-19T23:08:06.589Z,3.40
2023-02-19T23:10:37.294Z,2.90
2023-02-19T23:13:07.922Z,2.60
2023-02-19T23:15:38.604Z,2.50
2023-02-19T23:18:09.334Z,2.90
2023-02-19T23:20:40.313Z,2.20
2023-02-19T23:23:10.938Z,2.80
2023-02-19T23:25:41.534Z,2.90
2023-02-19T23:28:12.270Z,3.10
2023-02-19T23:30:42.983Z,2.60
2023-02-19T23:33:13.982Z,2.40
2023-02-19T23:35:44.816Z,2.30
2023-02-19T23:38:15.652Z,2.60
2023-02-19T23:40:46.458Z,2.20
2023-02-19T23:43:17.711Z,3.30
2023-02-19T23:45:48.483Z,2.50
2023-02-19T23:48:19.261Z,2.00
2023-02-19T23:50:50.110Z,2.20
2023-02-19T23:53:21.276Z,2.30
2023-02-19T23:55:52.774Z,2.90
2023-02-19T23:58:23.446Z,2.50
