createdAt,value
2023-09-05T00:02:04.772Z,5.90
2023-09-05T00:04:33.574Z,5.60
2023-09-05T00:07:02.244Z,5.80
2023-09-05T00:09:30.947Z,5.90
2023-09-05T00:11:59.584Z,6.40
2023-09-05T00:14:29.378Z,5.60
2023-09-05T00:16:58.317Z,5.60
2023-09-05T00:19:27.189Z,6.40
2023-09-05T00:21:56.128Z,5.30
2023-09-05T00:24:31.058Z,6.10
2023-09-05T00:27:01.150Z,6.70
2023-09-05T00:29:31.097Z,5.90
2023-09-05T00:32:00.237Z,6.10
2023-09-05T00:34:29.644Z,6.10
2023-09-05T00:36:59.413Z,5.70
2023-09-05T00:39:28.790Z,7.60
2023-09-05T00:41:58.771Z,5.80
2023-09-05T00:44:28.089Z,5.60
2023-09-05T00:46:59.460Z,5.90
2023-09-05T00:49:29.625Z,5.50
2023-09-05T00:52:00.307Z,5.00
2023-09-05T00:54:29.719Z,5.70
2023-09-05T00:56:59.576Z,5.50
2023-09-05T00:59:28.711Z,5.60
2023-09-05T01:01:57.582Z,5.10
2023-09-05T01:04:27.047Z,5.40
2023-09-05T01:07:01.552Z,5.10
2023-09-05T01:09:40.026Z,5.20
2023-09-05T01:12:09.438Z,5.10
2023-09-05T01:14:38.385Z,5.50
2023-09-05T01:17:07.076Z,5.00
2023-09-05T01:19:39.759Z,5.80
2023-09-05T01:22:22.848Z,5.50
2023-09-05T01:24:53.417Z,5.20
2023-09-05T01:27:25.527Z,4.80
2023-09-05T01:32:24.254Z,4.90
2023-09-05T01:34:52.943Z,4.80
2023-09-05T01:37:21.667Z,4.70
2023-09-05T01:39:50.572Z,5.60
2023-09-05T01:42:19.346Z,4.50
2023-09-05T01:44:49.126Z,4.50
2023-09-05T01:47:17.857Z,5.10
2023-09-05T01:49:46.564Z,4.60
2023-09-05T01:52:15.485Z,5.00
2023-09-05T01:54:44.250Z,5.40
2023-09-05T01:57:13.033Z,5.20
2023-09-05T01:59:41.705Z,5.70
2023-09-05T02:02:11.166Z,4.60
2023-09-05T02:04:39.943Z,5.70
2023-09-05T02:07:09.877Z,4.70
2023-09-05T02:09:38.957Z,5.70
2023-09-05T02:12:08.343Z,5.30
2023-09-05T02:14:37.137Z,5.00
2023-09-05T02:17:05.899Z,5.00
2023-09-05T02:19:34.695Z,5.20
2023-09-05T02:22:03.654Z,6.20
2023-09-05T02:24:33.183Z,5.60
2023-09-05T02:27:02.733Z,5.50
2023-09-05T02:29:32.819Z,5.40
2023-09-05T02:32:01.514Z,5.40
2023-09-05T02:34:30.287Z,5.30
2023-09-05T02:37:00.100Z,5.60
2023-09-05T02:39:29.780Z,5.20
2023-09-05T02:41:59.375Z,5.50
2023-09-05T02:44:28.035Z,5.30
2023-09-05T02:46:56.991Z,5.90
2023-09-05T02:49:25.757Z,6.00
2023-09-05T02:51:57.297Z,6.10
2023-09-05T02:54:28.303Z,6.20
2023-09-05T02:56:57.341Z,6.10
2023-09-05T02:59:26.261Z,6.40
2023-09-05T03:01:55.020Z,6.10
2023-09-05T03:04:24.344Z,6.40
2023-09-05T03:06:53.478Z,6.30
2023-09-05T03:09:22.204Z,6.40
2023-09-05T03:11:51.050Z,6.50
2023-09-05T03:14:20.087Z,5.90
2023-09-05T03:16:50.944Z,6.00
2023-09-05T03:19:22.626Z,5.80
2023-09-05T03:21:52.409Z,5.60
2023-09-05T03:24:21.851Z,5.80
2023-09-05T03:26:50.660Z,4.90
2023-09-05T03:29:19.637Z,6.30
2023-09-05T03:31:48.525Z,5.70
2023-09-05T03:34:18.330Z,4.80
2023-09-05T03:36:47.034Z,5.20
2023-09-05T03:39:16.150Z,5.10
2023-09-05T03:41:46.101Z,5.30
2023-09-05T03:44:17.494Z,5.40
2023-09-05T03:46:46.470Z,6.10
2023-09-05T03:49:15.215Z,5.60
2023-09-05T03:51:43.858Z,5.50
2023-09-05T03:54:14.207Z,5.70
2023-09-05T03:56:43.288Z,5.70
2023-09-05T03:59:14.203Z,5.80
2023-09-05T04:01:43.093Z,5.60
2023-09-05T04:04:11.977Z,4.80
2023-09-05T04:06:40.778Z,5.00
2023-09-05T04:09:10.000Z,5.80
2023-09-05T04:11:38.864Z,5.80
2023-09-05T04:14:07.491Z,6.30
2023-09-05T04:16:36.948Z,5.20
2023-09-05T04:19:06.982Z,5.90
2023-09-05T04:21:35.715Z,5.70
2023-09-05T04:24:05.456Z,5.80
2023-09-05T04:26:34.539Z,6.20
2023-09-05T04:29:04.997Z,6.30
2023-09-05T04:31:33.994Z,6.50
2023-09-05T04:34:02.854Z,7.10
2023-09-05T04:36:31.856Z,6.40
2023-09-05T04:39:01.820Z,6.70
2023-09-05T04:41:30.920Z,6.20
2023-09-05T04:43:59.561Z,6.50
2023-09-05T04:46:38.634Z,6.80
2023-09-05T04:49:07.630Z,7.10
2023-09-05T04:51:36.326Z,6.80
2023-09-05T04:54:05.829Z,6.90
2023-09-05T04:56:34.625Z,5.60
2023-09-05T04:59:03.478Z,5.60
2023-09-05T05:01:32.235Z,6.10
2023-09-05T05:04:01.029Z,5.40
2023-09-05T05:06:31.720Z,6.20
2023-09-05T05:09:00.533Z,6.20
2023-09-05T05:11:29.233Z,5.60
2023-09-05T05:14:00.091Z,6.60
2023-09-05T05:16:29.072Z,6.60
2023-09-05T05:18:57.905Z,6.30
2023-09-05T05:21:26.784Z,6.60
2023-09-05T05:23:55.926Z,6.30
2023-09-05T05:26:24.975Z,6.00
2023-09-05T05:28:53.682Z,6.70
2023-09-05T05:31:22.827Z,6.30
2023-09-05T05:33:51.835Z,7.40
2023-09-05T05:36:21.817Z,7.10
2023-09-05T05:38:50.882Z,8.20
2023-09-05T05:41:20.449Z,7.60
2023-09-05T05:43:49.129Z,7.10
2023-09-05T05:46:18.614Z,7.80
2023-09-05T05:48:47.844Z,7.30
2023-09-05T05:51:16.985Z,8.30
2023-09-05T05:53:48.621Z,7.70
2023-09-05T05:56:18.433Z,7.40
2023-09-05T05:58:48.953Z,7.10
2023-09-05T06:01:19.100Z,8.00
2023-09-05T06:03:48.131Z,7.30
2023-09-05T06:06:16.990Z,7.80
2023-09-05T06:08:45.786Z,7.40
2023-09-05T06:11:14.589Z,7.60
2023-09-05T06:13:44.117Z,7.10
2023-09-05T06:16:14.658Z,7.80
2023-09-05T06:18:44.369Z,7.20
2023-09-05T06:21:13.097Z,7.10
2023-09-05T06:23:42.056Z,7.30
2023-09-05T06:26:10.855Z,7.30
2023-09-05T06:28:39.516Z,8.40
2023-09-05T06:31:08.592Z,7.20
2023-09-05T06:33:37.340Z,7.80
2023-09-05T06:36:11.815Z,8.10
2023-09-05T06:38:41.471Z,6.90
2023-09-05T06:41:11.892Z,7.70
2023-09-05T06:43:40.877Z,8.00
2023-09-05T06:46:09.909Z,7.50
2023-09-05T06:48:40.422Z,7.00
2023-09-05T06:51:09.239Z,7.90
2023-09-05T06:53:37.995Z,7.20
2023-09-05T06:56:07.292Z,7.60
2023-09-05T06:58:36.188Z,7.50
2023-09-05T07:01:10.759Z,7.30
2023-09-05T07:03:39.389Z,8.10
2023-09-05T07:06:11.015Z,8.30
2023-09-05T07:08:39.886Z,8.10
2023-09-05T07:11:08.782Z,7.70
2023-09-05T07:13:37.428Z,8.10
2023-09-05T07:16:06.453Z,8.00
2023-09-05T07:18:35.239Z,7.70
2023-09-05T07:21:04.302Z,7.20
2023-09-05T07:23:33.039Z,7.50
2023-09-05T07:26:05.578Z,7.10
2023-09-05T07:28:34.976Z,7.70
2023-09-05T07:31:04.069Z,7.70
2023-09-05T07:33:34.074Z,7.20
2023-09-05T07:36:02.793Z,7.10
2023-09-05T07:38:31.902Z,7.60
2023-09-05T07:41:04.853Z,7.50
2023-09-05T07:43:34.254Z,7.70
2023-09-05T07:46:03.306Z,7.00
2023-09-05T07:48:32.697Z,7.70
2023-09-05T07:51:03.777Z,6.80
2023-09-05T07:53:34.569Z,6.30
2023-09-05T07:56:03.697Z,6.20
2023-09-05T07:58:33.139Z,6.20
2023-09-05T08:01:02.005Z,5.60
2023-09-05T08:03:30.769Z,5.60
2023-09-05T08:05:59.807Z,5.60
2023-09-05T08:08:28.928Z,6.10
2023-09-05T08:10:57.911Z,5.70
2023-09-05T08:13:26.869Z,6.20
2023-09-05T08:15:56.175Z,5.70
2023-09-05T08:18:25.810Z,6.10
2023-09-05T08:20:57.566Z,5.90
2023-09-05T08:23:27.041Z,6.40
2023-09-05T08:25:56.895Z,6.40
2023-09-05T08:28:27.364Z,5.90
2023-09-05T08:31:12.156Z,6.00
2023-09-05T08:33:46.704Z,6.00
2023-09-05T08:36:15.480Z,5.30
2023-09-05T08:38:44.204Z,5.30
2023-09-05T08:41:13.047Z,5.70
2023-09-05T08:43:41.681Z,5.30
2023-09-05T08:46:12.025Z,5.20
2023-09-05T08:48:54.079Z,5.10
2023-09-05T08:51:32.059Z,4.40
2023-09-05T08:54:04.210Z,5.10
2023-09-05T08:56:33.477Z,4.80
2023-09-05T08:59:03.057Z,5.00
2023-09-05T09:01:33.711Z,4.70
2023-09-05T09:04:05.390Z,4.80
2023-09-05T09:06:35.752Z,5.10
2023-09-05T09:09:04.974Z,5.20
2023-09-05T09:11:33.750Z,4.40
2023-09-05T09:14:02.695Z,4.10
2023-09-05T09:16:31.921Z,4.40
2023-09-05T09:19:05.136Z,4.70
2023-09-05T09:24:26.380Z,3.40
2023-09-05T09:33:23.317Z,2.80
2023-09-05T09:36:06.279Z,2.90
2023-09-05T09:38:35.274Z,2.70
2023-09-05T09:41:06.560Z,2.80
2023-09-05T09:49:28.948Z,2.80
2023-09-05T09:55:14.508Z,3.00
2023-09-05T09:58:08.018Z,3.00
2023-09-05T10:00:41.409Z,2.80
2023-09-05T10:03:15.726Z,3.00
2023-09-05T10:09:04.115Z,3.50
2023-09-05T10:11:51.949Z,2.90
2023-09-05T10:14:37.879Z,4.00
