createdAt,value
2018-12-26T00:01:52.032Z,14.80
2018-12-26T00:04:20.968Z,12.87
2018-12-26T00:12:19.750Z,10.47
2018-12-26T00:14:48.672Z,12.20
2018-12-26T00:17:17.406Z,12.03
2018-12-26T00:19:46.376Z,10.93
2018-12-26T00:22:15.270Z,9.77
2018-12-26T00:24:44.267Z,9.87
2018-12-26T00:27:13.315Z,9.20
2018-12-26T00:32:24.309Z,9.73
2018-12-26T00:35:12.271Z,9.03
2018-12-26T00:40:15.486Z,10.63
2018-12-26T00:42:44.612Z,10.30
2018-12-26T00:45:13.736Z,9.67
2018-12-26T00:47:42.740Z,10.00
2018-12-26T00:50:11.512Z,9.23
2018-12-26T00:52:40.445Z,9.90
2018-12-26T00:55:09.466Z,9.00
2018-12-26T00:57:38.369Z,10.03
2018-12-26T01:00:07.585Z,9.73
2018-12-26T01:02:36.724Z,9.97
2018-12-26T01:05:05.846Z,9.80
2018-12-26T01:07:34.574Z,10.97
2018-12-26T01:10:03.598Z,10.87
2018-12-26T01:12:32.909Z,10.60
2018-12-26T01:17:36.648Z,10.87
2018-12-26T01:20:05.832Z,12.03
2018-12-26T01:25:09.631Z,14.37
2018-12-26T01:27:38.679Z,13.13
2018-12-26T01:30:07.962Z,11.30
2018-12-26T01:32:36.666Z,13.23
2018-12-26T01:35:05.696Z,14.93
2018-12-26T01:37:34.421Z,12.57
2018-12-26T01:40:03.573Z,12.93
2018-12-26T01:42:32.284Z,13.67
2018-12-26T01:45:01.357Z,18.93
2018-12-26T01:47:30.475Z,13.13
2018-12-26T01:52:53.389Z,11.27
2018-12-26T01:57:56.182Z,13.87
2018-12-26T02:00:25.301Z,12.40
2018-12-26T02:02:54.224Z,12.57
2018-12-26T02:05:23.124Z,15.20
2018-12-26T02:13:01.179Z,13.93
2018-12-26T02:18:56.656Z,17.43
2018-12-26T02:21:25.565Z,11.07
2018-12-26T02:23:54.521Z,11.87
2018-12-26T02:28:58.338Z,10.47
2018-12-26T02:34:01.899Z,10.27
2018-12-26T02:39:44.994Z,8.47
2018-12-26T02:44:48.043Z,9.27
2018-12-26T02:47:16.896Z,9.47
2018-12-26T02:49:45.710Z,9.03
2018-12-26T02:52:14.693Z,9.07
2018-12-26T02:54:43.408Z,8.95
2018-12-26T02:59:46.893Z,8.40
2018-12-26T03:04:49.890Z,9.50
2018-12-26T03:07:18.729Z,9.73
2018-12-26T03:09:47.616Z,11.27
2018-12-26T03:12:16.313Z,8.90
2018-12-26T03:17:19.546Z,8.93
2018-12-26T03:19:48.558Z,9.13
2018-12-26T03:24:52.279Z,9.13
2018-12-26T03:29:55.710Z,9.00
2018-12-26T03:32:24.689Z,9.07
2018-12-26T03:34:53.838Z,8.67
2018-12-26T03:37:22.685Z,8.93
2018-12-26T03:39:51.958Z,9.23
2018-12-26T03:42:21.135Z,9.23
2018-12-26T03:45:29.998Z,8.77
2018-12-26T03:48:38.602Z,8.17
2018-12-26T03:53:43.081Z,9.00
2018-12-26T03:56:12.143Z,7.00
2018-12-26T03:58:40.920Z,8.20
2018-12-26T04:01:09.997Z,9.13
2018-12-26T04:03:39.036Z,8.70
2018-12-26T04:06:07.838Z,9.37
2018-12-26T04:08:36.872Z,8.20
2018-12-26T04:11:24.786Z,10.17
2018-12-26T04:13:53.549Z,9.20
2018-12-26T04:16:22.447Z,9.83
2018-12-26T04:18:51.149Z,9.03
2018-12-26T04:21:20.118Z,9.67
2018-12-26T04:23:48.887Z,9.53
2018-12-26T04:26:18.000Z,9.43
2018-12-26T04:36:52.502Z,8.30
2018-12-26T04:39:21.377Z,8.70
2018-12-26T04:41:50.158Z,8.30
2018-12-26T04:44:38.318Z,7.97
2018-12-26T04:47:07.353Z,8.27
2018-12-26T04:49:36.106Z,7.90
2018-12-26T04:54:39.372Z,7.83
2018-12-26T04:57:08.203Z,8.43
2018-12-26T04:59:37.333Z,7.70
2018-12-26T05:02:25.312Z,7.60
2018-12-26T05:05:13.314Z,7.00
2018-12-26T05:10:17.134Z,6.67
2018-12-26T05:12:45.961Z,7.00
2018-12-26T05:15:15.010Z,7.67
2018-12-26T05:17:43.982Z,8.57
2018-12-26T05:20:12.937Z,8.73
2018-12-26T05:22:41.976Z,9.73
2018-12-26T05:25:10.901Z,9.17
2018-12-26T05:27:39.687Z,9.47
2018-12-26T05:30:08.522Z,8.17
2018-12-26T05:32:37.428Z,8.27
2018-12-26T05:35:06.481Z,9.07
2018-12-26T05:40:09.643Z,7.23
2018-12-26T05:45:13.331Z,7.70
2018-12-26T05:47:42.510Z,7.93
2018-12-26T05:50:11.619Z,7.00
2018-12-26T05:52:40.670Z,7.77
2018-12-26T05:57:43.929Z,8.40
2018-12-26T06:02:47.317Z,8.70
2018-12-26T06:05:16.542Z,8.90
2018-12-26T06:10:19.729Z,8.13
2018-12-26T06:12:48.656Z,8.83
2018-12-26T06:15:18.002Z,8.83
2018-12-26T06:17:46.861Z,9.07
2018-12-26T06:20:34.925Z,7.60
2018-12-26T06:23:03.608Z,8.33
2018-12-26T06:25:32.459Z,8.50
2018-12-26T06:28:01.419Z,8.23
2018-12-26T06:30:30.453Z,8.37
2018-12-26T06:35:33.065Z,8.33
2018-12-26T06:38:01.825Z,8.77
2018-12-26T06:43:05.479Z,8.80
2018-12-26T06:48:08.816Z,7.93
2018-12-26T06:50:57.201Z,8.50
2018-12-26T06:53:25.887Z,7.67
2018-12-26T06:55:54.573Z,9.03
2018-12-26T07:00:57.245Z,7.73
2018-12-26T07:03:26.177Z,8.25
2018-12-26T07:05:54.878Z,8.87
2018-12-26T07:08:23.646Z,7.60
2018-12-26T07:10:52.357Z,7.77
2018-12-26T07:13:21.337Z,7.00
2018-12-26T07:15:50.014Z,7.43
2018-12-26T07:18:18.717Z,7.63
2018-12-26T07:20:47.568Z,7.73
2018-12-26T07:23:16.571Z,6.17
2018-12-26T07:25:45.336Z,7.23
2018-12-26T07:28:14.028Z,7.47
2018-12-26T07:30:42.716Z,7.20
2018-12-26T07:35:46.064Z,8.30
2018-12-26T07:40:49.352Z,8.10
2018-12-26T07:43:18.130Z,8.63
2018-12-26T07:45:46.848Z,8.37
2018-12-26T07:48:15.492Z,7.47
2018-12-26T07:50:44.201Z,8.43
2018-12-26T07:53:12.893Z,8.20
2018-12-26T07:55:41.693Z,7.77
2018-12-26T08:00:45.559Z,6.90
2018-12-26T08:03:14.328Z,7.33
2018-12-26T08:05:43.111Z,7.70
2018-12-26T08:08:11.865Z,8.77
2018-12-26T08:13:34.732Z,8.37
2018-12-26T08:16:03.428Z,8.40
2018-12-26T08:18:32.100Z,8.07
2018-12-26T08:21:00.790Z,8.20
2018-12-26T08:23:29.593Z,7.37
2018-12-26T08:25:58.283Z,7.53
2018-12-26T08:28:27.105Z,7.23
2018-12-26T08:30:55.866Z,8.03
2018-12-26T08:33:24.635Z,8.00
2018-12-26T08:35:53.354Z,8.07
2018-12-26T08:41:09.862Z,8.37
2018-12-26T08:43:38.567Z,7.83
2018-12-26T08:46:07.261Z,8.30
2018-12-26T08:48:35.985Z,7.87
2018-12-26T08:51:04.756Z,9.60
2018-12-26T08:53:33.444Z,8.23
2018-12-26T08:56:02.150Z,8.37
2018-12-26T08:58:35.210Z,7.97
2018-12-26T09:01:01.734Z,8.90
2018-12-26T09:09:33.054Z,8.00
2018-12-26T09:12:01.743Z,8.27
2018-12-26T09:14:30.613Z,8.60
2018-12-26T09:16:59.342Z,8.20
2018-12-26T09:19:28.198Z,7.70
2018-12-26T09:24:50.901Z,8.70
2018-12-26T09:30:19.337Z,9.37
2018-12-26T09:32:48.076Z,8.20
2018-12-26T09:35:16.777Z,10.97
2018-12-26T09:40:20.159Z,8.60
2018-12-26T09:43:09.198Z,8.47
2018-12-26T09:45:39.502Z,7.70
2018-12-26T09:48:27.917Z,8.23
2018-12-26T09:53:51.601Z,7.63
2018-12-26T09:58:55.676Z,7.83
2018-12-26T10:04:00.387Z,7.53
2018-12-26T10:06:29.257Z,8.43
2018-12-26T10:09:17.164Z,9.10
2018-12-26T10:11:45.855Z,8.67
2018-12-26T10:14:33.880Z,8.47
2018-12-26T10:17:02.584Z,9.00
2018-12-26T10:19:31.282Z,8.67
2018-12-26T10:21:59.988Z,8.47
2018-12-26T10:24:48.451Z,8.47
2018-12-26T10:29:51.372Z,8.83
2018-12-26T10:32:20.033Z,9.50
2018-12-26T10:37:23.406Z,8.00
2018-12-26T10:39:52.123Z,8.23
2018-12-26T10:42:20.825Z,8.83
2018-12-26T10:44:49.527Z,9.83
2018-12-26T10:47:37.881Z,8.67
2018-12-26T10:50:11.247Z,7.73
2018-12-26T10:55:46.990Z,8.67
2018-12-26T11:00:49.568Z,9.80
2018-12-26T11:03:38.171Z,9.53
2018-12-26T11:06:26.238Z,8.87
2018-12-26T11:09:14.428Z,10.10
2018-12-26T11:11:44.080Z,9.63
2018-12-26T11:14:12.780Z,9.07
2018-12-26T11:16:41.473Z,9.30
2018-12-26T11:19:29.516Z,9.40
2018-12-26T11:24:32.523Z,8.57
2018-12-26T11:29:35.484Z,7.27
2018-12-26T11:32:23.931Z,8.93
2018-12-26T11:38:02.129Z,7.60
2018-12-26T11:40:50.490Z,8.47
2018-12-26T11:43:38.801Z,8.50
2018-12-26T11:46:07.486Z,8.73
2018-12-26T11:48:36.184Z,8.33
2018-12-26T11:53:58.048Z,8.17
2018-12-26T11:56:26.749Z,8.93
2018-12-26T11:58:55.468Z,7.57
2018-12-26T12:01:43.491Z,8.40
2018-12-26T12:04:12.287Z,7.63
2018-12-26T12:12:09.276Z,7.27
2018-12-26T12:17:45.101Z,6.87
2018-12-26T12:20:13.800Z,6.13
2018-12-26T12:23:01.888Z,6.57
2018-12-26T12:25:30.582Z,7.17
2018-12-26T12:27:59.389Z,6.50
2018-12-26T12:33:03.868Z,7.70
2018-12-26T12:35:51.892Z,7.13
2018-12-26T12:38:20.970Z,6.60
2018-12-26T12:43:43.578Z,7.83
2018-12-26T12:46:31.627Z,6.87
2018-12-26T12:49:19.615Z,6.97
2018-12-26T12:51:48.310Z,7.27
2018-12-26T12:54:17.006Z,6.60
2018-12-26T12:56:45.699Z,7.03
2018-12-26T12:59:14.491Z,6.27
2018-12-26T13:02:22.928Z,7.27
2018-12-26T13:04:52.006Z,7.13
2018-12-26T13:07:20.688Z,7.20
2018-12-26T13:10:08.785Z,6.93
2018-12-26T13:12:37.471Z,6.70
2018-12-26T13:15:25.372Z,6.93
2018-12-26T13:17:54.042Z,6.93
2018-12-26T13:20:22.738Z,7.27
2018-12-26T13:23:10.628Z,6.90
2018-12-26T13:25:39.318Z,6.70
2018-12-26T13:31:05.008Z,6.93
2018-12-26T13:33:51.606Z,7.00
2018-12-26T13:36:20.587Z,7.20
2018-12-26T13:38:49.556Z,6.60
2018-12-26T13:43:52.115Z,8.00
2018-12-26T13:46:20.846Z,7.30
2018-12-26T13:48:49.536Z,8.70
2018-12-26T13:51:37.446Z,7.10
2018-12-26T13:54:06.124Z,6.60
2018-12-26T13:56:35.137Z,6.70
2018-12-26T13:59:03.906Z,7.20
2018-12-26T14:01:32.587Z,6.77
2018-12-26T14:06:35.411Z,7.47
2018-12-26T14:09:16.908Z,7.90
2018-12-26T14:11:45.585Z,9.30
2018-12-26T14:14:14.274Z,8.27
2018-12-26T14:16:42.973Z,7.73
2018-12-26T14:19:13.013Z,7.20
2018-12-26T14:21:42.136Z,7.67
2018-12-26T14:24:10.878Z,7.13
2018-12-26T14:26:39.546Z,8.80
2018-12-26T14:29:08.243Z,8.50
2018-12-26T14:31:37.033Z,7.97
2018-12-26T14:36:40.549Z,7.33
2018-12-26T14:39:09.270Z,7.07
2018-12-26T14:41:38.291Z,6.97
2018-12-26T14:44:07.077Z,7.70
2018-12-26T14:49:10.339Z,7.67
2018-12-26T14:51:58.359Z,8.13
2018-12-26T14:54:27.057Z,7.53
2018-12-26T14:57:15.061Z,7.33
2018-12-26T14:59:44.119Z,7.53
2018-12-26T15:02:12.878Z,8.17
2018-12-26T15:07:35.092Z,7.73
2018-12-26T15:10:03.992Z,7.87
2018-12-26T15:12:32.673Z,7.93
2018-12-26T15:15:01.363Z,7.13
2018-12-26T15:20:04.887Z,7.30
2018-12-26T15:22:33.783Z,7.93
2018-12-26T15:25:21.804Z,8.10
2018-12-26T15:27:50.528Z,8.20
2018-12-26T15:36:01.178Z,37.10
2018-12-26T15:38:30.652Z,38.03
2018-12-26T15:40:59.410Z,22.37
2018-12-26T15:43:47.436Z,37.07
2018-12-26T15:46:16.138Z,30.90
2018-12-26T15:48:44.829Z,27.33
2018-12-26T15:51:32.766Z,18.37
2018-12-26T15:54:01.848Z,17.23
2018-12-26T15:56:49.783Z,19.03
2018-12-26T15:59:18.475Z,11.90
2018-12-26T16:02:06.396Z,8.70
2018-12-26T16:04:35.098Z,9.87
2018-12-26T16:07:03.798Z,9.40
2018-12-26T16:09:51.704Z,10.40
2018-12-26T16:12:20.405Z,9.50
2018-12-26T16:17:42.639Z,8.77
2018-12-26T16:20:31.091Z,9.80
2018-12-26T16:22:59.900Z,9.23
2018-12-26T16:25:28.574Z,9.50
2018-12-26T16:28:16.475Z,8.90
2018-12-26T16:31:04.412Z,10.33
2018-12-26T16:36:07.334Z,9.37
2018-12-26T16:38:55.325Z,9.07
2018-12-26T16:41:43.332Z,8.40
2018-12-26T16:46:46.796Z,9.27
2018-12-26T16:52:28.713Z,8.77
2018-12-26T16:54:57.417Z,9.23
2018-12-26T16:57:45.325Z,10.03
2018-12-26T17:02:49.245Z,9.37
2018-12-26T17:05:17.964Z,7.83
2018-12-26T17:07:46.642Z,8.73
2018-12-26T17:10:17.881Z,8.60
2018-12-26T17:13:05.919Z,9.63
2018-12-26T17:15:53.949Z,10.60
2018-12-26T17:18:41.965Z,11.93
2018-12-26T17:24:23.241Z,16.63
2018-12-26T17:27:11.275Z,17.23
2018-12-26T17:29:59.183Z,15.93
2018-12-26T17:35:21.788Z,11.90
2018-12-26T17:37:50.507Z,9.10
2018-12-26T17:40:38.407Z,10.67
2018-12-26T17:43:26.443Z,10.60
2018-12-26T17:46:14.547Z,9.80
2018-12-26T17:51:20.260Z,8.43
2018-12-26T17:57:27.405Z,10.50
2018-12-26T18:02:53.023Z,8.57
2018-12-26T18:05:21.780Z,8.83
2018-12-26T18:07:50.492Z,9.73
2018-12-26T18:10:19.582Z,9.03
2018-12-26T18:12:48.303Z,10.80
2018-12-26T18:15:36.332Z,9.93
2018-12-26T18:18:24.349Z,9.30
2018-12-26T18:21:12.381Z,10.73
2018-12-26T18:23:41.080Z,10.33
2018-12-26T18:26:09.794Z,10.20
2018-12-26T18:28:38.494Z,10.90
2018-12-26T18:31:26.390Z,9.63
2018-12-26T18:33:55.101Z,8.60
2018-12-26T18:36:23.874Z,9.63
2018-12-26T18:38:52.574Z,9.57
2018-12-26T18:41:21.291Z,9.60
2018-12-26T18:43:49.997Z,10.93
2018-12-26T18:48:52.912Z,9.13
2018-12-26T18:51:21.641Z,9.17
2018-12-26T18:53:50.910Z,10.67
2018-12-26T18:56:59.395Z,10.43
2018-12-26T18:59:28.554Z,10.50
2018-12-26T19:01:57.610Z,10.37
2018-12-26T19:04:26.745Z,10.20
2018-12-26T19:07:14.550Z,9.77
2018-12-26T19:09:43.365Z,8.73
2018-12-26T19:12:12.073Z,9.67
2018-12-26T19:15:00.221Z,9.83
2018-12-26T19:17:29.314Z,10.00
2018-12-26T19:19:58.429Z,9.00
2018-12-26T19:22:27.222Z,9.40
2018-12-26T19:28:03.586Z,10.27
2018-12-26T19:30:32.305Z,10.43
2018-12-26T19:33:01.216Z,9.70
2018-12-26T19:35:30.135Z,10.57
2018-12-26T19:41:07.431Z,15.47
2018-12-26T19:43:36.420Z,13.87
2018-12-26T19:48:59.117Z,14.30
2018-12-26T19:54:02.418Z,14.27
2018-12-26T19:56:50.469Z,13.87
2018-12-26T19:59:19.305Z,15.43
2018-12-26T20:01:48.597Z,16.67
2018-12-26T20:04:18.950Z,22.23
2018-12-26T20:07:06.768Z,14.37
2018-12-26T20:09:35.547Z,18.70
2018-12-26T20:12:25.514Z,15.20
2018-12-26T20:14:54.256Z,15.13
2018-12-26T20:17:23.020Z,16.03
2018-12-26T20:20:11.136Z,14.27
2018-12-26T20:22:40.010Z,16.60
2018-12-26T20:25:08.893Z,13.00
2018-12-26T20:27:57.318Z,13.47
2018-12-26T20:30:45.493Z,14.60
2018-12-26T20:33:33.309Z,12.77
2018-12-26T20:36:21.268Z,13.83
2018-12-26T20:45:00.290Z,12.67
2018-12-26T20:47:48.498Z,11.53
2018-12-26T20:50:58.703Z,12.43
2018-12-26T20:54:10.007Z,12.47
2018-12-26T21:02:27.546Z,17.53
2018-12-26T21:05:18.410Z,18.80
2018-12-26T21:08:28.436Z,16.90
2018-12-26T21:11:16.582Z,17.20
2018-12-26T21:13:45.523Z,16.67
2018-12-26T21:16:14.305Z,17.80
2018-12-26T21:18:57.166Z,16.77
2018-12-26T21:22:06.174Z,16.57
2018-12-26T21:25:15.754Z,18.87
2018-12-26T21:28:07.661Z,22.17
2018-12-26T21:33:49.674Z,18.90
2018-12-26T21:36:18.403Z,22.63
2018-12-26T21:38:47.191Z,27.73
2018-12-26T21:41:16.014Z,13.10
2018-12-26T21:46:40.517Z,12.33
2018-12-26T21:52:04.558Z,12.30
2018-12-26T21:54:52.578Z,13.60
2018-12-26T21:57:40.664Z,11.87
2018-12-26T22:00:49.651Z,14.37
2018-12-26T22:09:23.420Z,15.07
2018-12-26T22:12:11.547Z,11.37
2018-12-26T22:14:40.284Z,12.33
2018-12-26T22:17:28.241Z,12.70
2018-12-26T22:20:08.995Z,14.50
2018-12-26T22:25:12.489Z,18.00
2018-12-26T22:27:41.380Z,21.50
2018-12-26T22:30:50.884Z,13.90
2018-12-26T22:36:14.281Z,22.03
2018-12-26T22:41:37.046Z,16.50
2018-12-26T22:44:46.336Z,17.20
2018-12-26T22:47:15.245Z,16.13
2018-12-26T22:53:12.099Z,14.07
2018-12-26T22:58:50.783Z,12.90
2018-12-26T23:01:39.264Z,13.60
2018-12-26T23:07:06.963Z,15.57
2018-12-26T23:09:37.571Z,15.17
2018-12-26T23:17:56.499Z,12.30
2018-12-26T23:23:54.527Z,12.77
2018-12-26T23:27:04.240Z,10.77
2018-12-26T23:29:55.046Z,13.50
2018-12-26T23:32:24.843Z,11.63
2018-12-26T23:35:12.987Z,14.73
2018-12-26T23:38:01.906Z,11.10
2018-12-26T23:40:50.145Z,9.43
2018-12-26T23:46:50.687Z,9.53
2018-12-26T23:49:59.753Z,12.03
2018-12-26T23:52:48.898Z,12.27
2018-12-26T23:58:27.186Z,12.53
