createdAt,value
2018-05-23T00:01:00.437Z,99.50
2018-05-23T00:03:26.785Z,99.40
2018-05-23T00:05:53.017Z,99.70
2018-05-23T00:08:19.268Z,99.50
2018-05-23T00:10:45.491Z,99.20
2018-05-23T00:13:11.770Z,99.40
2018-05-23T00:15:38.016Z,99.30
2018-05-23T00:18:04.267Z,99.50
2018-05-23T00:20:30.493Z,99.60
2018-05-23T00:22:56.718Z,99.70
2018-05-23T00:25:22.929Z,99.70
2018-05-23T00:27:49.238Z,99.40
2018-05-23T00:30:16.234Z,99.50
2018-05-23T00:32:42.517Z,99.40
2018-05-23T00:35:08.744Z,99.80
2018-05-23T00:37:34.973Z,99.70
2018-05-23T00:40:01.233Z,99.80
2018-05-23T00:42:27.854Z,99.80
2018-05-23T00:44:54.109Z,99.80
2018-05-23T00:47:20.690Z,99.80
2018-05-23T00:49:47.680Z,99.80
2018-05-23T00:52:13.949Z,99.80
2018-05-23T00:57:43.350Z,99.80
2018-05-23T01:00:09.644Z,99.70
2018-05-23T01:02:35.860Z,99.80
2018-05-23T01:05:02.104Z,99.70
2018-05-23T01:07:28.322Z,99.80
2018-05-23T01:09:54.560Z,99.70
2018-05-23T01:12:20.816Z,99.60
2018-05-23T01:14:47.097Z,99.60
2018-05-23T01:17:13.340Z,99.50
2018-05-23T01:19:39.625Z,99.50
2018-05-23T01:22:06.620Z,99.70
2018-05-23T01:24:32.894Z,99.70
2018-05-23T01:26:59.189Z,99.70
2018-05-23T01:29:25.465Z,99.60
2018-05-23T01:31:51.859Z,99.50
2018-05-23T01:34:18.132Z,99.60
2018-05-23T01:36:44.408Z,99.50
2018-05-23T01:39:10.620Z,99.40
2018-05-23T01:41:36.893Z,99.50
2018-05-23T01:44:03.122Z,99.60
2018-05-23T01:46:29.505Z,99.50
2018-05-23T01:49:09.076Z,99.70
2018-05-23T01:51:35.333Z,99.90
2018-05-23T01:54:02.338Z,99.90
2018-05-23T01:56:28.701Z,99.90
2018-05-23T01:58:56.108Z,99.90
2018-05-23T02:01:22.456Z,99.90
2018-05-23T02:03:48.721Z,99.90
2018-05-23T02:06:15.713Z,99.90
2018-05-23T02:08:41.958Z,99.90
2018-05-23T02:11:08.269Z,99.90
2018-05-23T02:13:34.601Z,99.90
2018-05-23T02:16:00.832Z,99.70
2018-05-23T02:18:27.084Z,99.90
2018-05-23T02:20:53.307Z,99.70
2018-05-23T02:23:19.574Z,99.70
2018-05-23T02:25:45.788Z,99.70
2018-05-23T02:28:12.059Z,99.80
2018-05-23T02:30:38.289Z,99.90
2018-05-23T02:33:04.557Z,99.90
2018-05-23T02:35:30.811Z,99.90
2018-05-23T02:37:57.112Z,99.80
2018-05-23T02:40:23.345Z,99.80
2018-05-23T02:42:49.593Z,99.70
2018-05-23T02:45:16.574Z,99.70
2018-05-23T02:47:42.828Z,99.70
2018-05-23T02:50:09.112Z,99.70
2018-05-23T02:52:35.622Z,99.70
2018-05-23T02:55:02.680Z,99.90
2018-05-23T02:57:29.699Z,99.90
2018-05-23T02:59:55.899Z,99.90
2018-05-23T03:02:22.126Z,99.80
2018-05-23T03:04:48.363Z,99.60
2018-05-23T03:07:14.632Z,99.80
2018-05-23T03:09:40.902Z,99.70
2018-05-23T03:12:07.177Z,99.70
2018-05-23T03:14:33.398Z,99.60
2018-05-23T03:16:59.649Z,99.70
2018-05-23T03:19:26.654Z,99.60
2018-05-23T03:21:52.980Z,99.60
2018-05-23T03:24:19.241Z,99.60
2018-05-23T03:26:45.615Z,99.70
2018-05-23T03:29:12.060Z,99.70
2018-05-23T03:31:38.307Z,99.60
2018-05-23T03:34:04.589Z,99.80
2018-05-23T03:36:30.846Z,99.60
2018-05-23T03:38:57.088Z,99.90
2018-05-23T03:41:23.361Z,99.90
2018-05-23T03:43:49.586Z,99.70
2018-05-23T03:46:15.922Z,99.90
2018-05-23T03:48:42.257Z,99.90
2018-05-23T03:51:09.211Z,99.80
2018-05-23T03:53:36.180Z,99.70
2018-05-23T03:56:02.433Z,99.70
2018-05-23T03:58:28.659Z,99.70
2018-05-23T04:01:07.126Z,99.70
2018-05-23T04:03:46.510Z,99.70
2018-05-23T04:06:25.100Z,99.70
2018-05-23T04:09:04.445Z,99.80
2018-05-23T04:11:30.664Z,99.90
2018-05-23T04:13:56.955Z,99.80
2018-05-23T04:16:23.205Z,99.70
2018-05-23T04:18:49.516Z,99.90
2018-05-23T04:21:15.745Z,99.80
2018-05-23T04:23:42.728Z,99.80
2018-05-23T04:26:09.061Z,99.80
2018-05-23T04:28:35.288Z,99.90
2018-05-23T04:31:01.549Z,99.80
2018-05-23T04:33:27.774Z,99.80
2018-05-23T04:35:54.021Z,99.80
2018-05-23T04:38:20.234Z,99.70
2018-05-23T04:40:46.456Z,99.70
2018-05-23T04:43:12.899Z,99.70
2018-05-23T04:45:39.138Z,99.70
2018-05-23T04:48:05.409Z,99.80
2018-05-23T04:50:31.675Z,99.70
2018-05-23T04:52:58.021Z,99.90
2018-05-23T04:55:24.269Z,99.90
2018-05-23T04:57:50.492Z,99.80
2018-05-23T05:00:17.475Z,99.90
2018-05-23T05:02:43.680Z,99.90
2018-05-23T05:05:10.721Z,99.90
2018-05-23T05:07:37.005Z,99.90
2018-05-23T05:10:03.449Z,99.80
2018-05-23T05:12:30.430Z,99.80
2018-05-23T05:14:56.705Z,99.80
2018-05-23T05:17:22.925Z,99.80
2018-05-23T05:19:49.164Z,99.80
2018-05-23T05:22:15.396Z,99.70
2018-05-23T05:24:41.615Z,99.90
2018-05-23T05:27:07.880Z,99.60
2018-05-23T05:29:34.113Z,99.60
2018-05-23T05:32:01.138Z,99.80
2018-05-23T05:34:27.400Z,99.80
2018-05-23T05:36:55.378Z,99.40
2018-05-23T05:39:21.647Z,99.40
2018-05-23T05:41:47.864Z,99.40
2018-05-23T05:44:14.144Z,99.40
2018-05-23T05:46:41.109Z,99.50
2018-05-23T05:49:07.357Z,99.50
2018-05-23T05:51:33.585Z,99.40
2018-05-23T05:53:59.804Z,99.30
2018-05-23T05:56:26.072Z,99.40
2018-05-23T05:58:52.287Z,99.40
2018-05-23T06:01:18.541Z,99.20
2018-05-23T06:03:45.437Z,99.20
2018-05-23T06:06:12.109Z,99.10
2018-05-23T06:08:38.391Z,99.00
2018-05-23T06:11:04.697Z,98.60
2018-05-23T06:13:31.647Z,98.40
2018-05-23T06:15:58.588Z,98.20
2018-05-23T06:18:25.624Z,98.50
2018-05-23T06:20:51.954Z,98.50
2018-05-23T06:23:18.200Z,98.60
2018-05-23T06:25:45.160Z,98.40
2018-05-23T06:28:11.497Z,98.40
2018-05-23T06:30:37.724Z,98.30
2018-05-23T06:33:03.945Z,98.20
2018-05-23T06:35:30.132Z,98.10
2018-05-23T06:37:56.370Z,98.20
2018-05-23T06:40:22.596Z,98.20
2018-05-23T06:42:49.564Z,97.90
2018-05-23T06:45:16.628Z,97.60
2018-05-23T06:47:42.960Z,97.60
2018-05-23T06:50:09.197Z,97.50
2018-05-23T06:52:35.428Z,97.30
2018-05-23T06:55:01.676Z,97.20
2018-05-23T06:57:27.909Z,97.30
2018-05-23T06:59:54.152Z,96.60
2018-05-23T07:02:20.480Z,96.70
2018-05-23T07:04:47.476Z,96.80
2018-05-23T07:07:13.752Z,96.80
2018-05-23T07:09:40.733Z,96.50
2018-05-23T07:12:06.998Z,96.50
2018-05-23T07:14:33.248Z,96.50
2018-05-23T07:16:59.464Z,96.50
2018-05-23T07:19:25.718Z,96.20
2018-05-23T07:21:52.032Z,95.70
2018-05-23T07:24:18.277Z,95.60
2018-05-23T07:26:44.537Z,95.70
2018-05-23T07:29:10.741Z,95.50
2018-05-23T07:31:37.741Z,94.10
2018-05-23T07:34:03.968Z,94.10
2018-05-23T07:36:30.198Z,93.60
2018-05-23T07:38:56.444Z,93.60
2018-05-23T07:41:22.745Z,93.70
2018-05-23T07:43:49.039Z,91.90
2018-05-23T07:46:15.284Z,92.20
2018-05-23T07:48:41.537Z,90.80
2018-05-23T07:51:08.528Z,90.60
2018-05-23T07:53:35.496Z,90.90
2018-05-23T07:56:01.798Z,90.90
2018-05-23T07:58:28.752Z,89.10
2018-05-23T08:00:55.711Z,89.00
2018-05-23T08:03:21.946Z,88.90
2018-05-23T08:05:48.171Z,88.70
2018-05-23T08:08:14.416Z,90.40
2018-05-23T08:10:40.792Z,88.10
2018-05-23T08:13:07.906Z,87.40
2018-05-23T08:15:34.139Z,87.20
2018-05-23T08:18:00.401Z,86.70
2018-05-23T08:20:26.692Z,87.80
2018-05-23T08:22:53.135Z,85.70
2018-05-23T08:25:19.388Z,84.00
2018-05-23T08:27:45.632Z,85.50
2018-05-23T08:30:12.594Z,79.60
2018-05-23T08:32:38.911Z,79.50
2018-05-23T08:35:05.249Z,80.20
2018-05-23T08:37:31.494Z,77.70
2018-05-23T08:39:57.736Z,79.10
2018-05-23T08:42:23.985Z,77.20
2018-05-23T08:44:50.972Z,73.20
2018-05-23T08:47:17.989Z,75.30
2018-05-23T08:49:44.215Z,75.10
2018-05-23T08:52:10.468Z,78.00
2018-05-23T08:54:37.437Z,76.70
2018-05-23T08:57:03.688Z,76.60
2018-05-23T08:59:30.103Z,75.90
2018-05-23T09:01:56.368Z,74.90
2018-05-23T09:04:22.639Z,71.80
2018-05-23T09:06:48.913Z,71.40
2018-05-23T09:09:15.141Z,65.90
2018-05-23T09:11:41.450Z,67.00
2018-05-23T09:14:07.763Z,67.40
2018-05-23T09:16:33.992Z,67.00
2018-05-23T09:19:00.232Z,62.10
2018-05-23T09:21:26.501Z,64.80
2018-05-23T09:23:53.920Z,59.30
2018-05-23T09:26:20.143Z,59.30
2018-05-23T09:28:46.376Z,60.60
2018-05-23T09:31:12.608Z,58.90
2018-05-23T09:33:38.872Z,54.90
2018-05-23T09:36:05.132Z,52.00
2018-05-23T09:38:31.426Z,53.70
2018-05-23T09:40:57.716Z,51.70
2018-05-23T09:43:23.988Z,48.40
2018-05-23T09:45:50.215Z,46.70
2018-05-23T09:48:16.520Z,48.50
2018-05-23T09:50:42.866Z,41.30
2018-05-23T09:53:09.207Z,42.20
2018-05-23T09:55:35.558Z,42.10
2018-05-23T09:58:01.963Z,43.00
2018-05-23T10:00:28.340Z,41.90
2018-05-23T10:02:54.696Z,39.50
2018-05-23T10:05:20.967Z,40.20
2018-05-23T10:07:47.563Z,41.50
2018-05-23T10:10:15.204Z,41.10
2018-05-23T10:12:41.521Z,41.40
2018-05-23T10:15:07.776Z,42.00
2018-05-23T10:17:34.919Z,41.80
2018-05-23T10:20:02.799Z,40.90
2018-05-23T10:22:29.092Z,41.90
2018-05-23T10:24:55.352Z,41.70
2018-05-23T10:27:21.628Z,43.40
2018-05-23T10:29:48.343Z,43.60
2018-05-23T10:32:14.613Z,45.50
2018-05-23T10:34:41.799Z,46.40
2018-05-23T10:37:08.073Z,46.40
2018-05-23T10:39:34.376Z,47.30
2018-05-23T10:42:00.606Z,46.10
2018-05-23T10:44:26.819Z,47.30
2018-05-23T10:46:53.142Z,47.70
2018-05-23T10:49:19.379Z,48.30
2018-05-23T10:51:45.722Z,48.70
2018-05-23T10:54:11.978Z,48.90
2018-05-23T10:56:38.260Z,48.60
2018-05-23T10:59:04.495Z,47.30
2018-05-23T11:01:30.860Z,48.50
2018-05-23T11:03:57.211Z,48.50
2018-05-23T11:06:23.489Z,46.80
2018-05-23T11:08:49.752Z,47.50
2018-05-23T11:11:16.764Z,47.60
2018-05-23T11:13:42.994Z,47.50
2018-05-23T11:16:09.184Z,47.70
2018-05-23T11:18:35.422Z,49.20
2018-05-23T11:21:01.894Z,48.00
2018-05-23T11:23:28.892Z,50.00
2018-05-23T11:25:55.136Z,50.40
2018-05-23T11:28:21.386Z,51.40
2018-05-23T11:30:47.650Z,50.60
2018-05-23T11:33:13.886Z,51.40
2018-05-23T11:35:40.874Z,52.00
2018-05-23T11:38:07.128Z,51.90
2018-05-23T11:40:33.383Z,51.70
2018-05-23T11:43:00.466Z,52.10
2018-05-23T11:45:26.729Z,52.10
2018-05-23T11:47:52.970Z,52.60
2018-05-23T11:50:19.978Z,54.10
2018-05-23T11:52:46.278Z,54.10
2018-05-23T11:55:12.519Z,54.40
2018-05-23T11:57:38.782Z,55.90
2018-05-23T12:00:05.133Z,56.70
2018-05-23T12:02:32.155Z,60.00
2018-05-23T12:04:58.536Z,60.00
2018-05-23T12:07:24.780Z,63.10
2018-05-23T12:09:51.090Z,69.10
2018-05-23T12:12:17.333Z,71.70
2018-05-23T12:14:43.801Z,73.60
2018-05-23T12:17:10.859Z,78.70
2018-05-23T12:19:37.195Z,78.70
2018-05-23T12:22:03.442Z,77.60
2018-05-23T12:24:29.687Z,78.70
2018-05-23T12:26:55.959Z,80.20
2018-05-23T12:29:22.173Z,79.50
2018-05-23T12:31:48.437Z,79.70
2018-05-23T12:34:14.667Z,78.90
2018-05-23T12:36:40.999Z,78.40
2018-05-23T12:39:07.239Z,78.40
2018-05-23T12:41:34.235Z,74.20
2018-05-23T12:44:00.476Z,74.20
2018-05-23T12:46:26.720Z,72.60
2018-05-23T12:48:52.965Z,73.30
2018-05-23T12:51:19.185Z,73.00
2018-05-23T12:53:45.535Z,72.30
2018-05-23T12:56:11.848Z,75.10
2018-05-23T12:58:38.050Z,74.40
2018-05-23T13:01:04.312Z,71.70
2018-05-23T13:03:30.644Z,72.00
2018-05-23T13:05:56.830Z,71.30
2018-05-23T13:08:23.062Z,72.00
2018-05-23T13:10:49.342Z,72.40
2018-05-23T13:13:16.336Z,69.50
2018-05-23T13:15:42.607Z,69.30
2018-05-23T13:18:08.849Z,72.60
2018-05-23T13:20:35.841Z,69.90
2018-05-23T13:23:02.112Z,69.90
2018-05-23T13:25:29.132Z,73.20
2018-05-23T13:27:55.360Z,73.10
2018-05-23T13:30:21.572Z,71.10
2018-05-23T13:32:47.836Z,71.20
2018-05-23T13:35:14.141Z,69.50
2018-05-23T13:37:40.389Z,71.10
2018-05-23T13:40:06.614Z,70.60
2018-05-23T13:42:33.649Z,67.30
2018-05-23T13:44:59.879Z,67.30
2018-05-23T13:47:26.142Z,68.30
2018-05-23T13:49:52.840Z,68.20
2018-05-23T13:52:19.065Z,67.60
2018-05-23T13:54:45.317Z,65.20
2018-05-23T13:57:12.297Z,63.40
2018-05-23T13:59:38.504Z,63.30
2018-05-23T14:02:05.498Z,63.40
2018-05-23T14:04:31.713Z,62.60
2018-05-23T14:06:57.968Z,64.30
2018-05-23T14:09:24.292Z,64.00
2018-05-23T14:11:50.730Z,64.70
2018-05-23T14:14:16.953Z,63.50
2018-05-23T14:16:43.588Z,62.80
2018-05-23T14:19:10.183Z,64.00
2018-05-23T14:21:36.616Z,63.00
2018-05-23T14:24:03.007Z,63.80
2018-05-23T14:26:29.264Z,62.60
2018-05-23T14:28:55.586Z,63.60
2018-05-23T14:31:21.895Z,63.10
2018-05-23T14:33:48.144Z,62.80
2018-05-23T14:36:14.380Z,63.10
2018-05-23T14:38:41.324Z,61.40
2018-05-23T14:41:07.590Z,61.40
2018-05-23T14:43:33.874Z,59.90
2018-05-23T14:46:00.104Z,59.30
2018-05-23T14:48:26.389Z,59.60
2018-05-23T14:50:53.384Z,60.40
2018-05-23T14:53:19.642Z,60.30
2018-05-23T14:55:45.993Z,59.30
2018-05-23T14:58:12.217Z,60.90
2018-05-23T15:00:38.932Z,60.10
2018-05-23T15:03:05.289Z,60.90
2018-05-23T15:05:31.530Z,61.00
2018-05-23T15:07:57.785Z,62.10
2018-05-23T15:10:24.800Z,61.80
2018-05-23T15:12:51.043Z,61.80
2018-05-23T15:15:17.312Z,61.80
2018-05-23T15:17:43.654Z,62.10
2018-05-23T15:20:10.007Z,61.10
2018-05-23T15:22:36.946Z,60.80
2018-05-23T15:25:03.418Z,60.70
2018-05-23T15:27:29.656Z,60.50
2018-05-23T15:29:56.709Z,60.20
2018-05-23T15:32:23.653Z,58.60
2018-05-23T15:34:50.640Z,58.80
2018-05-23T15:37:16.832Z,58.80
2018-05-23T15:39:43.919Z,56.10
2018-05-23T15:42:10.210Z,56.10
2018-05-23T15:44:36.489Z,55.80
2018-05-23T15:47:02.723Z,56.00
2018-05-23T15:49:28.979Z,53.80
2018-05-23T15:51:55.977Z,55.10
2018-05-23T15:54:22.298Z,55.10
2018-05-23T15:56:48.585Z,54.10
2018-05-23T15:59:15.557Z,53.20
2018-05-23T16:01:41.865Z,53.00
2018-05-23T16:04:08.860Z,53.70
2018-05-23T16:06:35.864Z,54.60
2018-05-23T16:09:02.913Z,53.40
2018-05-23T16:11:29.157Z,53.30
2018-05-23T16:13:55.394Z,54.50
2018-05-23T16:16:21.626Z,55.10
2018-05-23T16:18:50.317Z,54.80
2018-05-23T16:21:18.105Z,55.10
2018-05-23T16:23:44.469Z,54.60
2018-05-23T16:26:10.756Z,55.70
2018-05-23T16:28:36.999Z,55.20
2018-05-23T16:31:03.348Z,56.10
2018-05-23T16:33:30.396Z,56.20
2018-05-23T16:35:57.377Z,56.30
2018-05-23T16:38:25.225Z,56.10
2018-05-23T16:40:51.533Z,55.60
2018-05-23T16:43:18.577Z,55.90
2018-05-23T16:45:44.833Z,56.00
2018-05-23T16:48:11.072Z,56.60
2018-05-23T16:50:37.285Z,56.10
2018-05-23T16:53:04.319Z,56.70
2018-05-23T16:55:31.272Z,57.00
2018-05-23T16:57:58.269Z,56.90
2018-05-23T17:00:24.476Z,56.90
2018-05-23T17:02:50.701Z,56.30
2018-05-23T17:05:16.951Z,57.60
2018-05-23T17:07:43.454Z,55.90
2018-05-23T17:10:09.744Z,56.10
2018-05-23T17:12:36.812Z,56.70
2018-05-23T17:15:02.968Z,56.70
2018-05-23T17:17:29.329Z,56.70
2018-05-23T17:19:55.566Z,55.90
2018-05-23T17:22:22.589Z,55.00
2018-05-23T17:24:48.961Z,55.00
2018-05-23T17:27:15.237Z,56.10
2018-05-23T17:29:41.462Z,56.10
2018-05-23T17:32:07.706Z,56.20
2018-05-23T17:34:33.965Z,57.80
2018-05-23T17:37:01.042Z,56.40
2018-05-23T17:39:27.512Z,56.30
2018-05-23T17:41:53.850Z,57.00
2018-05-23T17:44:20.097Z,57.20
2018-05-23T17:46:46.329Z,57.30
2018-05-23T17:49:13.333Z,57.20
2018-05-23T17:51:39.564Z,57.20
2018-05-23T17:54:05.857Z,57.20
2018-05-23T17:56:32.879Z,56.40
2018-05-23T17:59:00.644Z,56.40
2018-05-23T18:01:27.734Z,58.10
2018-05-23T18:03:54.024Z,58.10
2018-05-23T18:06:20.362Z,59.20
2018-05-23T18:08:46.551Z,60.40
2018-05-23T18:11:12.867Z,60.00
2018-05-23T18:13:39.134Z,61.10
2018-05-23T18:16:06.248Z,63.20
2018-05-23T18:18:32.829Z,63.10
2018-05-23T18:20:59.420Z,59.80
2018-05-23T18:23:25.667Z,61.40
2018-05-23T18:25:51.959Z,64.90
2018-05-23T18:28:18.256Z,64.40
2018-05-23T18:30:44.508Z,65.60
2018-05-23T18:33:10.885Z,64.70
2018-05-23T18:35:37.193Z,68.30
2018-05-23T18:38:03.453Z,67.70
2018-05-23T18:40:29.689Z,66.90
2018-05-23T18:42:56.627Z,67.00
2018-05-23T18:45:23.724Z,67.90
2018-05-23T18:47:49.992Z,67.90
2018-05-23T18:50:16.264Z,67.70
2018-05-23T18:52:42.541Z,68.60
2018-05-23T18:55:09.590Z,66.60
2018-05-23T18:57:35.851Z,65.80
2018-05-23T19:00:02.841Z,67.80
2018-05-23T19:02:29.081Z,67.80
2018-05-23T19:04:55.334Z,68.00
2018-05-23T19:07:21.612Z,67.90
2018-05-23T19:09:47.913Z,67.70
2018-05-23T19:12:15.060Z,68.10
2018-05-23T19:14:42.404Z,68.00
2018-05-23T19:17:09.555Z,68.50
2018-05-23T19:19:35.868Z,68.50
2018-05-23T19:22:02.131Z,69.10
2018-05-23T19:24:29.107Z,70.20
2018-05-23T19:26:55.388Z,70.10
2018-05-23T19:29:22.401Z,67.40
2018-05-23T19:31:48.746Z,67.40
2018-05-23T19:34:16.049Z,70.20
2018-05-23T19:36:42.356Z,70.10
2018-05-23T19:39:09.344Z,68.90
2018-05-23T19:41:35.683Z,68.80
2018-05-23T19:44:01.915Z,68.00
2018-05-23T19:46:28.140Z,67.80
2018-05-23T19:48:54.425Z,70.90
2018-05-23T19:51:20.857Z,69.90
2018-05-23T19:53:47.999Z,71.00
2018-05-23T19:56:14.411Z,71.50
2018-05-23T19:58:40.769Z,72.30
2018-05-23T20:01:07.050Z,73.10
2018-05-23T20:03:33.290Z,72.40
2018-05-23T20:05:59.574Z,71.10
2018-05-23T20:08:25.835Z,71.00
2018-05-23T20:10:52.172Z,72.60
2018-05-23T20:13:19.245Z,71.50
2018-05-23T20:15:45.505Z,71.50
2018-05-23T20:18:11.770Z,70.10
2018-05-23T20:20:38.088Z,68.80
2018-05-23T20:23:05.224Z,69.20
2018-05-23T20:25:31.722Z,69.00
2018-05-23T20:27:58.078Z,64.60
2018-05-23T20:30:24.612Z,66.70
2018-05-23T20:32:50.897Z,65.10
2018-05-23T20:35:17.160Z,63.20
2018-05-23T20:37:44.146Z,63.30
2018-05-23T20:40:10.482Z,63.20
2018-05-23T20:42:36.742Z,62.90
2018-05-23T20:45:03.844Z,65.90
2018-05-23T20:47:33.849Z,65.90
2018-05-23T20:50:00.777Z,62.70
2018-05-23T20:52:27.641Z,62.30
2018-05-23T20:54:53.940Z,62.80
2018-05-23T20:57:20.224Z,61.30
2018-05-23T20:59:46.522Z,61.60
2018-05-23T21:02:12.810Z,63.20
2018-05-23T21:04:39.809Z,61.20
2018-05-23T21:07:06.218Z,61.20
2018-05-23T21:09:32.561Z,61.70
2018-05-23T21:11:59.437Z,61.40
2018-05-23T21:14:26.077Z,60.40
2018-05-23T21:16:52.966Z,60.40
2018-05-23T21:19:20.280Z,61.40
2018-05-23T21:21:46.573Z,61.40
2018-05-23T21:24:12.939Z,61.60
2018-05-23T21:26:39.967Z,61.00
2018-05-23T21:29:06.274Z,61.10
2018-05-23T21:31:34.593Z,63.00
2018-05-23T21:34:01.729Z,62.70
2018-05-23T21:36:29.452Z,62.80
2018-05-23T21:38:55.957Z,62.80
2018-05-23T21:41:23.003Z,63.40
2018-05-23T21:43:50.029Z,64.20
2018-05-23T21:46:16.346Z,64.10
2018-05-23T21:48:42.649Z,64.70
2018-05-23T21:51:09.854Z,64.00
2018-05-23T21:53:37.030Z,63.60
2018-05-23T21:56:03.509Z,63.50
2018-05-23T21:58:29.760Z,62.90
2018-05-23T22:00:56.753Z,64.20
2018-05-23T22:03:23.036Z,64.10
2018-05-23T22:05:50.042Z,64.00
2018-05-23T22:08:16.354Z,64.00
2018-05-23T22:10:42.734Z,64.60
2018-05-23T22:13:09.029Z,63.60
2018-05-23T22:15:35.959Z,64.00
2018-05-23T22:18:02.240Z,62.60
2018-05-23T22:20:29.275Z,66.00
2018-05-23T22:22:55.529Z,66.70
2018-05-23T22:25:21.836Z,66.50
2018-05-23T22:27:49.566Z,63.90
2018-05-23T22:30:16.330Z,63.90
2018-05-23T22:32:42.468Z,63.20
2018-05-23T22:35:08.915Z,63.40
2018-05-23T22:37:35.935Z,62.10
2018-05-23T22:40:02.209Z,62.00
2018-05-23T22:42:28.459Z,62.30
2018-05-23T22:44:54.701Z,62.60
2018-05-23T22:47:21.037Z,61.40
2018-05-23T22:49:47.387Z,61.00
2018-05-23T22:52:13.632Z,61.20
2018-05-23T22:54:40.630Z,63.60
2018-05-23T22:57:06.880Z,63.40
2018-05-23T22:59:33.182Z,64.50
2018-05-23T23:01:59.433Z,64.90
2018-05-23T23:04:26.418Z,64.50
2018-05-23T23:06:52.712Z,64.50
2018-05-23T23:09:19.919Z,67.00
2018-05-23T23:11:46.476Z,67.00
2018-05-23T23:14:12.708Z,66.60
2018-05-23T23:16:38.964Z,66.10
2018-05-23T23:19:05.267Z,67.20
2018-05-23T23:21:31.533Z,69.40
2018-05-23T23:23:58.525Z,69.30
2018-05-23T23:26:25.023Z,69.30
2018-05-23T23:28:51.336Z,69.20
2018-05-23T23:31:17.624Z,68.10
2018-05-23T23:33:43.852Z,68.60
2018-05-23T23:36:10.091Z,69.80
2018-05-23T23:38:36.362Z,70.50
2018-05-23T23:41:03.385Z,70.50
2018-05-23T23:43:29.688Z,70.40
2018-05-23T23:45:56.066Z,71.60
2018-05-23T23:48:22.433Z,72.60
2018-05-23T23:50:48.700Z,72.60
2018-05-23T23:53:14.949Z,74.30
2018-05-23T23:55:41.239Z,73.70
2018-05-23T23:58:07.493Z,73.60
