createdAt,value
2022-09-03T00:10:03.947Z,100678.47
2022-09-03T00:25:13.185Z,100676.63
2022-09-03T00:40:32.331Z,100675.56
2022-09-03T00:55:34.140Z,100685.06
2022-09-03T01:11:02.859Z,100691.56
2022-09-03T01:26:23.383Z,100679.63
2022-09-03T01:42:20.791Z,100666.25
2022-09-03T01:57:48.728Z,100660.59
2022-09-03T02:12:56.980Z,100657.66
2022-09-03T02:28:00.420Z,100670.63
2022-09-03T02:43:06.274Z,100669.41
2022-09-03T02:58:09.100Z,100662.06
2022-09-03T03:13:11.766Z,100688.19
2022-09-03T03:28:14.145Z,100689.34
2022-09-03T03:43:16.133Z,100685.88
2022-09-03T03:58:18.022Z,100696.97
2022-09-03T04:13:20.051Z,100684.38
2022-09-03T04:28:24.467Z,100689.81
2022-09-03T04:43:28.872Z,100697.38
2022-09-03T04:58:31.373Z,100709.13
2022-09-03T05:13:35.069Z,100688.94
2022-09-03T05:28:39.894Z,100668.78
2022-09-03T05:43:42.721Z,100671.47
2022-09-03T05:58:47.878Z,100675.75
2022-09-03T06:13:50.105Z,100657.69
2022-09-03T06:28:55.237Z,100629.25
2022-09-03T06:44:03.678Z,100617.19
2022-09-03T06:59:14.089Z,100596.97
2022-09-03T07:14:20.376Z,100597.06
2022-09-03T07:29:22.332Z,100590.06
2022-09-03T07:44:24.722Z,100568.38
2022-09-03T07:59:26.584Z,100543.75
2022-09-03T08:14:30.615Z,100505.81
2022-09-03T08:29:32.547Z,100513.22
2022-09-03T08:44:51.957Z,100485.56
2022-09-03T09:00:00.219Z,100482.81
2022-09-03T09:15:19.229Z,100461.91
2022-09-03T09:30:21.207Z,100463.38
2022-09-03T09:45:23.680Z,100454.28
2022-09-03T10:00:25.693Z,100451.78
2022-09-03T10:15:49.161Z,100429.00
2022-09-03T10:31:05.486Z,100430.75
2022-09-03T10:46:23.852Z,100410.50
2022-09-03T11:01:55.182Z,100396.94
2022-09-03T11:17:06.350Z,100384.16
2022-09-03T11:32:43.380Z,100373.97
2022-09-03T11:47:47.279Z,100365.44
2022-09-03T12:02:59.273Z,100367.44
2022-09-03T12:18:20.695Z,100361.16
2022-09-03T12:33:23.763Z,100343.91
2022-09-03T12:48:26.474Z,100317.78
2022-09-03T13:03:54.937Z,100309.22
2022-09-03T13:19:17.785Z,100299.22
2022-09-03T13:34:32.100Z,100301.03
2022-09-03T13:50:12.358Z,100293.94
2022-09-03T14:05:24.247Z,100304.78
2022-09-03T14:20:30.085Z,100270.28
2022-09-03T14:35:58.674Z,100241.09
2022-09-03T14:51:45.267Z,100222.72
2022-09-03T15:07:23.444Z,100230.75
2022-09-03T15:22:53.572Z,100255.69
2022-09-03T15:38:14.440Z,100261.19
2022-09-03T15:53:42.173Z,100284.16
2022-09-03T16:08:50.647Z,100284.25
2022-09-03T16:24:10.876Z,100251.94
2022-09-03T16:39:21.705Z,100240.28
2022-09-03T16:55:06.805Z,100264.34
2022-09-03T17:10:14.837Z,100276.31
2022-09-03T17:25:45.272Z,100303.25
2022-09-03T17:41:22.507Z,100326.25
2022-09-03T17:56:31.622Z,100359.25
2022-09-03T18:11:41.182Z,100397.97
2022-09-03T18:27:15.069Z,100455.22
2022-09-03T18:42:45.103Z,100517.78
2022-09-03T18:58:08.220Z,100529.66
2022-09-03T19:13:54.212Z,100477.47
2022-09-03T19:29:26.347Z,100387.16
2022-09-03T19:45:06.302Z,100380.47
2022-09-03T20:00:32.592Z,100409.16
2022-09-03T20:15:44.779Z,100388.97
2022-09-03T20:31:22.400Z,100428.94
2022-09-03T20:46:40.292Z,100467.97
2022-09-03T21:02:06.145Z,100445.69
2022-09-03T21:17:29.332Z,100449.78
2022-09-03T21:32:57.172Z,100443.97
2022-09-03T21:48:14.389Z,100441.22
2022-09-03T22:03:16.459Z,100448.66
2022-09-03T22:18:29.266Z,100436.00
2022-09-03T22:34:15.615Z,100408.84
2022-09-03T22:49:26.329Z,100417.88
2022-09-03T23:05:06.544Z,100414.38
2022-09-03T23:20:21.241Z,100411.34
2022-09-03T23:35:30.627Z,100399.84
2022-09-03T23:50:48.003Z,100392.22
