createdAt,value
2023-04-25T00:00:48.278Z,0.00
2023-04-25T00:01:48.287Z,0.00
2023-04-25T00:02:48.325Z,0.00
2023-04-25T00:03:48.561Z,0.00
2023-04-25T00:04:48.615Z,0.00
2023-04-25T00:05:48.288Z,0.00
2023-04-25T00:06:48.216Z,0.00
2023-04-25T00:07:48.229Z,0.00
2023-04-25T00:08:48.193Z,0.00
2023-04-25T00:09:48.220Z,0.00
2023-04-25T00:10:48.198Z,0.00
2023-04-25T00:11:48.162Z,0.00
2023-04-25T00:12:48.150Z,0.00
2023-04-25T00:13:48.361Z,0.00
2023-04-25T00:14:48.139Z,0.00
2023-04-25T00:15:48.189Z,0.00
2023-04-25T00:16:48.128Z,0.00
2023-04-25T00:17:48.196Z,0.00
2023-04-25T00:18:48.099Z,0.00
2023-04-25T00:19:48.084Z,0.00
2023-04-25T00:20:48.166Z,0.00
2023-04-25T00:21:48.059Z,0.00
2023-04-25T00:22:48.045Z,0.00
2023-04-25T00:23:48.294Z,0.00
2023-04-25T00:24:48.025Z,0.00
2023-04-25T00:25:48.023Z,0.00
2023-04-25T00:26:47.997Z,0.00
2023-04-25T00:27:47.998Z,0.00
2023-04-25T00:28:47.979Z,0.00
2023-04-25T00:29:47.991Z,0.00
2023-04-25T00:30:47.954Z,0.00
2023-04-25T00:31:47.975Z,0.00
2023-04-25T00:32:47.946Z,0.00
2023-04-25T00:33:48.052Z,0.00
2023-04-25T00:34:47.898Z,0.00
2023-04-25T00:35:47.904Z,0.00
2023-04-25T00:36:47.872Z,0.00
2023-04-25T00:37:47.889Z,0.00
2023-04-25T00:38:47.850Z,0.00
2023-04-25T00:39:47.854Z,0.00
2023-04-25T00:40:47.859Z,0.00
2023-04-25T00:41:47.836Z,0.00
2023-04-25T00:42:47.824Z,0.00
2023-04-25T00:43:47.988Z,0.00
2023-04-25T00:44:47.805Z,0.00
2023-04-25T00:45:47.794Z,0.00
2023-04-25T00:46:47.777Z,0.00
2023-04-25T00:47:47.821Z,0.00
2023-04-25T00:48:47.754Z,0.00
2023-04-25T00:49:47.730Z,0.00
2023-04-25T00:50:47.752Z,0.00
2023-04-25T00:51:47.721Z,0.00
2023-04-25T00:52:47.730Z,0.00
2023-04-25T00:53:47.720Z,0.00
2023-04-25T00:54:47.680Z,0.00
2023-04-25T00:55:47.672Z,0.00
2023-04-25T00:56:47.664Z,0.00
2023-04-25T00:57:47.653Z,0.00
2023-04-25T00:58:47.627Z,0.00
2023-04-25T00:59:47.636Z,0.00
2023-04-25T01:00:47.672Z,0.00
2023-04-25T01:01:47.639Z,0.00
2023-04-25T01:02:47.725Z,0.00
2023-04-25T01:03:47.717Z,0.00
2023-04-25T01:04:47.561Z,0.00
2023-04-25T01:05:47.562Z,0.00
2023-04-25T01:06:47.603Z,0.00
2023-04-25T01:07:47.540Z,0.00
2023-04-25T01:08:47.535Z,0.00
2023-04-25T01:09:47.508Z,0.00
2023-04-25T01:10:47.510Z,0.00
2023-04-25T01:11:47.505Z,0.00
2023-04-25T01:12:47.492Z,0.00
2023-04-25T01:13:47.594Z,0.00
2023-04-25T01:14:47.461Z,0.00
2023-04-25T01:15:47.445Z,0.00
2023-04-25T01:16:47.533Z,0.00
2023-04-25T01:17:47.557Z,0.00
2023-04-25T01:18:47.413Z,0.00
2023-04-25T01:19:47.391Z,0.00
2023-04-25T01:20:47.396Z,0.00
2023-04-25T01:21:47.386Z,0.00
2023-04-25T01:22:47.362Z,0.00
2023-04-25T01:23:47.400Z,0.00
2023-04-25T01:24:47.349Z,0.00
2023-04-25T01:25:47.342Z,0.00
2023-04-25T01:26:47.328Z,0.00
2023-04-25T01:27:47.328Z,0.00
2023-04-25T01:28:47.293Z,0.00
2023-04-25T01:29:47.298Z,0.00
2023-04-25T01:30:47.287Z,0.00
2023-04-25T01:31:47.297Z,0.00
2023-04-25T01:32:47.258Z,0.00
2023-04-25T01:33:47.290Z,0.00
2023-04-25T01:34:47.235Z,0.00
2023-04-25T01:35:47.216Z,0.00
2023-04-25T01:36:47.232Z,0.00
2023-04-25T01:37:47.278Z,0.00
2023-04-25T01:38:47.183Z,0.00
2023-04-25T01:39:47.191Z,0.00
2023-04-25T01:40:47.166Z,0.00
2023-04-25T01:41:47.163Z,0.00
2023-04-25T01:42:47.165Z,0.00
2023-04-25T01:43:47.126Z,0.00
2023-04-25T01:44:47.140Z,0.00
2023-04-25T01:45:47.183Z,0.00
2023-04-25T01:46:47.105Z,0.00
2023-04-25T01:47:47.116Z,0.00
2023-04-25T01:48:47.076Z,0.00
2023-04-25T01:49:47.100Z,0.00
2023-04-25T01:50:47.062Z,0.00
2023-04-25T01:51:47.055Z,0.00
2023-04-25T01:52:47.031Z,0.00
2023-04-25T01:53:47.027Z,0.00
2023-04-25T01:54:47.033Z,0.00
2023-04-25T01:55:47.015Z,0.00
2023-04-25T01:56:46.997Z,0.00
2023-04-25T01:57:46.980Z,0.00
2023-04-25T01:58:46.973Z,0.00
2023-04-25T01:59:46.957Z,0.00
2023-04-25T02:00:46.958Z,0.00
2023-04-25T02:01:46.988Z,0.00
2023-04-25T02:02:47.075Z,0.00
2023-04-25T02:03:46.984Z,0.00
2023-04-25T02:04:46.916Z,0.00
2023-04-25T02:05:46.937Z,0.00
2023-04-25T02:06:46.904Z,0.00
2023-04-25T02:07:46.881Z,0.00
2023-04-25T02:08:46.842Z,0.00
2023-04-25T02:09:46.861Z,0.00
2023-04-25T02:10:46.823Z,0.00
2023-04-25T02:11:46.825Z,0.00
2023-04-25T02:12:46.882Z,0.00
2023-04-25T02:13:46.809Z,0.00
2023-04-25T02:14:46.786Z,0.00
2023-04-25T02:15:46.871Z,0.00
2023-04-25T02:16:46.890Z,0.00
2023-04-25T02:17:46.777Z,0.00
2023-04-25T02:18:46.749Z,0.00
2023-04-25T02:19:47.006Z,0.00
2023-04-25T02:20:46.714Z,0.00
2023-04-25T02:21:46.759Z,0.00
2023-04-25T02:22:46.727Z,0.00
2023-04-25T02:23:46.682Z,0.00
2023-04-25T02:24:46.676Z,0.00
2023-04-25T02:25:46.671Z,0.00
2023-04-25T02:26:46.664Z,0.00
2023-04-25T02:27:46.655Z,0.00
2023-04-25T02:28:46.626Z,0.00
2023-04-25T02:29:46.625Z,0.00
2023-04-25T02:30:46.617Z,0.00
2023-04-25T02:31:46.710Z,0.00
2023-04-25T02:32:46.636Z,0.00
2023-04-25T02:33:46.568Z,0.00
2023-04-25T02:34:46.570Z,0.00
2023-04-25T02:35:46.567Z,0.00
2023-04-25T02:36:46.549Z,0.00
2023-04-25T02:37:46.561Z,0.00
2023-04-25T02:38:46.532Z,0.00
2023-04-25T02:39:46.517Z,0.00
2023-04-25T02:40:46.505Z,0.00
2023-04-25T02:41:46.498Z,0.00
2023-04-25T02:42:46.499Z,0.00
2023-04-25T02:43:46.463Z,0.00
2023-04-25T02:44:46.444Z,0.00
2023-04-25T02:45:46.452Z,0.00
2023-04-25T02:46:46.499Z,0.00
2023-04-25T02:47:46.472Z,0.00
2023-04-25T02:48:46.416Z,0.00
2023-04-25T02:49:46.405Z,0.00
2023-04-25T02:50:46.387Z,0.00
2023-04-25T02:51:46.384Z,0.00
2023-04-25T02:52:46.351Z,0.00
2023-04-25T02:53:46.404Z,0.00
2023-04-25T02:54:46.332Z,0.00
2023-04-25T02:55:46.318Z,0.00
2023-04-25T02:56:46.324Z,0.00
2023-04-25T02:57:46.308Z,0.00
2023-04-25T02:58:46.301Z,0.00
2023-04-25T02:59:46.291Z,0.00
2023-04-25T03:00:46.308Z,0.00
2023-04-25T03:01:46.254Z,0.00
2023-04-25T03:02:46.303Z,0.00
2023-04-25T03:03:46.362Z,0.00
2023-04-25T03:04:46.243Z,0.00
2023-04-25T03:05:46.216Z,0.00
2023-04-25T03:06:46.232Z,0.00
2023-04-25T03:07:46.203Z,0.00
2023-04-25T03:08:46.175Z,0.00
2023-04-25T03:09:46.193Z,0.00
2023-04-25T03:10:46.188Z,0.00
2023-04-25T03:11:46.158Z,0.00
2023-04-25T03:12:46.157Z,0.00
2023-04-25T03:13:46.117Z,0.00
2023-04-25T03:14:46.114Z,0.00
2023-04-25T03:15:46.113Z,0.00
2023-04-25T03:16:46.110Z,0.00
2023-04-25T03:17:46.117Z,0.00
2023-04-25T03:18:46.089Z,0.00
2023-04-25T03:19:46.054Z,0.00
2023-04-25T03:20:46.069Z,0.00
2023-04-25T03:21:46.065Z,0.00
2023-04-25T03:22:46.023Z,0.00
2023-04-25T03:23:46.032Z,0.00
2023-04-25T03:24:46.025Z,0.00
2023-04-25T03:25:46.036Z,0.00
2023-04-25T03:26:45.990Z,0.00
2023-04-25T03:27:45.980Z,0.00
2023-04-25T03:28:45.966Z,0.00
2023-04-25T03:29:45.957Z,0.00
2023-04-25T03:30:45.961Z,0.00
2023-04-25T03:31:45.962Z,0.00
2023-04-25T03:32:45.929Z,0.00
2023-04-25T03:33:45.911Z,0.00
2023-04-25T03:34:45.887Z,0.00
2023-04-25T03:35:45.885Z,0.00
2023-04-25T03:36:45.889Z,0.00
2023-04-25T03:37:45.866Z,0.00
2023-04-25T03:38:45.848Z,0.00
2023-04-25T03:39:45.844Z,0.00
2023-04-25T03:40:45.834Z,0.00
2023-04-25T03:41:45.844Z,0.00
2023-04-25T03:42:45.822Z,0.00
2023-04-25T03:43:45.810Z,0.00
2023-04-25T03:44:45.798Z,0.00
2023-04-25T03:45:45.805Z,4.00
2023-04-25T03:46:45.762Z,4.00
2023-04-25T03:47:45.836Z,0.00
2023-04-25T03:48:45.740Z,4.00
2023-04-25T03:49:45.719Z,4.00
2023-04-25T03:50:45.717Z,4.00
2023-04-25T03:51:45.714Z,4.00
2023-04-25T03:52:45.705Z,4.00
2023-04-25T03:53:45.693Z,8.00
2023-04-25T03:54:45.683Z,8.00
2023-04-25T03:55:45.675Z,8.00
2023-04-25T03:56:45.658Z,8.00
2023-04-25T03:57:45.678Z,8.00
2023-04-25T03:58:45.658Z,12.00
2023-04-25T03:59:45.602Z,12.00
2023-04-25T04:00:45.616Z,12.00
2023-04-25T04:01:45.613Z,16.00
2023-04-25T04:02:45.929Z,16.00
2023-04-25T04:03:45.888Z,20.00
2023-04-25T04:04:45.854Z,24.00
2023-04-25T04:05:45.584Z,28.00
2023-04-25T04:06:45.544Z,32.00
2023-04-25T04:07:45.540Z,36.00
2023-04-25T04:08:45.530Z,40.00
2023-04-25T04:09:45.529Z,48.00
2023-04-25T04:10:45.492Z,52.00
2023-04-25T04:11:45.485Z,56.00
2023-04-25T04:12:45.463Z,56.00
2023-04-25T04:13:45.486Z,60.00
2023-04-25T04:14:45.455Z,68.00
2023-04-25T04:15:45.474Z,72.00
2023-04-25T04:16:45.420Z,80.00
2023-04-25T04:17:45.440Z,88.00
2023-04-25T04:18:45.407Z,96.00
2023-04-25T04:19:45.394Z,100.00
2023-04-25T04:20:45.393Z,108.00
2023-04-25T04:21:45.384Z,120.00
2023-04-25T04:22:45.370Z,128.00
2023-04-25T04:23:45.346Z,144.00
2023-04-25T04:24:45.342Z,160.00
2023-04-25T04:25:45.332Z,176.00
2023-04-25T04:26:45.319Z,188.00
2023-04-25T04:27:45.305Z,204.00
2023-04-25T04:28:45.299Z,216.00
2023-04-25T04:29:45.330Z,232.00
2023-04-25T04:30:45.269Z,244.00
2023-04-25T04:31:45.375Z,264.00
2023-04-25T04:32:45.267Z,288.00
2023-04-25T04:33:45.229Z,312.00
2023-04-25T04:34:45.222Z,336.00
2023-04-25T04:35:45.210Z,360.00
2023-04-25T04:36:45.211Z,368.00
2023-04-25T04:37:45.185Z,372.00
2023-04-25T04:38:45.190Z,376.00
2023-04-25T04:39:45.165Z,376.00
2023-04-25T04:40:45.165Z,376.00
2023-04-25T04:41:45.172Z,376.00
2023-04-25T04:42:45.137Z,388.00
2023-04-25T04:43:45.126Z,404.00
2023-04-25T04:44:45.113Z,424.00
2023-04-25T04:45:45.119Z,444.00
2023-04-25T04:46:45.106Z,472.00
2023-04-25T04:47:45.113Z,496.00
2023-04-25T04:48:45.064Z,528.00
2023-04-25T04:49:45.050Z,572.00
2023-04-25T04:50:45.046Z,620.00
2023-04-25T04:51:45.027Z,676.00
2023-04-25T04:52:45.035Z,724.00
2023-04-25T04:53:44.998Z,768.00
2023-04-25T04:54:44.997Z,812.00
2023-04-25T04:55:45.005Z,872.00
2023-04-25T04:56:44.974Z,932.00
2023-04-25T04:57:44.960Z,996.00
2023-04-25T04:58:44.966Z,1072.00
2023-04-25T04:59:44.964Z,1148.00
2023-04-25T05:00:44.966Z,1220.00
2023-04-25T05:01:44.972Z,1292.00
2023-04-25T05:02:45.068Z,1352.00
2023-04-25T05:03:45.104Z,1424.00
2023-04-25T05:04:44.978Z,1508.00
2023-04-25T05:05:44.882Z,1604.00
2023-04-25T05:06:46.885Z,1712.00
2023-04-25T05:07:44.884Z,1824.00
2023-04-25T05:08:44.866Z,1940.00
2023-04-25T05:09:44.844Z,2060.00
2023-04-25T05:10:44.861Z,2176.00
2023-04-25T05:11:44.801Z,2284.00
2023-04-25T05:12:44.808Z,2396.00
2023-04-25T05:13:44.830Z,2512.00
2023-04-25T05:14:44.788Z,2624.00
2023-04-25T05:15:44.772Z,2732.00
2023-04-25T05:16:44.892Z,2840.00
2023-04-25T05:17:44.858Z,2932.00
2023-04-25T05:18:44.738Z,3004.00
2023-04-25T05:19:44.735Z,3056.00
2023-04-25T05:20:44.703Z,3092.00
2023-04-25T05:21:44.710Z,3132.00
2023-04-25T05:22:44.764Z,3196.00
2023-04-25T05:23:44.720Z,3256.00
2023-04-25T05:24:44.685Z,3304.00
2023-04-25T05:25:44.701Z,3328.00
2023-04-25T05:26:44.643Z,3352.00
2023-04-25T05:27:44.698Z,3360.00
2023-04-25T05:28:44.821Z,3368.00
2023-04-25T05:29:52.498Z,3376.00
2023-04-25T05:30:44.646Z,3396.00
2023-04-25T05:31:44.644Z,3416.00
2023-04-25T05:32:44.599Z,3432.00
2023-04-25T05:33:44.601Z,3444.00
2023-04-25T05:34:44.620Z,3460.00
2023-04-25T05:35:44.545Z,3476.00
2023-04-25T05:36:44.552Z,3484.00
2023-04-25T05:37:44.542Z,3484.00
2023-04-25T05:38:44.549Z,3504.00
2023-04-25T05:39:44.524Z,3536.00
2023-04-25T05:40:44.491Z,3580.00
2023-04-25T05:41:44.493Z,3608.00
2023-04-25T05:42:44.503Z,3636.00
2023-04-25T05:43:44.478Z,3664.00
2023-04-25T05:44:44.484Z,3688.00
2023-04-25T05:45:44.481Z,3704.00
2023-04-25T05:46:44.421Z,3708.00
2023-04-25T05:47:44.517Z,3704.00
2023-04-25T05:48:44.424Z,3716.00
2023-04-25T05:49:44.424Z,3784.00
2023-04-25T05:50:44.386Z,3812.00
2023-04-25T05:51:44.378Z,3892.00
2023-04-25T05:52:44.410Z,3984.00
2023-04-25T05:53:44.362Z,4016.00
2023-04-25T05:54:44.401Z,3976.00
2023-04-25T05:55:44.344Z,4060.00
2023-04-25T05:56:44.310Z,4000.00
2023-04-25T05:57:44.298Z,4028.00
2023-04-25T05:58:44.303Z,4072.00
2023-04-25T05:59:44.297Z,4252.00
2023-04-25T06:00:44.561Z,4428.00
2023-04-25T06:01:44.333Z,4432.00
2023-04-25T06:02:44.360Z,4492.00
2023-04-25T06:03:44.450Z,4592.00
2023-04-25T06:04:44.344Z,4652.00
2023-04-25T06:05:44.295Z,4972.00
2023-04-25T06:06:45.117Z,4944.00
2023-04-25T06:07:44.204Z,4800.00
2023-04-25T06:08:45.005Z,4712.00
2023-04-25T06:09:44.147Z,4760.00
2023-04-25T06:10:44.136Z,4860.00
2023-04-25T06:11:44.150Z,4972.00
2023-04-25T06:12:44.159Z,5028.00
2023-04-25T06:13:44.972Z,4908.00
2023-04-25T06:14:44.136Z,4888.00
2023-04-25T06:15:44.160Z,4980.00
2023-04-25T06:16:44.146Z,4932.00
2023-04-25T06:17:44.130Z,4940.00
2023-04-25T06:18:44.082Z,5052.00
2023-04-25T06:19:45.535Z,5100.00
2023-04-25T06:20:44.051Z,5112.00
2023-04-25T06:21:44.097Z,5224.00
2023-04-25T06:22:44.022Z,5172.00
2023-04-25T06:23:43.997Z,5040.00
2023-04-25T06:24:44.041Z,4996.00
2023-04-25T06:25:44.003Z,5068.00
2023-04-25T06:26:44.010Z,5156.00
2023-04-25T06:27:43.976Z,5196.00
2023-04-25T06:28:43.939Z,5208.00
2023-04-25T06:29:43.972Z,5308.00
2023-04-25T06:30:43.924Z,5372.00
2023-04-25T06:31:43.975Z,5328.00
2023-04-25T06:32:43.971Z,5256.00
2023-04-25T06:33:43.938Z,5036.00
2023-04-25T06:34:43.954Z,4904.00
2023-04-25T06:35:43.894Z,4692.00
2023-04-25T06:36:43.872Z,4476.00
2023-04-25T06:37:43.989Z,4320.00
2023-04-25T06:38:43.835Z,4140.00
2023-04-25T06:39:43.842Z,3988.00
2023-04-25T06:40:43.974Z,4040.00
2023-04-25T06:41:43.815Z,4400.00
2023-04-25T06:42:43.809Z,4656.00
2023-04-25T06:43:43.783Z,4952.00
2023-04-25T06:44:43.781Z,5248.00
2023-04-25T06:45:44.780Z,5328.00
2023-04-25T06:46:43.782Z,5324.00
2023-04-25T06:47:43.796Z,5456.00
2023-04-25T06:48:43.759Z,5444.00
2023-04-25T06:49:43.730Z,5628.00
2023-04-25T06:50:43.737Z,5848.00
2023-04-25T06:51:43.764Z,5936.00
2023-04-25T06:52:43.668Z,5744.00
2023-04-25T06:53:43.812Z,5600.00
2023-04-25T06:54:43.741Z,5756.00
2023-04-25T06:55:43.733Z,5888.00
2023-04-25T06:56:43.659Z,5860.00
2023-04-25T06:57:43.630Z,5880.00
2023-04-25T06:58:43.730Z,5932.00
2023-04-25T06:59:43.663Z,6036.00
2023-04-25T07:00:43.708Z,6388.00
2023-04-25T07:01:43.588Z,6748.00
2023-04-25T07:02:43.727Z,7160.00
2023-04-25T07:03:43.805Z,7620.00
2023-04-25T07:04:43.656Z,7948.00
2023-04-25T07:05:43.551Z,8716.00
2023-04-25T07:06:43.609Z,8992.00
2023-04-25T07:07:43.524Z,9184.00
2023-04-25T07:08:43.599Z,9080.00
2023-04-25T07:09:43.514Z,8784.00
2023-04-25T07:10:43.497Z,8272.00
2023-04-25T07:11:43.516Z,7852.00
2023-04-25T07:12:43.483Z,7500.00
2023-04-25T07:13:43.463Z,7240.00
2023-04-25T07:14:43.483Z,6980.00
2023-04-25T07:15:43.436Z,6772.00
2023-04-25T07:16:43.505Z,6564.00
2023-04-25T07:17:43.469Z,6760.00
2023-04-25T07:18:43.490Z,6704.00
2023-04-25T07:19:43.420Z,6576.00
2023-04-25T07:20:43.389Z,6236.00
2023-04-25T07:21:43.396Z,5688.00
2023-04-25T07:22:43.456Z,5508.00
2023-04-25T07:23:43.336Z,5352.00
2023-04-25T07:24:43.353Z,5100.00
2023-04-25T07:25:43.352Z,5196.00
2023-04-25T07:26:43.405Z,5556.00
2023-04-25T07:27:43.296Z,6004.00
2023-04-25T07:28:43.274Z,6076.00
2023-04-25T07:29:43.324Z,6012.00
2023-04-25T07:30:44.038Z,6012.00
2023-04-25T07:31:43.570Z,6108.00
2023-04-25T07:32:43.311Z,6356.00
2023-04-25T07:33:43.217Z,6768.00
2023-04-25T07:34:43.236Z,7156.00
2023-04-25T07:35:43.229Z,7432.00
2023-04-25T07:36:43.260Z,7660.00
2023-04-25T07:37:43.194Z,7756.00
2023-04-25T07:38:44.035Z,7800.00
2023-04-25T07:39:43.189Z,7880.00
2023-04-25T07:40:43.167Z,7988.00
2023-04-25T07:41:43.194Z,7924.00
2023-04-25T07:42:43.164Z,7668.00
2023-04-25T07:43:43.112Z,7320.00
2023-04-25T07:44:43.117Z,6788.00
2023-04-25T07:45:43.100Z,6112.00
2023-04-25T07:46:43.068Z,5488.00
2023-04-25T07:47:43.102Z,5168.00
2023-04-25T07:48:43.088Z,5016.00
2023-04-25T07:49:43.066Z,4980.00
2023-04-25T07:50:43.117Z,5100.00
2023-04-25T07:51:43.006Z,5532.00
2023-04-25T07:52:43.026Z,6252.00
2023-04-25T07:53:43.549Z,6876.00
2023-04-25T07:54:43.023Z,7344.00
2023-04-25T07:55:43.048Z,7532.00
2023-04-25T07:56:51.934Z,7712.00
2023-04-25T07:57:43.985Z,7932.00
2023-04-25T07:58:43.076Z,8108.00
2023-04-25T07:59:42.922Z,8348.00
2023-04-25T08:00:42.973Z,8696.00
2023-04-25T08:01:42.990Z,9140.00
2023-04-25T08:02:43.032Z,9404.00
2023-04-25T08:03:43.234Z,9692.00
2023-04-25T08:04:43.008Z,10100.00
2023-04-25T08:05:42.992Z,10536.00
2023-04-25T08:06:43.240Z,10632.00
2023-04-25T08:07:42.856Z,10600.00
2023-04-25T08:08:42.846Z,10528.00
2023-04-25T08:09:43.081Z,10264.00
2023-04-25T08:10:42.994Z,9804.00
2023-04-25T08:11:42.882Z,9412.00
2023-04-25T08:12:42.800Z,9240.00
2023-04-25T08:13:42.798Z,9532.00
2023-04-25T08:14:43.032Z,10048.00
2023-04-25T08:15:42.891Z,10256.00
2023-04-25T08:16:42.753Z,10300.00
2023-04-25T08:17:42.912Z,10448.00
2023-04-25T08:18:42.837Z,10052.00
2023-04-25T08:19:42.739Z,9424.00
2023-04-25T08:20:42.726Z,9024.00
2023-04-25T08:21:42.694Z,8736.00
2023-04-25T08:22:42.697Z,8524.00
2023-04-25T08:23:42.664Z,8344.00
2023-04-25T08:24:42.691Z,8060.00
2023-04-25T08:25:42.707Z,7876.00
2023-04-25T08:26:42.801Z,8040.00
2023-04-25T08:27:42.631Z,8656.00
2023-04-25T08:28:42.698Z,9248.00
2023-04-25T08:29:42.718Z,9520.00
2023-04-25T08:30:42.628Z,9480.00
2023-04-25T08:31:42.703Z,8904.00
2023-04-25T08:32:43.051Z,8468.00
2023-04-25T08:33:42.834Z,8336.00
2023-04-25T08:34:42.608Z,8060.00
2023-04-25T08:35:42.535Z,7384.00
2023-04-25T08:36:43.123Z,6768.00
2023-04-25T08:37:42.521Z,6368.00
2023-04-25T08:38:42.503Z,6152.00
2023-04-25T08:39:43.046Z,5956.00
2023-04-25T08:40:42.489Z,5848.00
2023-04-25T08:41:42.486Z,5972.00
2023-04-25T08:42:42.470Z,6092.00
2023-04-25T08:43:42.443Z,6016.00
2023-04-25T08:44:42.471Z,5876.00
2023-04-25T08:45:42.452Z,5692.00
2023-04-25T08:46:42.566Z,5448.00
2023-04-25T08:47:42.655Z,5268.00
2023-04-25T08:48:42.523Z,5112.00
2023-04-25T08:49:42.386Z,5056.00
2023-04-25T08:50:42.547Z,5192.00
2023-04-25T08:51:42.357Z,5316.00
2023-04-25T08:52:42.397Z,5276.00
2023-04-25T08:53:43.387Z,5300.00
2023-04-25T08:54:42.459Z,5404.00
2023-04-25T08:55:42.401Z,5416.00
2023-04-25T08:56:42.289Z,5496.00
2023-04-25T08:57:42.285Z,5736.00
2023-04-25T08:58:42.529Z,6088.00
2023-04-25T08:59:42.284Z,6460.00
2023-04-25T09:00:42.780Z,6780.00
2023-04-25T09:01:42.610Z,7256.00
2023-04-25T09:02:42.338Z,7884.00
2023-04-25T09:03:42.347Z,8332.00
2023-04-25T09:04:42.232Z,8632.00
2023-04-25T09:05:42.228Z,9036.00
2023-04-25T09:06:42.209Z,9496.00
2023-04-25T09:07:42.203Z,10112.00
2023-04-25T09:08:42.170Z,10896.00
2023-04-25T09:09:43.049Z,11576.00
2023-04-25T09:10:42.243Z,11868.00
2023-04-25T09:11:42.135Z,11772.00
2023-04-25T09:12:42.196Z,11408.00
2023-04-25T09:13:42.465Z,10956.00
2023-04-25T09:14:42.185Z,10712.00
2023-04-25T09:15:42.164Z,10648.00
2023-04-25T09:16:42.116Z,10688.00
2023-04-25T09:17:42.647Z,10524.00
2023-04-25T09:18:48.388Z,10620.00
2023-04-25T09:19:43.110Z,10924.00
2023-04-25T09:20:59.514Z,11368.00
2023-04-25T09:21:43.018Z,11504.00
2023-04-25T09:22:42.065Z,11576.00
2023-04-25T09:23:42.062Z,11960.00
2023-04-25T09:24:41.999Z,11832.00
2023-04-25T09:25:41.968Z,12316.00
2023-04-25T09:26:41.999Z,12996.00
2023-04-25T09:27:41.964Z,14104.00
2023-04-25T09:28:42.650Z,14676.00
2023-04-25T09:29:42.211Z,14792.00
2023-04-25T09:30:41.992Z,14008.00
2023-04-25T09:31:42.011Z,13236.00
2023-04-25T09:32:41.962Z,12188.00
2023-04-25T09:33:41.950Z,11668.00
2023-04-25T09:34:41.888Z,11616.00
2023-04-25T09:35:41.885Z,11968.00
2023-04-25T09:36:41.879Z,12372.00
2023-04-25T09:37:41.943Z,12580.00
2023-04-25T09:38:42.624Z,12908.00
2023-04-25T09:39:41.875Z,13140.00
2023-04-25T09:40:41.852Z,13172.00
2023-04-25T09:41:41.838Z,13012.00
2023-04-25T09:42:41.919Z,13624.00
2023-04-25T09:43:42.059Z,12824.00
2023-04-25T09:44:42.541Z,12540.00
2023-04-25T09:45:41.863Z,11704.00
2023-04-25T09:46:41.925Z,11072.00
2023-04-25T09:47:42.559Z,10436.00
2023-04-25T09:48:41.731Z,10060.00
2023-04-25T09:49:41.765Z,9476.00
2023-04-25T09:50:41.734Z,9120.00
2023-04-25T09:51:41.692Z,9084.00
2023-04-25T09:52:41.705Z,9036.00
2023-04-25T09:53:42.537Z,9036.00
2023-04-25T09:54:41.696Z,9396.00
2023-04-25T09:55:41.673Z,10180.00
2023-04-25T09:56:41.736Z,11196.00
2023-04-25T09:57:41.620Z,11924.00
2023-04-25T09:58:42.510Z,12084.00
2023-04-25T09:59:41.638Z,12048.00
2023-04-25T10:00:41.648Z,12016.00
2023-04-25T10:01:41.719Z,12324.00
2023-04-25T10:02:41.746Z,12560.00
2023-04-25T10:03:41.825Z,12520.00
2023-04-25T10:04:41.595Z,12520.00
2023-04-25T10:05:41.617Z,12812.00
2023-04-25T10:06:41.550Z,13136.00
2023-04-25T10:07:41.520Z,13044.00
2023-04-25T10:08:41.551Z,12928.00
2023-04-25T10:09:41.565Z,12956.00
2023-04-25T10:10:41.503Z,13256.00
2023-04-25T10:11:41.450Z,13684.00
2023-04-25T10:12:41.533Z,13816.00
2023-04-25T10:13:41.441Z,13380.00
2023-04-25T10:14:42.019Z,12724.00
2023-04-25T10:15:41.437Z,12484.00
2023-04-25T10:16:41.436Z,12968.00
2023-04-25T10:17:41.424Z,13704.00
2023-04-25T10:18:41.418Z,14748.00
2023-04-25T10:19:41.426Z,14812.00
2023-04-25T10:20:41.381Z,12848.00
2023-04-25T10:21:41.380Z,12176.00
2023-04-25T10:22:41.332Z,12152.00
2023-04-25T10:23:41.376Z,12408.00
2023-04-25T10:24:41.420Z,12276.00
2023-04-25T10:25:41.334Z,11640.00
2023-04-25T10:26:41.303Z,10832.00
2023-04-25T10:27:41.315Z,9976.00
2023-04-25T10:28:41.290Z,9476.00
2023-04-25T10:29:41.312Z,9320.00
2023-04-25T10:30:41.293Z,9364.00
2023-04-25T10:31:41.541Z,9596.00
2023-04-25T10:32:41.237Z,9740.00
2023-04-25T10:33:41.278Z,9660.00
2023-04-25T10:34:41.533Z,9672.00
2023-04-25T10:35:41.335Z,9788.00
2023-04-25T10:36:41.194Z,10048.00
2023-04-25T10:37:41.280Z,10512.00
2023-04-25T10:38:41.159Z,11068.00
2023-04-25T10:39:41.201Z,11884.00
2023-04-25T10:40:41.280Z,12776.00
2023-04-25T10:41:41.288Z,13572.00
2023-04-25T10:42:41.252Z,14212.00
2023-04-25T10:43:41.141Z,14616.00
2023-04-25T10:44:41.116Z,15084.00
2023-04-25T10:45:41.084Z,15536.00
2023-04-25T10:46:41.243Z,15868.00
2023-04-25T10:47:41.123Z,16272.00
2023-04-25T10:48:41.052Z,16708.00
2023-04-25T10:49:41.025Z,16992.00
2023-04-25T10:50:42.008Z,16672.00
2023-04-25T10:51:55.019Z,16512.00
2023-04-25T10:52:42.065Z,16172.00
2023-04-25T10:53:41.541Z,15796.00
2023-04-25T10:54:41.051Z,15336.00
2023-04-25T10:55:40.977Z,14672.00
2023-04-25T10:56:41.007Z,14180.00
2023-04-25T10:57:40.999Z,13388.00
2023-04-25T10:58:40.979Z,12504.00
2023-04-25T10:59:40.943Z,11832.00
2023-04-25T11:00:48.267Z,11376.00
2023-04-25T11:01:41.962Z,11052.00
2023-04-25T11:02:40.984Z,10580.00
2023-04-25T11:03:41.012Z,9916.00
2023-04-25T11:04:41.107Z,9068.00
2023-04-25T11:05:51.016Z,8016.00
2023-04-25T11:06:41.926Z,7116.00
2023-04-25T11:07:40.887Z,6648.00
2023-04-25T11:08:40.860Z,6504.00
2023-04-25T11:09:40.855Z,6536.00
2023-04-25T11:10:40.844Z,6732.00
2023-04-25T11:11:40.776Z,7116.00
2023-04-25T11:12:40.819Z,7804.00
2023-04-25T11:13:40.857Z,8852.00
2023-04-25T11:15:40.741Z,11844.00
2023-04-25T11:16:40.784Z,13296.00
2023-04-25T11:17:40.801Z,13936.00
2023-04-25T11:18:41.505Z,14152.00
2023-04-25T11:19:40.717Z,14368.00
2023-04-25T11:20:40.729Z,13512.00
2023-04-25T11:21:40.697Z,14052.00
2023-04-25T11:22:40.866Z,14164.00
2023-04-25T11:23:40.664Z,16052.00
2023-04-25T11:24:40.688Z,16704.00
2023-04-25T11:25:40.728Z,17024.00
2023-04-25T11:26:40.649Z,15820.00
2023-04-25T11:27:40.637Z,16312.00
2023-04-25T11:28:40.596Z,15860.00
2023-04-25T11:29:40.642Z,14004.00
2023-04-25T11:30:40.720Z,14256.00
2023-04-25T11:31:40.603Z,16500.00
2023-04-25T11:32:40.675Z,17344.00
2023-04-25T11:33:40.539Z,17344.00
2023-04-25T11:34:40.519Z,14956.00
2023-04-25T11:35:40.546Z,14996.00
2023-04-25T11:36:40.526Z,15556.00
2023-04-25T11:37:40.525Z,13820.00
2023-04-25T11:38:40.495Z,13552.00
2023-04-25T11:39:40.463Z,15316.00
2023-04-25T11:40:40.502Z,15268.00
2023-04-25T11:41:41.590Z,13120.00
2023-04-25T11:42:40.440Z,15284.00
2023-04-25T11:43:43.330Z,14148.00
2023-04-25T11:44:40.455Z,10748.00
2023-04-25T11:45:40.393Z,9412.00
2023-04-25T11:46:40.530Z,7696.00
2023-04-25T11:47:40.423Z,7076.00
2023-04-25T11:48:40.370Z,6552.00
2023-04-25T11:49:40.404Z,5928.00
2023-04-25T11:50:40.381Z,5340.00
2023-04-25T11:51:40.345Z,4832.00
2023-04-25T11:52:40.352Z,4376.00
2023-04-25T11:53:40.318Z,3984.00
2023-04-25T11:54:40.335Z,3676.00
2023-04-25T11:55:40.308Z,3464.00
2023-04-25T11:56:40.291Z,3308.00
2023-04-25T11:57:40.379Z,3192.00
2023-04-25T11:58:40.245Z,3144.00
2023-04-25T11:59:40.659Z,3104.00
2023-04-25T12:00:40.266Z,3052.00
2023-04-25T12:01:41.248Z,3020.00
2023-04-25T12:02:40.388Z,3036.00
2023-04-25T12:03:40.479Z,3088.00
2023-04-25T12:04:40.527Z,3152.00
2023-04-25T12:05:40.355Z,3236.00
2023-04-25T12:06:41.030Z,3340.00
2023-04-25T12:07:40.254Z,3496.00
2023-04-25T12:08:41.055Z,3676.00
2023-04-25T12:09:40.162Z,3868.00
2023-04-25T12:10:40.139Z,4140.00
2023-04-25T12:11:40.959Z,4500.00
2023-04-25T12:12:40.121Z,4960.00
2023-04-25T12:13:40.112Z,5516.00
2023-04-25T12:14:40.103Z,6192.00
2023-04-25T12:15:40.148Z,7092.00
2023-04-25T12:16:40.254Z,8276.00
2023-04-25T12:17:40.095Z,9672.00
2023-04-25T12:18:40.923Z,11036.00
2023-04-25T12:19:40.076Z,12212.00
2023-04-25T12:20:40.062Z,13044.00
2023-04-25T12:21:56.660Z,13576.00
2023-04-25T12:22:41.013Z,14080.00
2023-04-25T12:23:39.984Z,14808.00
2023-04-25T12:24:39.978Z,16032.00
2023-04-25T12:25:39.994Z,17888.00
2023-04-25T12:26:39.952Z,21344.00