createdAt,value
2023-04-10T00:01:07.918Z,2.79
2023-04-10T00:03:34.623Z,2.82
2023-04-10T00:06:01.424Z,2.86
2023-04-10T00:08:28.059Z,2.87
2023-04-10T00:10:54.646Z,2.86
2023-04-10T00:13:21.219Z,2.78
2023-04-10T00:15:47.907Z,2.78
2023-04-10T00:18:14.459Z,2.70
2023-04-10T00:20:41.161Z,2.70
2023-04-10T00:23:07.810Z,2.62
2023-04-10T00:25:34.402Z,2.59
2023-04-10T00:28:01.012Z,2.60
2023-04-10T00:30:27.679Z,2.65
2023-04-10T00:32:54.306Z,2.64
2023-04-10T00:35:20.853Z,2.61
2023-04-10T00:37:47.427Z,2.50
2023-04-10T00:40:13.995Z,2.44
2023-04-10T00:42:40.600Z,2.34
2023-04-10T00:45:07.897Z,2.30
2023-04-10T00:47:34.673Z,2.24
2023-04-10T00:50:01.616Z,2.17
2023-04-10T00:52:28.335Z,2.07
2023-04-10T00:54:55.108Z,2.01
2023-04-10T00:57:21.813Z,1.88
2023-04-10T00:59:49.003Z,1.80
2023-04-10T01:02:15.859Z,1.76
2023-04-10T01:04:42.572Z,1.76
2023-04-10T01:07:09.148Z,1.79
2023-04-10T01:09:48.689Z,1.85
2023-04-10T01:12:37.048Z,1.94
2023-04-10T01:15:19.962Z,2.09
2023-04-10T01:17:46.602Z,2.21
2023-04-10T01:20:19.188Z,2.24
2023-04-10T01:23:13.356Z,2.29
2023-04-10T01:25:58.886Z,2.39
2023-04-10T01:28:51.648Z,2.39
2023-04-10T01:31:36.647Z,2.41
2023-04-10T01:34:10.549Z,2.40
2023-04-10T01:36:47.345Z,2.39
2023-04-10T01:39:16.933Z,2.32
2023-04-10T01:41:45.371Z,2.29
2023-04-10T01:44:15.178Z,2.27
2023-04-10T01:46:44.379Z,2.24
2023-04-10T01:49:12.706Z,2.23
2023-04-10T01:51:39.938Z,2.23
2023-04-10T01:54:07.191Z,2.24
2023-04-10T01:56:34.549Z,2.22
2023-04-10T01:59:03.694Z,2.24
2023-04-10T02:01:30.789Z,2.21
2023-04-10T02:03:58.937Z,2.19
2023-04-10T02:06:32.331Z,2.19
2023-04-10T02:09:20.624Z,2.18
2023-04-10T02:12:07.312Z,2.25
2023-04-10T02:14:38.356Z,2.32
2023-04-10T02:17:05.465Z,2.26
2023-04-10T02:19:34.252Z,2.20
2023-04-10T02:22:01.643Z,2.07
2023-04-10T02:24:29.041Z,1.87
2023-04-10T02:26:56.508Z,1.77
2023-04-10T02:29:23.148Z,1.71
2023-04-10T02:31:50.275Z,1.66
2023-04-10T02:34:16.910Z,1.66
2023-04-10T02:36:43.541Z,1.63
2023-04-10T02:39:10.119Z,1.55
2023-04-10T02:41:36.643Z,1.46
2023-04-10T02:44:04.626Z,1.46
2023-04-10T02:46:31.342Z,1.48
2023-04-10T02:48:58.132Z,1.49
2023-04-10T02:51:24.719Z,1.53
2023-04-10T02:53:53.335Z,1.65
2023-04-10T02:56:20.878Z,1.77
2023-04-10T02:58:47.757Z,1.79
2023-04-10T03:01:14.568Z,1.74
2023-04-10T03:03:41.263Z,1.68
2023-04-10T03:06:09.476Z,1.58
2023-04-10T03:08:36.341Z,1.40
2023-04-10T03:11:02.979Z,1.24
2023-04-10T03:13:29.578Z,1.17
2023-04-10T03:15:56.241Z,1.25
2023-04-10T03:18:22.887Z,1.31
2023-04-10T03:20:49.621Z,1.40
2023-04-10T03:23:16.493Z,1.49
2023-04-10T03:25:43.469Z,1.51
2023-04-10T03:28:10.363Z,1.52
2023-04-10T03:30:37.415Z,1.53
2023-04-10T03:33:04.143Z,1.47
2023-04-10T03:35:31.037Z,1.37
2023-04-10T03:37:57.735Z,1.31
2023-04-10T03:40:24.321Z,1.23
2023-04-10T03:42:51.004Z,1.01
2023-04-10T03:45:17.568Z,0.87
2023-04-10T03:47:44.222Z,0.74
2023-04-10T03:50:10.905Z,0.69
2023-04-10T03:52:37.572Z,0.61
2023-04-10T03:55:04.399Z,0.54
2023-04-10T03:57:31.027Z,0.44
2023-04-10T03:59:57.687Z,0.39
2023-04-10T04:02:24.374Z,0.35
2023-04-10T04:04:51.171Z,0.32
2023-04-10T04:07:17.832Z,0.42
2023-04-10T04:09:44.683Z,0.47
2023-04-10T04:12:11.349Z,0.47
2023-04-10T04:14:38.494Z,0.37
2023-04-10T04:17:05.396Z,0.33
2023-04-10T04:19:32.033Z,0.29
2023-04-10T04:22:00.392Z,0.24
2023-04-10T04:24:27.048Z,0.24
2023-04-10T04:26:53.873Z,0.17
2023-04-10T04:29:20.423Z,0.12
2023-04-10T04:31:47.088Z,0.11
2023-04-10T04:34:13.768Z,0.21
2023-04-10T04:36:40.491Z,0.25
2023-04-10T04:39:07.095Z,0.39
2023-04-10T04:41:33.783Z,0.49
2023-04-10T04:44:01.877Z,0.61
2023-04-10T04:46:29.311Z,0.72
2023-04-10T04:48:55.971Z,0.85
2023-04-10T04:51:22.546Z,0.96
2023-04-10T04:53:49.164Z,1.06
2023-04-10T04:56:15.981Z,1.17
2023-04-10T04:58:42.572Z,1.25
2023-04-10T05:01:09.296Z,1.36
2023-04-10T05:03:36.043Z,1.42
2023-04-10T05:06:02.926Z,1.47
2023-04-10T05:08:29.504Z,1.53
2023-04-10T05:10:56.076Z,1.57
2023-04-10T05:13:22.736Z,1.61
2023-04-10T05:15:49.553Z,1.64
2023-04-10T05:18:19.814Z,1.71
2023-04-10T05:20:47.463Z,1.77
2023-04-10T05:23:15.055Z,1.83
2023-04-10T05:25:41.931Z,1.88
2023-04-10T05:28:08.692Z,1.97
2023-04-10T05:30:35.279Z,2.06
2023-04-10T05:33:01.967Z,2.14
2023-04-10T05:35:28.712Z,2.23
2023-04-10T05:37:55.302Z,2.34
2023-04-10T05:40:21.983Z,2.49
2023-04-10T05:42:48.520Z,2.61
2023-04-10T05:45:15.369Z,2.71
2023-04-10T05:47:42.070Z,2.87
2023-04-10T05:50:09.147Z,2.97
2023-04-10T05:52:36.176Z,3.05
2023-04-10T05:55:05.316Z,3.12
2023-04-10T05:57:32.293Z,3.21
2023-04-10T05:59:58.951Z,3.30
2023-04-10T06:02:25.891Z,3.36
2023-04-10T06:04:52.775Z,3.45
2023-04-10T06:07:19.356Z,3.52
2023-04-10T06:09:45.897Z,3.61
2023-04-10T06:12:12.536Z,3.72
2023-04-10T06:14:39.118Z,3.84
2023-04-10T06:17:05.708Z,3.95
2023-04-10T06:19:32.297Z,4.07
2023-04-10T06:21:58.945Z,4.19
2023-04-10T06:24:25.510Z,4.35
2023-04-10T06:26:52.160Z,4.52
2023-04-10T06:29:18.773Z,4.63
2023-04-10T06:31:45.719Z,4.77
2023-04-10T06:34:12.340Z,4.86
2023-04-10T06:36:39.054Z,4.97
2023-04-10T06:39:06.892Z,5.09
2023-04-10T06:41:33.482Z,5.19
2023-04-10T06:44:01.873Z,5.30
2023-04-10T06:46:30.031Z,5.40
2023-04-10T06:48:56.924Z,5.51
2023-04-10T06:51:23.599Z,5.64
2023-04-10T06:53:50.402Z,5.78
2023-04-10T06:56:16.935Z,5.93
2023-04-10T06:58:43.463Z,6.06
2023-04-10T07:01:10.092Z,6.17
2023-04-10T07:03:36.697Z,6.29
2023-04-10T07:06:03.663Z,6.47
2023-04-10T07:08:30.315Z,6.65
2023-04-10T07:10:58.657Z,6.80
2023-04-10T07:13:25.512Z,6.97
2023-04-10T07:15:52.198Z,7.17
2023-04-10T07:18:18.897Z,7.32
2023-04-10T07:20:45.443Z,7.54
2023-04-10T07:23:12.023Z,7.70
2023-04-10T07:25:38.547Z,7.86
2023-04-10T07:28:05.248Z,8.02
2023-04-10T07:30:31.860Z,8.22
2023-04-10T07:32:58.703Z,8.41
2023-04-10T07:35:25.519Z,8.62
2023-04-10T07:37:52.889Z,8.82
2023-04-10T07:40:19.487Z,8.99
2023-04-10T07:42:46.631Z,9.16
2023-04-10T07:45:13.234Z,9.33
2023-04-10T07:47:39.926Z,9.47
2023-04-10T07:50:09.201Z,9.60
2023-04-10T07:52:36.089Z,9.79
2023-04-10T07:55:05.920Z,9.95
2023-04-10T07:57:32.545Z,10.10
2023-04-10T07:59:59.269Z,10.25
2023-04-10T08:02:26.065Z,10.42
2023-04-10T08:04:53.036Z,10.59
2023-04-10T08:07:22.539Z,10.75
2023-04-10T08:09:49.201Z,10.90
2023-04-10T08:12:16.161Z,11.04
2023-04-10T08:14:43.698Z,11.26
2023-04-10T08:17:14.758Z,11.47
2023-04-10T08:19:42.257Z,11.62
2023-04-10T08:22:09.324Z,11.77
2023-04-10T08:24:35.952Z,11.89
2023-04-10T08:27:02.632Z,12.02
2023-04-10T08:29:29.255Z,12.16
2023-04-10T08:31:56.596Z,12.30
2023-04-10T08:34:24.467Z,12.44
2023-04-10T08:36:51.075Z,12.56
2023-04-10T08:39:18.362Z,12.68
2023-04-10T08:41:45.300Z,12.79
2023-04-10T08:44:12.127Z,12.92
2023-04-10T08:46:43.778Z,13.06
2023-04-10T08:49:17.605Z,13.18
2023-04-10T08:51:55.074Z,13.33
2023-04-10T08:54:27.969Z,13.47
2023-04-10T08:56:56.010Z,13.60
2023-04-10T08:59:24.104Z,13.74
2023-04-10T09:01:50.811Z,13.91
2023-04-10T09:04:18.278Z,14.05
2023-04-10T09:06:45.643Z,14.21
2023-04-10T09:09:12.280Z,14.33
2023-04-10T09:11:56.746Z,14.45
2023-04-10T09:14:25.909Z,14.63
2023-04-10T09:16:54.572Z,14.79
2023-04-10T09:19:34.206Z,14.95
2023-04-10T09:22:01.074Z,15.05
2023-04-10T09:24:28.001Z,15.21
2023-04-10T09:26:55.402Z,15.32
2023-04-10T09:29:22.155Z,15.43
2023-04-10T09:31:50.742Z,15.54
2023-04-10T09:34:19.376Z,15.70
2023-04-10T09:36:55.865Z,15.84
2023-04-10T09:39:32.662Z,16.02
2023-04-10T09:41:59.288Z,16.19
2023-04-10T09:44:34.704Z,16.41
2023-04-10T09:47:24.528Z,16.61
2023-04-10T09:49:53.252Z,16.72
2023-04-10T09:52:19.918Z,16.79
2023-04-10T09:54:46.584Z,16.85
2023-04-10T09:57:18.351Z,16.96
2023-04-10T09:59:55.963Z,17.03
2023-04-10T10:02:24.822Z,17.03
2023-04-10T10:04:52.796Z,17.09
2023-04-10T10:07:21.447Z,17.12
2023-04-10T10:09:50.382Z,17.20
2023-04-10T10:12:34.619Z,17.38
2023-04-10T10:15:13.031Z,17.56
2023-04-10T10:17:49.400Z,17.66
2023-04-10T10:20:18.784Z,17.64
2023-04-10T10:22:47.376Z,17.65
2023-04-10T10:25:14.312Z,17.56
2023-04-10T10:27:42.178Z,17.43
2023-04-10T10:30:28.215Z,17.29
2023-04-10T10:32:56.427Z,17.14
2023-04-10T10:35:26.360Z,16.99
2023-04-10T10:37:55.136Z,16.89
2023-04-10T10:40:32.608Z,16.83
2023-04-10T10:43:05.064Z,16.78
2023-04-10T10:45:38.061Z,16.78
2023-04-10T10:48:04.837Z,16.78
2023-04-10T10:51:02.246Z,16.82
2023-04-10T10:53:35.218Z,16.77
2023-04-10T10:56:26.685Z,16.72
2023-04-10T10:58:56.132Z,16.71
2023-04-10T11:01:23.838Z,16.67
2023-04-10T11:03:51.146Z,16.67
2023-04-10T11:06:20.344Z,16.65
2023-04-10T11:08:48.900Z,16.61
2023-04-10T11:11:16.735Z,16.58
2023-04-10T11:14:00.887Z,16.50
2023-04-10T11:16:31.476Z,16.46
2023-04-10T11:19:13.413Z,16.34
2023-04-10T11:22:04.396Z,16.27
2023-04-10T11:25:00.634Z,16.28
2023-04-10T11:27:46.475Z,16.32
2023-04-10T11:30:30.548Z,16.31
2023-04-10T11:32:58.190Z,16.31
2023-04-10T11:35:26.886Z,16.28
2023-04-10T11:38:08.763Z,16.22
2023-04-10T11:40:35.378Z,16.17
2023-04-10T11:43:17.468Z,16.14
2023-04-10T11:45:44.157Z,16.03
2023-04-10T11:48:10.849Z,16.00
2023-04-10T11:50:37.600Z,16.04
2023-04-10T11:53:18.848Z,16.12
2023-04-10T11:55:47.039Z,16.19
2023-04-10T11:58:27.780Z,16.27
2023-04-10T12:00:57.401Z,16.30
2023-04-10T12:03:37.923Z,16.30
2023-04-10T12:06:07.873Z,16.36
2023-04-10T12:08:37.033Z,16.47
2023-04-10T12:11:03.854Z,16.59
2023-04-10T12:13:31.286Z,16.69
2023-04-10T12:16:00.398Z,16.72
2023-04-10T12:18:30.817Z,16.70
2023-04-10T12:20:59.378Z,16.74
2023-04-10T12:23:27.613Z,16.79
2023-04-10T12:26:07.864Z,16.77
2023-04-10T12:28:34.631Z,16.80
2023-04-10T12:31:01.328Z,16.75
2023-04-10T12:33:27.965Z,16.61
2023-04-10T12:35:55.040Z,16.47
2023-04-10T12:38:37.828Z,16.30
2023-04-10T12:41:04.830Z,16.19
2023-04-10T12:43:36.412Z,16.08
2023-04-10T12:46:04.248Z,15.96
2023-04-10T12:48:30.892Z,15.88
2023-04-10T12:50:57.803Z,15.86
2023-04-10T12:53:25.580Z,15.88
2023-04-10T12:56:06.619Z,15.97
2023-04-10T12:58:33.554Z,16.20
2023-04-10T13:01:07.866Z,16.70
2023-04-10T13:03:34.664Z,17.63
2023-04-10T13:06:01.378Z,18.57
2023-04-10T13:08:27.964Z,19.11
2023-04-10T13:10:55.246Z,19.29
2023-04-10T13:13:21.815Z,19.37
2023-04-10T13:15:49.050Z,19.41
2023-04-10T13:18:15.700Z,19.62
2023-04-10T13:20:42.387Z,20.43
2023-04-10T13:23:09.156Z,20.71
2023-04-10T13:25:39.847Z,20.88
2023-04-10T13:28:11.474Z,20.89
2023-04-10T13:30:40.411Z,21.51
2023-04-10T13:33:07.985Z,21.75
2023-04-10T13:35:34.711Z,21.88
2023-04-10T13:38:01.596Z,21.73
2023-04-10T13:40:28.321Z,21.36
2023-04-10T13:42:55.375Z,20.98
2023-04-10T13:45:22.334Z,20.69
2023-04-10T13:47:48.928Z,20.25
2023-04-10T13:50:15.762Z,20.00
2023-04-10T13:52:42.433Z,19.94
2023-04-10T13:55:09.799Z,20.16
2023-04-10T13:57:36.508Z,20.61
2023-04-10T14:00:04.580Z,20.94
2023-04-10T14:02:34.401Z,21.25
2023-04-10T14:05:01.137Z,21.70
2023-04-10T14:07:27.737Z,22.29
2023-04-10T14:09:54.425Z,22.66
2023-04-10T14:12:23.145Z,22.77
2023-04-10T14:14:50.130Z,22.87
2023-04-10T14:17:16.727Z,23.40
2023-04-10T14:19:43.436Z,24.12
2023-04-10T14:22:10.117Z,24.69
2023-04-10T14:24:36.675Z,25.24
2023-04-10T14:27:03.451Z,25.67
2023-04-10T14:31:59.678Z,26.30
2023-04-10T14:34:26.310Z,26.39
2023-04-10T14:36:55.955Z,26.59
2023-04-10T14:39:24.539Z,26.58
2023-04-10T14:41:51.911Z,26.84
2023-04-10T14:44:18.560Z,27.21
2023-04-10T14:46:45.952Z,27.16
2023-04-10T14:49:13.655Z,26.04
2023-04-10T14:51:43.185Z,25.50
2023-04-10T14:54:09.805Z,25.50
2023-04-10T14:56:36.910Z,25.03
2023-04-10T14:59:03.532Z,24.49
2023-04-10T15:01:31.186Z,24.25
2023-04-10T15:03:58.026Z,23.98
2023-04-10T15:06:27.321Z,23.68
2023-04-10T15:08:55.963Z,23.65
2023-04-10T15:11:22.693Z,24.64
2023-04-10T15:13:49.324Z,25.34
2023-04-10T15:16:16.317Z,25.71
2023-04-10T15:18:43.408Z,25.90
2023-04-10T15:21:09.974Z,26.07
2023-04-10T15:23:36.584Z,25.94
2023-04-10T15:26:03.981Z,25.99
2023-04-10T15:28:30.585Z,26.04
2023-04-10T15:30:57.754Z,26.16
2023-04-10T15:33:24.527Z,26.46
2023-04-10T15:35:51.179Z,26.89
2023-04-10T15:38:17.846Z,27.15
2023-04-10T15:40:44.462Z,27.06
2023-04-10T15:43:11.230Z,27.02
2023-04-10T15:45:37.876Z,26.81
2023-04-10T15:48:05.178Z,26.71
2023-04-10T15:50:33.430Z,26.83
2023-04-10T15:53:00.003Z,26.69
2023-04-10T15:55:26.599Z,26.72
2023-04-10T15:57:53.204Z,26.83
2023-04-10T16:00:20.293Z,26.94
2023-04-10T16:02:47.062Z,27.00
2023-04-10T16:05:13.813Z,26.93
2023-04-10T16:07:42.129Z,26.90
2023-04-10T16:10:12.080Z,26.79
2023-04-10T16:12:38.824Z,26.57
2023-04-10T16:15:08.296Z,26.40
2023-04-10T16:17:35.055Z,26.07
2023-04-10T16:20:05.685Z,25.58
2023-04-10T16:22:32.473Z,25.07
2023-04-10T16:25:00.171Z,24.74
2023-04-10T16:27:26.736Z,24.51
2023-04-10T16:29:53.339Z,24.37
2023-04-10T16:32:20.628Z,24.08
2023-04-10T16:34:47.616Z,23.99
2023-04-10T16:37:14.282Z,23.73
2023-04-10T16:39:40.821Z,23.40
2023-04-10T16:42:07.469Z,22.99
2023-04-10T16:44:34.066Z,22.28
2023-04-10T16:47:00.941Z,21.59
2023-04-10T16:49:27.575Z,21.10
2023-04-10T16:51:54.258Z,20.66
2023-04-10T16:54:20.824Z,20.26
2023-04-10T16:56:47.464Z,20.09
2023-04-10T16:59:14.124Z,19.86
2023-04-10T17:01:40.749Z,19.53
2023-04-10T17:04:08.208Z,19.24
2023-04-10T17:06:35.927Z,18.92
2023-04-10T17:09:02.562Z,18.67
2023-04-10T17:11:29.386Z,18.36
2023-04-10T17:13:56.018Z,18.22
2023-04-10T17:16:22.644Z,18.06
2023-04-10T17:18:49.314Z,17.79
2023-04-10T17:21:15.914Z,17.58
2023-04-10T17:23:43.014Z,17.40
2023-04-10T17:26:13.981Z,17.25
2023-04-10T17:28:41.967Z,17.11
2023-04-10T17:31:08.590Z,16.94
2023-04-10T17:33:35.315Z,16.87
2023-04-10T17:36:01.973Z,16.78
2023-04-10T17:38:28.594Z,16.77
2023-04-10T17:40:55.233Z,16.64
2023-04-10T17:43:22.220Z,16.60
2023-04-10T17:45:48.816Z,16.51
2023-04-10T17:48:15.590Z,16.46
2023-04-10T17:50:42.204Z,16.33
2023-04-10T17:53:08.789Z,16.26
2023-04-10T17:55:39.515Z,16.12
2023-04-10T17:58:06.663Z,16.08
2023-04-10T18:00:34.041Z,16.09
2023-04-10T18:03:03.754Z,16.01
2023-04-10T18:05:31.027Z,15.95
2023-04-10T18:07:57.652Z,15.80
2023-04-10T18:10:24.243Z,15.66
2023-04-10T18:12:50.927Z,15.58
2023-04-10T18:15:17.721Z,15.53
2023-04-10T18:17:44.337Z,15.44
2023-04-10T18:20:11.112Z,15.37
2023-04-10T18:22:37.678Z,15.28
2023-04-10T18:25:05.380Z,15.21
2023-04-10T18:27:34.390Z,15.11
2023-04-10T18:30:01.268Z,15.08
2023-04-10T18:32:27.921Z,15.03
2023-04-10T18:34:54.556Z,14.96
2023-04-10T18:37:21.300Z,14.93
2023-04-10T18:39:47.926Z,14.88
2023-04-10T18:42:14.591Z,14.84
2023-04-10T18:44:41.181Z,14.74
2023-04-10T18:47:07.874Z,14.72
2023-04-10T18:49:34.690Z,14.60
2023-04-10T18:52:01.454Z,14.47
2023-04-10T18:54:29.735Z,14.44
2023-04-10T18:56:59.303Z,14.40
2023-04-10T18:59:27.288Z,14.29
2023-04-10T19:01:54.111Z,14.22
2023-04-10T19:04:20.952Z,14.16
2023-04-10T19:06:47.539Z,14.15
2023-04-10T19:09:14.607Z,14.14
2023-04-10T19:11:41.246Z,14.07
2023-04-10T19:14:07.981Z,14.05
2023-04-10T19:16:34.983Z,14.01
2023-04-10T19:19:01.828Z,13.88
2023-04-10T19:21:28.691Z,13.79
2023-04-10T19:23:55.484Z,13.72
2023-04-10T19:26:22.419Z,13.66
2023-04-10T19:28:48.981Z,13.60
2023-04-10T19:31:15.916Z,13.55
2023-04-10T19:33:42.541Z,13.51
2023-04-10T19:36:09.281Z,13.49
2023-04-10T19:38:36.056Z,13.47
2023-04-10T19:41:02.687Z,13.45
2023-04-10T19:43:29.753Z,13.40
2023-04-10T19:45:59.673Z,13.16
2023-04-10T19:48:26.257Z,13.04
2023-04-10T19:50:52.863Z,12.91
2023-04-10T19:53:19.430Z,12.79
2023-04-10T19:55:46.155Z,12.78
2023-04-10T19:58:30.128Z,12.76
2023-04-10T20:01:06.416Z,12.77
2023-04-10T20:03:33.328Z,12.79
2023-04-10T20:06:00.769Z,12.75
2023-04-10T20:08:27.534Z,12.67
2023-04-10T20:10:56.088Z,12.48
2023-04-10T20:13:23.759Z,12.37
2023-04-10T20:15:50.705Z,12.34
2023-04-10T20:18:17.378Z,12.21
2023-04-10T20:20:44.693Z,12.01
2023-04-10T20:23:12.385Z,11.92
2023-04-10T20:25:39.480Z,11.76
2023-04-10T20:28:06.461Z,11.62
2023-04-10T20:30:33.145Z,11.57
2023-04-10T20:32:59.904Z,11.41
2023-04-10T20:35:27.079Z,11.16
2023-04-10T20:37:53.658Z,11.11
2023-04-10T20:40:20.243Z,11.17
2023-04-10T20:42:46.929Z,11.18
2023-04-10T20:45:13.614Z,11.12
2023-04-10T20:47:40.602Z,11.13
2023-04-10T20:50:08.220Z,11.12
2023-04-10T20:52:35.458Z,11.06
2023-04-10T20:55:02.534Z,11.01
2023-04-10T20:57:29.105Z,10.95
2023-04-10T20:59:55.743Z,10.81
2023-04-10T21:02:22.463Z,10.73
2023-04-10T21:04:50.377Z,10.47
2023-04-10T21:07:16.962Z,10.32
2023-04-10T21:09:43.818Z,10.22
2023-04-10T21:12:10.373Z,10.10
2023-04-10T21:14:37.026Z,10.03
2023-04-10T21:17:03.569Z,9.97
2023-04-10T21:19:30.304Z,9.79
2023-04-10T21:21:57.178Z,9.72
2023-04-10T21:24:23.750Z,9.51
2023-04-10T21:26:50.340Z,9.30
2023-04-10T21:29:16.911Z,9.14
2023-04-10T21:31:43.599Z,9.11
2023-04-10T21:34:10.330Z,9.04
2023-04-10T21:36:36.913Z,8.85
2023-04-10T21:39:03.644Z,8.80
2023-04-10T21:41:30.443Z,8.80
2023-04-10T21:44:00.281Z,8.70
2023-04-10T21:46:26.990Z,8.67
2023-04-10T21:48:53.798Z,8.66
2023-04-10T21:51:20.657Z,8.61
2023-04-10T21:53:47.353Z,8.53
2023-04-10T21:56:14.134Z,8.32
2023-04-10T21:58:40.705Z,8.21
2023-04-10T22:01:11.758Z,8.05
2023-04-10T22:03:38.546Z,8.03
2023-04-10T22:06:05.208Z,7.99
2023-04-10T22:08:31.889Z,7.98
2023-04-10T22:10:58.474Z,7.88
2023-04-10T22:13:30.750Z,7.66
2023-04-10T22:15:58.910Z,7.59
2023-04-10T22:18:25.780Z,7.58
2023-04-10T22:20:52.344Z,7.52
2023-04-10T22:23:18.984Z,7.47
2023-04-10T22:25:45.637Z,7.44
2023-04-10T22:28:12.218Z,7.43
2023-04-10T22:30:38.909Z,7.44
2023-04-10T22:33:06.007Z,7.36
2023-04-10T22:35:32.733Z,7.36
2023-04-10T22:37:59.344Z,7.23
2023-04-10T22:40:25.909Z,7.16
2023-04-10T22:42:52.500Z,7.12
2023-04-10T22:45:19.157Z,7.12
2023-04-10T22:47:45.750Z,7.07
2023-04-10T22:50:12.499Z,6.95
2023-04-10T22:52:39.116Z,6.89
2023-04-10T22:55:07.908Z,6.84
2023-04-10T22:57:34.631Z,6.78
2023-04-10T23:00:01.246Z,6.72
2023-04-10T23:02:28.033Z,6.73
2023-04-10T23:04:54.703Z,6.72
2023-04-10T23:07:21.245Z,6.70
2023-04-10T23:09:47.835Z,6.56
2023-04-10T23:12:14.411Z,6.49
2023-04-10T23:14:40.997Z,6.44
2023-04-10T23:17:07.758Z,6.42
2023-04-10T23:19:34.325Z,6.28
2023-04-10T23:22:00.882Z,6.23
2023-04-10T23:24:27.493Z,6.20
2023-04-10T23:26:54.120Z,6.17
2023-04-10T23:29:20.800Z,6.08
2023-04-10T23:31:47.368Z,6.10
2023-04-10T23:34:13.924Z,6.09
2023-04-10T23:36:40.791Z,6.02
2023-04-10T23:39:08.549Z,5.92
2023-04-10T23:41:35.155Z,5.91
2023-04-10T23:44:01.779Z,5.86
2023-04-10T23:46:28.350Z,5.82
2023-04-10T23:48:56.896Z,5.73
2023-04-10T23:51:23.516Z,5.59
2023-04-10T23:53:50.122Z,5.44
2023-04-10T23:56:16.863Z,5.39
2023-04-10T23:58:43.458Z,5.47
