createdAt,value
2022-09-02T00:00:08.539Z,20.02
2022-09-02T00:04:18.846Z,20.01
2022-09-02T00:08:20.685Z,20.00
2022-09-02T00:12:22.365Z,19.98
2022-09-02T00:16:25.253Z,19.94
2022-09-02T00:20:28.422Z,19.92
2022-09-02T00:24:30.943Z,19.92
2022-09-02T00:28:32.551Z,19.87
2022-09-02T00:32:34.209Z,19.85
2022-09-02T00:36:36.197Z,19.83
2022-09-02T00:40:41.422Z,19.80
2022-09-02T00:44:45.769Z,19.75
2022-09-02T00:49:09.354Z,19.72
2022-09-02T00:53:13.501Z,19.70
2022-09-02T00:57:19.630Z,19.68
2022-09-02T01:01:22.630Z,19.65
2022-09-02T01:05:29.755Z,19.61
2022-09-02T01:09:33.385Z,19.60
2022-09-02T01:13:39.819Z,19.58
2022-09-02T01:17:47.772Z,19.57
2022-09-02T01:21:51.958Z,19.52
2022-09-02T01:25:54.560Z,19.47
2022-09-02T01:29:58.726Z,19.45
2022-09-02T01:34:00.859Z,19.39
2022-09-02T01:38:02.659Z,19.38
2022-09-02T01:42:05.222Z,19.34
2022-09-02T01:46:07.079Z,19.32
2022-09-02T01:50:09.848Z,19.27
2022-09-02T01:54:12.042Z,19.24
2022-09-02T01:58:13.659Z,19.17
2022-09-02T02:02:16.017Z,19.16
2022-09-02T02:06:19.288Z,19.12
2022-09-02T02:10:22.630Z,19.12
2022-09-02T02:14:24.444Z,19.09
2022-09-02T02:18:26.292Z,19.09
2022-09-02T02:22:28.266Z,19.06
2022-09-02T02:26:30.346Z,19.01
2022-09-02T02:30:32.462Z,18.94
2022-09-02T02:34:35.968Z,18.93
2022-09-02T02:38:39.441Z,18.91
2022-09-02T02:42:41.172Z,18.91
2022-09-02T02:46:43.152Z,18.90
2022-09-02T02:50:45.088Z,18.90
2022-09-02T02:54:46.866Z,18.90
2022-09-02T02:58:48.630Z,18.65
2022-09-02T03:02:50.715Z,18.39
2022-09-02T03:06:55.574Z,18.26
2022-09-02T03:10:57.960Z,18.17
2022-09-02T03:15:04.712Z,18.11
2022-09-02T03:19:07.078Z,18.09
2022-09-02T03:23:10.029Z,18.07
2022-09-02T03:27:12.256Z,18.07
2022-09-02T03:31:20.798Z,18.04
2022-09-02T03:35:23.464Z,17.91
2022-09-02T03:39:25.354Z,17.73
2022-09-02T03:43:27.187Z,17.58
2022-09-02T03:47:30.027Z,17.49
2022-09-02T03:51:32.784Z,17.39
2022-09-02T03:55:36.776Z,17.32
2022-09-02T03:59:39.681Z,17.21
2022-09-02T04:03:41.484Z,17.18
2022-09-02T04:07:44.176Z,17.12
2022-09-02T04:11:49.545Z,17.09
2022-09-02T04:15:51.849Z,17.10
2022-09-02T04:20:53.544Z,17.03
2022-09-02T04:25:14.426Z,17.00
2022-09-02T04:29:16.732Z,16.88
2022-09-02T04:33:19.413Z,16.88
2022-09-02T04:37:22.352Z,16.90
2022-09-02T04:41:29.418Z,16.87
2022-09-02T04:45:34.034Z,16.81
2022-09-02T04:49:36.564Z,16.69
2022-09-02T04:53:39.393Z,16.67
2022-09-02T04:57:41.319Z,16.65
2022-09-02T05:01:43.942Z,16.52
2022-09-02T05:06:06.398Z,16.57
2022-09-02T05:10:09.871Z,16.59
2022-09-02T05:14:16.371Z,16.57
2022-09-02T05:18:18.807Z,16.51
2022-09-02T05:22:21.010Z,16.51
2022-09-02T05:26:49.403Z,16.41
2022-09-02T05:36:14.838Z,16.48
2022-09-02T05:40:16.772Z,16.48
2022-09-02T05:44:25.801Z,16.44
2022-09-02T05:48:46.230Z,16.52
2022-09-02T05:52:52.427Z,16.55
2022-09-02T05:56:58.950Z,16.60
2022-09-02T06:01:00.668Z,16.65
2022-09-02T06:05:02.921Z,16.66
2022-09-02T06:09:08.421Z,16.67
2022-09-02T06:13:11.576Z,16.72
2022-09-02T06:17:14.005Z,16.78
2022-09-02T06:21:27.155Z,16.82
2022-09-02T06:25:31.326Z,16.84
2022-09-02T06:29:33.658Z,16.87
2022-09-02T06:33:35.687Z,16.95
2022-09-02T06:37:37.586Z,17.05
2022-09-02T06:41:41.735Z,17.17
2022-09-02T06:45:46.081Z,17.20
2022-09-02T06:49:48.473Z,17.25
2022-09-02T06:53:52.123Z,17.33
2022-09-02T06:57:55.408Z,17.42
2022-09-02T07:01:58.142Z,17.46
2022-09-02T07:06:09.448Z,17.62
2022-09-02T07:10:13.898Z,17.74
2022-09-02T07:14:20.631Z,17.87
2022-09-02T07:18:28.437Z,17.98
2022-09-02T07:22:30.541Z,18.10
2022-09-02T07:26:32.351Z,18.21
2022-09-02T07:30:34.558Z,18.35
2022-09-02T07:34:43.168Z,18.56
2022-09-02T07:38:47.600Z,18.74
2022-09-02T07:42:50.285Z,18.93
2022-09-02T07:46:53.549Z,19.13
2022-09-02T07:50:57.340Z,19.28
2022-09-02T07:55:00.395Z,19.45
2022-09-02T07:59:03.872Z,19.52
2022-09-02T08:07:13.027Z,19.80
2022-09-02T08:11:14.599Z,19.92
2022-09-02T08:15:16.454Z,20.07
2022-09-02T08:19:18.861Z,20.17
2022-09-02T08:23:35.988Z,20.30
2022-09-02T08:27:39.262Z,20.42
2022-09-02T08:31:41.203Z,20.56
2022-09-02T08:35:42.843Z,20.68
2022-09-02T08:39:44.972Z,20.76
2022-09-02T08:43:47.541Z,20.94
2022-09-02T08:47:54.132Z,21.12
2022-09-02T08:52:02.623Z,21.19
2022-09-02T08:56:06.394Z,21.31
2022-09-02T09:00:08.765Z,21.45
2022-09-02T09:04:24.774Z,21.61
2022-09-02T09:08:54.275Z,21.73
2022-09-02T09:13:31.255Z,21.85
2022-09-02T09:17:37.275Z,21.99
2022-09-02T09:21:40.799Z,22.05
2022-09-02T09:25:43.415Z,22.15
2022-09-02T09:29:45.345Z,22.30
2022-09-02T09:33:57.065Z,22.44
2022-09-02T09:37:59.299Z,22.59
2022-09-02T09:42:14.450Z,22.69
2022-09-02T09:46:32.284Z,22.79
2022-09-02T09:50:34.161Z,22.86
2022-09-02T09:54:35.829Z,22.94
2022-09-02T09:58:40.494Z,23.06
2022-09-02T10:02:53.489Z,23.15
2022-09-02T10:06:55.076Z,23.23
2022-09-02T10:11:26.792Z,23.34
2022-09-02T10:15:34.297Z,23.52
2022-09-02T10:19:44.676Z,23.63
2022-09-02T10:23:58.193Z,23.72
2022-09-02T10:28:32.847Z,23.74
2022-09-02T10:33:05.180Z,23.89
2022-09-02T10:37:17.583Z,23.89
2022-09-02T10:41:25.239Z,23.86
2022-09-02T10:45:46.686Z,23.99
2022-09-02T10:49:54.227Z,24.14
2022-09-02T10:54:13.574Z,24.24
2022-09-02T10:58:34.723Z,24.31
2022-09-02T11:02:47.943Z,24.44
2022-09-02T11:07:02.498Z,24.55
2022-09-02T11:11:11.165Z,24.59
2022-09-02T11:15:20.184Z,24.70
2022-09-02T11:19:27.925Z,24.80
2022-09-02T11:23:52.339Z,24.90
2022-09-02T11:28:12.475Z,24.97
2022-09-02T11:32:27.947Z,25.02
2022-09-02T11:36:30.993Z,25.05
2022-09-02T11:45:20.554Z,25.27
2022-09-02T11:49:34.486Z,25.34
2022-09-02T11:53:42.123Z,25.42
2022-09-02T11:57:52.333Z,25.49
2022-09-02T12:01:55.285Z,25.60
2022-09-02T12:06:15.139Z,25.76
2022-09-02T12:10:47.740Z,25.81
2022-09-02T12:14:50.139Z,25.90
2022-09-02T12:18:53.985Z,25.98
2022-09-02T12:22:55.571Z,26.13
2022-09-02T12:26:57.103Z,26.21
2022-09-02T12:31:02.105Z,26.35
2022-09-02T12:35:11.036Z,26.41
2022-09-02T12:39:27.994Z,26.53
2022-09-02T12:43:38.971Z,26.51
2022-09-02T12:48:01.440Z,26.64
2022-09-02T12:52:10.894Z,26.73
2022-09-02T12:56:15.598Z,26.88
2022-09-02T13:00:50.908Z,26.96
2022-09-02T13:05:01.326Z,27.16
2022-09-02T13:09:28.293Z,27.15
2022-09-02T13:13:48.421Z,27.15
2022-09-02T13:18:09.185Z,27.30
2022-09-02T13:22:19.702Z,27.43
2022-09-02T13:27:11.932Z,27.50
2022-09-02T13:31:21.526Z,27.62
2022-09-02T13:35:27.238Z,27.65
2022-09-02T13:39:28.958Z,27.81
2022-09-02T13:43:30.586Z,27.90
2022-09-02T13:47:33.304Z,27.93
2022-09-02T13:51:35.077Z,28.05
2022-09-02T13:55:39.540Z,28.20
2022-09-02T13:59:50.047Z,28.27
2022-09-02T14:03:53.813Z,28.30
2022-09-02T14:07:58.612Z,28.35
2022-09-02T14:12:00.763Z,28.36
2022-09-02T14:16:29.531Z,28.33
2022-09-02T14:20:31.152Z,28.38
2022-09-02T14:24:40.234Z,28.48
2022-09-02T14:28:41.856Z,28.52
2022-09-02T14:32:43.503Z,28.55
2022-09-02T14:36:45.096Z,28.61
2022-09-02T14:40:48.049Z,28.60
2022-09-02T14:44:50.066Z,28.65
2022-09-02T14:49:02.639Z,28.79
2022-09-02T14:53:07.856Z,28.89
2022-09-02T14:57:35.585Z,29.00
2022-09-02T15:01:42.523Z,28.97
2022-09-02T15:05:44.794Z,28.94
2022-09-02T15:09:47.083Z,28.82
2022-09-02T15:13:48.676Z,28.76
2022-09-02T15:17:50.285Z,28.77
2022-09-02T15:21:51.893Z,28.79
2022-09-02T15:25:54.232Z,28.74
2022-09-02T15:29:56.002Z,28.83
2022-09-02T15:33:58.464Z,28.88
2022-09-02T15:38:02.058Z,28.69
2022-09-02T15:42:03.886Z,28.55
2022-09-02T15:46:22.140Z,28.52
2022-09-02T15:50:23.751Z,28.52
2022-09-02T15:54:25.368Z,28.46
2022-09-02T15:58:26.998Z,28.42
2022-09-02T16:02:28.690Z,28.46
2022-09-02T16:06:33.023Z,28.45
2022-09-02T16:10:36.970Z,28.46
2022-09-02T16:14:38.689Z,28.42
2022-09-02T16:18:41.900Z,28.39
2022-09-02T16:22:43.572Z,28.35
2022-09-02T16:26:45.160Z,28.24
2022-09-02T16:30:46.832Z,28.06
2022-09-02T16:34:49.100Z,27.81
2022-09-02T16:38:50.907Z,27.50
2022-09-02T16:42:52.516Z,27.15
2022-09-02T16:46:54.453Z,26.84
2022-09-02T16:51:02.221Z,26.60
2022-09-02T16:55:04.126Z,26.39
2022-09-02T16:59:10.955Z,26.23
2022-09-02T17:03:12.636Z,26.06
2022-09-02T17:07:14.207Z,25.93
2022-09-02T17:11:39.665Z,25.82
2022-09-02T17:15:41.527Z,25.74
2022-09-02T17:19:43.176Z,25.67
2022-09-02T17:23:45.014Z,25.61
2022-09-02T17:27:46.628Z,25.57
2022-09-02T17:31:48.403Z,25.49
2022-09-02T17:35:57.219Z,25.39
2022-09-02T17:39:58.817Z,25.30
2022-09-02T17:44:00.825Z,25.24
2022-09-02T17:48:31.937Z,25.16
2022-09-02T17:52:24.911Z,25.08
2022-09-02T17:56:49.514Z,24.98
2022-09-02T18:00:56.703Z,24.90
2022-09-02T18:05:28.995Z,24.82
2022-09-02T18:09:31.367Z,24.68
2022-09-02T18:13:58.928Z,24.61
2022-09-02T18:18:00.630Z,24.55
2022-09-02T18:22:15.250Z,24.49
2022-09-02T18:26:41.995Z,24.41
2022-09-02T18:30:58.963Z,24.36
2022-09-02T18:35:37.887Z,24.26
2022-09-02T18:40:06.746Z,24.18
2022-09-02T18:44:36.211Z,24.14
2022-09-02T18:48:39.190Z,24.05
2022-09-02T18:52:41.989Z,24.00
2022-09-02T18:56:51.113Z,23.92
2022-09-02T19:00:58.627Z,23.86
2022-09-02T19:05:01.665Z,23.79
2022-09-02T19:09:08.471Z,23.74
2022-09-02T19:13:11.116Z,23.68
2022-09-02T19:17:12.740Z,23.64
2022-09-02T19:21:28.117Z,23.59
2022-09-02T19:25:32.915Z,23.56
2022-09-02T19:29:38.846Z,23.45
2022-09-02T19:33:41.321Z,23.41
2022-09-02T19:37:47.196Z,23.37
2022-09-02T19:41:48.963Z,23.32
2022-09-02T19:45:51.612Z,23.26
2022-09-02T19:49:54.868Z,23.21
2022-09-02T19:53:57.622Z,23.18
2022-09-02T19:58:00.665Z,23.12
2022-09-02T20:02:03.258Z,23.07
2022-09-02T20:06:05.978Z,23.03
2022-09-02T20:10:08.808Z,22.99
2022-09-02T20:14:10.474Z,22.97
2022-09-02T20:18:14.865Z,22.93
2022-09-02T20:22:18.189Z,22.88
2022-09-02T20:26:34.188Z,22.84
2022-09-02T20:30:42.693Z,22.82
2022-09-02T20:34:56.173Z,22.78
2022-09-02T20:39:18.874Z,22.76
2022-09-02T20:43:38.786Z,22.67
2022-09-02T20:47:55.775Z,22.69
2022-09-02T20:52:19.601Z,22.64
2022-09-02T20:56:38.575Z,22.63
2022-09-02T21:00:53.438Z,22.57
2022-09-02T21:05:26.077Z,22.59
2022-09-02T21:09:27.666Z,22.52
2022-09-02T21:13:56.864Z,22.46
2022-09-02T21:18:37.428Z,22.45
2022-09-02T21:22:43.823Z,22.42
2022-09-02T21:26:56.663Z,22.39
2022-09-02T21:31:08.540Z,22.33
2022-09-02T21:35:35.293Z,22.31
2022-09-02T21:39:43.532Z,22.31
2022-09-02T21:44:23.864Z,22.31
2022-09-02T21:49:02.950Z,22.30
2022-09-02T21:53:13.785Z,22.27
2022-09-02T21:57:46.702Z,22.27
2022-09-02T22:01:48.464Z,22.24
2022-09-02T22:06:08.375Z,22.21
2022-09-02T22:10:29.200Z,22.19
2022-09-02T22:14:44.298Z,22.12
2022-09-02T22:19:00.242Z,22.11
2022-09-02T22:23:07.141Z,22.08
2022-09-02T22:27:17.732Z,22.05
2022-09-02T22:31:25.976Z,22.01
2022-09-02T22:35:34.181Z,21.98
2022-09-02T22:39:51.303Z,21.91
2022-09-02T22:44:19.296Z,21.86
2022-09-02T22:48:48.976Z,21.81
2022-09-02T22:52:57.311Z,21.74
2022-09-02T22:57:35.500Z,21.75
2022-09-02T23:01:58.846Z,21.74
2022-09-02T23:06:26.139Z,21.73
2022-09-02T23:10:27.717Z,21.73
2022-09-02T23:15:10.851Z,21.74
2022-09-02T23:19:26.046Z,21.71
2022-09-02T23:23:49.290Z,21.70
2022-09-02T23:28:04.882Z,21.66
2022-09-02T23:32:39.271Z,21.67
2022-09-02T23:37:05.032Z,21.68
2022-09-02T23:41:08.789Z,21.66
2022-09-02T23:45:21.752Z,21.64
2022-09-02T23:49:57.711Z,21.64
2022-09-02T23:54:20.796Z,21.63
2022-09-02T23:58:41.146Z,21.59
