createdAt,value
2023-02-15T00:01:36.316Z,85.00
2023-02-15T00:04:03.622Z,85.00
2023-02-15T00:06:30.478Z,85.00
2023-02-15T00:08:57.343Z,85.00
2023-02-15T00:11:44.661Z,85.00
2023-02-15T00:14:14.512Z,85.00
2023-02-15T00:16:42.423Z,84.90
2023-02-15T00:19:09.646Z,84.90
2023-02-15T00:21:36.896Z,84.90
2023-02-15T00:24:05.274Z,84.90
2023-02-15T00:26:32.167Z,84.90
2023-02-15T00:29:02.170Z,84.90
2023-02-15T00:31:31.739Z,85.00
2023-02-15T00:34:18.247Z,85.00
2023-02-15T00:36:45.174Z,84.90
2023-02-15T00:39:12.406Z,84.90
2023-02-15T00:41:39.378Z,85.00
2023-02-15T00:44:06.268Z,85.00
2023-02-15T00:46:33.221Z,85.00
2023-02-15T00:49:00.026Z,85.00
2023-02-15T00:51:26.906Z,85.00
2023-02-15T00:53:53.739Z,85.00
2023-02-15T00:56:20.812Z,85.00
2023-02-15T00:58:47.616Z,85.10
2023-02-15T01:01:16.994Z,85.10
2023-02-15T01:03:44.070Z,85.10
2023-02-15T01:06:11.604Z,85.20
2023-02-15T01:08:38.571Z,85.10
2023-02-15T01:11:12.977Z,85.10
2023-02-15T01:13:42.632Z,85.10
2023-02-15T01:16:09.626Z,85.00
2023-02-15T01:18:36.713Z,85.00
2023-02-15T01:21:11.674Z,85.00
2023-02-15T01:23:38.594Z,84.90
2023-02-15T01:26:05.457Z,84.90
2023-02-15T01:28:32.975Z,84.80
2023-02-15T01:31:00.420Z,84.90
2023-02-15T01:33:27.291Z,84.90
2023-02-15T01:35:58.540Z,84.80
2023-02-15T01:38:25.517Z,84.80
2023-02-15T01:40:53.866Z,84.80
2023-02-15T01:43:20.895Z,84.80
2023-02-15T01:45:48.925Z,84.80
2023-02-15T01:48:26.438Z,84.80
2023-02-15T01:50:57.979Z,84.90
2023-02-15T01:53:32.305Z,84.90
2023-02-15T01:56:10.733Z,84.90
2023-02-15T01:58:37.570Z,84.90
2023-02-15T02:01:04.954Z,84.90
2023-02-15T02:03:50.003Z,84.90
2023-02-15T02:06:16.836Z,85.00
2023-02-15T02:08:43.964Z,84.90
2023-02-15T02:11:12.341Z,85.00
2023-02-15T02:13:40.631Z,85.00
2023-02-15T02:16:30.227Z,85.10
2023-02-15T02:19:35.590Z,85.10
2023-02-15T02:22:20.446Z,85.10
2023-02-15T02:24:52.748Z,85.00
2023-02-15T02:27:40.393Z,85.00
2023-02-15T02:30:48.854Z,85.10
2023-02-15T02:33:24.603Z,85.00
2023-02-15T02:36:08.885Z,85.10
2023-02-15T02:38:58.395Z,85.10
2023-02-15T02:41:41.355Z,85.10
2023-02-15T02:44:20.552Z,85.00
2023-02-15T02:47:07.059Z,85.00
2023-02-15T02:49:39.033Z,85.00
2023-02-15T02:52:07.956Z,85.10
2023-02-15T02:54:35.969Z,85.00
2023-02-15T02:57:05.442Z,85.10
2023-02-15T02:59:40.865Z,85.10
2023-02-15T03:02:14.049Z,85.20
2023-02-15T03:04:43.418Z,85.20
2023-02-15T03:07:13.130Z,85.20
2023-02-15T03:09:45.062Z,85.20
2023-02-15T03:12:25.526Z,85.30
2023-02-15T03:14:54.201Z,85.30
2023-02-15T03:17:22.028Z,85.30
2023-02-15T03:19:48.952Z,85.30
2023-02-15T03:22:16.936Z,85.30
2023-02-15T03:25:02.667Z,85.30
2023-02-15T03:27:34.048Z,85.40
2023-02-15T03:30:00.940Z,85.40
2023-02-15T03:32:29.208Z,85.50
2023-02-15T03:34:56.141Z,85.50
2023-02-15T03:37:34.898Z,85.50
2023-02-15T03:40:43.846Z,85.50
2023-02-15T03:43:20.421Z,85.50
2023-02-15T03:45:56.014Z,85.50
2023-02-15T03:48:25.574Z,85.60
2023-02-15T03:51:11.873Z,85.60
2023-02-15T03:53:38.689Z,85.60
2023-02-15T03:56:05.511Z,85.50
2023-02-15T03:58:50.569Z,85.50
2023-02-15T04:01:44.841Z,85.60
2023-02-15T04:04:16.753Z,85.60
2023-02-15T04:06:43.574Z,85.60
2023-02-15T04:09:29.262Z,85.70
2023-02-15T04:11:56.090Z,85.80
2023-02-15T04:14:41.147Z,85.70
2023-02-15T04:17:08.496Z,85.80
2023-02-15T04:19:53.556Z,85.80
2023-02-15T04:22:39.267Z,85.80
2023-02-15T04:25:15.317Z,85.80
2023-02-15T04:27:43.985Z,85.80
2023-02-15T04:30:11.531Z,85.80
2023-02-15T04:32:38.508Z,85.80
2023-02-15T04:35:06.430Z,86.30
2023-02-15T04:37:33.640Z,85.80
2023-02-15T04:40:00.564Z,85.80
2023-02-15T04:42:27.445Z,85.90
2023-02-15T04:44:54.564Z,85.90
2023-02-15T04:47:21.384Z,85.80
2023-02-15T04:49:48.213Z,85.90
2023-02-15T04:52:15.172Z,85.90
2023-02-15T04:54:41.995Z,85.90
2023-02-15T04:57:08.966Z,85.80
2023-02-15T04:59:35.824Z,85.80
2023-02-15T05:02:02.896Z,85.80
2023-02-15T05:04:29.853Z,85.80
2023-02-15T05:06:56.748Z,85.80
2023-02-15T05:09:23.576Z,85.80
2023-02-15T05:11:50.434Z,85.80
2023-02-15T05:14:17.291Z,85.80
2023-02-15T05:16:44.191Z,85.80
2023-02-15T05:19:11.079Z,85.80
2023-02-15T05:21:37.929Z,85.80
2023-02-15T05:24:24.955Z,85.70
2023-02-15T05:27:10.069Z,85.70
2023-02-15T05:29:36.971Z,85.70
2023-02-15T05:32:05.308Z,85.70
2023-02-15T05:34:32.242Z,85.60
2023-02-15T05:36:59.016Z,85.60
2023-02-15T05:39:25.863Z,85.60
2023-02-15T05:41:52.686Z,85.70
2023-02-15T05:44:19.514Z,85.70
2023-02-15T05:46:46.403Z,85.70
2023-02-15T05:49:13.219Z,85.60
2023-02-15T05:51:40.036Z,85.60
2023-02-15T05:54:06.873Z,85.70
2023-02-15T05:56:33.687Z,85.70
2023-02-15T05:59:00.513Z,85.70
2023-02-15T06:01:27.328Z,85.70
2023-02-15T06:03:55.176Z,85.70
2023-02-15T06:06:22.068Z,85.70
2023-02-15T06:08:48.970Z,85.70
2023-02-15T06:11:15.799Z,85.70
2023-02-15T06:13:42.679Z,85.70
2023-02-15T06:16:09.711Z,85.80
2023-02-15T06:18:36.578Z,85.80
2023-02-15T06:21:03.478Z,85.80
2023-02-15T06:23:30.263Z,85.80
2023-02-15T06:25:57.075Z,85.90
2023-02-15T06:28:24.071Z,85.90
2023-02-15T06:30:50.946Z,85.90
2023-02-15T06:33:17.725Z,85.90
2023-02-15T06:35:44.573Z,86.00
2023-02-15T06:38:11.441Z,86.00
2023-02-15T06:40:38.254Z,86.00
2023-02-15T06:43:05.145Z,86.00
2023-02-15T06:45:32.073Z,86.10
2023-02-15T06:47:58.840Z,86.10
2023-02-15T06:50:25.816Z,86.10
2023-02-15T06:52:57.965Z,86.10
2023-02-15T06:55:24.985Z,86.10
2023-02-15T06:57:51.766Z,86.10
2023-02-15T07:00:19.477Z,86.10
2023-02-15T07:02:46.533Z,86.20
2023-02-15T07:05:13.438Z,86.20
2023-02-15T07:07:40.350Z,86.20
2023-02-15T07:10:07.751Z,86.20
2023-02-15T07:12:43.758Z,86.20
2023-02-15T07:15:11.744Z,86.20
2023-02-15T07:17:38.863Z,86.20
2023-02-15T07:20:08.885Z,86.20
2023-02-15T07:22:37.238Z,86.20
2023-02-15T07:25:05.539Z,86.20
2023-02-15T07:27:32.645Z,86.20
2023-02-15T07:30:00.257Z,86.20
2023-02-15T07:32:31.160Z,86.20
2023-02-15T07:34:58.276Z,86.30
2023-02-15T07:37:25.221Z,86.40
2023-02-15T07:39:52.059Z,86.40
2023-02-15T07:42:20.773Z,86.50
2023-02-15T07:44:47.845Z,86.60
2023-02-15T07:47:14.836Z,86.60
2023-02-15T07:49:41.857Z,86.60
2023-02-15T07:52:08.722Z,86.60
2023-02-15T07:54:35.778Z,86.60
2023-02-15T07:57:03.149Z,86.60
2023-02-15T07:59:30.058Z,86.60
2023-02-15T08:01:57.567Z,86.60
2023-02-15T08:04:24.921Z,86.50
2023-02-15T08:06:54.082Z,86.50
2023-02-15T08:09:21.303Z,86.50
2023-02-15T08:11:48.268Z,86.50
2023-02-15T08:14:21.636Z,86.40
2023-02-15T08:16:53.412Z,86.40
2023-02-15T08:19:28.673Z,86.40
2023-02-15T08:21:58.347Z,86.40
2023-02-15T08:24:27.112Z,86.40
2023-02-15T08:26:54.120Z,86.40
2023-02-15T08:29:23.433Z,86.50
2023-02-15T08:31:50.955Z,86.50
2023-02-15T08:34:18.984Z,86.50
2023-02-15T08:36:48.875Z,86.40
2023-02-15T08:39:16.042Z,86.40
2023-02-15T08:41:44.473Z,86.30
2023-02-15T08:44:11.960Z,86.30
2023-02-15T08:46:40.550Z,86.30
2023-02-15T08:49:07.701Z,86.40
2023-02-15T08:51:36.572Z,86.30
2023-02-15T08:54:05.444Z,86.40
2023-02-15T08:56:37.012Z,86.40
2023-02-15T08:59:04.247Z,86.40
2023-02-15T09:01:32.452Z,86.40
2023-02-15T09:04:00.939Z,86.50
2023-02-15T09:06:27.916Z,86.50
2023-02-15T09:08:55.589Z,86.50
2023-02-15T09:11:29.726Z,86.50
2023-02-15T09:14:09.147Z,86.50
2023-02-15T09:16:37.836Z,86.50
2023-02-15T09:19:08.283Z,86.50
2023-02-15T09:21:36.469Z,86.40
2023-02-15T09:24:05.670Z,86.30
2023-02-15T09:26:33.456Z,86.20
2023-02-15T09:29:01.963Z,86.00
2023-02-15T09:31:33.602Z,85.90
2023-02-15T09:34:03.847Z,85.80
2023-02-15T09:36:32.941Z,85.70
2023-02-15T09:39:19.864Z,85.70
2023-02-15T09:42:20.620Z,85.70
2023-02-15T09:45:06.222Z,85.60
2023-02-15T09:47:58.057Z,85.50
2023-02-15T09:50:36.536Z,85.30
2023-02-15T09:53:38.911Z,85.30
2023-02-15T09:56:14.799Z,85.30
2023-02-15T09:58:54.239Z,85.20
2023-02-15T10:01:24.591Z,85.10
2023-02-15T10:04:10.272Z,85.00
2023-02-15T10:06:43.082Z,85.10
2023-02-15T10:09:19.313Z,84.80
2023-02-15T10:12:01.585Z,84.70
2023-02-15T10:14:50.872Z,84.60
2023-02-15T10:17:48.381Z,84.60
2023-02-15T10:20:52.178Z,84.40
2023-02-15T10:23:21.959Z,84.20
2023-02-15T10:25:52.831Z,84.20
2023-02-15T10:28:40.711Z,84.10
2023-02-15T10:31:26.110Z,84.00
2023-02-15T10:34:03.121Z,84.00
2023-02-15T10:36:32.845Z,83.90
2023-02-15T10:39:23.027Z,83.90
2023-02-15T10:42:11.621Z,83.90
2023-02-15T10:44:47.479Z,83.90
2023-02-15T10:47:36.663Z,83.80
2023-02-15T10:50:17.138Z,83.70
2023-02-15T10:52:55.784Z,83.60
2023-02-15T10:55:40.647Z,83.50
2023-02-15T10:58:15.009Z,83.50
2023-02-15T11:00:59.646Z,83.90
2023-02-15T11:03:48.494Z,83.40
2023-02-15T11:06:17.402Z,83.30
2023-02-15T11:08:49.786Z,83.30
2023-02-15T11:11:28.266Z,83.20
2023-02-15T11:13:59.533Z,83.10
2023-02-15T11:16:35.961Z,83.50
2023-02-15T11:19:10.432Z,82.80
2023-02-15T11:21:42.299Z,82.60
2023-02-15T11:24:14.943Z,82.50
2023-02-15T11:26:45.730Z,82.30
2023-02-15T11:29:53.730Z,82.10
2023-02-15T11:32:41.127Z,82.00
2023-02-15T11:35:29.263Z,81.90
2023-02-15T11:38:13.230Z,81.70
2023-02-15T11:40:54.419Z,81.60
2023-02-15T11:43:41.165Z,81.50
2023-02-15T11:46:11.316Z,81.50
2023-02-15T11:48:39.284Z,81.40
2023-02-15T11:51:06.213Z,81.20
2023-02-15T11:53:37.861Z,81.00
2023-02-15T11:56:05.247Z,80.90
2023-02-15T11:58:41.895Z,80.80
2023-02-15T12:01:11.863Z,80.60
2023-02-15T12:04:00.867Z,80.40
2023-02-15T12:07:03.219Z,80.20
2023-02-15T12:09:40.133Z,80.10
2023-02-15T12:12:34.164Z,80.00
2023-02-15T12:15:02.541Z,79.80
2023-02-15T12:17:32.593Z,79.60
2023-02-15T12:20:03.018Z,79.50
2023-02-15T12:22:35.248Z,79.40
2023-02-15T12:25:22.340Z,79.30
2023-02-15T12:27:49.218Z,79.20
2023-02-15T12:30:33.194Z,79.10
2023-02-15T12:33:26.682Z,79.10
2023-02-15T12:36:00.700Z,79.10
2023-02-15T12:38:28.540Z,79.50
2023-02-15T12:41:00.787Z,78.90
2023-02-15T12:43:31.963Z,78.80
2023-02-15T12:46:21.815Z,78.70
2023-02-15T12:48:49.539Z,78.50
2023-02-15T12:51:16.527Z,78.50
2023-02-15T12:53:45.135Z,78.40
2023-02-15T12:56:12.268Z,78.20
2023-02-15T12:58:40.268Z,78.10
2023-02-15T13:01:10.313Z,78.00
2023-02-15T13:03:38.876Z,77.80
2023-02-15T13:06:09.384Z,77.70
2023-02-15T13:08:47.031Z,77.50
2023-02-15T13:11:16.178Z,77.40
2023-02-15T13:13:54.299Z,77.30
2023-02-15T13:16:33.119Z,77.20
2023-02-15T13:19:03.409Z,77.10
2023-02-15T13:21:33.438Z,77.00
2023-02-15T13:24:24.836Z,76.90
2023-02-15T13:26:52.044Z,76.80
2023-02-15T13:29:23.492Z,76.60
2023-02-15T13:31:51.460Z,76.50
2023-02-15T13:34:27.186Z,76.30
2023-02-15T13:37:07.637Z,76.20
2023-02-15T13:39:45.477Z,76.10
2023-02-15T13:42:22.526Z,76.00
2023-02-15T13:45:28.256Z,75.90
2023-02-15T13:48:20.816Z,75.80
2023-02-15T13:50:59.677Z,75.70
2023-02-15T13:53:52.077Z,76.10
2023-02-15T13:56:47.362Z,75.40
2023-02-15T13:59:19.892Z,75.40
2023-02-15T14:02:05.860Z,75.30
2023-02-15T14:04:36.283Z,75.20
2023-02-15T14:07:16.905Z,75.00
2023-02-15T14:10:02.633Z,75.30
2023-02-15T14:12:49.211Z,74.60
2023-02-15T14:15:39.882Z,74.60
2023-02-15T14:18:29.191Z,74.50
2023-02-15T14:21:11.006Z,74.40
2023-02-15T14:23:54.767Z,74.30
2023-02-15T14:26:45.682Z,74.20
2023-02-15T14:29:25.329Z,74.20
2023-02-15T14:31:55.460Z,74.10
2023-02-15T14:34:37.263Z,73.90
2023-02-15T14:37:04.500Z,73.70
2023-02-15T14:39:55.878Z,73.70
2023-02-15T14:42:27.069Z,73.50
2023-02-15T14:45:06.264Z,73.50
2023-02-15T14:47:37.083Z,74.00
2023-02-15T14:50:32.200Z,73.50
2023-02-15T14:53:23.678Z,73.40
2023-02-15T14:56:06.108Z,73.40
2023-02-15T14:58:33.184Z,73.30
2023-02-15T15:01:10.605Z,73.40
2023-02-15T15:03:37.900Z,73.30
2023-02-15T15:06:06.083Z,73.40
2023-02-15T15:08:39.567Z,73.30
2023-02-15T15:11:42.970Z,73.30
2023-02-15T15:14:11.287Z,73.30
2023-02-15T15:16:38.417Z,73.20
2023-02-15T15:19:07.446Z,73.20
2023-02-15T15:21:49.675Z,73.20
2023-02-15T15:24:38.528Z,73.10
2023-02-15T15:27:39.178Z,73.10
2023-02-15T15:30:15.154Z,73.10
2023-02-15T15:32:56.153Z,73.20
2023-02-15T15:35:48.037Z,73.30
2023-02-15T15:38:23.974Z,73.30
2023-02-15T15:40:51.023Z,73.30
2023-02-15T15:43:42.730Z,73.30
2023-02-15T15:46:18.641Z,73.30
2023-02-15T15:48:45.742Z,73.30
2023-02-15T15:51:22.675Z,73.20
2023-02-15T15:53:53.204Z,73.20
2023-02-15T15:56:29.142Z,73.30
2023-02-15T15:59:06.132Z,73.70
2023-02-15T16:01:41.193Z,73.20
2023-02-15T16:04:13.092Z,73.30
2023-02-15T16:06:40.756Z,73.30
2023-02-15T16:09:14.373Z,73.30
2023-02-15T16:11:41.378Z,73.30
2023-02-15T16:14:17.045Z,73.30
2023-02-15T16:16:49.070Z,73.30
2023-02-15T16:19:24.813Z,73.30
2023-02-15T16:21:51.749Z,73.90
2023-02-15T16:24:23.859Z,73.40
2023-02-15T16:26:54.779Z,73.30
2023-02-15T16:29:32.734Z,73.40
2023-02-15T16:32:05.431Z,73.40
2023-02-15T16:34:33.837Z,73.40
2023-02-15T16:37:17.562Z,73.40
2023-02-15T16:39:45.498Z,73.40
2023-02-15T16:42:15.183Z,73.60
2023-02-15T16:44:42.156Z,73.60
2023-02-15T16:47:17.692Z,73.70
2023-02-15T16:49:49.214Z,73.70
2023-02-15T16:52:22.134Z,73.80
2023-02-15T16:54:52.210Z,73.90
2023-02-15T16:57:21.064Z,74.00
2023-02-15T16:59:49.219Z,74.00
2023-02-15T17:02:43.108Z,74.10
2023-02-15T17:05:12.122Z,74.20
2023-02-15T17:07:43.699Z,74.30
2023-02-15T17:10:31.860Z,74.40
2023-02-15T17:13:03.250Z,74.50
2023-02-15T17:15:43.419Z,74.60
2023-02-15T17:18:17.734Z,74.70
2023-02-15T17:20:45.063Z,74.80
2023-02-15T17:23:44.728Z,74.90
2023-02-15T17:26:21.405Z,75.00
2023-02-15T17:28:53.664Z,75.60
2023-02-15T17:31:21.216Z,75.20
2023-02-15T17:33:51.668Z,75.20
2023-02-15T17:36:30.442Z,75.30
2023-02-15T17:39:07.985Z,75.40
2023-02-15T17:41:36.585Z,75.40
2023-02-15T17:44:04.022Z,75.50
2023-02-15T17:46:35.670Z,75.60
2023-02-15T17:49:02.821Z,75.70
2023-02-15T17:51:29.921Z,75.70
2023-02-15T17:54:15.104Z,75.80
2023-02-15T17:56:42.977Z,75.80
2023-02-15T17:59:12.465Z,75.90
2023-02-15T18:02:08.384Z,75.90
2023-02-15T18:04:54.535Z,75.90
2023-02-15T18:07:39.724Z,76.00
2023-02-15T18:10:36.246Z,76.00
2023-02-15T18:13:03.154Z,75.90
2023-02-15T18:15:30.104Z,75.90
2023-02-15T18:17:57.117Z,76.00
2023-02-15T18:20:36.907Z,76.00
2023-02-15T18:23:03.998Z,75.90
2023-02-15T18:25:30.902Z,75.90
2023-02-15T18:27:57.868Z,75.80
2023-02-15T18:30:26.801Z,75.90
2023-02-15T18:32:56.690Z,75.80
2023-02-15T18:35:24.749Z,75.90
2023-02-15T18:37:52.739Z,75.90
2023-02-15T18:40:21.161Z,76.00
2023-02-15T18:42:49.111Z,76.10
2023-02-15T18:45:21.296Z,76.20
2023-02-15T18:47:48.717Z,76.30
2023-02-15T18:50:16.546Z,76.40
2023-02-15T18:52:44.614Z,76.50
2023-02-15T18:55:28.194Z,76.60
2023-02-15T18:57:56.678Z,76.80
2023-02-15T19:00:32.467Z,76.90
2023-02-15T19:02:59.982Z,77.00
2023-02-15T19:05:30.016Z,77.10
2023-02-15T19:07:57.557Z,77.10
2023-02-15T19:10:25.473Z,77.20
2023-02-15T19:12:52.994Z,77.20
2023-02-15T19:15:27.412Z,77.30
2023-02-15T19:17:54.887Z,77.40
2023-02-15T19:20:24.001Z,77.40
2023-02-15T19:22:51.937Z,77.50
2023-02-15T19:25:24.236Z,77.50
2023-02-15T19:27:51.188Z,77.60
2023-02-15T19:30:23.005Z,77.70
2023-02-15T19:32:49.941Z,77.70
2023-02-15T19:35:19.896Z,77.80
2023-02-15T19:37:49.919Z,77.90
2023-02-15T19:40:37.090Z,78.00
2023-02-15T19:43:04.657Z,78.10
2023-02-15T19:45:32.685Z,78.10
2023-02-15T19:48:01.372Z,78.20
2023-02-15T19:50:32.198Z,78.20
2023-02-15T19:52:59.190Z,78.30
2023-02-15T19:55:27.915Z,78.40
2023-02-15T19:57:55.854Z,78.50
2023-02-15T20:00:30.463Z,78.60
2023-02-15T20:02:59.367Z,78.70
2023-02-15T20:05:28.295Z,78.80
2023-02-15T20:07:55.173Z,78.90
2023-02-15T20:10:31.779Z,78.90
2023-02-15T20:12:58.817Z,79.10
2023-02-15T20:15:29.657Z,79.20
2023-02-15T20:17:57.443Z,79.30
2023-02-15T20:20:27.505Z,79.40
2023-02-15T20:22:54.685Z,79.50
2023-02-15T20:25:29.329Z,79.70
2023-02-15T20:27:57.626Z,79.80
2023-02-15T20:30:28.543Z,79.90
2023-02-15T20:32:55.767Z,80.00
2023-02-15T20:35:24.110Z,80.20
2023-02-15T20:37:53.185Z,80.30
2023-02-15T20:40:28.578Z,80.40
2023-02-15T20:42:55.832Z,80.60
2023-02-15T20:45:24.774Z,80.70
2023-02-15T20:47:53.198Z,80.80
2023-02-15T20:50:25.374Z,80.90
2023-02-15T20:52:53.496Z,81.00
2023-02-15T20:55:26.854Z,81.10
2023-02-15T20:57:55.142Z,81.20
2023-02-15T21:00:29.383Z,81.30
2023-02-15T21:03:03.712Z,81.40
2023-02-15T21:05:36.132Z,81.50
2023-02-15T21:08:06.380Z,81.60
2023-02-15T21:10:35.822Z,81.80
2023-02-15T21:13:04.832Z,81.90
2023-02-15T21:15:40.387Z,82.00
2023-02-15T21:18:11.634Z,82.10
2023-02-15T21:20:46.118Z,82.20
2023-02-15T21:23:14.858Z,82.20
2023-02-15T21:25:44.708Z,82.30
2023-02-15T21:28:17.577Z,82.40
2023-02-15T21:30:44.890Z,82.40
2023-02-15T21:33:12.502Z,82.60
2023-02-15T21:35:39.731Z,82.70
2023-02-15T21:38:07.217Z,82.80
2023-02-15T21:40:34.982Z,82.90
2023-02-15T21:43:21.123Z,83.00
2023-02-15T21:46:07.115Z,83.20
2023-02-15T21:48:33.961Z,83.30
2023-02-15T21:51:19.086Z,83.30
2023-02-15T21:53:46.189Z,83.40
2023-02-15T21:56:18.861Z,83.50
2023-02-15T21:58:46.009Z,83.60
2023-02-15T22:01:22.228Z,83.70
2023-02-15T22:03:49.246Z,83.80
2023-02-15T22:06:16.213Z,83.90
2023-02-15T22:08:43.311Z,83.90
2023-02-15T22:11:14.514Z,84.00
2023-02-15T22:13:41.529Z,84.10
2023-02-15T22:16:18.023Z,84.10
2023-02-15T22:18:45.054Z,84.20
2023-02-15T22:21:12.060Z,84.20
2023-02-15T22:23:39.070Z,84.20
2023-02-15T22:26:12.197Z,84.30
2023-02-15T22:28:39.529Z,84.30
2023-02-15T22:31:18.992Z,84.40
2023-02-15T22:33:45.989Z,84.40
2023-02-15T22:36:27.378Z,84.40
2023-02-15T22:38:54.589Z,84.40
2023-02-15T22:41:25.962Z,84.50
2023-02-15T22:43:53.489Z,84.60
2023-02-15T22:46:22.616Z,84.60
2023-02-15T22:48:49.988Z,84.70
2023-02-15T22:51:22.040Z,84.70
2023-02-15T22:53:49.753Z,84.70
2023-02-15T22:56:20.275Z,84.80
2023-02-15T22:58:49.645Z,84.80
2023-02-15T23:01:25.347Z,84.90
2023-02-15T23:03:53.765Z,85.00
2023-02-15T23:06:20.700Z,85.00
2023-02-15T23:08:47.856Z,85.00
2023-02-15T23:11:14.801Z,85.00
2023-02-15T23:13:42.195Z,85.00
2023-02-15T23:16:13.382Z,85.10
2023-02-15T23:18:41.994Z,85.10
2023-02-15T23:21:26.495Z,85.20
2023-02-15T23:24:29.800Z,85.30
2023-02-15T23:27:16.587Z,85.20
2023-02-15T23:29:43.402Z,85.20
2023-02-15T23:32:14.603Z,85.30
2023-02-15T23:34:42.494Z,85.30
2023-02-15T23:37:12.734Z,85.40
2023-02-15T23:39:57.933Z,85.50
2023-02-15T23:42:31.951Z,85.50
2023-02-15T23:44:58.847Z,85.60
2023-02-15T23:47:54.271Z,85.60
2023-02-15T23:50:22.558Z,85.70
2023-02-15T23:52:52.821Z,85.70
2023-02-15T23:55:20.248Z,85.80
2023-02-15T23:57:47.537Z,85.80
