createdAt,value
2023-03-18T00:04:25.823Z,98655.38
2023-03-18T00:14:28.023Z,98652.69
2023-03-18T00:24:29.746Z,98658.25
2023-03-18T00:34:31.210Z,98668.56
2023-03-18T00:44:33.166Z,98649.78
2023-03-18T00:54:35.739Z,98648.97
2023-03-18T01:04:38.231Z,98662.56
2023-03-18T01:14:39.709Z,98638.66
2023-03-18T01:24:41.112Z,98649.38
2023-03-18T01:34:42.507Z,98633.28
2023-03-18T01:44:46.206Z,98649.59
2023-03-18T01:54:59.690Z,98642.81
2023-03-18T02:05:02.522Z,98629.38
2023-03-18T02:15:10.784Z,98609.97
2023-03-18T02:25:33.286Z,98636.19
2023-03-18T02:35:34.868Z,98623.81
2023-03-18T02:45:45.572Z,98618.84
2023-03-18T02:55:47.105Z,98628.56
2023-03-18T03:05:48.572Z,98636.19
2023-03-18T03:15:50.173Z,98646.31
2023-03-18T03:25:51.562Z,98658.91
2023-03-18T03:35:53.171Z,98663.66
2023-03-18T03:45:54.737Z,98671.06
2023-03-18T03:55:58.971Z,98682.84
2023-03-18T04:06:00.608Z,98683.03
2023-03-18T04:16:02.114Z,98681.38
2023-03-18T04:26:05.185Z,98695.84
2023-03-18T04:36:07.077Z,98713.78
2023-03-18T04:46:08.741Z,98720.19
2023-03-18T04:56:10.129Z,98717.94
2023-03-18T05:06:20.067Z,98729.06
2023-03-18T05:16:21.704Z,98721.22
2023-03-18T05:26:23.393Z,98728.25
2023-03-18T05:36:24.810Z,98718.94
2023-03-18T05:46:26.956Z,98730.28
2023-03-18T05:56:28.401Z,98738.09
2023-03-18T06:06:29.968Z,98745.47
2023-03-18T06:16:32.658Z,98763.19
2023-03-18T06:26:34.100Z,98759.00
2023-03-18T06:36:35.642Z,98773.28
2023-03-18T06:46:37.385Z,98773.44
2023-03-18T06:56:40.475Z,98781.34
2023-03-18T07:06:42.013Z,98784.53
2023-03-18T07:16:43.577Z,98782.25
2023-03-18T07:26:45.397Z,98808.09
2023-03-18T07:36:46.913Z,98810.25
2023-03-18T07:46:48.549Z,98820.38
2023-03-18T07:56:53.545Z,98828.34
2023-03-18T08:06:55.398Z,98843.91
2023-03-18T08:16:57.261Z,98846.63
2023-03-18T08:26:58.665Z,98855.69
2023-03-18T08:37:00.083Z,98859.25
2023-03-18T08:47:01.812Z,98865.13
2023-03-18T08:57:03.570Z,98860.28
2023-03-18T09:07:04.981Z,98871.59
2023-03-18T09:17:06.558Z,98869.38
2023-03-18T09:27:07.973Z,98865.34
2023-03-18T09:37:09.931Z,98848.66
2023-03-18T09:47:37.282Z,98852.75
2023-03-18T09:57:39.807Z,98868.81
2023-03-18T10:07:42.746Z,98870.72
2023-03-18T10:18:09.475Z,98855.09
2023-03-18T10:28:44.987Z,98873.25
2023-03-18T10:38:50.571Z,98870.19
2023-03-18T10:49:21.701Z,98858.06
2023-03-18T10:59:23.299Z,98860.59
2023-03-18T11:09:32.935Z,98848.56
2023-03-18T11:19:41.569Z,98852.53
2023-03-18T11:29:46.805Z,98866.81
2023-03-18T11:39:51.374Z,98870.06
2023-03-18T11:49:54.509Z,98875.59
2023-03-18T12:00:17.625Z,98866.03
2023-03-18T12:10:25.799Z,98866.78
2023-03-18T12:20:50.531Z,98866.19
2023-03-18T12:31:18.606Z,98866.72
2023-03-18T12:41:45.362Z,98854.78
2023-03-18T12:52:07.618Z,98832.03
2023-03-18T13:02:26.209Z,98828.50
2023-03-18T13:12:36.714Z,98807.00
2023-03-18T13:22:45.958Z,98805.81
2023-03-18T13:33:15.097Z,98817.16
2023-03-18T13:43:18.141Z,98816.63
2023-03-18T13:53:32.965Z,98814.81
2023-03-18T14:03:43.293Z,98822.44
2023-03-18T14:13:47.439Z,98823.63
2023-03-18T14:24:01.346Z,98808.38
2023-03-18T14:34:05.085Z,98811.00
2023-03-18T14:44:21.895Z,98814.09
2023-03-18T14:54:24.122Z,98780.28
2023-03-18T15:04:26.438Z,98773.25
2023-03-18T15:14:34.166Z,98776.84
2023-03-18T15:24:35.748Z,98771.50
2023-03-18T15:34:37.209Z,98765.94
2023-03-18T15:44:39.254Z,98767.22
2023-03-18T15:54:40.712Z,98778.09
2023-03-18T16:04:44.184Z,98774.19
2023-03-18T16:14:47.642Z,98765.34
2023-03-18T16:24:49.316Z,98771.16
2023-03-18T16:34:51.151Z,98772.81
2023-03-18T16:44:52.833Z,98782.19
2023-03-18T16:54:54.407Z,98782.84
2023-03-18T17:04:55.802Z,98790.84
2023-03-18T17:14:57.248Z,98794.19
2023-03-18T17:25:00.438Z,98815.44
2023-03-18T17:35:01.821Z,98818.22
2023-03-18T17:45:08.931Z,98823.84
2023-03-18T17:55:22.674Z,98822.84
2023-03-18T18:05:24.162Z,98832.38
2023-03-18T18:15:26.695Z,98837.78
2023-03-18T18:25:30.129Z,98844.66
2023-03-18T18:35:32.145Z,98850.47
2023-03-18T18:45:34.350Z,98848.41
2023-03-18T18:55:35.866Z,98859.03
2023-03-18T19:05:37.825Z,98855.72
2023-03-18T19:15:39.350Z,98863.41
2023-03-18T19:25:41.332Z,98862.78
2023-03-18T19:35:43.160Z,98880.38
2023-03-18T19:45:45.951Z,98888.06
2023-03-18T19:55:47.655Z,98891.41
2023-03-18T20:05:49.345Z,98888.31
2023-03-18T20:15:50.927Z,98893.94
2023-03-18T20:25:53.651Z,98904.28
2023-03-18T20:35:55.294Z,98915.47
2023-03-18T20:45:58.196Z,98917.13
2023-03-18T20:55:59.773Z,98914.44
2023-03-18T21:06:03.358Z,98920.06
2023-03-18T21:16:11.507Z,98916.97
2023-03-18T21:26:12.909Z,98915.50
2023-03-18T21:36:14.286Z,98910.56
2023-03-18T21:46:17.997Z,98911.59
2023-03-18T21:56:19.534Z,98903.72
2023-03-18T22:06:21.097Z,98905.38
2023-03-18T22:16:22.610Z,98890.09
2023-03-18T22:26:24.057Z,98893.19
2023-03-18T22:36:28.355Z,98895.25
2023-03-18T22:46:31.498Z,98891.75
2023-03-18T22:56:32.948Z,98894.63
2023-03-18T23:06:34.510Z,98896.72
2023-03-18T23:16:36.382Z,98907.50
2023-03-18T23:26:38.058Z,98931.47
2023-03-18T23:36:39.442Z,98912.03
2023-03-18T23:46:42.033Z,98903.16
2023-03-18T23:56:43.632Z,98904.19
