createdAt,value
2017-06-23T00:01:48.878Z,90.10
2017-06-23T00:04:18.641Z,90.00
2017-06-23T00:06:51.783Z,90.40
2017-06-23T00:09:21.655Z,90.60
2017-06-23T00:11:54.363Z,90.50
2017-06-23T00:14:20.553Z,90.70
2017-06-23T00:16:53.323Z,90.00
2017-06-23T00:19:21.281Z,90.00
2017-06-23T00:21:54.003Z,90.20
2017-06-23T00:24:24.250Z,90.20
2017-06-23T00:26:57.400Z,90.00
2017-06-23T00:29:25.182Z,90.70
2017-06-23T00:31:57.484Z,90.50
2017-06-23T00:34:25.290Z,90.40
2017-06-23T00:36:54.760Z,90.50
2017-06-23T00:39:27.342Z,90.60
2017-06-23T00:41:59.703Z,90.50
2017-06-23T00:44:30.014Z,90.20
2017-06-23T00:47:04.507Z,90.10
2017-06-23T00:49:34.447Z,89.40
2017-06-23T00:52:04.629Z,88.90
2017-06-23T00:54:37.419Z,89.10
2017-06-23T00:57:10.315Z,90.00
2017-06-23T00:59:42.723Z,89.90
2017-06-23T01:02:10.511Z,90.10
2017-06-23T01:04:40.355Z,90.40
2017-06-23T01:07:10.540Z,90.50
2017-06-23T01:09:43.206Z,90.60
2017-06-23T01:12:12.693Z,90.80
2017-06-23T01:14:42.546Z,90.50
2017-06-23T01:17:14.978Z,90.50
2017-06-23T01:19:47.674Z,90.40
2017-06-23T01:22:20.200Z,90.40
2017-06-23T01:24:49.822Z,90.60
2017-06-23T01:27:22.505Z,90.80
2017-06-23T01:29:55.188Z,90.60
2017-06-23T01:32:24.918Z,90.70
2017-06-23T01:34:51.156Z,90.90
2017-06-23T01:37:20.989Z,90.70
2017-06-23T01:39:50.567Z,90.70
2017-06-23T01:42:16.815Z,90.80
2017-06-23T01:44:58.763Z,90.90
2017-06-23T01:47:28.513Z,90.90
2017-06-23T01:49:54.723Z,90.90
2017-06-23T01:52:21.219Z,90.90
2017-06-23T01:57:46.633Z,91.00
2017-06-23T02:00:12.849Z,91.10
2017-06-23T02:02:39.027Z,91.10
2017-06-23T02:05:05.251Z,91.40
2017-06-23T02:07:31.458Z,91.40
2017-06-23T02:09:57.642Z,91.50
2017-06-23T02:12:24.078Z,91.60
2017-06-23T02:14:50.238Z,91.70
2017-06-23T02:17:16.418Z,91.80
2017-06-23T02:19:42.636Z,91.90
2017-06-23T02:22:08.827Z,91.90
2017-06-23T02:24:35.143Z,91.90
2017-06-23T02:27:01.330Z,91.80
2017-06-23T02:29:27.522Z,91.80
2017-06-23T02:31:53.705Z,91.90
2017-06-23T02:34:19.930Z,91.80
2017-06-23T02:36:46.114Z,92.10
2017-06-23T02:39:16.218Z,91.70
2017-06-23T02:41:48.561Z,91.50
2017-06-23T02:44:14.742Z,91.30
2017-06-23T02:46:44.281Z,91.30
2017-06-23T02:49:17.645Z,91.40
2017-06-23T02:51:43.853Z,91.60
2017-06-23T02:54:10.029Z,91.70
2017-06-23T02:56:36.212Z,91.70
2017-06-23T02:59:08.855Z,91.70
2017-06-23T03:04:31.039Z,91.50
2017-06-23T03:06:57.250Z,91.20
2017-06-23T03:09:23.490Z,90.90
2017-06-23T03:11:49.958Z,90.70
2017-06-23T03:14:16.132Z,90.60
2017-06-23T03:16:42.294Z,90.40
2017-06-23T03:19:08.549Z,90.30
2017-06-23T03:21:34.714Z,90.30
2017-06-23T03:24:00.882Z,90.30
2017-06-23T03:26:27.070Z,90.00
2017-06-23T03:28:53.257Z,90.00
2017-06-23T03:31:19.441Z,90.20
2017-06-23T03:33:45.641Z,90.10
2017-06-23T03:36:11.801Z,89.90
2017-06-23T03:38:37.984Z,90.00
2017-06-23T03:41:04.174Z,90.00
2017-06-23T03:43:30.366Z,90.10
2017-06-23T03:45:56.549Z,89.80
2017-06-23T03:48:22.717Z,89.80
2017-06-23T03:50:48.877Z,89.80
2017-06-23T03:53:15.040Z,89.60
2017-06-23T03:55:41.501Z,89.30
2017-06-23T03:58:07.791Z,89.30
2017-06-23T04:00:33.998Z,88.50
2017-06-23T04:03:00.264Z,88.30
2017-06-23T04:05:26.470Z,88.40
2017-06-23T04:07:52.666Z,87.40
2017-06-23T04:10:18.858Z,85.60
2017-06-23T04:12:48.637Z,84.50
2017-06-23T04:15:15.882Z,83.40
2017-06-23T04:17:42.206Z,81.90
2017-06-23T04:20:08.409Z,81.20
2017-06-23T04:22:38.025Z,80.20
2017-06-23T04:25:10.258Z,79.50
2017-06-23T04:27:39.989Z,79.10
2017-06-23T04:30:12.975Z,78.70
2017-06-23T04:32:45.762Z,79.70
2017-06-23T04:35:15.519Z,79.70
2017-06-23T04:37:48.035Z,80.10
2017-06-23T04:40:20.555Z,80.80
2017-06-23T04:42:50.049Z,81.30
2017-06-23T04:45:19.670Z,81.80
2017-06-23T04:47:45.853Z,82.30
2017-06-23T04:50:12.039Z,82.80
2017-06-23T04:52:38.220Z,83.00
2017-06-23T04:55:04.423Z,83.10
2017-06-23T04:57:36.574Z,83.40
2017-06-23T05:00:09.129Z,83.90
2017-06-23T05:02:41.784Z,83.90
2017-06-23T05:05:14.651Z,84.20
2017-06-23T05:07:44.448Z,83.60
2017-06-23T05:10:16.890Z,83.60
2017-06-23T05:12:46.930Z,84.10
2017-06-23T05:15:13.152Z,83.30
2017-06-23T05:17:45.498Z,83.40
2017-06-23T05:20:15.490Z,83.30
2017-06-23T05:22:48.102Z,83.00
2017-06-23T05:25:17.290Z,82.50
2017-06-23T05:27:49.698Z,82.70
2017-06-23T05:30:19.809Z,83.20
2017-06-23T05:32:49.607Z,83.20
2017-06-23T05:35:19.303Z,83.50
2017-06-23T05:37:46.773Z,83.30
2017-06-23T05:40:16.100Z,83.10
2017-06-23T05:42:45.786Z,83.10
2017-06-23T05:45:15.516Z,82.80
2017-06-23T05:47:45.143Z,82.40
2017-06-23T05:50:14.610Z,82.60
2017-06-23T05:52:42.582Z,82.80
2017-06-23T05:55:17.096Z,82.30
2017-06-23T05:57:47.070Z,82.10
2017-06-23T06:00:16.507Z,82.30
2017-06-23T06:02:49.089Z,82.10
2017-06-23T06:05:21.984Z,82.30
2017-06-23T06:07:54.386Z,82.30
2017-06-23T06:10:26.882Z,82.40
2017-06-23T06:12:54.650Z,82.70
2017-06-23T06:15:20.826Z,82.40
2017-06-23T06:17:50.218Z,82.20
2017-06-23T06:20:22.773Z,82.70
2017-06-23T06:22:55.654Z,82.40
2017-06-23T06:25:21.867Z,82.80
2017-06-23T06:27:51.321Z,82.80
2017-06-23T06:30:23.995Z,82.70
2017-06-23T06:32:56.767Z,83.00
2017-06-23T06:35:29.620Z,83.30
2017-06-23T06:37:59.397Z,83.50
2017-06-23T06:40:29.037Z,83.50
2017-06-23T06:42:58.572Z,83.60
2017-06-23T06:45:28.118Z,83.80
2017-06-23T06:48:00.851Z,84.40
2017-06-23T06:50:33.924Z,84.60
2017-06-23T06:53:03.894Z,84.80
2017-06-23T06:55:33.638Z,84.60
2017-06-23T06:58:03.578Z,85.10
2017-06-23T07:00:36.317Z,84.90
2017-06-23T07:03:09.099Z,84.40
2017-06-23T07:05:39.258Z,83.90
2017-06-23T07:08:11.790Z,83.70
2017-06-23T07:10:39.582Z,83.80
2017-06-23T07:13:12.131Z,83.80
2017-06-23T07:15:44.839Z,83.50
2017-06-23T07:18:17.409Z,83.40
2017-06-23T07:20:50.538Z,83.20
2017-06-23T07:23:20.294Z,83.00
2017-06-23T07:25:50.001Z,82.90
2017-06-23T07:28:16.205Z,82.30
2017-06-23T07:30:46.359Z,82.70
2017-06-23T07:33:16.153Z,82.70
2017-06-23T07:35:45.955Z,82.80
2017-06-23T07:38:18.388Z,83.00
2017-06-23T07:40:51.167Z,83.20
2017-06-23T07:43:20.886Z,83.50
2017-06-23T07:45:50.814Z,83.60
2017-06-23T07:48:23.618Z,83.70
2017-06-23T07:50:56.286Z,83.20
2017-06-23T07:53:30.946Z,82.10
2017-06-23T07:56:00.386Z,81.90
2017-06-23T07:58:30.118Z,81.70
2017-06-23T08:01:04.574Z,81.60
2017-06-23T08:03:37.089Z,81.70
2017-06-23T08:06:06.821Z,81.40
2017-06-23T08:08:39.283Z,81.60
2017-06-23T08:11:11.830Z,81.80
2017-06-23T08:13:41.696Z,82.20
2017-06-23T08:16:18.229Z,82.60
2017-06-23T08:18:50.743Z,82.80
2017-06-23T08:21:20.562Z,82.70
2017-06-23T08:23:57.132Z,83.00
2017-06-23T08:26:33.885Z,83.40
2017-06-23T08:29:17.274Z,83.50
2017-06-23T08:31:50.670Z,83.40
2017-06-23T08:34:23.418Z,82.10
2017-06-23T08:36:55.542Z,82.10
2017-06-23T08:39:25.748Z,82.60
2017-06-23T08:42:09.650Z,82.90
2017-06-23T08:44:42.580Z,82.90
2017-06-23T08:47:14.928Z,83.20
2017-06-23T08:49:47.702Z,83.40
2017-06-23T08:52:17.155Z,83.50
2017-06-23T08:54:44.638Z,83.50
2017-06-23T08:57:17.041Z,84.20
2017-06-23T08:59:46.341Z,84.60
2017-06-23T09:02:37.177Z,84.50
2017-06-23T09:05:03.523Z,84.60
2017-06-23T09:07:29.779Z,84.40
2017-06-23T09:09:59.522Z,84.90
2017-06-23T09:12:32.055Z,84.80
2017-06-23T09:15:02.205Z,84.80
2017-06-23T09:17:28.431Z,84.40
2017-06-23T09:20:01.394Z,84.50
2017-06-23T09:22:27.615Z,84.00
2017-06-23T09:24:53.826Z,83.60
2017-06-23T09:27:20.094Z,83.40
2017-06-23T09:29:46.284Z,83.40
2017-06-23T09:32:18.634Z,82.40
2017-06-23T09:34:51.262Z,82.40
2017-06-23T09:37:20.764Z,83.00
2017-06-23T09:39:53.126Z,82.80
2017-06-23T09:42:25.909Z,83.50
2017-06-23T09:45:05.315Z,81.30
2017-06-23T09:47:33.098Z,81.00
2017-06-23T09:50:02.696Z,80.80
2017-06-23T09:52:35.039Z,81.00
2017-06-23T09:55:02.576Z,80.90
2017-06-23T09:57:35.115Z,80.20
2017-06-23T10:00:04.735Z,77.70
2017-06-23T10:02:34.807Z,75.70
2017-06-23T10:08:01.371Z,71.20
2017-06-23T10:10:34.475Z,69.10
2017-06-23T10:21:50.998Z,64.10
2017-06-23T10:24:26.744Z,64.60
2017-06-23T10:26:56.881Z,65.20
2017-06-23T10:29:23.099Z,65.90
2017-06-23T10:31:49.386Z,66.60
2017-06-23T10:34:15.782Z,67.30
2017-06-23T10:36:42.056Z,68.60
2017-06-23T10:39:08.326Z,68.70
2017-06-23T10:41:40.770Z,69.80
2017-06-23T10:44:08.959Z,70.40
2017-06-23T10:46:35.185Z,70.00
2017-06-23T10:49:12.067Z,69.50
2017-06-23T10:51:44.753Z,69.90
2017-06-23T10:54:15.365Z,68.30
2017-06-23T10:56:48.241Z,67.60
2017-06-23T10:59:23.005Z,67.10
2017-06-23T11:01:57.713Z,66.40
2017-06-23T11:04:37.479Z,66.30
2017-06-23T11:07:06.016Z,66.50
2017-06-23T11:09:32.885Z,66.60
2017-06-23T11:12:11.445Z,65.50
2017-06-23T11:14:56.856Z,64.00
2017-06-23T11:17:29.554Z,62.80
2017-06-23T11:25:41.715Z,60.60
2017-06-23T11:28:26.198Z,59.30
2017-06-23T11:30:52.644Z,59.00
2017-06-23T11:33:36.910Z,58.60
2017-06-23T11:36:03.380Z,58.00
2017-06-23T11:38:30.036Z,56.90
2017-06-23T11:40:56.538Z,57.10
2017-06-23T11:43:23.154Z,57.20
2017-06-23T11:51:42.453Z,56.50
2017-06-23T11:54:08.723Z,56.00
2017-06-23T11:56:35.142Z,56.90
2017-06-23T11:59:01.413Z,56.70
2017-06-23T12:01:27.844Z,56.50
2017-06-23T12:03:54.217Z,56.50
2017-06-23T12:06:20.617Z,56.70
2017-06-23T12:08:47.264Z,57.00
2017-06-23T12:11:13.649Z,56.70
2017-06-23T12:13:40.395Z,56.30
2017-06-23T12:16:06.690Z,56.00
2017-06-23T12:18:32.871Z,56.00
2017-06-23T12:20:59.070Z,55.40
2017-06-23T12:23:25.258Z,55.30
2017-06-23T12:25:51.442Z,54.00
2017-06-23T12:28:17.630Z,53.30
2017-06-23T12:30:43.790Z,53.20
2017-06-23T12:33:09.977Z,53.60
2017-06-23T12:35:36.548Z,53.10
2017-06-23T12:38:02.741Z,52.70
2017-06-23T12:40:28.970Z,52.10
2017-06-23T12:42:55.186Z,51.50
2017-06-23T12:45:21.373Z,51.30
2017-06-23T12:47:47.583Z,51.10
2017-06-23T12:50:13.789Z,51.10
2017-06-23T12:52:39.969Z,51.00
2017-06-23T12:55:06.177Z,51.00
2017-06-23T12:57:32.396Z,52.60
2017-06-23T12:59:58.573Z,52.10
2017-06-23T13:02:24.796Z,52.30
2017-06-23T13:04:51.026Z,51.70
2017-06-23T13:07:17.242Z,52.40
2017-06-23T13:09:43.418Z,51.70
2017-06-23T13:12:30.512Z,52.40
2017-06-23T13:14:56.928Z,51.40
2017-06-23T13:17:23.150Z,51.00
2017-06-23T13:19:49.404Z,51.20
2017-06-23T13:22:15.814Z,50.60
2017-06-23T13:24:53.511Z,49.90
2017-06-23T13:27:20.224Z,49.50
2017-06-23T13:29:46.702Z,49.90
2017-06-23T13:32:13.271Z,49.60
2017-06-23T13:34:39.900Z,48.40
2017-06-23T13:37:06.715Z,48.50
2017-06-23T13:39:33.803Z,48.60
2017-06-23T13:42:00.887Z,48.70
2017-06-23T13:44:28.378Z,48.80
2017-06-23T13:46:54.984Z,48.60
2017-06-23T13:52:14.671Z,48.70
2017-06-23T13:54:41.179Z,48.20
2017-06-23T13:57:11.618Z,49.00
2017-06-23T13:59:38.114Z,49.10
2017-06-23T14:02:04.673Z,49.40
2017-06-23T14:04:31.166Z,49.40
2017-06-23T14:06:57.620Z,48.90
2017-06-23T14:09:24.128Z,48.70
2017-06-23T14:11:51.136Z,49.10
2017-06-23T14:14:17.616Z,48.80
2017-06-23T14:16:44.064Z,48.20
2017-06-23T14:19:10.721Z,47.80
2017-06-23T14:21:37.188Z,47.80
2017-06-23T14:24:03.784Z,48.50
2017-06-23T14:26:30.278Z,49.00
2017-06-23T14:28:56.701Z,48.70
2017-06-23T14:31:23.370Z,49.40
2017-06-23T14:33:49.915Z,49.70
2017-06-23T14:36:17.483Z,50.10
2017-06-23T14:38:44.040Z,50.00
2017-06-23T14:41:10.759Z,49.40
2017-06-23T14:43:37.279Z,49.80
2017-06-23T14:46:03.752Z,50.20
2017-06-23T14:48:30.164Z,50.40
2017-06-23T14:50:56.631Z,50.60
2017-06-23T14:53:23.064Z,50.50
2017-06-23T14:55:49.660Z,50.90
2017-06-23T14:58:16.168Z,50.80
2017-06-23T15:00:42.725Z,50.50
2017-06-23T15:03:09.171Z,51.00
2017-06-23T15:05:35.925Z,52.10
2017-06-23T15:08:02.394Z,51.60
2017-06-23T15:10:28.912Z,51.30
2017-06-23T15:12:55.344Z,50.90
2017-06-23T15:15:21.770Z,50.70
2017-06-23T15:17:48.192Z,51.40
2017-06-23T15:20:14.668Z,51.50
2017-06-23T15:22:41.088Z,51.90
2017-06-23T15:25:07.616Z,51.80
2017-06-23T15:27:34.136Z,51.90
2017-06-23T15:30:00.618Z,52.20
2017-06-23T15:32:27.039Z,52.60
2017-06-23T15:34:53.525Z,53.50
2017-06-23T15:37:20.029Z,53.20
2017-06-23T15:39:46.800Z,53.10
2017-06-23T15:42:13.239Z,52.90
2017-06-23T15:44:39.687Z,53.20
2017-06-23T15:47:06.251Z,53.20
2017-06-23T15:49:32.757Z,53.30
2017-06-23T15:51:59.237Z,52.70
2017-06-23T15:54:25.792Z,51.90
2017-06-23T15:56:52.255Z,51.90
2017-06-23T15:59:18.704Z,52.50
2017-06-23T16:01:45.308Z,52.50
2017-06-23T16:04:12.046Z,51.80
2017-06-23T16:06:38.759Z,52.40
2017-06-23T16:09:05.228Z,51.90
2017-06-23T16:11:31.706Z,52.50
2017-06-23T16:13:58.257Z,52.40
2017-06-23T16:16:24.762Z,52.60
2017-06-23T16:18:51.716Z,52.90
2017-06-23T16:21:18.231Z,52.40
2017-06-23T16:23:44.831Z,52.70
2017-06-23T16:26:11.327Z,52.90
2017-06-23T16:28:37.774Z,53.30
2017-06-23T16:31:04.254Z,53.20
2017-06-23T16:33:30.697Z,53.00
2017-06-23T16:35:57.187Z,53.00
2017-06-23T16:38:23.653Z,53.50
2017-06-23T16:40:50.083Z,53.20
2017-06-23T16:43:16.502Z,53.60
2017-06-23T16:45:42.923Z,53.70
2017-06-23T16:48:09.377Z,53.90
2017-06-23T16:50:35.847Z,53.80
2017-06-23T16:53:02.312Z,54.00
2017-06-23T16:55:28.979Z,54.00
2017-06-23T16:57:55.420Z,54.40
2017-06-23T17:00:21.834Z,54.40
2017-06-23T17:02:48.304Z,54.50
2017-06-23T17:05:14.758Z,55.00
2017-06-23T17:07:41.378Z,55.10
2017-06-23T17:10:07.808Z,55.30
2017-06-23T17:12:35.278Z,55.30
2017-06-23T17:15:01.742Z,55.60
2017-06-23T17:17:28.267Z,55.80
2017-06-23T17:19:54.700Z,56.40
2017-06-23T17:22:21.128Z,56.80
2017-06-23T17:24:47.637Z,56.40
2017-06-23T17:27:14.099Z,56.20
2017-06-23T17:29:40.557Z,55.80
2017-06-23T17:32:06.966Z,55.50
2017-06-23T17:34:33.445Z,55.50
2017-06-23T17:36:59.980Z,56.00
2017-06-23T17:39:26.411Z,55.40
2017-06-23T17:41:52.892Z,54.80
2017-06-23T17:44:19.354Z,54.20
2017-06-23T17:46:45.747Z,54.40
2017-06-23T17:49:12.222Z,54.70
2017-06-23T17:51:38.845Z,54.10
2017-06-23T17:54:05.299Z,54.00
2017-06-23T17:56:31.800Z,54.40
2017-06-23T17:58:58.270Z,54.40
2017-06-23T18:01:24.692Z,54.20
2017-06-23T18:03:51.159Z,54.30
2017-06-23T18:06:17.671Z,55.00
2017-06-23T18:08:44.149Z,54.90
2017-06-23T18:11:10.668Z,55.00
2017-06-23T18:13:37.197Z,55.20
2017-06-23T18:16:03.645Z,55.60
2017-06-23T18:18:30.097Z,55.90
2017-06-23T18:20:56.547Z,56.30
2017-06-23T18:23:23.014Z,56.90
2017-06-23T18:25:49.489Z,57.00
2017-06-23T18:28:15.967Z,57.50
2017-06-23T18:30:42.482Z,57.50
2017-06-23T18:33:08.908Z,57.90
2017-06-23T18:35:35.413Z,57.90
2017-06-23T18:38:02.161Z,58.10
2017-06-23T18:40:29.653Z,58.50
2017-06-23T18:42:56.104Z,58.60
2017-06-23T18:45:22.527Z,59.10
2017-06-23T18:47:48.997Z,59.10
2017-06-23T18:50:15.445Z,59.40
2017-06-23T18:52:41.876Z,59.40
2017-06-23T18:55:08.323Z,59.40
2017-06-23T18:57:34.781Z,59.40
2017-06-23T19:00:01.229Z,59.70
2017-06-23T19:02:27.936Z,59.60
2017-06-23T19:04:54.418Z,60.60
2017-06-23T19:07:20.876Z,60.70
2017-06-23T19:09:47.488Z,61.20
2017-06-23T19:12:13.969Z,61.80
2017-06-23T19:14:40.506Z,62.30
2017-06-23T19:17:06.962Z,62.90
2017-06-23T19:19:33.417Z,63.20
2017-06-23T19:22:00.151Z,63.70
2017-06-23T19:24:26.608Z,64.10
2017-06-23T19:26:53.131Z,64.70
2017-06-23T19:29:19.567Z,65.40
2017-06-23T19:31:46.017Z,65.80
2017-06-23T19:34:12.505Z,66.50
2017-06-23T19:36:38.992Z,67.00
2017-06-23T19:39:05.682Z,67.40
2017-06-23T19:41:32.236Z,68.00
2017-06-23T19:43:58.772Z,68.60
2017-06-23T19:46:25.271Z,69.20
2017-06-23T19:48:51.746Z,69.60
2017-06-23T19:51:18.233Z,70.20
2017-06-23T19:53:44.691Z,70.90
2017-06-23T19:56:11.170Z,71.30
2017-06-23T19:58:37.660Z,71.60
2017-06-23T20:01:04.116Z,72.00
2017-06-23T20:03:30.817Z,72.60
2017-06-23T20:05:57.316Z,72.80
2017-06-23T20:08:23.877Z,73.20
2017-06-23T20:10:50.374Z,73.40
2017-06-23T20:13:16.849Z,73.90
2017-06-23T20:15:43.379Z,74.20
2017-06-23T20:18:09.869Z,75.30
2017-06-23T20:20:36.389Z,74.80
2017-06-23T20:23:02.895Z,74.90
2017-06-23T20:25:29.359Z,75.30
2017-06-23T20:27:55.826Z,75.20
2017-06-23T20:30:22.307Z,75.40
2017-06-23T20:32:48.775Z,75.50
2017-06-23T20:35:15.224Z,75.80
2017-06-23T20:37:41.640Z,76.00
2017-06-23T20:40:08.076Z,76.50
2017-06-23T20:42:34.540Z,76.60
2017-06-23T20:45:01.038Z,76.60
2017-06-23T20:47:27.500Z,76.70
2017-06-23T20:49:53.968Z,77.70
2017-06-23T20:52:20.433Z,77.20
2017-06-23T20:54:47.761Z,77.40
2017-06-23T20:57:14.266Z,77.40
2017-06-23T20:59:40.708Z,77.50
2017-06-23T21:02:07.153Z,77.60
2017-06-23T21:04:33.649Z,77.90
2017-06-23T21:07:00.157Z,77.90
2017-06-23T21:09:26.627Z,78.10
2017-06-23T21:11:53.135Z,78.00
2017-06-23T21:14:19.622Z,78.00
2017-06-23T21:16:46.037Z,78.00
2017-06-23T21:19:12.493Z,78.20
2017-06-23T21:21:38.925Z,78.00
2017-06-23T21:24:05.379Z,78.10
2017-06-23T21:26:31.846Z,78.20
2017-06-23T21:28:58.431Z,78.40
2017-06-23T21:31:24.898Z,78.40
2017-06-23T21:33:51.398Z,78.40
2017-06-23T21:36:17.880Z,78.70
2017-06-23T21:38:44.340Z,78.70
2017-06-23T21:41:22.860Z,78.80
2017-06-23T21:43:49.322Z,78.60
2017-06-23T21:46:15.760Z,78.70
2017-06-23T21:48:42.220Z,78.70
2017-06-23T21:51:08.797Z,78.90
2017-06-23T21:53:35.254Z,78.90
2017-06-23T21:56:01.724Z,79.20
2017-06-23T21:58:28.181Z,79.40
2017-06-23T22:00:54.597Z,79.60
2017-06-23T22:03:21.035Z,79.40
2017-06-23T22:05:47.483Z,79.30
2017-06-23T22:08:13.943Z,79.40
2017-06-23T22:10:40.674Z,79.40
2017-06-23T22:13:07.141Z,79.40
2017-06-23T22:15:33.571Z,79.60
2017-06-23T22:18:00.045Z,79.50
2017-06-23T22:20:26.462Z,79.60
2017-06-23T22:22:52.920Z,79.80
2017-06-23T22:25:19.378Z,79.80
2017-06-23T22:27:45.935Z,79.80
2017-06-23T22:30:12.395Z,79.90
2017-06-23T22:32:38.868Z,80.00
2017-06-23T22:35:05.354Z,80.10
2017-06-23T22:37:32.012Z,80.20
2017-06-23T22:39:58.544Z,80.50
2017-06-23T22:42:25.192Z,80.50
2017-06-23T22:44:51.647Z,81.20
2017-06-23T22:47:18.091Z,80.30
2017-06-23T22:49:44.530Z,80.50
2017-06-23T22:52:11.006Z,79.80
2017-06-23T22:54:37.475Z,80.50
2017-06-23T22:57:03.922Z,80.60
2017-06-23T22:59:30.337Z,80.70
2017-06-23T23:01:56.783Z,80.90
2017-06-23T23:04:23.218Z,81.10
2017-06-23T23:06:49.671Z,81.10
2017-06-23T23:09:16.102Z,81.30
2017-06-23T23:11:42.514Z,81.60
2017-06-23T23:14:09.005Z,81.70
2017-06-23T23:16:35.481Z,81.90
2017-06-23T23:19:02.016Z,82.20
2017-06-23T23:21:28.555Z,82.30
2017-06-23T23:23:56.158Z,82.40
2017-06-23T23:26:22.908Z,82.50
2017-06-23T23:28:49.362Z,82.80
2017-06-23T23:31:15.938Z,83.00
2017-06-23T23:33:42.394Z,83.10
2017-06-23T23:36:09.683Z,83.40
2017-06-23T23:38:36.389Z,83.40
2017-06-23T23:41:02.862Z,83.60
2017-06-23T23:43:29.459Z,83.60
2017-06-23T23:45:55.963Z,83.70
2017-06-23T23:48:22.685Z,83.70
2017-06-23T23:50:49.129Z,83.70
2017-06-23T23:53:15.994Z,83.70
2017-06-23T23:55:42.469Z,83.60
2017-06-23T23:58:08.897Z,83.80
