createdAt,value
2023-05-10T00:00:29.461Z,421.00
2023-05-10T00:00:59.477Z,420.00
2023-05-10T00:01:29.513Z,420.00
2023-05-10T00:01:59.610Z,419.00
2023-05-10T00:02:29.856Z,420.00
2023-05-10T00:02:59.762Z,422.00
2023-05-10T00:03:29.916Z,423.00
2023-05-10T00:03:59.850Z,422.00
2023-05-10T00:04:29.915Z,423.00
2023-05-10T00:04:59.949Z,423.00
2023-05-10T00:05:29.974Z,424.00
2023-05-10T00:06:00.009Z,422.00
2023-05-10T00:06:30.034Z,423.00
2023-05-10T00:07:00.058Z,423.00
2023-05-10T00:07:30.111Z,424.00
2023-05-10T00:08:00.111Z,425.00
2023-05-10T00:08:30.131Z,426.00
2023-05-10T00:09:00.169Z,425.00
2023-05-10T00:09:30.199Z,425.00
2023-05-10T00:10:00.241Z,424.00
2023-05-10T00:10:30.250Z,425.00
2023-05-10T00:11:00.252Z,425.00
2023-05-10T00:11:30.362Z,424.00
2023-05-10T00:12:00.370Z,423.00
2023-05-10T00:12:30.488Z,423.00
2023-05-10T00:13:00.654Z,426.00
2023-05-10T00:13:30.654Z,425.00
2023-05-10T00:14:00.653Z,424.00
2023-05-10T00:14:30.772Z,424.00
2023-05-10T00:15:00.874Z,425.00
2023-05-10T00:15:30.992Z,426.00
2023-05-10T00:16:01.167Z,426.00
2023-05-10T00:16:31.220Z,424.00
2023-05-10T00:17:01.363Z,425.00
2023-05-10T00:17:31.365Z,425.00
2023-05-10T00:18:01.494Z,426.00
2023-05-10T00:18:31.467Z,426.00
2023-05-10T00:19:01.468Z,425.00
2023-05-10T00:20:01.535Z,424.00
2023-05-10T00:20:31.665Z,424.00
2023-05-10T00:21:01.666Z,423.00
2023-05-10T00:21:31.692Z,421.00
2023-05-10T00:22:01.731Z,422.00
2023-05-10T00:22:31.754Z,421.00
2023-05-10T00:23:01.787Z,421.00
2023-05-10T00:23:31.808Z,419.00
2023-05-10T00:24:01.850Z,419.00
2023-05-10T00:24:31.862Z,420.00
2023-05-10T00:25:01.889Z,419.00
2023-05-10T00:25:31.922Z,418.00
2023-05-10T00:26:01.948Z,418.00
2023-05-10T00:26:31.980Z,419.00
2023-05-10T00:27:01.992Z,422.00
2023-05-10T00:27:32.033Z,422.00
2023-05-10T00:28:02.045Z,421.00
2023-05-10T00:28:32.087Z,421.00
2023-05-10T00:29:02.119Z,423.00
2023-05-10T00:29:32.144Z,423.00
2023-05-10T00:30:02.165Z,423.00
2023-05-10T00:30:32.206Z,426.00
2023-05-10T00:31:02.212Z,424.00
2023-05-10T00:31:32.263Z,423.00
2023-05-10T00:32:02.346Z,422.00
2023-05-10T00:32:32.435Z,419.00
2023-05-10T00:33:02.521Z,417.00
2023-05-10T00:33:32.459Z,419.00
2023-05-10T00:34:02.495Z,421.00
2023-05-10T00:34:32.510Z,419.00
2023-05-10T00:35:02.559Z,421.00
2023-05-10T00:35:32.574Z,421.00
2023-05-10T00:36:02.594Z,422.00
2023-05-10T00:36:32.608Z,422.00
2023-05-10T00:37:02.638Z,421.00
2023-05-10T00:37:32.711Z,420.00
2023-05-10T00:38:02.726Z,420.00
2023-05-10T00:38:32.752Z,419.00
2023-05-10T00:39:02.783Z,417.00
2023-05-10T00:39:32.807Z,415.00
2023-05-10T00:40:02.825Z,415.00
2023-05-10T00:40:32.856Z,414.00
2023-05-10T00:41:02.882Z,413.00
2023-05-10T00:41:32.921Z,412.00
2023-05-10T00:42:02.954Z,413.00
2023-05-10T00:42:32.973Z,412.00
2023-05-10T00:43:03.013Z,415.00
2023-05-10T00:43:33.024Z,414.00
2023-05-10T00:44:03.105Z,414.00
2023-05-10T00:44:33.118Z,413.00
2023-05-10T00:45:03.163Z,413.00
2023-05-10T00:45:33.182Z,415.00
2023-05-10T00:46:03.289Z,415.00
2023-05-10T00:46:33.477Z,415.00
2023-05-10T00:47:03.328Z,414.00
2023-05-10T00:47:33.435Z,413.00
2023-05-10T00:48:03.609Z,415.00
2023-05-10T00:48:33.545Z,413.00
2023-05-10T00:49:03.567Z,413.00
2023-05-10T00:49:33.591Z,413.00
2023-05-10T00:50:03.610Z,414.00
2023-05-10T00:50:33.642Z,416.00
2023-05-10T00:51:03.663Z,415.00
2023-05-10T00:51:33.696Z,414.00
2023-05-10T00:52:03.715Z,412.00
2023-05-10T00:52:33.777Z,413.00
2023-05-10T00:53:03.842Z,414.00
2023-05-10T00:53:33.874Z,415.00
2023-05-10T00:54:03.910Z,416.00
2023-05-10T00:54:33.925Z,414.00
2023-05-10T00:55:03.954Z,413.00
2023-05-10T00:55:34.000Z,413.00
2023-05-10T00:56:04.025Z,415.00
2023-05-10T00:56:34.053Z,415.00
2023-05-10T00:57:04.076Z,414.00
2023-05-10T00:57:34.111Z,412.00
2023-05-10T00:58:04.139Z,410.00
2023-05-10T00:58:34.163Z,411.00
2023-05-10T00:59:04.183Z,412.00
2023-05-10T00:59:34.213Z,413.00
2023-05-10T01:00:04.234Z,416.00
2023-05-10T01:00:34.264Z,417.00
2023-05-10T01:01:04.367Z,419.00
2023-05-10T01:01:34.420Z,421.00
2023-05-10T01:02:04.499Z,422.00
2023-05-10T01:02:34.594Z,425.00
2023-05-10T01:03:04.639Z,425.00
2023-05-10T01:03:34.720Z,424.00
2023-05-10T01:04:04.607Z,423.00
2023-05-10T01:04:34.664Z,424.00
2023-05-10T01:05:04.776Z,424.00
2023-05-10T01:05:34.733Z,424.00
2023-05-10T01:06:04.757Z,424.00
2023-05-10T01:06:34.782Z,424.00
2023-05-10T01:07:04.811Z,421.00
2023-05-10T01:07:34.835Z,421.00
2023-05-10T01:08:04.862Z,420.00
2023-05-10T01:08:34.891Z,418.00
2023-05-10T01:09:04.932Z,421.00
2023-05-10T01:09:35.036Z,421.00
2023-05-10T01:10:05.060Z,420.00
2023-05-10T01:10:35.089Z,418.00
2023-05-10T01:11:05.206Z,415.00
2023-05-10T01:11:35.318Z,415.00
2023-05-10T01:12:05.448Z,415.00
2023-05-10T01:12:35.442Z,418.00
2023-05-10T01:13:05.567Z,418.00
2023-05-10T01:13:35.576Z,418.00
2023-05-10T01:14:05.690Z,419.00
2023-05-10T01:14:35.815Z,418.00
2023-05-10T01:15:05.793Z,420.00
2023-05-10T01:15:35.954Z,422.00
2023-05-10T01:16:06.025Z,422.00
2023-05-10T01:16:36.001Z,420.00
2023-05-10T01:17:06.121Z,420.00
2023-05-10T01:17:36.246Z,420.00
2023-05-10T01:18:06.337Z,421.00
2023-05-10T01:18:36.481Z,419.00
2023-05-10T01:19:06.566Z,417.00
2023-05-10T01:19:36.692Z,417.00
2023-05-10T01:20:06.683Z,418.00
2023-05-10T01:20:36.791Z,419.00
2023-05-10T01:21:06.819Z,420.00
2023-05-10T01:21:36.848Z,421.00
2023-05-10T01:22:06.873Z,419.00
2023-05-10T01:22:36.900Z,418.00
2023-05-10T01:23:06.928Z,421.00
2023-05-10T01:23:36.954Z,420.00
2023-05-10T01:24:06.985Z,420.00
2023-05-10T01:24:37.004Z,419.00
2023-05-10T01:25:07.028Z,418.00
2023-05-10T01:25:37.052Z,417.00
2023-05-10T01:26:07.071Z,417.00
2023-05-10T01:26:37.100Z,416.00
2023-05-10T01:27:07.126Z,416.00
2023-05-10T01:27:37.150Z,417.00
2023-05-10T01:28:07.180Z,419.00
2023-05-10T01:28:37.214Z,420.00
2023-05-10T01:29:07.260Z,421.00
2023-05-10T01:29:37.262Z,421.00
2023-05-10T01:30:22.024Z,422.00
2023-05-10T01:30:37.349Z,423.00
2023-05-10T01:31:07.392Z,422.00
2023-05-10T01:31:37.469Z,424.00
2023-05-10T01:32:07.485Z,424.00
2023-05-10T01:32:37.549Z,424.00
2023-05-10T01:33:07.646Z,422.00
2023-05-10T01:33:37.669Z,420.00
2023-05-10T01:34:07.755Z,420.00
2023-05-10T01:34:37.760Z,420.00
2023-05-10T01:35:07.774Z,420.00
2023-05-10T01:35:37.799Z,420.00
2023-05-10T01:36:07.825Z,418.00
2023-05-10T01:36:37.849Z,418.00
2023-05-10T01:37:07.919Z,415.00
2023-05-10T01:37:37.924Z,415.00
2023-05-10T01:38:07.957Z,414.00
2023-05-10T01:38:37.986Z,412.00
2023-05-10T01:39:08.019Z,410.00
2023-05-10T01:39:38.050Z,413.00
2023-05-10T01:40:08.074Z,413.00
2023-05-10T01:40:38.092Z,411.00
2023-05-10T01:41:08.111Z,412.00
2023-05-10T01:41:38.153Z,412.00
2023-05-10T01:42:08.167Z,414.00
2023-05-10T01:42:38.195Z,416.00
2023-05-10T01:43:08.226Z,417.00
2023-05-10T01:43:38.270Z,417.00
2023-05-10T01:44:08.289Z,417.00
2023-05-10T01:44:38.337Z,418.00
2023-05-10T01:45:08.357Z,418.00
2023-05-10T01:45:38.379Z,418.00
2023-05-10T01:46:08.456Z,418.00
2023-05-10T01:46:38.502Z,421.00
2023-05-10T01:47:08.526Z,422.00
2023-05-10T01:47:38.598Z,423.00
2023-05-10T01:48:08.688Z,424.00
2023-05-10T01:48:38.713Z,424.00
2023-05-10T01:49:08.736Z,424.00
2023-05-10T01:49:38.885Z,423.00
2023-05-10T01:50:08.882Z,423.00
2023-05-10T01:50:38.903Z,422.00
2023-05-10T01:51:08.934Z,419.00
2023-05-10T01:51:38.950Z,419.00
2023-05-10T01:52:08.998Z,419.00
2023-05-10T01:52:39.024Z,416.00
2023-05-10T01:53:09.069Z,416.00
2023-05-10T01:53:39.088Z,416.00
2023-05-10T01:54:09.107Z,416.00
2023-05-10T01:54:39.132Z,417.00
2023-05-10T01:55:09.169Z,418.00
2023-05-10T01:55:39.184Z,419.00
2023-05-10T01:56:09.223Z,417.00
2023-05-10T01:56:39.244Z,419.00
2023-05-10T01:57:09.271Z,420.00
2023-05-10T01:57:39.294Z,418.00
2023-05-10T01:58:09.331Z,417.00
2023-05-10T01:58:39.353Z,417.00
2023-05-10T01:59:09.382Z,419.00
2023-05-10T01:59:39.402Z,419.00
2023-05-10T02:00:09.429Z,418.00
2023-05-10T02:00:39.506Z,419.00
2023-05-10T02:01:09.610Z,418.00
2023-05-10T02:01:39.628Z,416.00
2023-05-10T02:02:09.665Z,418.00
2023-05-10T02:02:39.680Z,418.00
2023-05-10T02:03:09.846Z,419.00
2023-05-10T02:03:39.811Z,416.00
2023-05-10T02:04:09.942Z,417.00
2023-05-10T02:04:39.900Z,419.00
2023-05-10T02:05:09.947Z,418.00
2023-05-10T02:05:39.948Z,420.00
2023-05-10T02:06:09.977Z,421.00
2023-05-10T02:06:40.002Z,421.00
2023-05-10T02:07:10.029Z,422.00
2023-05-10T02:07:40.057Z,423.00
2023-05-10T02:08:10.092Z,424.00
2023-05-10T02:08:40.109Z,422.00
2023-05-10T02:09:10.149Z,422.00
2023-05-10T02:09:40.159Z,421.00
2023-05-10T02:10:10.186Z,420.00
2023-05-10T02:10:40.229Z,420.00
2023-05-10T02:11:10.218Z,420.00
2023-05-10T02:11:40.331Z,420.00
2023-05-10T02:12:10.449Z,420.00
2023-05-10T02:12:40.574Z,420.00
2023-05-10T02:13:10.674Z,417.00
2023-05-10T02:13:40.683Z,416.00
2023-05-10T02:14:10.775Z,414.00
2023-05-10T02:14:40.878Z,414.00
2023-05-10T02:15:10.993Z,415.00
2023-05-10T02:15:41.118Z,414.00
2023-05-10T02:16:11.267Z,414.00
2023-05-10T02:16:41.287Z,415.00
2023-05-10T02:17:11.336Z,415.00
2023-05-10T02:17:41.484Z,415.00
2023-05-10T02:18:11.498Z,415.00
2023-05-10T02:18:41.625Z,415.00
2023-05-10T02:19:11.726Z,415.00
2023-05-10T02:19:41.875Z,415.00
2023-05-10T02:20:11.862Z,415.00
2023-05-10T02:20:41.869Z,414.00
2023-05-10T02:21:11.871Z,413.00
2023-05-10T02:21:41.898Z,413.00
2023-05-10T02:22:11.924Z,412.00
2023-05-10T02:22:41.952Z,412.00
2023-05-10T02:23:11.977Z,412.00
2023-05-10T02:23:42.004Z,412.00
2023-05-10T02:24:12.030Z,413.00
2023-05-10T02:24:42.057Z,411.00
2023-05-10T02:25:12.086Z,411.00
2023-05-10T02:25:42.110Z,410.00
2023-05-10T02:26:12.140Z,411.00
2023-05-10T02:26:42.173Z,411.00
2023-05-10T02:27:12.207Z,411.00
2023-05-10T02:27:42.219Z,410.00
2023-05-10T02:28:12.248Z,410.00
2023-05-10T02:28:42.269Z,411.00
2023-05-10T02:29:12.308Z,411.00
2023-05-10T02:29:42.367Z,411.00
2023-05-10T02:30:12.389Z,412.00
2023-05-10T02:30:42.406Z,413.00
2023-05-10T02:31:12.432Z,412.00
2023-05-10T02:31:42.507Z,412.00
2023-05-10T02:32:12.564Z,411.00
2023-05-10T02:32:42.698Z,409.00
2023-05-10T02:33:12.731Z,410.00
2023-05-10T02:33:42.746Z,412.00
2023-05-10T02:34:12.776Z,410.00
2023-05-10T02:34:42.804Z,409.00
2023-05-10T02:35:12.847Z,409.00
2023-05-10T02:35:42.866Z,405.00
2023-05-10T02:36:13.019Z,406.00
2023-05-10T02:36:43.025Z,408.00
2023-05-10T02:37:13.047Z,409.00
2023-05-10T02:37:43.071Z,411.00
2023-05-10T02:38:13.098Z,413.00
2023-05-10T02:38:43.132Z,413.00
2023-05-10T02:39:13.165Z,412.00
2023-05-10T02:39:43.260Z,412.00
2023-05-10T02:40:13.292Z,410.00
2023-05-10T02:40:43.326Z,411.00
2023-05-10T02:41:13.340Z,410.00
2023-05-10T02:41:43.361Z,410.00
2023-05-10T02:42:13.385Z,410.00
2023-05-10T02:42:43.420Z,409.00
2023-05-10T02:43:13.452Z,409.00
2023-05-10T02:43:43.480Z,410.00
2023-05-10T02:44:13.514Z,407.00
2023-05-10T02:44:43.541Z,410.00
2023-05-10T02:45:13.573Z,410.00
2023-05-10T02:45:43.603Z,409.00
2023-05-10T02:46:13.711Z,410.00
2023-05-10T02:46:43.708Z,410.00
2023-05-10T02:47:13.739Z,410.00
2023-05-10T02:47:43.787Z,409.00
2023-05-10T02:48:13.852Z,408.00
2023-05-10T02:48:43.855Z,408.00
2023-05-10T02:49:13.879Z,409.00
2023-05-10T02:49:43.922Z,409.00
2023-05-10T02:50:14.130Z,407.00
2023-05-10T02:50:44.029Z,407.00
2023-05-10T02:51:14.045Z,407.00
2023-05-10T02:51:44.088Z,407.00
2023-05-10T02:52:14.094Z,406.00
2023-05-10T02:52:44.137Z,406.00
2023-05-10T02:53:14.165Z,407.00
2023-05-10T02:53:44.190Z,407.00
2023-05-10T02:54:14.206Z,405.00
2023-05-10T02:54:44.234Z,406.00
2023-05-10T02:55:14.259Z,404.00
2023-05-10T02:55:44.284Z,406.00
2023-05-10T02:56:14.311Z,407.00
2023-05-10T02:56:44.340Z,407.00
2023-05-10T02:57:14.366Z,406.00
2023-05-10T02:57:44.394Z,404.00
2023-05-10T02:58:14.426Z,404.00
2023-05-10T02:58:44.474Z,405.00
2023-05-10T02:59:14.478Z,404.00
2023-05-10T02:59:44.500Z,406.00
2023-05-10T03:00:14.615Z,405.00
2023-05-10T03:00:44.577Z,405.00
2023-05-10T03:01:14.631Z,406.00
2023-05-10T03:01:44.718Z,408.00
2023-05-10T03:02:14.694Z,410.00
2023-05-10T03:02:44.726Z,413.00
2023-05-10T03:03:14.739Z,413.00
2023-05-10T03:03:44.770Z,410.00
2023-05-10T03:04:14.814Z,407.00
2023-05-10T03:04:44.853Z,405.00
2023-05-10T03:05:14.874Z,405.00
2023-05-10T03:05:44.906Z,406.00
2023-05-10T03:06:14.923Z,406.00
2023-05-10T03:06:44.956Z,407.00
2023-05-10T03:07:15.011Z,407.00
2023-05-10T03:07:45.016Z,408.00
2023-05-10T03:08:15.041Z,408.00
2023-05-10T03:08:45.063Z,408.00
2023-05-10T03:09:15.085Z,407.00
2023-05-10T03:09:45.108Z,409.00
2023-05-10T03:10:15.385Z,409.00
2023-05-10T03:10:45.154Z,411.00
2023-05-10T03:11:15.263Z,409.00
2023-05-10T03:11:45.381Z,408.00
2023-05-10T03:12:15.496Z,407.00
2023-05-10T03:12:45.619Z,406.00
2023-05-10T03:13:15.651Z,405.00
2023-05-10T03:13:45.644Z,405.00
2023-05-10T03:14:15.757Z,405.00
2023-05-10T03:14:45.866Z,403.00
2023-05-10T03:15:15.992Z,403.00
2023-05-10T03:15:46.125Z,404.00
2023-05-10T03:16:16.146Z,405.00
2023-05-10T03:16:46.151Z,406.00
2023-05-10T03:17:16.262Z,405.00
2023-05-10T03:17:46.389Z,404.00
2023-05-10T03:18:16.560Z,404.00
2023-05-10T03:18:46.548Z,402.00
2023-05-10T03:19:16.657Z,402.00
2023-05-10T03:19:46.770Z,402.00
2023-05-10T03:20:17.248Z,402.00
2023-05-10T03:20:46.953Z,403.00
2023-05-10T03:21:16.977Z,402.00
2023-05-10T03:21:47.012Z,400.00
2023-05-10T03:22:17.041Z,399.00
2023-05-10T03:22:47.102Z,400.00
2023-05-10T03:23:17.168Z,398.00
2023-05-10T03:23:47.212Z,400.00
2023-05-10T03:24:17.236Z,401.00
2023-05-10T03:24:47.272Z,402.00
2023-05-10T03:25:17.289Z,400.00
2023-05-10T03:25:47.345Z,402.00
2023-05-10T03:26:17.362Z,401.00
2023-05-10T03:26:47.395Z,404.00
2023-05-10T03:27:17.416Z,404.00
2023-05-10T03:27:47.443Z,404.00
2023-05-10T03:28:17.481Z,404.00
2023-05-10T03:28:47.494Z,406.00
2023-05-10T03:29:17.516Z,408.00
2023-05-10T03:29:47.545Z,408.00
2023-05-10T03:30:17.885Z,408.00
2023-05-10T03:30:47.682Z,406.00
2023-05-10T03:31:17.729Z,406.00
2023-05-10T03:31:47.884Z,404.00
2023-05-10T03:32:17.798Z,403.00
2023-05-10T03:32:47.896Z,403.00
2023-05-10T03:33:17.936Z,403.00
2023-05-10T03:33:47.973Z,403.00
2023-05-10T03:34:17.990Z,403.00
2023-05-10T03:34:48.043Z,404.00
2023-05-10T03:35:18.066Z,406.00
2023-05-10T03:35:48.088Z,405.00
2023-05-10T03:36:18.127Z,404.00
2023-05-10T03:36:48.138Z,404.00
2023-05-10T03:37:18.193Z,405.00
2023-05-10T03:37:48.188Z,403.00
2023-05-10T03:38:18.236Z,401.00
2023-05-10T03:38:48.246Z,401.00
2023-05-10T03:39:18.265Z,401.00
2023-05-10T03:39:48.312Z,401.00
2023-05-10T03:40:18.644Z,400.00
2023-05-10T03:40:48.349Z,400.00
2023-05-10T03:41:18.373Z,399.00
2023-05-10T03:41:48.388Z,398.00
2023-05-10T03:42:18.414Z,398.00
2023-05-10T03:42:48.434Z,398.00
2023-05-10T03:43:18.472Z,398.00
2023-05-10T03:43:48.547Z,400.00
2023-05-10T03:44:18.569Z,402.00
2023-05-10T03:44:48.617Z,404.00
2023-05-10T03:45:18.705Z,405.00
2023-05-10T03:45:48.730Z,410.00
2023-05-10T03:46:18.775Z,411.00
2023-05-10T03:46:48.906Z,415.00
2023-05-10T03:47:18.818Z,421.00
2023-05-10T03:47:48.869Z,423.00
2023-05-10T03:48:18.909Z,425.00
2023-05-10T03:48:48.926Z,432.00
2023-05-10T03:49:18.955Z,433.00
2023-05-10T03:49:48.989Z,434.00
2023-05-10T03:50:19.390Z,436.00
2023-05-10T03:50:49.113Z,436.00
2023-05-10T03:51:19.139Z,435.00
2023-05-10T03:51:49.166Z,435.00
2023-05-10T03:52:19.192Z,437.00
2023-05-10T03:52:49.220Z,437.00
2023-05-10T03:53:19.236Z,438.00
2023-05-10T03:53:49.450Z,438.00
2023-05-10T03:54:19.324Z,439.00
2023-05-10T03:55:19.466Z,438.00
2023-05-10T03:55:49.486Z,436.00
2023-05-10T03:56:19.512Z,437.00
2023-05-10T03:56:49.537Z,438.00
2023-05-10T03:57:19.575Z,441.00
2023-05-10T03:57:49.586Z,440.00
2023-05-10T03:58:19.635Z,441.00
2023-05-10T03:58:49.687Z,442.00
2023-05-10T03:59:19.711Z,440.00
2023-05-10T03:59:49.793Z,439.00
2023-05-10T04:00:19.999Z,439.00
2023-05-10T04:00:49.886Z,439.00
2023-05-10T04:01:19.926Z,441.00
2023-05-10T04:01:49.965Z,440.00
2023-05-10T04:02:20.060Z,440.00
2023-05-10T04:02:50.261Z,442.00
2023-05-10T04:03:20.208Z,448.00
2023-05-10T04:03:50.285Z,450.00
2023-05-10T04:04:20.403Z,451.00
2023-05-10T04:04:50.358Z,450.00
2023-05-10T04:05:20.397Z,451.00
2023-05-10T04:05:50.465Z,449.00
2023-05-10T04:06:20.556Z,449.00
2023-05-10T04:06:50.600Z,449.00
2023-05-10T04:07:20.708Z,449.00
2023-05-10T04:07:50.634Z,449.00
2023-05-10T04:08:50.763Z,446.00
2023-05-10T04:09:20.818Z,444.00
2023-05-10T04:09:50.814Z,445.00
2023-05-10T04:10:20.845Z,445.00
2023-05-10T04:10:50.845Z,445.00
2023-05-10T04:11:20.955Z,445.00
2023-05-10T04:11:51.073Z,446.00
2023-05-10T04:12:21.187Z,445.00
2023-05-10T04:12:51.210Z,445.00
2023-05-10T04:13:21.354Z,447.00
2023-05-10T04:13:51.375Z,446.00
2023-05-10T04:14:21.535Z,447.00
2023-05-10T04:14:51.536Z,448.00
2023-05-10T04:15:21.641Z,451.00
2023-05-10T04:15:51.734Z,455.00
2023-05-10T04:16:21.809Z,459.00
2023-05-10T04:16:51.880Z,461.00
2023-05-10T04:17:21.882Z,462.00
2023-05-10T04:17:51.889Z,461.00
2023-05-10T04:18:21.896Z,460.00
2023-05-10T04:18:52.004Z,462.00
2023-05-10T04:19:22.118Z,465.00
2023-05-10T04:19:52.232Z,467.00
2023-05-10T04:20:22.405Z,468.00
2023-05-10T04:20:52.388Z,470.00
2023-05-10T04:21:22.417Z,472.00
2023-05-10T04:21:52.457Z,472.00
2023-05-10T04:22:22.474Z,471.00
2023-05-10T04:22:52.501Z,472.00
2023-05-10T04:23:22.531Z,470.00
2023-05-10T04:23:52.558Z,469.00
2023-05-10T04:24:22.584Z,469.00
2023-05-10T04:24:52.637Z,469.00
2023-05-10T04:25:22.647Z,469.00
2023-05-10T04:25:52.659Z,467.00
2023-05-10T04:26:22.694Z,465.00
2023-05-10T04:26:52.730Z,464.00
2023-05-10T04:27:22.746Z,464.00
2023-05-10T04:27:52.779Z,464.00
2023-05-10T04:28:22.792Z,467.00
2023-05-10T04:28:52.825Z,466.00
2023-05-10T04:29:22.843Z,464.00
2023-05-10T04:29:52.885Z,460.00
2023-05-10T04:30:22.896Z,463.00
2023-05-10T04:30:52.967Z,466.00
2023-05-10T04:31:23.048Z,469.00
2023-05-10T04:31:53.124Z,471.00
2023-05-10T04:32:23.183Z,472.00
2023-05-10T04:32:53.254Z,474.00
2023-05-10T04:33:23.288Z,474.00
2023-05-10T04:33:53.313Z,478.00
2023-05-10T04:34:23.339Z,478.00
2023-05-10T04:34:53.363Z,481.00
2023-05-10T04:35:23.392Z,484.00
2023-05-10T04:35:53.414Z,490.00
2023-05-10T04:36:23.450Z,492.00
2023-05-10T04:36:53.460Z,491.00
2023-05-10T04:37:23.487Z,491.00
2023-05-10T04:37:53.517Z,492.00
2023-05-10T04:38:23.540Z,491.00
2023-05-10T04:38:53.564Z,486.00
2023-05-10T04:39:23.591Z,493.00
2023-05-10T04:39:53.627Z,497.00
2023-05-10T04:40:23.676Z,501.00
2023-05-10T04:40:53.699Z,501.00
2023-05-10T04:41:23.759Z,503.00
2023-05-10T04:41:53.783Z,500.00
2023-05-10T04:42:23.808Z,500.00
2023-05-10T04:42:53.843Z,503.00
2023-05-10T04:43:23.863Z,507.00
2023-05-10T04:43:53.900Z,516.00
2023-05-10T04:44:23.917Z,526.00
2023-05-10T04:44:53.964Z,526.00
2023-05-10T04:45:24.011Z,527.00
2023-05-10T04:45:54.033Z,525.00
2023-05-10T04:46:24.102Z,527.00
2023-05-10T04:46:54.036Z,527.00
2023-05-10T04:47:24.108Z,522.00
2023-05-10T04:47:54.172Z,519.00
2023-05-10T04:48:24.206Z,519.00
2023-05-10T04:48:54.245Z,524.00
2023-05-10T04:49:24.279Z,523.00
2023-05-10T04:49:54.311Z,523.00
2023-05-10T04:50:24.360Z,525.00
2023-05-10T04:50:54.381Z,524.00
2023-05-10T04:51:24.420Z,522.00
2023-05-10T04:51:54.424Z,521.00
2023-05-10T04:52:24.450Z,520.00
2023-05-10T04:52:54.484Z,518.00
2023-05-10T04:53:24.503Z,519.00
2023-05-10T04:54:05.350Z,520.00
2023-05-10T04:54:24.574Z,522.00
2023-05-10T04:54:54.603Z,520.00
2023-05-10T04:55:24.628Z,525.00
2023-05-10T04:55:54.682Z,529.00
2023-05-10T04:56:24.690Z,531.00
2023-05-10T04:56:54.708Z,532.00
2023-05-10T04:57:24.740Z,533.00
2023-05-10T04:57:54.770Z,534.00
2023-05-10T04:58:24.793Z,533.00
2023-05-10T04:58:54.828Z,531.00
2023-05-10T04:59:25.041Z,529.00
2023-05-10T04:59:54.940Z,528.00
2023-05-10T05:00:24.968Z,526.00
2023-05-10T05:00:54.997Z,523.00
2023-05-10T05:01:25.048Z,523.00
2023-05-10T05:01:55.091Z,519.00
2023-05-10T05:02:25.187Z,519.00
2023-05-10T05:02:55.214Z,519.00
2023-05-10T05:03:25.332Z,517.00
2023-05-10T05:03:55.440Z,517.00
2023-05-10T05:04:25.333Z,516.00
2023-05-10T05:04:55.355Z,516.00
2023-05-10T05:05:25.381Z,514.00
2023-05-10T05:05:55.412Z,513.00
2023-05-10T05:06:25.436Z,511.00
2023-05-10T05:06:55.475Z,508.00
2023-05-10T05:07:25.484Z,509.00
2023-05-10T05:07:55.533Z,507.00
2023-05-10T05:08:25.746Z,504.00
2023-05-10T05:08:55.640Z,505.00
2023-05-10T05:09:55.667Z,505.00
2023-05-10T05:10:25.699Z,504.00
2023-05-10T05:10:55.698Z,501.00
2023-05-10T05:11:25.747Z,500.00
2023-05-10T05:12:25.778Z,500.00
2023-05-10T05:12:55.902Z,497.00
2023-05-10T05:13:26.073Z,499.00
2023-05-10T05:13:55.971Z,500.00
2023-05-10T05:14:26.114Z,501.00
2023-05-10T05:14:56.101Z,499.00
2023-05-10T05:15:26.227Z,500.00
2023-05-10T05:15:56.388Z,499.00
2023-05-10T05:16:26.483Z,497.00
2023-05-10T05:16:56.481Z,497.00
2023-05-10T05:17:26.631Z,496.00
2023-05-10T05:17:56.671Z,496.00
2023-05-10T05:18:26.634Z,496.00
2023-05-10T05:18:56.746Z,494.00
2023-05-10T05:19:26.869Z,492.00
2023-05-10T05:19:56.975Z,494.00
2023-05-10T05:20:27.095Z,489.00
2023-05-10T05:20:57.109Z,488.00
2023-05-10T05:21:27.123Z,489.00
2023-05-10T05:21:57.159Z,489.00
2023-05-10T05:22:27.178Z,486.00
2023-05-10T05:22:57.200Z,484.00
2023-05-10T05:23:27.224Z,483.00
2023-05-10T05:23:57.245Z,485.00
2023-05-10T05:24:27.268Z,486.00
2023-05-10T05:24:57.283Z,485.00
2023-05-10T05:25:27.308Z,483.00
2023-05-10T05:25:57.335Z,483.00
2023-05-10T05:26:27.405Z,483.00
2023-05-10T05:26:57.697Z,484.00
2023-05-10T05:27:27.464Z,482.00
2023-05-10T05:28:27.633Z,481.00
2023-05-10T05:28:57.658Z,485.00
2023-05-10T05:29:27.707Z,485.00
2023-05-10T05:29:57.734Z,481.00
2023-05-10T05:30:27.761Z,482.00
2023-05-10T05:30:57.783Z,484.00
2023-05-10T05:31:27.863Z,485.00
2023-05-10T05:31:57.881Z,488.00
2023-05-10T05:32:27.860Z,491.00
2023-05-10T05:32:57.929Z,489.00
2023-05-10T05:33:27.970Z,487.00
2023-05-10T05:33:57.996Z,488.00
2023-05-10T05:34:28.026Z,484.00
2023-05-10T05:34:58.046Z,484.00
2023-05-10T05:35:28.076Z,481.00
2023-05-10T05:35:58.096Z,480.00
2023-05-10T05:36:28.310Z,479.00
2023-05-10T05:36:58.206Z,479.00
2023-05-10T05:37:58.221Z,476.00
2023-05-10T05:38:28.254Z,473.00
2023-05-10T05:38:58.288Z,472.00
2023-05-10T05:39:28.326Z,470.00
2023-05-10T05:39:58.344Z,472.00
2023-05-10T05:40:28.367Z,476.00
2023-05-10T05:40:58.402Z,479.00
2023-05-10T05:41:28.415Z,484.00
2023-05-10T05:41:58.441Z,486.00
2023-05-10T05:42:28.486Z,488.00
2023-05-10T05:42:58.519Z,501.00
2023-05-10T05:43:28.540Z,499.00
2023-05-10T05:43:58.566Z,546.00
2023-05-10T05:44:28.590Z,541.00
2023-05-10T05:44:58.623Z,536.00
2023-05-10T05:45:28.655Z,533.00
2023-05-10T05:45:58.861Z,536.00
2023-05-10T05:46:28.783Z,537.00
2023-05-10T05:46:58.787Z,538.00
2023-05-10T05:47:28.843Z,535.00
2023-05-10T05:47:59.463Z,534.00
2023-05-10T05:48:28.855Z,535.00
2023-05-10T05:49:28.995Z,535.00
2023-05-10T05:49:59.020Z,535.00
2023-05-10T05:50:29.054Z,532.00
2023-05-10T05:50:59.110Z,527.00
2023-05-10T05:51:29.140Z,524.00
2023-05-10T05:51:59.188Z,521.00
2023-05-10T05:52:29.208Z,521.00
2023-05-10T05:52:59.234Z,521.00
2023-05-10T05:53:29.268Z,518.00
2023-05-10T05:53:59.292Z,517.00
2023-05-10T05:54:29.326Z,515.00
2023-05-10T05:54:59.352Z,512.00
2023-05-10T05:55:29.373Z,515.00
2023-05-10T05:55:59.399Z,511.00
2023-05-10T05:56:29.425Z,512.00
2023-05-10T05:57:01.177Z,512.00
2023-05-10T05:57:29.577Z,512.00
2023-05-10T05:57:59.601Z,514.00
2023-05-10T05:58:29.608Z,514.00
2023-05-10T05:58:59.637Z,513.00
2023-05-10T05:59:29.653Z,512.00
2023-05-10T05:59:59.683Z,513.00
2023-05-10T06:00:29.717Z,512.00
2023-05-10T06:00:59.733Z,513.00
2023-05-10T06:01:29.796Z,513.00
2023-05-10T06:01:59.898Z,513.00
2023-05-10T06:02:29.928Z,512.00
2023-05-10T06:02:59.961Z,511.00
2023-05-10T06:03:30.071Z,510.00
2023-05-10T06:04:00.134Z,513.00
2023-05-10T06:04:30.040Z,516.00
2023-05-10T06:05:00.078Z,519.00
2023-05-10T06:05:30.098Z,521.00
2023-05-10T06:06:00.136Z,520.00
2023-05-10T06:06:30.177Z,520.00
2023-05-10T06:07:00.189Z,518.00
2023-05-10T06:07:30.218Z,517.00
2023-05-10T06:08:00.244Z,514.00
2023-05-10T06:08:30.272Z,511.00
2023-05-10T06:09:00.369Z,511.00
2023-05-10T06:09:30.390Z,511.00
2023-05-10T06:10:00.415Z,508.00
2023-05-10T06:10:30.433Z,506.00
2023-05-10T06:11:00.446Z,505.00
2023-05-10T06:12:00.510Z,506.00
2023-05-10T06:12:30.612Z,505.00
2023-05-10T06:13:00.778Z,506.00
2023-05-10T06:13:30.814Z,505.00
2023-05-10T06:14:00.809Z,503.00
2023-05-10T06:14:30.924Z,502.00
2023-05-10T06:15:01.035Z,501.00
2023-05-10T06:15:31.149Z,500.00
2023-05-10T06:16:01.262Z,497.00
2023-05-10T06:16:31.414Z,497.00
2023-05-10T06:17:01.511Z,498.00
2023-05-10T06:17:31.396Z,497.00
2023-05-10T06:18:01.510Z,497.00
2023-05-10T06:18:31.546Z,495.00
2023-05-10T06:19:01.656Z,496.00
2023-05-10T06:19:31.771Z,494.00