createdAt,value
2023-01-19T00:01:07.168Z,4.30
2023-01-19T00:03:35.588Z,3.80
2023-01-19T00:06:07.498Z,3.50
2023-01-19T00:08:35.988Z,2.80
2023-01-19T00:11:04.007Z,2.20
2023-01-19T00:13:32.604Z,2.40
2023-01-19T00:16:00.478Z,2.40
2023-01-19T00:18:28.824Z,2.30
2023-01-19T00:20:57.367Z,2.70
2023-01-19T00:23:26.254Z,2.90
2023-01-19T00:25:54.152Z,2.60
2023-01-19T00:28:22.003Z,2.30
2023-01-19T00:30:51.926Z,2.40
2023-01-19T00:33:19.851Z,2.20
2023-01-19T00:35:52.936Z,1.90
2023-01-19T00:38:21.186Z,2.70
2023-01-19T00:40:49.124Z,2.70
2023-01-19T00:43:17.022Z,3.10
2023-01-19T00:45:45.984Z,3.30
2023-01-19T00:48:13.858Z,2.40
2023-01-19T00:50:41.766Z,2.00
2023-01-19T00:53:09.688Z,2.10
2023-01-19T00:55:37.559Z,2.20
2023-01-19T00:58:06.643Z,2.30
2023-01-19T01:00:34.536Z,2.30
2023-01-19T01:03:02.840Z,2.60
2023-01-19T01:05:31.337Z,2.80
2023-01-19T01:07:59.284Z,2.50
2023-01-19T01:10:29.667Z,2.30
2023-01-19T01:12:58.839Z,2.50
2023-01-19T01:15:28.269Z,2.40
2023-01-19T01:17:56.720Z,2.50
2023-01-19T01:20:28.719Z,2.40
2023-01-19T01:22:57.566Z,3.10
2023-01-19T01:25:27.635Z,16.20
2023-01-19T01:27:55.555Z,16.70
2023-01-19T01:30:24.110Z,11.10
2023-01-19T01:32:52.013Z,6.40
2023-01-19T01:35:20.034Z,3.60
2023-01-19T01:37:47.968Z,2.90
2023-01-19T01:40:18.248Z,1.90
2023-01-19T01:42:46.247Z,1.90
2023-01-19T01:45:30.871Z,3.00
2023-01-19T01:48:12.614Z,5.20
2023-01-19T01:51:10.299Z,3.50
2023-01-19T01:53:39.940Z,3.20
2023-01-19T01:56:14.798Z,2.50
2023-01-19T01:58:42.768Z,2.50
2023-01-19T02:01:29.581Z,2.10
2023-01-19T02:03:58.583Z,1.90
2023-01-19T02:06:26.980Z,1.60
2023-01-19T02:09:28.748Z,1.60
2023-01-19T02:12:15.735Z,1.60
2023-01-19T02:14:44.007Z,1.50
2023-01-19T02:17:11.940Z,1.70
2023-01-19T02:19:43.485Z,2.20
2023-01-19T02:23:07.694Z,2.00
2023-01-19T02:25:41.507Z,2.20
2023-01-19T02:28:11.922Z,2.70
2023-01-19T02:30:45.485Z,2.60
2023-01-19T02:33:13.488Z,2.90
2023-01-19T02:36:08.217Z,3.00
2023-01-19T02:38:38.444Z,2.30
2023-01-19T02:41:10.047Z,2.70
2023-01-19T02:43:40.618Z,2.30
2023-01-19T02:46:35.875Z,2.50
2023-01-19T02:49:04.275Z,2.40
2023-01-19T02:51:33.356Z,2.30
2023-01-19T02:54:25.960Z,2.30
2023-01-19T02:57:10.889Z,2.30
2023-01-19T02:59:58.997Z,2.40
2023-01-19T03:02:42.281Z,3.10
2023-01-19T03:05:39.926Z,2.50
2023-01-19T03:08:45.525Z,2.80
2023-01-19T03:11:14.682Z,2.80
2023-01-19T03:13:42.704Z,3.10
2023-01-19T03:16:37.322Z,3.20
2023-01-19T03:19:10.975Z,3.00
2023-01-19T03:21:43.114Z,2.80
2023-01-19T03:24:13.895Z,3.00
2023-01-19T03:29:15.045Z,2.40
2023-01-19T03:31:45.975Z,2.60
2023-01-19T03:34:17.313Z,2.60
2023-01-19T03:36:59.109Z,5.10
2023-01-19T03:39:28.084Z,5.70
2023-01-19T03:42:03.104Z,6.50
2023-01-19T03:44:33.446Z,6.40
2023-01-19T03:47:02.651Z,4.90
2023-01-19T03:49:31.776Z,4.40
2023-01-19T03:52:00.299Z,3.30
2023-01-19T03:54:28.457Z,3.10
2023-01-19T03:56:56.295Z,3.70
2023-01-19T03:59:24.203Z,3.50
2023-01-19T04:01:52.154Z,4.00
2023-01-19T04:04:20.301Z,4.70
2023-01-19T04:06:48.333Z,5.10
2023-01-19T04:09:17.541Z,4.90
2023-01-19T04:11:47.379Z,5.30
2023-01-19T04:14:15.214Z,4.50
2023-01-19T04:16:43.247Z,4.90
2023-01-19T04:19:11.644Z,4.60
2023-01-19T04:21:39.775Z,3.70
2023-01-19T04:24:09.716Z,4.90
2023-01-19T04:26:37.610Z,5.60
2023-01-19T04:29:05.556Z,5.60
2023-01-19T04:31:35.799Z,4.80
2023-01-19T04:34:04.341Z,5.20
2023-01-19T04:36:32.298Z,4.50
2023-01-19T04:39:00.140Z,5.80
2023-01-19T04:41:29.615Z,4.50
2023-01-19T04:43:58.334Z,5.00
2023-01-19T04:46:26.221Z,5.10
2023-01-19T04:48:54.075Z,4.90
2023-01-19T04:51:22.006Z,4.20
2023-01-19T04:53:49.941Z,5.00
2023-01-19T04:56:18.017Z,4.20
2023-01-19T04:58:46.068Z,5.80
2023-01-19T05:01:14.159Z,5.20
2023-01-19T05:03:42.602Z,5.60
2023-01-19T05:06:13.070Z,5.40
2023-01-19T05:08:40.982Z,4.90
2023-01-19T05:11:08.892Z,4.90
2023-01-19T05:13:36.935Z,3.90
2023-01-19T05:16:06.418Z,4.40
2023-01-19T05:18:37.119Z,4.80
2023-01-19T05:21:05.930Z,8.00
2023-01-19T05:23:34.010Z,9.40
2023-01-19T05:26:03.056Z,4.90
2023-01-19T05:28:32.976Z,4.60
2023-01-19T05:31:01.093Z,4.00
2023-01-19T05:33:29.262Z,3.80
2023-01-19T05:35:57.261Z,3.80
2023-01-19T05:38:34.676Z,4.00
2023-01-19T05:41:03.526Z,4.00
2023-01-19T05:43:32.218Z,5.40
2023-01-19T05:46:00.571Z,3.90
2023-01-19T05:48:28.543Z,4.70
2023-01-19T05:51:00.414Z,3.80
2023-01-19T05:53:28.897Z,3.90
2023-01-19T05:56:05.833Z,3.00
2023-01-19T05:58:35.527Z,3.60
2023-01-19T06:01:05.861Z,3.80
2023-01-19T06:03:35.224Z,3.60
2023-01-19T06:06:04.161Z,4.00
2023-01-19T06:08:32.103Z,3.40
2023-01-19T06:11:00.587Z,3.60
2023-01-19T06:13:28.416Z,5.10
2023-01-19T06:15:58.548Z,3.20
2023-01-19T06:18:27.008Z,3.40
2023-01-19T06:20:58.858Z,3.80
2023-01-19T06:23:29.827Z,3.80
2023-01-19T06:28:25.906Z,6.50
2023-01-19T06:30:55.936Z,5.60
2023-01-19T06:33:24.803Z,7.30
2023-01-19T06:35:52.761Z,6.10
2023-01-19T06:38:20.761Z,6.60
2023-01-19T06:40:55.117Z,3.10
2023-01-19T06:43:23.023Z,3.80
2023-01-19T06:45:52.107Z,3.40
2023-01-19T06:48:21.012Z,3.80
2023-01-19T06:50:50.348Z,3.80
2023-01-19T06:53:20.993Z,4.30
2023-01-19T06:55:48.994Z,4.80
2023-01-19T06:58:17.290Z,3.40
2023-01-19T07:00:45.559Z,3.10
2023-01-19T07:03:20.572Z,2.90
2023-01-19T07:06:00.342Z,2.90
2023-01-19T07:08:31.569Z,3.80
2023-01-19T07:11:27.113Z,4.30
2023-01-19T07:13:56.085Z,3.50
2023-01-19T07:16:24.333Z,3.20
2023-01-19T07:18:52.795Z,3.90
2023-01-19T07:21:21.855Z,3.00
2023-01-19T07:23:52.749Z,4.50
2023-01-19T07:26:21.856Z,4.10
2023-01-19T07:28:51.637Z,4.90
2023-01-19T07:31:20.395Z,4.70
2023-01-19T07:33:48.514Z,5.40
2023-01-19T07:36:16.597Z,5.00
2023-01-19T07:38:44.471Z,5.40
2023-01-19T07:41:12.479Z,4.30
2023-01-19T07:43:40.478Z,3.40
2023-01-19T07:46:09.172Z,4.60
2023-01-19T07:48:37.186Z,6.60
2023-01-19T07:51:10.992Z,10.50
2023-01-19T07:53:41.983Z,12.80
2023-01-19T07:56:11.314Z,10.00
2023-01-19T07:58:39.884Z,9.60
2023-01-19T08:01:13.498Z,6.10
2023-01-19T08:03:42.493Z,6.20
2023-01-19T08:06:37.614Z,7.70
2023-01-19T08:09:10.347Z,6.20
2023-01-19T08:11:38.850Z,6.20
2023-01-19T08:14:08.054Z,5.70
2023-01-19T08:16:37.018Z,6.20
2023-01-19T08:19:05.055Z,6.20
2023-01-19T08:21:33.769Z,5.50
2023-01-19T08:24:01.672Z,5.20
2023-01-19T08:26:32.504Z,7.30
2023-01-19T08:31:30.730Z,12.00
2023-01-19T08:33:58.956Z,8.20
2023-01-19T08:36:27.156Z,5.90
2023-01-19T08:38:55.112Z,8.30
2023-01-19T08:41:23.031Z,7.30
2023-01-19T08:43:51.080Z,10.00
2023-01-19T08:46:21.987Z,12.80
2023-01-19T08:48:50.455Z,12.20
2023-01-19T08:51:19.400Z,9.10
2023-01-19T08:53:47.381Z,7.80
2023-01-19T08:56:15.791Z,11.50
2023-01-19T08:58:46.687Z,9.70
2023-01-19T09:01:18.752Z,10.10
2023-01-19T09:03:47.148Z,7.50
2023-01-19T09:06:18.528Z,10.50
2023-01-19T09:08:47.808Z,6.50
2023-01-19T09:11:17.491Z,6.60
2023-01-19T09:13:45.992Z,6.30
2023-01-19T09:16:16.095Z,4.30
2023-01-19T09:18:46.215Z,3.50
2023-01-19T09:21:15.152Z,3.40
2023-01-19T09:23:43.316Z,3.40
2023-01-19T09:26:11.278Z,4.30
2023-01-19T09:28:39.716Z,4.80
2023-01-19T09:31:08.897Z,4.30
2023-01-19T09:33:36.894Z,4.30
2023-01-19T09:36:05.137Z,5.50
2023-01-19T09:38:33.214Z,4.50
2023-01-19T09:41:01.785Z,6.00
2023-01-19T09:43:43.173Z,5.80
2023-01-19T09:46:20.311Z,4.40
2023-01-19T09:48:52.859Z,4.70
2023-01-19T09:51:27.640Z,4.20
2023-01-19T09:53:57.335Z,3.90
2023-01-19T09:56:31.049Z,3.40
2023-01-19T09:59:00.397Z,3.30
2023-01-19T10:01:33.243Z,3.80
2023-01-19T10:04:24.137Z,4.40
2023-01-19T10:06:59.392Z,4.30
2023-01-19T10:09:33.466Z,3.80
2023-01-19T10:12:11.030Z,3.70
2023-01-19T10:14:48.131Z,2.60
2023-01-19T10:17:31.264Z,4.20
2023-01-19T10:20:04.184Z,4.10
2023-01-19T10:22:33.746Z,4.60
2023-01-19T10:25:07.774Z,4.30
2023-01-19T10:27:37.686Z,4.60
2023-01-19T10:30:10.225Z,5.00
2023-01-19T10:32:39.281Z,6.70
2023-01-19T10:35:21.723Z,4.70
2023-01-19T10:37:51.082Z,4.40
2023-01-19T10:40:32.691Z,4.00
2023-01-19T10:43:01.224Z,3.80
2023-01-19T10:45:31.579Z,4.40
2023-01-19T10:48:07.506Z,4.80
2023-01-19T10:50:39.954Z,5.80
2023-01-19T10:53:21.619Z,4.90
2023-01-19T10:56:23.286Z,4.30
2023-01-19T10:58:51.675Z,4.00
2023-01-19T11:01:24.035Z,4.30
2023-01-19T11:03:54.127Z,4.80
2023-01-19T11:06:23.608Z,4.20
2023-01-19T11:08:53.685Z,4.30
2023-01-19T11:11:24.559Z,4.60
2023-01-19T11:14:11.873Z,3.90
2023-01-19T11:16:40.328Z,3.50
2023-01-19T11:19:19.762Z,4.60
2023-01-19T11:21:48.093Z,4.40
2023-01-19T11:24:16.839Z,3.30
2023-01-19T11:26:54.862Z,3.60
2023-01-19T11:29:25.752Z,3.90
2023-01-19T11:34:40.112Z,4.80
2023-01-19T11:37:20.211Z,3.90
2023-01-19T11:39:51.306Z,3.80
2023-01-19T11:45:06.791Z,7.20
2023-01-19T11:47:49.892Z,4.70
2023-01-19T11:50:40.944Z,4.30
2023-01-19T11:53:27.267Z,4.30
2023-01-19T11:56:03.056Z,3.50
2023-01-19T11:58:33.485Z,2.80
2023-01-19T12:01:14.668Z,3.90
2023-01-19T12:03:53.249Z,5.50
2023-01-19T12:06:34.381Z,4.00
2023-01-19T12:09:22.352Z,2.80
2023-01-19T12:12:12.972Z,4.10
2023-01-19T12:14:54.713Z,4.10
2023-01-19T12:17:48.766Z,4.20
2023-01-19T12:20:31.794Z,3.80
2023-01-19T12:23:35.471Z,3.70
2023-01-19T12:26:06.503Z,3.90
2023-01-19T12:28:55.565Z,4.10
2023-01-19T12:31:27.901Z,3.10
2023-01-19T12:34:32.931Z,2.60
2023-01-19T12:37:07.111Z,2.80
2023-01-19T12:39:48.735Z,2.80
2023-01-19T12:42:20.460Z,3.40
2023-01-19T12:45:05.013Z,4.30
2023-01-19T12:47:33.658Z,3.80
2023-01-19T12:50:07.609Z,3.30
2023-01-19T12:52:48.062Z,2.70
2023-01-19T12:55:31.644Z,1.50
2023-01-19T12:58:02.693Z,1.90
2023-01-19T13:00:40.211Z,1.80
2023-01-19T13:03:17.254Z,1.70
2023-01-19T13:05:50.084Z,1.50
2023-01-19T13:08:21.033Z,1.90
2023-01-19T13:13:27.451Z,1.60
2023-01-19T13:15:57.194Z,2.60
2023-01-19T13:18:28.582Z,2.40
2023-01-19T13:21:00.232Z,2.30
2023-01-19T13:23:52.398Z,3.00
2023-01-19T13:26:35.059Z,3.10
2023-01-19T13:29:07.361Z,3.00
2023-01-19T13:31:37.531Z,4.50
2023-01-19T13:34:13.452Z,8.00
2023-01-19T13:36:45.557Z,11.30
2023-01-19T13:39:37.685Z,49.60
2023-01-19T13:42:15.065Z,3.90
2023-01-19T13:44:52.317Z,8.10
2023-01-19T13:47:28.033Z,9.50
2023-01-19T13:49:58.242Z,3.30
2023-01-19T13:52:28.369Z,7.30
2023-01-19T13:55:03.337Z,116.40
2023-01-19T13:57:50.706Z,59.80
2023-01-19T14:00:22.998Z,49.00
2023-01-19T14:03:01.346Z,28.60
2023-01-19T14:05:37.853Z,46.30
2023-01-19T14:08:13.665Z,119.80
2023-01-19T14:10:53.803Z,49.70
2023-01-19T14:13:29.933Z,22.20
2023-01-19T14:16:16.079Z,55.00
2023-01-19T14:18:44.202Z,27.10
2023-01-19T14:21:15.959Z,53.60
2023-01-19T14:23:48.446Z,31.90
2023-01-19T14:26:39.317Z,15.70
2023-01-19T14:29:17.662Z,18.00
2023-01-19T14:31:53.061Z,6.90
2023-01-19T14:34:34.992Z,7.10
2023-01-19T14:37:06.394Z,33.80
2023-01-19T14:39:36.199Z,15.00
2023-01-19T14:42:07.014Z,7.40
2023-01-19T14:44:39.836Z,5.10
2023-01-19T14:47:25.659Z,5.30
2023-01-19T14:49:56.822Z,7.10
2023-01-19T14:52:59.389Z,9.20
2023-01-19T14:55:36.994Z,9.80
2023-01-19T14:58:12.428Z,8.90
2023-01-19T15:00:42.099Z,7.70
2023-01-19T15:03:10.349Z,9.00
2023-01-19T15:05:46.698Z,10.60
2023-01-19T15:08:24.519Z,11.30
2023-01-19T15:10:52.531Z,11.80
2023-01-19T15:13:26.261Z,13.70
2023-01-19T15:15:54.429Z,13.40
2023-01-19T15:18:26.412Z,15.50
2023-01-19T15:21:02.939Z,12.70
2023-01-19T15:23:32.137Z,16.00
2023-01-19T15:26:02.169Z,12.00
2023-01-19T15:28:30.966Z,13.50
2023-01-19T15:31:00.142Z,13.60
2023-01-19T15:33:32.989Z,12.00
2023-01-19T15:36:02.438Z,12.50
2023-01-19T15:38:30.605Z,11.10
2023-01-19T15:40:58.637Z,12.20
2023-01-19T15:43:26.636Z,11.80
2023-01-19T15:46:06.358Z,10.10
2023-01-19T15:48:34.466Z,10.50
2023-01-19T15:51:02.380Z,9.10
2023-01-19T15:53:30.782Z,10.80
2023-01-19T15:55:58.671Z,10.40
2023-01-19T15:58:26.714Z,10.00
2023-01-19T16:00:57.082Z,10.20
2023-01-19T16:03:26.355Z,10.90
2023-01-19T16:05:54.209Z,8.90
2023-01-19T16:08:22.194Z,8.60
2023-01-19T16:10:50.192Z,10.30
2023-01-19T16:13:18.082Z,10.70
2023-01-19T16:15:46.550Z,9.80
2023-01-19T16:18:14.509Z,9.80
2023-01-19T16:20:42.339Z,9.90
2023-01-19T16:23:14.783Z,7.70
2023-01-19T16:25:43.492Z,7.50
2023-01-19T16:28:11.424Z,8.30
2023-01-19T16:30:39.373Z,8.00
2023-01-19T16:33:08.780Z,7.10
2023-01-19T16:35:36.709Z,7.50
2023-01-19T16:38:04.605Z,9.30
2023-01-19T16:40:32.651Z,11.70
2023-01-19T16:43:00.623Z,10.80
2023-01-19T16:45:28.520Z,9.80
2023-01-19T16:47:56.457Z,8.20
2023-01-19T16:50:24.330Z,9.10
2023-01-19T16:52:56.423Z,9.20
2023-01-19T16:55:24.558Z,5.80
2023-01-19T16:57:52.728Z,5.30
2023-01-19T17:00:20.929Z,4.60
2023-01-19T17:02:49.171Z,6.80
2023-01-19T17:05:17.277Z,4.70
2023-01-19T17:07:45.280Z,5.00
2023-01-19T17:10:13.603Z,4.30
2023-01-19T17:12:41.837Z,4.90
2023-01-19T17:15:10.262Z,5.40
2023-01-19T17:17:38.195Z,6.30
2023-01-19T17:20:07.114Z,5.10
2023-01-19T17:22:35.026Z,4.30
2023-01-19T17:25:03.263Z,3.90
2023-01-19T17:27:31.503Z,4.70
2023-01-19T17:29:59.314Z,6.70
2023-01-19T17:32:27.213Z,6.60
2023-01-19T17:34:55.155Z,4.80
2023-01-19T17:37:23.165Z,6.40
2023-01-19T17:39:51.081Z,5.40
2023-01-19T17:42:19.281Z,5.70
2023-01-19T17:44:47.303Z,7.20
2023-01-19T17:47:15.283Z,7.80
2023-01-19T17:49:43.303Z,11.40
2023-01-19T17:52:11.289Z,14.50
2023-01-19T17:54:39.275Z,17.20
2023-01-19T17:57:07.246Z,9.40
2023-01-19T17:59:35.230Z,9.00
2023-01-19T18:02:03.288Z,10.20
2023-01-19T18:04:32.316Z,8.80
2023-01-19T18:07:00.463Z,8.10
2023-01-19T18:09:28.614Z,8.00
2023-01-19T18:11:56.597Z,8.00
2023-01-19T18:14:24.604Z,8.70
2023-01-19T18:16:52.496Z,12.40
2023-01-19T18:19:22.390Z,17.30
2023-01-19T18:21:50.998Z,7.50
2023-01-19T18:24:19.453Z,7.30
2023-01-19T18:26:47.467Z,6.90
2023-01-19T18:29:16.745Z,7.70
2023-01-19T18:31:45.158Z,7.20
2023-01-19T18:34:13.618Z,7.70
2023-01-19T18:36:41.769Z,9.90
2023-01-19T18:39:12.280Z,10.90
2023-01-19T18:41:43.073Z,8.60
2023-01-19T18:44:12.266Z,8.60
2023-01-19T18:46:40.396Z,16.80
2023-01-19T18:49:08.608Z,13.00
2023-01-19T18:51:37.704Z,10.80
2023-01-19T18:54:05.734Z,8.40
2023-01-19T18:56:34.374Z,8.10
2023-01-19T18:59:02.795Z,9.10
2023-01-19T19:01:37.797Z,8.80
2023-01-19T19:04:08.200Z,10.70
2023-01-19T19:06:36.455Z,8.60
2023-01-19T19:09:05.309Z,8.80
2023-01-19T19:11:34.801Z,11.10
2023-01-19T19:14:03.248Z,9.30
2023-01-19T19:16:34.012Z,8.30
2023-01-19T19:19:03.307Z,7.90
2023-01-19T19:21:31.287Z,9.10
2023-01-19T19:23:59.495Z,8.80
2023-01-19T19:26:28.425Z,8.20
2023-01-19T19:28:56.405Z,8.60
2023-01-19T19:31:26.327Z,9.40
2023-01-19T19:33:59.122Z,9.40
2023-01-19T19:36:28.444Z,9.50
2023-01-19T19:38:58.737Z,10.10
2023-01-19T19:41:28.201Z,9.40
2023-01-19T19:43:56.329Z,9.70
2023-01-19T19:46:25.428Z,8.10
2023-01-19T19:48:55.061Z,7.60
2023-01-19T19:51:28.278Z,8.00
2023-01-19T19:53:59.232Z,10.60
2023-01-19T19:56:29.799Z,9.70
2023-01-19T19:58:59.706Z,9.60
2023-01-19T20:01:32.880Z,10.60
2023-01-19T20:04:10.841Z,11.50
2023-01-19T20:06:41.398Z,10.10
2023-01-19T20:09:12.942Z,11.00
2023-01-19T20:11:43.557Z,12.00
2023-01-19T20:14:16.474Z,12.50
2023-01-19T20:16:44.968Z,11.60
2023-01-19T20:19:13.748Z,26.50
2023-01-19T20:21:42.600Z,27.30
2023-01-19T20:24:15.710Z,45.70
2023-01-19T20:26:46.975Z,24.90
2023-01-19T20:29:15.502Z,17.00
2023-01-19T20:31:48.140Z,16.80
2023-01-19T20:34:21.925Z,14.10
2023-01-19T20:36:53.662Z,11.00
2023-01-19T20:41:52.653Z,10.30
2023-01-19T20:44:25.451Z,12.60
2023-01-19T20:46:59.061Z,11.30
2023-01-19T20:49:28.639Z,13.10
2023-01-19T20:51:57.047Z,11.30
2023-01-19T20:54:30.553Z,11.30
2023-01-19T20:56:59.930Z,11.40
2023-01-19T20:59:30.185Z,10.10
2023-01-19T21:02:01.253Z,10.20
2023-01-19T21:04:31.830Z,11.40
2023-01-19T21:07:02.402Z,14.10
2023-01-19T21:09:33.458Z,13.40
2023-01-19T21:12:01.983Z,12.60
2023-01-19T21:14:30.128Z,14.00
2023-01-19T21:16:58.565Z,14.90
2023-01-19T21:19:26.835Z,13.90
2023-01-19T21:21:57.403Z,15.70
2023-01-19T21:24:25.774Z,15.00
2023-01-19T21:26:55.474Z,13.50
2023-01-19T21:29:23.545Z,14.50
2023-01-19T21:31:54.880Z,16.50
2023-01-19T21:36:51.110Z,25.20
2023-01-19T21:39:19.090Z,15.90
2023-01-19T21:41:52.988Z,15.30
2023-01-19T21:44:21.288Z,15.70
2023-01-19T21:46:49.371Z,15.80
2023-01-19T21:49:19.285Z,16.70
2023-01-19T21:51:50.428Z,14.00
2023-01-19T21:56:47.044Z,15.10
2023-01-19T21:59:15.936Z,16.50
2023-01-19T22:01:46.355Z,14.30
2023-01-19T22:06:42.884Z,14.80
2023-01-19T22:09:10.787Z,16.00
2023-01-19T22:11:38.705Z,14.50
2023-01-19T22:14:06.662Z,19.30
2023-01-19T22:16:34.689Z,16.00
2023-01-19T22:19:02.755Z,16.60
2023-01-19T22:21:37.946Z,16.20
2023-01-19T22:24:06.411Z,15.30
2023-01-19T22:26:35.165Z,15.00
2023-01-19T22:29:05.473Z,14.20
2023-01-19T22:31:33.572Z,15.50
2023-01-19T22:34:01.578Z,16.10
2023-01-19T22:36:33.931Z,17.30
2023-01-19T22:39:05.350Z,17.50
2023-01-19T22:41:34.769Z,14.50
2023-01-19T22:44:05.593Z,14.70
2023-01-19T22:46:35.634Z,15.80
2023-01-19T22:49:05.109Z,14.80
2023-01-19T22:51:34.606Z,18.50
2023-01-19T22:54:02.678Z,21.60
2023-01-19T22:56:32.688Z,13.90
2023-01-19T22:59:00.914Z,16.60
2023-01-19T23:01:35.139Z,17.20
2023-01-19T23:04:04.351Z,15.90
2023-01-19T23:06:35.085Z,16.50
2023-01-19T23:09:10.089Z,16.70
2023-01-19T23:11:40.845Z,14.80
2023-01-19T23:14:12.426Z,15.90
2023-01-19T23:16:40.629Z,19.00
2023-01-19T23:19:11.841Z,16.90
2023-01-19T23:21:40.661Z,23.30
2023-01-19T23:24:09.186Z,15.40
2023-01-19T23:26:40.450Z,15.90
2023-01-19T23:29:14.472Z,16.40
2023-01-19T23:31:45.915Z,19.50
2023-01-19T23:34:14.988Z,25.10
2023-01-19T23:36:43.745Z,27.20
2023-01-19T23:39:20.208Z,19.70
2023-01-19T23:41:48.816Z,18.10
2023-01-19T23:44:17.370Z,14.10
2023-01-19T23:46:45.824Z,16.90
2023-01-19T23:49:13.935Z,16.60
2023-01-19T23:51:42.387Z,18.10
2023-01-19T23:54:12.228Z,17.70
2023-01-19T23:56:42.613Z,16.10
2023-01-19T23:59:13.397Z,15.20
