createdAt,value
2019-01-30T00:02:34.195Z,98588.27
2019-01-30T00:07:36.178Z,98583.31
2019-01-30T00:12:38.198Z,98568.69
2019-01-30T00:17:40.159Z,98555.88
2019-01-30T00:22:42.171Z,98558.63
2019-01-30T00:27:44.220Z,98557.55
2019-01-30T00:32:46.470Z,98542.47
2019-01-30T00:37:48.443Z,98532.45
2019-01-30T00:42:50.704Z,98530.62
2019-01-30T00:47:52.731Z,98517.13
2019-01-30T00:52:54.747Z,98506.02
2019-01-30T00:57:56.724Z,98502.74
2019-01-30T01:02:58.848Z,98498.00
2019-01-30T01:08:00.880Z,98486.30
2019-01-30T01:13:03.095Z,98481.27
2019-01-30T01:18:05.137Z,98464.25
2019-01-30T01:23:07.171Z,98472.36
2019-01-30T01:28:09.211Z,98468.23
2019-01-30T01:33:11.630Z,98454.97
2019-01-30T01:38:13.583Z,98451.70
2019-01-30T01:43:15.688Z,98437.81
2019-01-30T01:48:17.949Z,98436.50
2019-01-30T01:53:20.043Z,98427.97
2019-01-30T01:58:22.100Z,98421.42
2019-01-30T02:03:24.181Z,98403.81
2019-01-30T02:08:26.180Z,98394.16
2019-01-30T02:13:28.362Z,98384.20
2019-01-30T02:18:30.525Z,98380.16
2019-01-30T02:23:32.633Z,98367.20
2019-01-30T02:28:34.619Z,98359.50
2019-01-30T02:33:36.810Z,98343.39
2019-01-30T02:38:39.138Z,98330.78
2019-01-30T02:43:41.146Z,98326.02
2019-01-30T02:48:43.427Z,98312.75
2019-01-30T02:53:45.760Z,98293.22
2019-01-30T02:58:47.809Z,98280.14
2019-01-30T03:03:49.802Z,98275.58
2019-01-30T03:08:51.824Z,98261.66
2019-01-30T03:13:54.057Z,98261.31
2019-01-30T03:18:56.111Z,98258.95
2019-01-30T03:23:58.091Z,98253.16
2019-01-30T03:29:00.116Z,98247.06
2019-01-30T03:34:02.089Z,98238.23
2019-01-30T03:39:06.416Z,98231.22
2019-01-30T03:44:08.399Z,98228.14
2019-01-30T03:49:10.406Z,98230.07
2019-01-30T03:54:12.467Z,98236.17
2019-01-30T03:59:14.423Z,98232.69
2019-01-30T04:04:16.383Z,98234.50
2019-01-30T04:09:18.396Z,98226.91
2019-01-30T04:14:20.350Z,98225.58
2019-01-30T04:19:22.479Z,98224.41
2019-01-30T04:24:24.443Z,98231.38
2019-01-30T04:29:26.455Z,98225.58
2019-01-30T04:34:28.453Z,98227.91
2019-01-30T04:39:30.406Z,98219.61
2019-01-30T04:44:32.477Z,98215.34
2019-01-30T04:49:34.599Z,98205.09
2019-01-30T04:54:36.625Z,98203.45
2019-01-30T04:59:38.697Z,98204.21
2019-01-30T05:04:40.689Z,98200.84
2019-01-30T05:09:42.724Z,98193.84
2019-01-30T05:14:44.725Z,98194.92
2019-01-30T05:19:46.757Z,98188.55
2019-01-30T05:24:48.773Z,98206.45
2019-01-30T05:29:50.833Z,98191.44
2019-01-30T05:34:52.836Z,98189.02
2019-01-30T05:39:54.879Z,98170.33
2019-01-30T05:44:57.186Z,98160.70
2019-01-30T05:49:59.282Z,98173.23
2019-01-30T05:55:01.307Z,98177.58
2019-01-30T06:00:06.056Z,98176.62
2019-01-30T06:05:10.636Z,98176.35
2019-01-30T06:10:12.736Z,98172.64
2019-01-30T06:15:15.009Z,98168.72
2019-01-30T06:20:19.248Z,98168.80
2019-01-30T06:25:21.265Z,98161.03
2019-01-30T06:30:23.548Z,98156.05
2019-01-30T06:35:25.678Z,98158.03
2019-01-30T06:40:30.084Z,98167.24
2019-01-30T06:45:32.101Z,98158.59
2019-01-30T06:50:34.134Z,98155.27
2019-01-30T06:55:36.366Z,98148.05
2019-01-30T07:00:38.359Z,98139.11
2019-01-30T07:05:40.675Z,98139.44
2019-01-30T07:10:42.680Z,98142.35
2019-01-30T07:15:44.696Z,98133.58
2019-01-30T07:20:46.688Z,98141.09
2019-01-30T07:25:48.707Z,98128.73
2019-01-30T07:30:50.768Z,98134.68
2019-01-30T07:35:52.757Z,98131.18
2019-01-30T07:40:54.766Z,98132.89
2019-01-30T07:45:56.857Z,98137.58
2019-01-30T07:50:58.885Z,98133.18
2019-01-30T07:56:00.951Z,98136.23
2019-01-30T08:01:03.181Z,98134.74
2019-01-30T08:06:05.439Z,98129.90
2019-01-30T08:11:07.607Z,98126.28
2019-01-30T08:16:09.586Z,98128.28
2019-01-30T08:21:11.695Z,98121.16
2019-01-30T08:26:14.132Z,98121.67
2019-01-30T08:31:16.551Z,98116.84
2019-01-30T08:36:18.672Z,98126.75
2019-01-30T08:41:20.643Z,98127.84
2019-01-30T08:46:22.684Z,98147.08
2019-01-30T08:51:24.698Z,98138.35
2019-01-30T08:56:26.973Z,98147.63
2019-01-30T09:01:29.006Z,98137.03
2019-01-30T09:06:31.034Z,98130.83
2019-01-30T09:11:33.035Z,98139.35
2019-01-30T09:16:35.041Z,98135.02
2019-01-30T09:21:37.096Z,98130.71
2019-01-30T09:26:39.048Z,98131.34
2019-01-30T09:31:41.004Z,98128.05
2019-01-30T09:36:43.522Z,98129.25
2019-01-30T09:41:45.452Z,98128.78
2019-01-30T09:46:47.451Z,98125.48
2019-01-30T09:51:49.749Z,98127.47
2019-01-30T09:56:51.775Z,98125.18
2019-01-30T10:01:53.806Z,98131.03
2019-01-30T10:06:55.888Z,98123.98
2019-01-30T10:11:57.949Z,98125.89
2019-01-30T10:16:59.997Z,98119.13
2019-01-30T10:22:02.142Z,98124.75
2019-01-30T10:27:04.230Z,98129.06
2019-01-30T10:32:06.532Z,98127.44
2019-01-30T10:37:08.573Z,98099.78
2019-01-30T10:42:10.551Z,98124.91
2019-01-30T10:47:12.859Z,98116.72
2019-01-30T10:52:14.941Z,98117.57
2019-01-30T10:57:17.194Z,98126.45
2019-01-30T11:02:19.230Z,98123.52
2019-01-30T11:07:21.703Z,98120.10
2019-01-30T11:12:23.698Z,98116.50
2019-01-30T11:17:25.986Z,98120.63
2019-01-30T11:22:27.985Z,98108.45
2019-01-30T11:27:29.978Z,98106.66
2019-01-30T11:32:32.771Z,98103.86
2019-01-30T11:37:35.284Z,98108.80
2019-01-30T11:42:37.339Z,98113.63
2019-01-30T11:47:39.339Z,98102.20
2019-01-30T11:52:41.587Z,98103.76
2019-01-30T11:57:43.804Z,98104.45
2019-01-30T12:02:47.847Z,98098.92
2019-01-30T12:07:49.721Z,98095.59
2019-01-30T12:12:51.740Z,98090.86
2019-01-30T12:17:53.759Z,98084.67
2019-01-30T12:22:55.786Z,98082.74
2019-01-30T12:27:57.840Z,98085.17
2019-01-30T12:32:59.879Z,98081.66
2019-01-30T12:38:01.965Z,98071.76
2019-01-30T12:43:04.748Z,98078.38
2019-01-30T12:48:07.217Z,98074.69
2019-01-30T12:53:10.188Z,98074.91
2019-01-30T12:58:12.273Z,98074.44
2019-01-30T13:03:14.540Z,98071.20
2019-01-30T13:08:16.543Z,98072.26
2019-01-30T13:13:18.659Z,98070.32
2019-01-30T13:18:20.648Z,98064.52
2019-01-30T13:23:22.784Z,98072.01
2019-01-30T13:28:24.807Z,98071.19
2019-01-30T13:33:26.887Z,98078.31
2019-01-30T13:38:28.955Z,98075.22
2019-01-30T13:43:31.214Z,98073.19
2019-01-30T13:48:33.230Z,98081.53
2019-01-30T13:53:37.201Z,98089.23
2019-01-30T13:58:39.396Z,98086.57
2019-01-30T14:03:41.752Z,98096.80
2019-01-30T14:08:43.763Z,98098.17
2019-01-30T14:13:46.108Z,98106.78
2019-01-30T14:18:48.421Z,98106.72
2019-01-30T14:23:50.416Z,98111.66
2019-01-30T14:28:53.304Z,98122.30
2019-01-30T14:33:55.545Z,98129.69
2019-01-30T14:38:57.640Z,98127.53
2019-01-30T14:44:00.190Z,98132.25
2019-01-30T14:49:02.273Z,98132.91
2019-01-30T14:54:04.582Z,98150.84
2019-01-30T14:59:06.537Z,98152.35
2019-01-30T15:04:08.688Z,98160.93
2019-01-30T15:09:10.655Z,98167.40
2019-01-30T15:14:12.687Z,98167.27
2019-01-30T15:19:14.651Z,98181.69
2019-01-30T15:24:16.932Z,98186.23
2019-01-30T15:29:18.937Z,98184.79
2019-01-30T15:34:20.991Z,98192.88
2019-01-30T15:39:22.977Z,98200.90
2019-01-30T15:44:25.267Z,98212.41
2019-01-30T15:49:27.294Z,98224.82
2019-01-30T15:54:29.288Z,98233.77
2019-01-30T15:59:31.290Z,98243.97
2019-01-30T16:04:33.260Z,98264.99
2019-01-30T16:09:35.417Z,98267.23
2019-01-30T16:14:37.427Z,98279.64
2019-01-30T16:19:39.401Z,98292.52
2019-01-30T16:24:41.374Z,98293.69
2019-01-30T16:29:43.819Z,98306.94
2019-01-30T16:34:45.771Z,98315.44
2019-01-30T16:39:47.827Z,98324.16
2019-01-30T16:44:49.886Z,98338.25
2019-01-30T16:49:52.134Z,98353.98
2019-01-30T16:54:54.136Z,98357.15
2019-01-30T16:59:56.395Z,98370.34
2019-01-30T17:04:58.824Z,98379.89
2019-01-30T17:10:00.975Z,98387.73
2019-01-30T17:15:03.952Z,98407.00
2019-01-30T17:20:10.202Z,98415.63
2019-01-30T17:25:13.079Z,98429.20
2019-01-30T17:30:35.791Z,98436.55
2019-01-30T17:35:39.050Z,98444.25
2019-01-30T17:40:41.491Z,98453.34
2019-01-30T17:45:43.520Z,98458.29
2019-01-30T17:50:45.511Z,98466.88
2019-01-30T17:55:47.583Z,98476.17
2019-01-30T18:00:56.114Z,98476.64
2019-01-30T18:05:58.417Z,98479.73
2019-01-30T18:11:00.655Z,98486.48
2019-01-30T18:16:03.199Z,98493.97
2019-01-30T18:21:08.185Z,98503.52
2019-01-30T18:26:10.270Z,98505.89
2019-01-30T18:31:12.293Z,98509.44
2019-01-30T18:36:14.584Z,98518.17
2019-01-30T18:41:16.611Z,98530.17
2019-01-30T18:46:18.600Z,98528.89
2019-01-30T18:51:20.610Z,98540.28
2019-01-30T18:56:22.595Z,98542.63
2019-01-30T19:01:24.648Z,98557.08
2019-01-30T19:06:26.754Z,98551.12
2019-01-30T19:11:28.768Z,98558.25
2019-01-30T19:16:30.852Z,98560.75
2019-01-30T19:21:32.970Z,98560.59
2019-01-30T19:26:35.094Z,98564.30
2019-01-30T19:31:37.169Z,98566.22
2019-01-30T19:36:39.231Z,98568.12
2019-01-30T19:41:41.282Z,98573.96
2019-01-30T19:46:43.335Z,98578.27
2019-01-30T19:51:45.341Z,98581.01
2019-01-30T19:56:47.406Z,98590.33
2019-01-30T20:01:49.443Z,98590.44
2019-01-30T20:06:51.496Z,98600.08
2019-01-30T20:11:53.526Z,98608.66
2019-01-30T20:16:55.570Z,98608.00
2019-01-30T20:21:57.872Z,98605.77
2019-01-30T20:26:59.908Z,98617.95
2019-01-30T20:32:01.987Z,98627.51
2019-01-30T20:37:04.132Z,98632.16
2019-01-30T20:42:06.166Z,98643.62
2019-01-30T20:47:08.157Z,98652.28
2019-01-30T20:52:10.239Z,98663.35
2019-01-30T20:57:12.311Z,98661.97
2019-01-30T21:02:14.334Z,98663.89
2019-01-30T21:07:16.363Z,98658.84
2019-01-30T21:12:18.422Z,98673.45
2019-01-30T21:17:20.494Z,98681.51
2019-01-30T21:22:23.049Z,98692.34
2019-01-30T21:27:25.336Z,98692.72
2019-01-30T21:32:27.387Z,98694.73
2019-01-30T21:37:29.491Z,98690.68
2019-01-30T21:42:31.587Z,98691.22
2019-01-30T21:47:33.684Z,98699.47
2019-01-30T21:52:35.703Z,98701.75
2019-01-30T21:57:37.781Z,98711.38
2019-01-30T22:02:39.862Z,98707.17
2019-01-30T22:07:41.924Z,98705.09
2019-01-30T22:12:43.943Z,98704.31
2019-01-30T22:17:45.987Z,98709.67
2019-01-30T22:22:48.080Z,98708.05
2019-01-30T22:27:50.393Z,98712.41
2019-01-30T22:32:52.400Z,98711.33
2019-01-30T22:37:54.542Z,98711.83
2019-01-30T22:42:57.543Z,98708.23
2019-01-30T22:47:59.627Z,98712.27
2019-01-30T22:53:01.913Z,98703.86
2019-01-30T22:58:04.210Z,98704.47
2019-01-30T23:03:06.438Z,98713.36
2019-01-30T23:08:24.616Z,98726.38
2019-01-30T23:13:59.835Z,98729.08
2019-01-30T23:19:35.794Z,98726.72
2019-01-30T23:25:15.324Z,98730.11
2019-01-30T23:30:41.409Z,98728.98
2019-01-30T23:36:26.863Z,98727.49
2019-01-30T23:41:43.240Z,98724.03
2019-01-30T23:47:09.354Z,98724.20
2019-01-30T23:52:58.939Z,98723.88
2019-01-30T23:58:17.693Z,98727.41
