createdAt,value
2023-02-07T00:00:00.113Z, -2.6
2023-02-07T00:02:00.129Z, -2.6
2023-02-07T00:04:00.090Z, -2.6
2023-02-07T00:06:00.089Z, -2.6
2023-02-07T00:08:00.088Z, -2.6
2023-02-07T00:10:00.101Z, -2.5
2023-02-07T00:12:00.096Z, -2.6
2023-02-07T00:14:00.099Z, -2.7
2023-02-07T00:16:00.085Z, -2.7
2023-02-07T00:18:00.076Z, -2.8
2023-02-07T00:20:00.133Z, -2.8
2023-02-07T00:22:00.076Z, -2.8
2023-02-07T00:24:00.097Z, -2.7
2023-02-07T00:26:00.089Z, -2.7
2023-02-07T00:28:00.220Z, -2.7
2023-02-07T00:30:00.090Z, -2.7
2023-02-07T00:32:00.068Z, -2.7
2023-02-07T00:34:00.094Z, -2.8
2023-02-07T00:36:00.120Z, -2.9
2023-02-07T00:38:00.100Z, -2.9
2023-02-07T00:40:00.111Z, -2.9
2023-02-07T00:42:00.102Z, -2.9
2023-02-07T00:44:00.108Z, -3
2023-02-07T00:46:00.162Z, -2.9
2023-02-07T00:48:00.098Z, -2.9
2023-02-07T00:50:00.113Z, -2.9
2023-02-07T00:52:00.100Z, -3
2023-02-07T00:54:00.113Z, -3
2023-02-07T00:56:00.102Z, -2.9
2023-02-07T00:58:00.104Z, -2.9
2023-02-07T01:00:00.091Z, -2.9
2023-02-07T01:02:00.092Z, -2.9
2023-02-07T01:04:00.100Z, -2.9
2023-02-07T01:06:00.112Z, -2.8
2023-02-07T01:08:00.093Z, -2.9
2023-02-07T01:10:00.114Z, -2.9
2023-02-07T01:12:00.109Z, -2.9
2023-02-07T01:14:00.124Z, -3.1
2023-02-07T01:16:00.141Z, -3.2
2023-02-07T01:18:00.131Z, -3.2
2023-02-07T01:20:00.126Z, -3.2
2023-02-07T01:22:00.102Z, -3.1
2023-02-07T01:24:00.123Z, -3.2
2023-02-07T01:26:00.116Z, -3.2
2023-02-07T01:28:00.138Z, -3.1
2023-02-07T01:30:00.097Z, -3.2
2023-02-07T01:32:00.130Z, -3.2
2023-02-07T01:34:00.105Z, -3.2
2023-02-07T01:36:00.097Z, -3.3
2023-02-07T01:38:00.090Z, -3.4
2023-02-07T01:40:00.100Z, -3.4
2023-02-07T01:42:00.099Z, -3.4
2023-02-07T01:44:00.096Z, -3.4
2023-02-07T01:46:00.141Z, -3.4
2023-02-07T01:48:00.085Z, -3.4
2023-02-07T01:50:00.086Z, -3.4
2023-02-07T01:52:00.097Z, -3.3
2023-02-07T01:54:00.103Z, -3.3
2023-02-07T01:56:00.100Z, -3.2
2023-02-07T01:58:00.106Z, -3.2
2023-02-07T02:00:00.100Z, -3.2
2023-02-07T02:02:00.064Z, -3.2
2023-02-07T02:04:00.092Z, -3.1
2023-02-07T02:06:00.096Z, -3.1
2023-02-07T02:08:00.102Z, -3
2023-02-07T02:10:00.089Z, -3
2023-02-07T02:12:00.096Z, -3
2023-02-07T02:14:00.103Z, -3
2023-02-07T02:16:00.184Z, -3
2023-02-07T02:18:00.092Z, -3
2023-02-07T02:20:00.104Z, -3.1
2023-02-07T02:22:00.088Z, -3.1
2023-02-07T02:24:00.125Z, -3.2
2023-02-07T02:26:00.107Z, -3.2
2023-02-07T02:28:00.110Z, -3.2
2023-02-07T02:30:00.093Z, -3.2
2023-02-07T02:32:00.080Z, -3.2
2023-02-07T02:34:00.085Z, -3.2
2023-02-07T02:36:00.098Z, -3.2
2023-02-07T02:38:00.086Z, -3.3
2023-02-07T02:40:00.137Z, -3.2
2023-02-07T02:42:00.095Z, -3.2
2023-02-07T02:44:00.097Z, -3.2
2023-02-07T02:46:00.097Z, -3.2
2023-02-07T02:48:00.158Z, -3.1
2023-02-07T02:50:00.113Z, -3.1
2023-02-07T02:52:00.114Z, -3
2023-02-07T02:54:00.123Z, -3.1
2023-02-07T02:56:00.093Z, -3.1
2023-02-07T02:58:02.000Z, -3.2
2023-02-07T03:00:00.104Z, -3.2
2023-02-07T03:02:00.153Z, -3.1
2023-02-07T03:04:00.077Z, -3.1
2023-02-07T03:06:00.130Z, -3.1
2023-02-07T03:08:00.072Z, -3.1
2023-02-07T03:10:00.096Z, -3.2
2023-02-07T03:12:00.123Z, -3.3
2023-02-07T03:14:00.115Z, -3.3
2023-02-07T03:16:00.139Z, -3.3
2023-02-07T03:18:00.109Z, -3.4
2023-02-07T03:20:00.117Z, -3.4
2023-02-07T03:22:00.093Z, -3.4
2023-02-07T03:24:00.119Z, -3.4
2023-02-07T03:26:00.091Z, -3.4
2023-02-07T03:28:00.140Z, -3.4
2023-02-07T03:30:00.052Z, -3.5
2023-02-07T03:32:00.023Z, -3.4
2023-02-07T03:34:00.020Z, -3.4
2023-02-07T03:36:00.000Z, -3.4
2023-02-07T03:38:00.105Z, -3.4
2023-02-07T03:40:00.145Z, -3.4
2023-02-07T03:42:00.102Z, -3.4
2023-02-07T03:44:00.094Z, -3.5
2023-02-07T03:46:00.106Z, -3.5
2023-02-07T03:48:00.091Z, -3.5
2023-02-07T03:50:00.116Z, -3.5
2023-02-07T03:52:00.110Z, -3.5
2023-02-07T03:54:00.096Z, -3.6
2023-02-07T03:56:00.088Z, -3.7
2023-02-07T03:58:00.102Z, -3.6
2023-02-07T04:00:00.114Z, -3.7
2023-02-07T04:02:00.192Z, -3.7
2023-02-07T04:04:00.450Z, -3.9
2023-02-07T04:06:00.146Z, -3.9
2023-02-07T04:08:00.090Z, -3.9
2023-02-07T04:10:00.104Z, -3.9
2023-02-07T04:12:00.097Z, -3.9
2023-02-07T04:14:00.121Z, -3.8
2023-02-07T04:16:00.175Z, -3.7
2023-02-07T04:18:00.112Z, -3.8
2023-02-07T04:20:00.094Z, -3.7
2023-02-07T04:22:00.131Z, -3.7
2023-02-07T04:24:00.120Z, -3.7
2023-02-07T04:26:00.100Z, -3.7
2023-02-07T04:28:00.196Z, -3.8
2023-02-07T04:30:00.147Z, -4
2023-02-07T04:32:00.137Z, -4.1
2023-02-07T04:34:00.135Z, -4.2
2023-02-07T04:36:00.111Z, -4.3
2023-02-07T04:38:00.116Z, -4.3
2023-02-07T04:40:00.137Z, -4.2
2023-02-07T04:42:00.113Z, -4.2
2023-02-07T04:44:00.128Z, -4.1
2023-02-07T04:46:00.148Z, -4.1
2023-02-07T04:48:00.112Z, -4
2023-02-07T04:50:00.093Z, -4
2023-02-07T04:52:00.104Z, -4
2023-02-07T04:54:00.102Z, -4.1
2023-02-07T04:56:00.095Z, -4.1
2023-02-07T04:58:00.084Z, -4.1
2023-02-07T05:00:00.105Z, -4.2
2023-02-07T05:02:00.113Z, -4.3
2023-02-07T05:04:00.087Z, -4.3
2023-02-07T05:06:00.118Z, -4.3
2023-02-07T05:08:00.105Z, -4.3
2023-02-07T05:10:00.122Z, -4.2
2023-02-07T05:12:00.115Z, -4.2
2023-02-07T05:14:00.083Z, -4.2
2023-02-07T05:16:00.096Z, -4.3
2023-02-07T05:18:00.109Z, -4.3
2023-02-07T05:20:00.105Z, -4.2
2023-02-07T05:22:00.106Z, -4.2
2023-02-07T05:24:00.133Z, -4.3
2023-02-07T05:26:00.110Z, -4.3
2023-02-07T05:28:00.137Z, -4.4
2023-02-07T05:30:00.132Z, -4.4
2023-02-07T05:32:00.090Z, -4.4
2023-02-07T05:34:00.112Z, -4.5
2023-02-07T05:36:00.102Z, -4.4
2023-02-07T05:38:00.226Z, -4.5
2023-02-07T05:40:00.129Z, -4.6
2023-02-07T05:42:00.086Z, -4.4
2023-02-07T05:44:00.104Z, -4.4
2023-02-07T05:46:00.476Z, -4.3
2023-02-07T05:48:00.081Z, -4.2
2023-02-07T05:50:00.093Z, -4.3
2023-02-07T05:52:00.102Z, -4.4
2023-02-07T05:54:00.091Z, -4.5
2023-02-07T05:56:00.108Z, -4.5
2023-02-07T05:58:00.100Z, -4.5
2023-02-07T06:00:00.110Z, -4.4
2023-02-07T06:02:00.125Z, -4.4
2023-02-07T06:04:00.088Z, -4.3
2023-02-07T06:06:00.128Z, -4.3
2023-02-07T06:08:00.173Z, -4.2
2023-02-07T06:10:00.139Z, -4.3
2023-02-07T06:12:00.088Z, -4.2
2023-02-07T06:14:00.105Z, -4.4
2023-02-07T06:16:00.129Z, -4.4
2023-02-07T06:18:00.086Z, -4.5
2023-02-07T06:20:00.128Z, -4.5
2023-02-07T06:22:00.064Z, -4.4
2023-02-07T06:24:00.101Z, -4.3
2023-02-07T06:26:00.104Z, -4.3
2023-02-07T06:28:00.148Z, -4.3
2023-02-07T06:30:00.090Z, -4.4
2023-02-07T06:32:00.108Z, -4.4
2023-02-07T06:34:00.220Z, -4.4
2023-02-07T06:36:00.118Z, -4.3
2023-02-07T06:38:00.077Z, -4.4
2023-02-07T06:40:00.251Z, -4.6
2023-02-07T06:42:00.123Z, -4.6
2023-02-07T06:44:00.130Z, -4.8
2023-02-07T06:46:00.130Z, -4.9
2023-02-07T06:48:00.073Z, -5
2023-02-07T06:50:00.116Z, -5
2023-02-07T06:52:00.090Z, -4.9
2023-02-07T06:54:00.101Z, -4.9
2023-02-07T06:56:00.103Z, -4.9
2023-02-07T06:58:00.095Z, -5
2023-02-07T07:00:00.115Z, -4.9
2023-02-07T07:02:00.206Z, -4.9
2023-02-07T07:04:00.082Z, -4.6
2023-02-07T07:06:00.111Z, -4.2
2023-02-07T07:08:00.100Z, -4.1
2023-02-07T07:10:00.143Z, -4
2023-02-07T07:12:00.104Z, -4
2023-02-07T07:14:00.110Z, -4
2023-02-07T07:16:00.132Z, -4.1
2023-02-07T07:18:00.126Z, -4.1
2023-02-07T07:20:00.129Z, -4.2
2023-02-07T07:22:00.113Z, -4.2
2023-02-07T07:24:00.121Z, -4.3
2023-02-07T07:26:00.099Z, -4.3
2023-02-07T07:28:00.129Z, -4.3
2023-02-07T07:30:00.113Z, -4.3
2023-02-07T07:32:00.100Z, -4.1
2023-02-07T07:34:00.109Z, -4
2023-02-07T07:36:00.106Z, -4
2023-02-07T07:38:00.075Z, -3.9
2023-02-07T07:40:00.124Z, -3.8
2023-02-07T07:42:00.104Z, -3.8
2023-02-07T07:44:00.096Z, -3.8
2023-02-07T07:46:00.106Z, -3.8
2023-02-07T07:48:00.163Z, -3.7
2023-02-07T07:50:00.152Z, -3.7
2023-02-07T07:52:00.110Z, -3.6
2023-02-07T07:54:00.109Z, -3.5
2023-02-07T07:56:00.093Z, -3.5
2023-02-07T07:58:00.095Z, -3.5
2023-02-07T08:00:00.237Z, -3.4
2023-02-07T08:02:00.071Z, -3.4
2023-02-07T08:04:00.056Z, -3.2
2023-02-07T08:06:00.060Z, -3.2
2023-02-07T08:08:00.045Z, -3.2
2023-02-07T08:10:00.154Z, -3.6
2023-02-07T08:12:00.127Z, -3.6
2023-02-07T08:14:00.177Z, -3.5
2023-02-07T08:16:00.212Z, -3.5
2023-02-07T08:18:00.098Z, -3.4
2023-02-07T08:20:00.079Z, -3.4
2023-02-07T08:22:00.096Z, -3.4
2023-02-07T08:24:00.085Z, -3.5
2023-02-07T08:26:00.094Z, -3.7
2023-02-07T08:28:01.008Z, -3.4
2023-02-07T08:30:00.095Z, -3.4
2023-02-07T08:32:00.138Z, -3.4
2023-02-07T08:34:00.090Z, -3.3
2023-02-07T08:36:00.116Z, -3.4
2023-02-07T08:38:00.111Z, -3.5
2023-02-07T08:40:00.091Z, -3.4
2023-02-07T08:42:00.091Z, -3.4
2023-02-07T08:44:00.117Z, -3.3
2023-02-07T08:46:00.227Z, -3.3
2023-02-07T08:48:00.093Z, -3.4
2023-02-07T08:50:00.113Z, -3.6
2023-02-07T08:52:00.122Z, -3.7
2023-02-07T08:54:00.104Z, -4.1
2023-02-07T08:56:00.127Z, -3.7
2023-02-07T08:58:00.081Z, -4
2023-02-07T09:00:00.105Z, -4
2023-02-07T09:02:00.205Z, -3.7
2023-02-07T09:04:00.126Z, -3.7
2023-02-07T09:06:00.107Z, -3.8
2023-02-07T09:08:00.089Z, -3.7
2023-02-07T09:10:00.130Z, -3.7
2023-02-07T09:12:00.099Z, -3.7
2023-02-07T09:14:00.103Z, -4
2023-02-07T09:16:00.112Z, -4.3
2023-02-07T09:18:00.113Z, -4.3
2023-02-07T09:20:00.133Z, -4.2
2023-02-07T09:22:00.091Z, -3.8
2023-02-07T09:24:00.132Z, -3.6
2023-02-07T09:26:00.092Z, -3.6
2023-02-07T09:28:00.146Z, -3.7
2023-02-07T09:30:00.112Z, -4
2023-02-07T09:32:00.114Z, -4.1
2023-02-07T09:34:00.150Z, -4
2023-02-07T09:36:00.108Z, -4.3
2023-02-07T09:38:00.080Z, -4
2023-02-07T09:40:00.126Z, -3.9
2023-02-07T09:42:00.135Z, -4
2023-02-07T09:44:00.397Z, -3.7
2023-02-07T09:46:00.144Z, -3.8
2023-02-07T09:48:00.136Z, -4
2023-02-07T09:50:00.126Z, -4
2023-02-07T09:52:00.088Z, -3.9
2023-02-07T09:54:00.115Z, -3.9
2023-02-07T09:56:00.092Z, -3.8
2023-02-07T09:58:00.097Z, -4
2023-02-07T10:00:00.109Z, -4
2023-02-07T10:02:00.156Z, -4
2023-02-07T10:04:00.099Z, -4
2023-02-07T10:06:09.219Z, -4.2
2023-02-07T10:08:00.068Z, -4.3
2023-02-07T10:10:00.084Z, -4.2
2023-02-07T10:12:00.156Z, -4.2
2023-02-07T10:14:00.091Z, -4.1
2023-02-07T10:16:00.137Z, -4.7
2023-02-07T10:18:00.107Z, -4.8
2023-02-07T10:20:00.111Z, -4.3
2023-02-07T10:22:00.114Z, -4.6
2023-02-07T10:24:00.133Z, -4.5
2023-02-07T10:26:00.118Z, -4.4
2023-02-07T10:28:00.147Z, -4.5
2023-02-07T10:30:00.104Z, -4.2
2023-02-07T10:32:00.098Z, -4.1
2023-02-07T10:34:00.115Z, -4.7
2023-02-07T10:36:00.108Z, -4.6
2023-02-07T10:38:00.096Z, -4.9
2023-02-07T10:40:00.089Z, -4.8
2023-02-07T10:42:00.109Z, -4.6
2023-02-07T10:44:00.087Z, -4.5
2023-02-07T10:46:05.544Z, -4.8
2023-02-07T10:48:00.095Z, -4.8
2023-02-07T10:50:00.110Z, -4.5
2023-02-07T10:52:00.086Z, -4.8
2023-02-07T10:54:00.094Z, -5.1
2023-02-07T10:56:00.092Z, -4.9
2023-02-07T10:58:06.329Z, -4.7
2023-02-07T11:00:00.131Z, -4.8
2023-02-07T11:02:00.199Z, -5
2023-02-07T11:04:00.094Z, -5.3
2023-02-07T11:06:00.096Z, -5.6
2023-02-07T11:08:00.125Z, -5.2
2023-02-07T11:10:00.122Z, -4.9
2023-02-07T11:12:00.102Z, -4.8
2023-02-07T11:14:00.117Z, -5.2
2023-02-07T11:16:00.176Z, -5.1
2023-02-07T11:18:00.200Z, -5.4
2023-02-07T11:20:00.100Z, -5.2
2023-02-07T11:22:00.107Z, -5.4
2023-02-07T11:24:00.107Z, -5.5
2023-02-07T11:26:00.085Z, -5.4
2023-02-07T11:28:00.116Z, -5.3
2023-02-07T11:30:00.096Z, -4.9
2023-02-07T11:32:00.099Z, -5.3
2023-02-07T11:34:00.102Z, -5.3
2023-02-07T11:36:00.102Z, -5.1
2023-02-07T11:38:00.128Z, -5.1
2023-02-07T11:40:00.105Z, -5.6
2023-02-07T11:42:00.092Z, -5.6
2023-02-07T11:44:00.116Z, -5.6
2023-02-07T11:46:00.322Z, -5.5
2023-02-07T11:48:00.356Z, -5.5
2023-02-07T11:50:00.298Z, -4.8
2023-02-07T11:52:00.409Z, -5.3
2023-02-07T11:54:00.416Z, -5.4
2023-02-07T11:56:00.039Z, -5.5
2023-02-07T11:58:00.099Z, -5.3
2023-02-07T12:00:00.093Z, -5.3
2023-02-07T12:02:00.122Z, -5
2023-02-07T12:04:00.093Z, -5.2
2023-02-07T12:06:00.107Z, -5.5
2023-02-07T12:08:02.363Z, -5.4
2023-02-07T12:10:00.122Z, -5.1
2023-02-07T12:12:00.102Z, -5.1
2023-02-07T12:14:02.148Z, -5.6
2023-02-07T12:16:00.194Z, -5.4
2023-02-07T12:18:00.091Z, -5.1
2023-02-07T12:20:01.797Z, -5.2
2023-02-07T12:22:00.121Z, -5.3
2023-02-07T12:24:00.102Z, -4.9
2023-02-07T12:26:00.110Z, -5.1
2023-02-07T12:28:00.133Z, -5.4
2023-02-07T12:30:00.093Z, -5.6
2023-02-07T12:32:00.316Z, -5.3
2023-02-07T12:34:01.103Z, -5
2023-02-07T12:36:00.441Z, -5.4
2023-02-07T12:38:00.103Z, -5.2
2023-02-07T12:40:00.120Z, -5
2023-02-07T12:42:00.078Z, -5.1
2023-02-07T12:44:02.082Z, -5
2023-02-07T12:46:00.136Z, -5.3
2023-02-07T12:48:00.112Z, -5.8
2023-02-07T12:50:00.118Z, -5.8
2023-02-07T12:52:00.119Z, -6
2023-02-07T12:54:00.119Z, -6.1
2023-02-07T12:56:00.111Z, -5.6
2023-02-07T12:58:00.109Z, -5.6
2023-02-07T13:00:00.082Z, -5.5
2023-02-07T13:02:00.137Z, -5
2023-02-07T13:04:00.095Z, -5
2023-02-07T13:06:00.096Z, -5.4
2023-02-07T13:08:00.097Z, -5.9
2023-02-07T13:10:00.103Z, -5.9
2023-02-07T13:12:00.093Z, -5.5
2023-02-07T13:14:00.106Z, -5.4
2023-02-07T13:16:00.085Z, -5.6
2023-02-07T13:18:00.133Z, -5.6
2023-02-07T13:20:00.118Z, -5.4
2023-02-07T13:22:00.104Z, -5.4
2023-02-07T13:24:00.111Z, -5.6
2023-02-07T13:26:00.113Z, -5.7
2023-02-07T13:28:00.084Z, -6.2
2023-02-07T13:30:00.388Z, -6.1
2023-02-07T13:32:00.132Z, -5.9
2023-02-07T13:34:02.267Z, -5.9
2023-02-07T13:36:00.542Z, -6
2023-02-07T13:38:00.095Z, -5.8
2023-02-07T13:40:00.129Z, -6.1
2023-02-07T13:42:00.097Z, -5.7
2023-02-07T13:44:09.376Z, -6.1
2023-02-07T13:46:00.143Z, -6
2023-02-07T13:48:00.039Z, -6.7
2023-02-07T13:50:00.106Z, -6.2
2023-02-07T13:52:00.092Z, -6.2
2023-02-07T13:54:00.115Z, -6.2
2023-02-07T13:56:00.106Z, -6.4
2023-02-07T13:58:00.127Z, -6.4
2023-02-07T14:00:00.105Z, -6.8
2023-02-07T14:02:00.084Z, -6.5
2023-02-07T14:04:00.121Z, -6.2
2023-02-07T14:06:00.104Z, -6
2023-02-07T14:08:00.101Z, -5.8
2023-02-07T14:10:00.174Z, -6.1
2023-02-07T14:12:00.122Z, -6
2023-02-07T14:14:00.103Z, -6.2
2023-02-07T14:16:00.187Z, -6.1
2023-02-07T14:18:00.118Z, -6.4
2023-02-07T14:20:00.118Z, -6.1
2023-02-07T14:22:00.105Z, -6.2
2023-02-07T14:24:00.103Z, -6.5
2023-02-07T14:26:00.129Z, -6.5
2023-02-07T14:28:00.149Z, -6.6
2023-02-07T14:30:00.096Z, -6.5
2023-02-07T14:32:00.197Z, -6.1
2023-02-07T14:34:00.095Z, -6.3
2023-02-07T14:36:00.108Z, -6.5
2023-02-07T14:38:00.118Z, -6.3
2023-02-07T14:40:00.626Z, -6
2023-02-07T14:42:00.099Z, -6.2
2023-02-07T14:44:09.187Z, -6.6
2023-02-07T14:46:00.124Z, -6.4
2023-02-07T14:48:00.104Z, -6.6
2023-02-07T14:50:00.171Z, -6.5
2023-02-07T14:52:00.136Z, -6.2
2023-02-07T14:54:00.127Z, -6.4
2023-02-07T14:56:00.111Z, -6.3
2023-02-07T14:58:00.153Z, -6.2
2023-02-07T15:00:00.122Z, -6.4
2023-02-07T15:02:00.106Z, -6.2
2023-02-07T15:04:00.134Z, -6.2
2023-02-07T15:06:00.130Z, -6
2023-02-07T15:08:00.086Z, -5.7
2023-02-07T15:10:00.115Z, -6.1
2023-02-07T15:12:08.749Z, -6.2
2023-02-07T15:14:00.161Z, -6.2
2023-02-07T15:16:00.173Z, -6.3
2023-02-07T15:18:00.136Z, -6.2
2023-02-07T15:20:00.100Z, -6.3
2023-02-07T15:22:00.113Z, -6.2
2023-02-07T15:24:00.107Z, -6.1
2023-02-07T15:26:00.113Z, -6
2023-02-07T15:28:00.126Z, -5.9
2023-02-07T15:30:00.128Z, -5.9
2023-02-07T15:32:00.264Z, -5.8
2023-02-07T15:34:00.130Z, -5.7
2023-02-07T15:36:00.109Z, -5.9
2023-02-07T15:38:00.093Z, -5.8
2023-02-07T15:40:00.126Z, -5.8
2023-02-07T15:42:00.108Z, -5.7
2023-02-07T15:44:00.108Z, -5.5
2023-02-07T15:46:00.073Z, -5.8
2023-02-07T15:48:00.138Z, -6.1
2023-02-07T15:50:00.110Z, -6.1
2023-02-07T15:52:00.088Z, -6.1
2023-02-07T15:54:00.110Z, -6.2
2023-02-07T15:56:00.098Z, -6.4
2023-02-07T15:58:00.104Z, -6.3
2023-02-07T16:00:00.097Z, -6.3
2023-02-07T16:02:00.208Z, -6.4
2023-02-07T16:04:00.201Z, -6.1
2023-02-07T16:06:00.112Z, -6.1
2023-02-07T16:08:00.102Z, -6.1
2023-02-07T16:10:00.115Z, -6.1
2023-02-07T16:12:00.073Z, -6
2023-02-07T16:14:00.170Z, -6.1
2023-02-07T16:16:00.163Z, -6.1
2023-02-07T16:18:00.116Z, -5.8
2023-02-07T16:20:00.106Z, -6
2023-02-07T16:22:00.096Z, -6.4
2023-02-07T16:24:00.110Z, -6
2023-02-07T16:26:00.071Z, -5.7
2023-02-07T16:28:00.177Z, -5.7
2023-02-07T16:30:00.125Z, -5.6
2023-02-07T16:32:00.184Z, -5.9
2023-02-07T16:34:00.134Z, -5.7
2023-02-07T16:36:00.118Z, -5.6
2023-02-07T16:38:00.114Z, -5.8
2023-02-07T16:40:00.103Z, -5.7
2023-02-07T16:42:00.136Z, -5.7
2023-02-07T16:44:00.075Z, -5.9
2023-02-07T16:46:00.221Z, -5.9
2023-02-07T16:48:00.120Z, -5.8
2023-02-07T16:50:00.132Z, -5.7
2023-02-07T16:52:00.103Z, -5.6
2023-02-07T16:54:00.109Z, -5.7
2023-02-07T16:56:00.107Z, -5.4
2023-02-07T16:58:00.251Z, -5.5
2023-02-07T17:00:00.129Z, -5.5
2023-02-07T17:02:00.220Z, -5.4
2023-02-07T17:04:00.107Z, -5.3
2023-02-07T17:06:00.299Z, -5.3
2023-02-07T17:08:00.093Z, -5.4
2023-02-07T17:10:00.144Z, -5.4
2023-02-07T17:12:00.194Z, -5.3
2023-02-07T17:14:00.114Z, -5.2
2023-02-07T17:16:00.103Z, -5.3
2023-02-07T17:18:00.130Z, -5.5
2023-02-07T17:20:00.113Z, -5.4
2023-02-07T17:22:00.105Z, -5.5
2023-02-07T17:24:00.114Z, -5.5
2023-02-07T17:26:00.069Z, -5.4
2023-02-07T17:28:00.124Z, -5.2
2023-02-07T17:30:00.137Z, -5.2
2023-02-07T17:32:00.176Z, -5.1
2023-02-07T17:34:00.112Z, -5.1
2023-02-07T17:36:00.102Z, -5.2
2023-02-07T17:38:00.109Z, -5
2023-02-07T17:40:00.076Z, -5
2023-02-07T17:42:00.100Z, -5
2023-02-07T17:44:00.102Z, -5.1
2023-02-07T17:46:00.215Z, -5
2023-02-07T17:48:00.045Z, -5
2023-02-07T17:50:00.086Z, -5.1
2023-02-07T17:52:00.113Z, -5.1
2023-02-07T17:54:00.109Z, -5
2023-02-07T17:56:00.095Z, -5
2023-02-07T17:58:00.125Z, -5
2023-02-07T18:00:00.129Z, -5.1
2023-02-07T18:02:00.145Z, -5.1
2023-02-07T18:04:00.134Z, -5.2
2023-02-07T18:06:00.086Z, -5.1
2023-02-07T18:08:00.072Z, -5.1
2023-02-07T18:10:00.088Z, -5
2023-02-07T18:12:00.043Z, -5
2023-02-07T18:14:00.085Z, -5.1
2023-02-07T18:16:00.155Z, -5
2023-02-07T18:18:00.115Z, -5
2023-02-07T18:20:00.094Z, -5.1
2023-02-07T18:22:00.066Z, -5.1
2023-02-07T18:24:00.088Z, -5.1
2023-02-07T18:26:00.088Z, -5.2
2023-02-07T18:28:00.153Z, -5.2
2023-02-07T18:30:00.114Z, -5.2
2023-02-07T18:32:00.099Z, -5.2
2023-02-07T18:34:00.099Z, -5.1
2023-02-07T18:36:00.095Z, -5.2
2023-02-07T18:38:00.101Z, -5.2
2023-02-07T18:40:00.147Z, -5.2
2023-02-07T18:42:00.126Z, -5.3
2023-02-07T18:44:00.090Z, -5.3
2023-02-07T18:46:00.219Z, -5.3
2023-02-07T18:48:00.091Z, -5.3
2023-02-07T18:50:00.121Z, -5.4
2023-02-07T18:52:00.118Z, -5.4
2023-02-07T18:54:00.202Z, -5.5
2023-02-07T18:56:00.112Z, -5.5
2023-02-07T18:58:00.421Z, -5.5
2023-02-07T19:00:00.343Z, -5.5
2023-02-07T19:02:00.097Z, -5.5
2023-02-07T19:04:00.074Z, -5.5
2023-02-07T19:06:00.078Z, -5.6
2023-02-07T19:08:00.083Z, -5.6
2023-02-07T19:10:00.248Z, -5.6
2023-02-07T19:12:00.100Z, -5.6
2023-02-07T19:14:00.103Z, -5.5
2023-02-07T19:16:00.133Z, -5.5
2023-02-07T19:18:00.108Z, -5.5
2023-02-07T19:20:00.105Z, -5.6
2023-02-07T19:22:00.113Z, -5.6
2023-02-07T19:24:00.097Z, -5.7
2023-02-07T19:26:00.109Z, -5.6
2023-02-07T19:28:00.130Z, -5.4
2023-02-07T19:30:00.084Z, -5.4
2023-02-07T19:32:00.102Z, -5.3
2023-02-07T19:34:00.325Z, -5.2
2023-02-07T19:36:00.107Z, -5.3
2023-02-07T19:38:00.101Z, -5.3
2023-02-07T19:40:00.117Z, -5.4
2023-02-07T19:42:00.095Z, -5.5
2023-02-07T19:44:00.200Z, -5.4
2023-02-07T19:46:00.091Z, -5.4
2023-02-07T19:48:00.373Z, -5.4
2023-02-07T19:50:00.105Z, -5.4
2023-02-07T19:52:00.376Z, -5.3
2023-02-07T19:54:00.120Z, -5.3
2023-02-07T19:56:00.097Z, -5.3
2023-02-07T19:58:00.322Z, -5.3
2023-02-07T20:00:00.072Z, -5.4
2023-02-07T20:02:00.092Z, -5.4
2023-02-07T20:04:00.122Z, -5.4
2023-02-07T20:06:00.059Z, -5.4
2023-02-07T20:08:00.230Z, -5.5
2023-02-07T20:10:00.141Z, -5.7
2023-02-07T20:12:00.110Z, -5.7
2023-02-07T20:14:00.103Z, -5.7
2023-02-07T20:16:00.136Z, -5.7
2023-02-07T20:18:00.113Z, -5.6
2023-02-07T20:20:00.120Z, -5.6
2023-02-07T20:22:00.110Z, -5.7
2023-02-07T20:24:00.101Z, -5.7
2023-02-07T20:26:00.089Z, -5.7
2023-02-07T20:28:00.158Z, -5.6
2023-02-07T20:30:00.111Z, -5.7
2023-02-07T20:32:00.166Z, -5.6
2023-02-07T20:34:00.087Z, -5.6
2023-02-07T20:36:00.098Z, -5.5
2023-02-07T20:38:00.100Z, -5.4
2023-02-07T20:40:00.113Z, -5.3
2023-02-07T20:42:00.079Z, -5.4
2023-02-07T20:44:00.231Z, -5.3
2023-02-07T20:46:00.067Z, -5.3
2023-02-07T20:48:00.102Z, -5.2
2023-02-07T20:50:00.153Z, -5.3
2023-02-07T20:52:00.102Z, -5.4
2023-02-07T20:54:00.131Z, -5.5
2023-02-07T20:56:00.096Z, -5.5
2023-02-07T20:58:00.137Z, -5.5
2023-02-07T21:00:00.121Z, -5.6
2023-02-07T21:02:00.095Z, -5.6
2023-02-07T21:04:00.128Z, -5.6
2023-02-07T21:06:00.102Z, -5.7
2023-02-07T21:08:00.070Z, -5.8
2023-02-07T21:10:00.166Z, -5.8
2023-02-07T21:12:00.113Z, -5.7
2023-02-07T21:14:00.099Z, -5.7
2023-02-07T21:16:03.195Z, -5.7
2023-02-07T21:18:00.074Z, -5.7
2023-02-07T21:20:00.103Z, -5.7
2023-02-07T21:22:00.134Z, -5.4
2023-02-07T21:24:00.100Z, -5.3
2023-02-07T21:26:00.088Z, -5.2
2023-02-07T21:28:00.133Z, -5.4
2023-02-07T21:30:00.232Z, -5.3
2023-02-07T21:32:00.358Z, -5.4
2023-02-07T21:34:00.138Z, -5.6
2023-02-07T21:36:00.107Z, -5.8
2023-02-07T21:38:00.093Z, -5.8
2023-02-07T21:40:00.437Z, -5.7
2023-02-07T21:42:00.448Z, -5.8
2023-02-07T21:44:00.107Z, -5.8
2023-02-07T21:46:00.158Z, -5.7
2023-02-07T21:48:00.121Z, -5.8
2023-02-07T21:50:00.110Z, -5.8
2023-02-07T21:52:00.064Z, -5.8
2023-02-07T21:54:00.098Z, -5.9
2023-02-07T21:56:00.117Z, -5.8
2023-02-07T21:58:00.089Z, -5.8
2023-02-07T22:00:00.101Z, -5.7
2023-02-07T22:02:00.142Z, -5.6
2023-02-07T22:04:00.158Z, -5.6
2023-02-07T22:06:00.101Z, -5.6
2023-02-07T22:08:00.100Z, -5.6
2023-02-07T22:10:00.104Z, -5.7
2023-02-07T22:12:00.134Z, -5.7
2023-02-07T22:14:00.079Z, -5.7
2023-02-07T22:16:00.108Z, -5.7
2023-02-07T22:18:00.095Z, -5.6
2023-02-07T22:20:00.097Z, -5.7
2023-02-07T22:22:00.112Z, -5.7
2023-02-07T22:24:00.105Z, -5.8
2023-02-07T22:26:00.122Z, -5.9
2023-02-07T22:28:00.216Z, -5.8
2023-02-07T22:30:00.101Z, -5.8
2023-02-07T22:32:00.214Z, -5.8
2023-02-07T22:34:00.104Z, -5.9
2023-02-07T22:36:00.114Z, -5.9
2023-02-07T22:38:00.104Z, -5.9
2023-02-07T22:40:00.093Z, -6
2023-02-07T22:42:00.104Z, -6
2023-02-07T22:44:00.124Z, -6
2023-02-07T22:46:00.140Z, -5.9
2023-02-07T22:48:00.090Z, -6
2023-02-07T22:50:00.137Z, -6
2023-02-07T22:52:00.092Z, -5.9
2023-02-07T22:54:00.106Z, -6
2023-02-07T22:56:00.096Z, -6.1
2023-02-07T22:58:00.113Z, -6.2
2023-02-07T23:00:00.132Z, -6.2
2023-02-07T23:02:00.109Z, -6.2
2023-02-07T23:04:00.151Z, -6.2
2023-02-07T23:06:00.096Z, -6.2
2023-02-07T23:08:00.089Z, -6.2
2023-02-07T23:10:00.107Z, -6.1
2023-02-07T23:12:00.097Z, -6.2
2023-02-07T23:14:00.092Z, -6.2
2023-02-07T23:16:00.162Z, -6.2
2023-02-07T23:18:00.116Z, -6.2
2023-02-07T23:20:00.181Z, -6.1
2023-02-07T23:22:00.339Z, -6.1
2023-02-07T23:24:00.195Z, -6.1
2023-02-07T23:26:00.202Z, -6.2
2023-02-07T23:28:00.564Z, -6.3
2023-02-07T23:30:00.105Z, -6.2
2023-02-07T23:32:00.084Z, -6.2
2023-02-07T23:34:00.047Z, -6.2
2023-02-07T23:36:00.042Z, -6.1
2023-02-07T23:38:00.101Z, -6
2023-02-07T23:40:00.136Z, -5.9
2023-02-07T23:42:00.109Z, -5.9
2023-02-07T23:44:00.099Z, -5.9
2023-02-07T23:46:00.158Z, -6.1
2023-02-07T23:48:00.149Z, -6.1
2023-02-07T23:50:00.094Z, -6.2
2023-02-07T23:52:00.097Z, -6.2
2023-02-07T23:54:00.097Z, -6.2
2023-02-07T23:56:00.097Z, -6.3
2023-02-07T23:58:00.121Z, -6.4
