createdAt,value
2019-03-03T00:01:33.788Z,0.80
2019-03-03T00:03:41.757Z,1.00
2019-03-03T00:05:48.814Z,0.80
2019-03-03T00:07:55.998Z,0.60
2019-03-03T00:10:03.419Z,0.80
2019-03-03T00:12:11.058Z,0.87
2019-03-03T00:14:18.466Z,1.00
2019-03-03T00:16:25.881Z,0.87
2019-03-03T00:18:33.074Z,0.97
2019-03-03T00:20:40.298Z,1.20
2019-03-03T00:22:47.733Z,0.80
2019-03-03T00:24:56.009Z,0.70
2019-03-03T00:27:03.284Z,0.97
2019-03-03T00:29:11.539Z,0.90
2019-03-03T00:31:22.884Z,1.50
2019-03-03T00:33:30.015Z,0.80
2019-03-03T00:35:42.876Z,0.83
2019-03-03T00:38:12.938Z,0.80
2019-03-03T00:40:44.778Z,0.90
2019-03-03T00:43:23.378Z,0.77
2019-03-03T00:45:42.379Z,1.00
2019-03-03T00:48:10.461Z,0.97
2019-03-03T00:50:21.484Z,0.60
2019-03-03T00:52:49.449Z,0.77
2019-03-03T00:55:21.706Z,0.70
2019-03-03T00:57:38.447Z,0.90
2019-03-03T01:00:08.122Z,0.70
2019-03-03T01:02:28.614Z,0.70
2019-03-03T01:05:03.753Z,0.77
2019-03-03T01:07:28.446Z,0.80
2019-03-03T01:09:52.838Z,0.90
2019-03-03T01:12:15.707Z,0.90
2019-03-03T01:14:34.129Z,0.83
2019-03-03T01:17:12.141Z,0.80
2019-03-03T01:19:38.160Z,1.07
2019-03-03T01:22:13.192Z,0.77
2019-03-03T01:24:57.655Z,0.73
2019-03-03T01:27:04.931Z,0.83
2019-03-03T01:29:12.052Z,1.30
2019-03-03T01:31:19.577Z,1.73
2019-03-03T01:33:26.996Z,2.33
2019-03-03T01:35:35.151Z,3.57
2019-03-03T01:37:43.014Z,2.97
2019-03-03T01:39:50.222Z,3.47
2019-03-03T01:41:57.523Z,3.77
2019-03-03T01:44:05.027Z,3.10
2019-03-03T01:46:12.035Z,3.40
2019-03-03T01:48:19.289Z,2.70
2019-03-03T01:50:26.659Z,3.03
2019-03-03T01:52:34.047Z,3.50
2019-03-03T01:54:41.134Z,3.03
2019-03-03T01:56:48.423Z,3.40
2019-03-03T01:58:55.726Z,2.83
2019-03-03T02:01:03.095Z,3.13
2019-03-03T02:03:11.279Z,3.30
2019-03-03T02:05:20.239Z,2.80
2019-03-03T02:07:27.406Z,2.70
2019-03-03T02:09:35.469Z,3.03
2019-03-03T02:11:43.224Z,3.20
2019-03-03T02:13:51.186Z,3.03
2019-03-03T02:15:58.157Z,2.80
2019-03-03T02:18:05.786Z,2.93
2019-03-03T02:20:13.168Z,2.77
2019-03-03T02:22:20.301Z,2.60
2019-03-03T02:24:27.444Z,1.77
2019-03-03T02:26:37.542Z,1.90
2019-03-03T02:28:44.904Z,1.87
2019-03-03T02:30:52.046Z,1.50
2019-03-03T02:32:59.888Z,1.80
2019-03-03T02:35:07.307Z,1.63
2019-03-03T02:37:14.536Z,1.70
2019-03-03T02:39:22.116Z,1.40
2019-03-03T02:41:29.207Z,1.30
2019-03-03T02:43:41.601Z,1.60
2019-03-03T02:45:52.867Z,1.33
2019-03-03T02:48:00.744Z,1.40
2019-03-03T02:50:08.192Z,1.20
2019-03-03T02:52:15.452Z,1.20
2019-03-03T02:54:26.154Z,1.43
2019-03-03T02:56:36.121Z,1.60
2019-03-03T02:58:44.192Z,1.13
2019-03-03T03:00:57.703Z,1.37
2019-03-03T03:03:06.939Z,1.20
2019-03-03T03:05:16.508Z,1.30
2019-03-03T03:07:41.487Z,1.43
2019-03-03T03:10:07.521Z,1.20
2019-03-03T03:12:38.146Z,1.30
2019-03-03T03:15:16.763Z,1.30
2019-03-03T03:17:45.962Z,1.30
2019-03-03T03:20:18.254Z,1.23
2019-03-03T03:22:32.077Z,1.33
2019-03-03T03:24:48.690Z,1.43
2019-03-03T03:27:12.676Z,1.20
2019-03-03T03:29:39.818Z,0.97
2019-03-03T03:32:13.252Z,0.93
2019-03-03T03:34:35.672Z,1.00
2019-03-03T03:36:58.295Z,1.10
2019-03-03T03:39:26.982Z,0.90
2019-03-03T03:42:10.606Z,1.00
2019-03-03T03:44:36.632Z,0.93
2019-03-03T03:47:05.217Z,0.93
2019-03-03T03:49:22.738Z,0.80
2019-03-03T03:51:50.303Z,0.90
2019-03-03T03:54:14.666Z,0.93
2019-03-03T03:56:43.560Z,1.10
2019-03-03T03:59:12.471Z,0.90
2019-03-03T04:01:38.494Z,1.07
2019-03-03T04:04:07.285Z,1.37
2019-03-03T04:06:23.060Z,1.20
2019-03-03T04:08:43.172Z,0.90
2019-03-03T04:10:56.564Z,1.00
2019-03-03T04:13:15.215Z,1.10
2019-03-03T04:15:40.028Z,1.30
2019-03-03T04:18:08.284Z,1.20
2019-03-03T04:20:38.321Z,1.20
2019-03-03T04:22:53.135Z,1.00
2019-03-03T04:25:10.830Z,0.90
2019-03-03T04:27:37.422Z,0.83
2019-03-03T04:30:06.752Z,1.10
2019-03-03T04:32:32.979Z,1.17
2019-03-03T04:34:53.712Z,1.00
2019-03-03T04:37:22.346Z,1.23
2019-03-03T04:39:42.776Z,1.20
2019-03-03T04:42:08.847Z,0.87
2019-03-03T04:44:50.575Z,1.00
2019-03-03T04:47:15.806Z,1.00
2019-03-03T04:49:44.774Z,0.97
2019-03-03T04:52:01.906Z,0.80
2019-03-03T04:54:39.447Z,0.97
2019-03-03T04:57:04.281Z,1.00
2019-03-03T04:59:30.253Z,1.00
2019-03-03T05:01:54.662Z,0.90
2019-03-03T05:04:09.264Z,0.70
2019-03-03T05:06:29.556Z,1.10
2019-03-03T05:09:04.285Z,0.73
2019-03-03T05:11:24.240Z,0.93
2019-03-03T05:13:49.953Z,0.70
2019-03-03T05:16:22.133Z,0.87
2019-03-03T05:18:37.228Z,0.97
2019-03-03T05:21:02.897Z,0.90
2019-03-03T05:23:10.385Z,1.20
2019-03-03T05:25:17.470Z,0.80
2019-03-03T05:27:24.707Z,1.00
2019-03-03T05:29:32.607Z,0.87
2019-03-03T05:31:39.890Z,0.80
2019-03-03T05:33:47.119Z,0.87
2019-03-03T05:35:54.585Z,0.90
2019-03-03T05:38:01.587Z,0.90
2019-03-03T05:40:09.160Z,0.80
2019-03-03T05:42:17.105Z,0.60
2019-03-03T05:44:24.290Z,0.70
2019-03-03T05:46:31.564Z,0.90
2019-03-03T05:48:39.636Z,0.80
2019-03-03T05:50:46.711Z,0.80
2019-03-03T05:52:54.695Z,0.80
2019-03-03T05:55:02.454Z,0.70
2019-03-03T05:57:09.558Z,0.87
2019-03-03T05:59:16.911Z,0.80
2019-03-03T06:01:24.205Z,0.63
2019-03-03T06:03:30.919Z,0.80
2019-03-03T06:05:38.158Z,0.67
2019-03-03T06:07:45.610Z,0.70
2019-03-03T06:09:52.742Z,0.60
2019-03-03T06:11:59.939Z,0.70
2019-03-03T06:14:07.354Z,0.87
2019-03-03T06:16:15.436Z,0.67
2019-03-03T06:18:22.574Z,0.67
2019-03-03T06:20:29.939Z,0.70
2019-03-03T06:22:37.057Z,0.77
2019-03-03T06:24:43.770Z,0.80
2019-03-03T06:26:50.542Z,0.73
2019-03-03T06:28:57.386Z,0.80
2019-03-03T06:31:04.548Z,0.77
2019-03-03T06:33:12.015Z,0.80
2019-03-03T06:35:19.929Z,0.70
2019-03-03T06:37:27.095Z,0.60
2019-03-03T06:39:34.582Z,0.60
2019-03-03T06:41:42.872Z,0.80
2019-03-03T06:43:50.203Z,0.70
2019-03-03T06:45:57.470Z,0.60
2019-03-03T06:48:04.550Z,0.60
2019-03-03T06:50:13.199Z,0.50
2019-03-03T06:52:20.331Z,0.90
2019-03-03T06:54:27.277Z,0.57
2019-03-03T06:58:47.754Z,0.50
2019-03-03T07:00:55.060Z,0.60
2019-03-03T07:03:02.181Z,0.60
2019-03-03T07:05:10.098Z,0.90
2019-03-03T07:07:17.542Z,0.70
2019-03-03T07:09:24.631Z,0.90
2019-03-03T07:11:31.818Z,0.80
2019-03-03T07:13:39.265Z,0.70
2019-03-03T07:15:46.484Z,0.70
2019-03-03T07:17:54.346Z,0.70
2019-03-03T07:20:01.529Z,0.57
2019-03-03T07:22:08.843Z,0.80
2019-03-03T07:24:16.149Z,0.70
2019-03-03T07:26:23.506Z,0.63
2019-03-03T07:28:30.532Z,0.60
2019-03-03T07:30:37.667Z,0.73
2019-03-03T07:33:06.417Z,0.73
2019-03-03T07:35:13.596Z,0.70
2019-03-03T07:37:21.538Z,0.70
2019-03-03T07:39:29.250Z,0.70
2019-03-03T07:41:36.566Z,0.80
2019-03-03T07:43:44.341Z,0.60
2019-03-03T07:45:52.015Z,0.60
2019-03-03T07:47:59.306Z,0.60
2019-03-03T07:50:07.060Z,0.67
2019-03-03T07:52:14.256Z,0.70
2019-03-03T07:54:21.627Z,0.70
2019-03-03T07:56:28.964Z,0.73
2019-03-03T07:58:36.047Z,0.80
2019-03-03T08:00:44.222Z,0.50
2019-03-03T08:02:51.571Z,0.70
2019-03-03T08:04:58.926Z,0.70
2019-03-03T08:07:06.393Z,0.60
2019-03-03T08:09:14.508Z,0.70
2019-03-03T08:11:21.624Z,0.70
2019-03-03T08:13:29.177Z,0.60
2019-03-03T08:15:36.262Z,0.67
2019-03-03T08:17:44.091Z,0.60
2019-03-03T08:19:52.352Z,0.63
2019-03-03T08:21:59.595Z,0.70
2019-03-03T08:24:06.755Z,0.70
2019-03-03T08:26:13.991Z,0.70
2019-03-03T08:28:21.388Z,0.80
2019-03-03T08:30:30.924Z,0.60
2019-03-03T08:32:37.587Z,0.60
2019-03-03T08:34:45.003Z,0.50
2019-03-03T08:36:52.758Z,0.60
2019-03-03T08:39:00.012Z,0.50
2019-03-03T08:41:08.026Z,0.70
2019-03-03T08:43:30.731Z,0.60
2019-03-03T08:45:48.083Z,0.67
2019-03-03T08:48:03.419Z,0.70
2019-03-03T08:50:32.154Z,0.63
2019-03-03T08:53:02.799Z,0.53
2019-03-03T08:55:27.169Z,0.70
2019-03-03T08:57:53.137Z,0.50
2019-03-03T09:00:10.391Z,0.57
2019-03-03T09:02:54.562Z,0.50
2019-03-03T09:05:20.410Z,0.63
2019-03-03T09:07:36.565Z,0.50
2019-03-03T09:10:00.280Z,0.60
2019-03-03T09:12:24.843Z,0.60
2019-03-03T09:14:50.707Z,0.60
2019-03-03T09:17:16.783Z,0.60
2019-03-03T09:19:38.083Z,0.57
2019-03-03T09:22:19.580Z,0.50
2019-03-03T09:24:44.375Z,0.50
2019-03-03T09:27:08.872Z,0.50
2019-03-03T09:29:37.653Z,0.57
2019-03-03T09:32:26.102Z,0.60
2019-03-03T09:34:58.450Z,0.60
2019-03-03T09:37:24.298Z,0.60
2019-03-03T09:39:48.711Z,0.63
2019-03-03T09:42:23.918Z,0.70
2019-03-03T09:45:04.871Z,0.60
2019-03-03T09:47:27.741Z,0.50
2019-03-03T09:49:56.329Z,0.60
2019-03-03T09:52:28.601Z,0.60
2019-03-03T09:54:52.642Z,0.70
2019-03-03T09:57:24.642Z,0.80
2019-03-03T09:59:56.243Z,0.63
2019-03-03T10:02:21.301Z,0.73
2019-03-03T10:04:50.195Z,0.60
2019-03-03T10:07:15.294Z,0.60
2019-03-03T10:09:45.742Z,0.70
2019-03-03T10:12:11.848Z,0.50
2019-03-03T10:14:53.236Z,0.70
2019-03-03T10:17:14.161Z,0.70
2019-03-03T10:19:41.790Z,0.50
2019-03-03T10:22:03.796Z,0.60
2019-03-03T10:24:21.454Z,0.50
2019-03-03T10:26:41.625Z,0.50
2019-03-03T10:29:06.027Z,0.50
2019-03-03T10:31:31.958Z,0.50
2019-03-03T10:33:52.150Z,0.53
2019-03-03T10:36:14.784Z,0.47
2019-03-03T10:38:43.881Z,0.40
2019-03-03T10:41:12.465Z,0.60
2019-03-03T10:43:37.059Z,0.60
2019-03-03T10:46:04.510Z,0.47
2019-03-03T10:48:28.923Z,0.50
2019-03-03T10:50:53.400Z,0.70
2019-03-03T10:53:05.178Z,0.40
2019-03-03T10:55:22.599Z,0.40
2019-03-03T10:57:45.552Z,0.50
2019-03-03T11:00:12.545Z,0.53
2019-03-03T11:02:33.791Z,0.30
2019-03-03T11:04:57.713Z,0.50
2019-03-03T11:07:27.290Z,0.40
2019-03-03T11:09:51.043Z,0.50
2019-03-03T11:12:08.963Z,0.50
2019-03-03T11:14:33.698Z,0.60
2019-03-03T11:16:59.562Z,0.67
2019-03-03T11:19:16.558Z,0.47
2019-03-03T11:21:42.648Z,0.40
2019-03-03T11:24:07.560Z,0.50
2019-03-03T11:26:24.130Z,0.60
2019-03-03T11:28:53.246Z,0.60
2019-03-03T11:31:31.434Z,0.60
2019-03-03T11:33:51.966Z,0.53
2019-03-03T11:36:30.158Z,0.67
2019-03-03T11:38:54.877Z,0.50
2019-03-03T11:41:20.876Z,0.57
2019-03-03T11:43:47.016Z,0.50
2019-03-03T11:46:12.650Z,0.43
2019-03-03T11:48:44.893Z,0.50
2019-03-03T11:51:16.513Z,0.50
2019-03-03T11:53:40.933Z,0.50
2019-03-03T11:56:01.939Z,0.57
2019-03-03T11:58:26.592Z,0.50
2019-03-03T12:00:44.899Z,0.53
2019-03-03T12:03:00.954Z,0.50
2019-03-03T12:05:43.085Z,0.40
2019-03-03T12:08:07.858Z,0.50
2019-03-03T12:10:36.871Z,0.50
2019-03-03T12:13:00.523Z,0.40
2019-03-03T12:15:30.132Z,0.60
2019-03-03T12:17:52.351Z,0.50
2019-03-03T12:20:08.076Z,0.43
2019-03-03T12:22:52.198Z,0.50
2019-03-03T12:25:17.319Z,0.40
2019-03-03T12:27:36.732Z,0.50
2019-03-03T12:30:00.827Z,0.70
2019-03-03T12:32:26.871Z,0.40
2019-03-03T12:34:41.011Z,0.50
2019-03-03T12:37:08.697Z,0.60
2019-03-03T12:39:39.392Z,0.40
2019-03-03T12:42:10.873Z,0.47
2019-03-03T12:44:39.880Z,0.40
2019-03-03T12:46:55.616Z,0.50
2019-03-03T12:49:17.993Z,0.50
2019-03-03T12:52:02.054Z,0.40
2019-03-03T12:54:17.509Z,0.50
2019-03-03T12:56:48.951Z,0.40
2019-03-03T12:59:24.424Z,0.40
2019-03-03T13:01:50.528Z,0.40
2019-03-03T13:04:17.173Z,0.50
2019-03-03T13:06:42.270Z,0.50
2019-03-03T13:09:13.951Z,0.30
2019-03-03T13:11:46.240Z,0.37
2019-03-03T13:14:24.927Z,0.40
2019-03-03T13:16:50.998Z,0.30
2019-03-03T13:19:20.155Z,0.40
2019-03-03T13:21:45.959Z,0.40
2019-03-03T13:24:14.854Z,0.40
2019-03-03T13:26:38.800Z,0.40
2019-03-03T13:29:03.544Z,0.37
2019-03-03T13:31:35.010Z,0.50
2019-03-03T13:33:54.546Z,0.40
2019-03-03T13:36:19.647Z,0.40
2019-03-03T13:38:39.652Z,0.50
2019-03-03T13:41:11.500Z,0.30
2019-03-03T13:43:18.665Z,0.40
2019-03-03T13:45:26.386Z,0.40
2019-03-03T13:47:33.614Z,0.70
2019-03-03T13:49:40.980Z,0.33
2019-03-03T13:51:48.223Z,0.40
2019-03-03T13:53:55.753Z,0.33
2019-03-03T13:56:03.731Z,0.40
2019-03-03T13:58:10.897Z,0.30
2019-03-03T14:00:21.491Z,0.30
2019-03-03T14:02:28.873Z,0.30
2019-03-03T14:04:36.113Z,0.40
2019-03-03T14:06:43.598Z,0.60
2019-03-03T14:08:51.352Z,0.37
2019-03-03T14:10:59.839Z,0.50
2019-03-03T14:13:08.523Z,0.40
2019-03-03T14:15:16.017Z,0.40
2019-03-03T14:17:23.176Z,0.43
2019-03-03T14:19:30.270Z,0.57
2019-03-03T14:21:37.707Z,0.73
2019-03-03T14:23:45.035Z,0.50
2019-03-03T14:25:52.578Z,0.30
2019-03-03T14:27:59.806Z,0.30
2019-03-03T14:30:07.498Z,0.40
2019-03-03T14:32:15.013Z,0.40
2019-03-03T14:34:22.282Z,0.50
2019-03-03T14:36:29.516Z,0.40
2019-03-03T14:38:36.761Z,0.40
2019-03-03T14:40:44.413Z,0.40
2019-03-03T14:42:51.571Z,0.40
2019-03-03T14:44:58.924Z,0.40
2019-03-03T14:47:06.331Z,0.50
2019-03-03T14:49:13.639Z,0.30
2019-03-03T14:51:21.210Z,0.30
2019-03-03T14:53:28.874Z,0.50
2019-03-03T14:55:36.367Z,0.50
2019-03-03T14:57:44.046Z,0.50
2019-03-03T14:59:52.167Z,0.50
2019-03-03T15:01:59.398Z,0.60
2019-03-03T15:04:12.495Z,0.60
2019-03-03T15:06:27.634Z,0.90
2019-03-03T15:08:40.978Z,0.57
2019-03-03T15:10:51.134Z,0.47
2019-03-03T15:12:58.693Z,0.50
2019-03-03T15:15:06.252Z,0.47
2019-03-03T15:17:13.651Z,0.50
2019-03-03T15:19:21.540Z,0.50
2019-03-03T15:21:28.844Z,0.40
2019-03-03T15:23:36.237Z,0.50
2019-03-03T15:25:43.548Z,0.50
2019-03-03T15:27:50.987Z,0.50
2019-03-03T15:29:58.335Z,0.50
2019-03-03T15:32:05.884Z,0.50
2019-03-03T15:34:13.115Z,0.60
2019-03-03T15:36:21.765Z,0.50
2019-03-03T15:38:29.457Z,0.70
2019-03-03T15:40:36.590Z,1.17
2019-03-03T15:42:44.423Z,1.20
2019-03-03T15:44:51.770Z,1.40
2019-03-03T15:46:59.845Z,1.30
2019-03-03T15:49:07.163Z,1.10
2019-03-03T15:51:14.588Z,0.77
2019-03-03T15:53:21.763Z,1.00
2019-03-03T15:55:29.272Z,1.00
2019-03-03T15:57:36.448Z,1.97
2019-03-03T15:59:44.246Z,1.00
2019-03-03T16:01:51.654Z,1.10
2019-03-03T16:03:58.717Z,1.03
2019-03-03T16:06:06.205Z,1.20
2019-03-03T16:08:13.417Z,1.00
2019-03-03T16:10:20.792Z,1.00
2019-03-03T16:12:27.827Z,1.00
2019-03-03T16:14:35.274Z,0.90
2019-03-03T16:16:48.154Z,1.07
2019-03-03T16:18:55.404Z,1.23
2019-03-03T16:21:02.591Z,1.20
2019-03-03T16:23:10.478Z,1.00
2019-03-03T16:25:18.864Z,1.43
2019-03-03T16:27:25.976Z,1.47
2019-03-03T16:29:34.197Z,1.27
2019-03-03T16:31:41.716Z,1.00
2019-03-03T16:33:48.916Z,1.00
2019-03-03T16:35:56.128Z,1.23
2019-03-03T16:38:03.549Z,0.77
2019-03-03T16:40:12.628Z,1.00
2019-03-03T16:42:19.836Z,0.83
2019-03-03T16:44:27.794Z,0.90
2019-03-03T16:46:35.185Z,1.87
2019-03-03T16:48:42.349Z,1.30
2019-03-03T16:50:50.084Z,1.30
2019-03-03T16:52:57.512Z,1.13
2019-03-03T16:55:04.961Z,1.10
2019-03-03T16:57:13.841Z,1.10
2019-03-03T16:59:20.964Z,1.03
2019-03-03T17:01:28.267Z,1.20
2019-03-03T17:03:35.802Z,1.03
2019-03-03T17:05:43.365Z,1.10
2019-03-03T17:07:50.529Z,1.33
2019-03-03T17:09:57.879Z,1.30
2019-03-03T17:12:05.113Z,1.50
2019-03-03T17:14:12.444Z,1.47
2019-03-03T17:16:19.790Z,1.57
2019-03-03T17:18:27.033Z,1.20
2019-03-03T17:20:34.245Z,1.10
2019-03-03T17:22:42.417Z,1.03
2019-03-03T17:24:49.363Z,1.40
2019-03-03T17:26:56.692Z,1.20
2019-03-03T17:29:03.955Z,0.90
2019-03-03T17:31:12.338Z,1.00
2019-03-03T17:33:20.390Z,1.20
2019-03-03T17:35:27.526Z,1.10
2019-03-03T17:37:34.825Z,1.30
2019-03-03T17:39:42.136Z,1.53
2019-03-03T17:41:49.705Z,1.43
2019-03-03T17:43:56.815Z,1.27
2019-03-03T17:46:03.849Z,1.47
2019-03-03T17:48:11.136Z,1.80
2019-03-03T17:50:19.340Z,1.30
2019-03-03T17:52:27.636Z,1.30
2019-03-03T17:54:35.382Z,1.40
2019-03-03T17:56:42.792Z,1.20
2019-03-03T17:58:49.971Z,1.00
2019-03-03T18:00:58.751Z,1.00
2019-03-03T18:03:06.752Z,1.33
2019-03-03T18:05:13.910Z,1.37
2019-03-03T18:07:22.929Z,1.43
2019-03-03T18:09:30.223Z,1.30
2019-03-03T18:11:37.593Z,1.40
2019-03-03T18:13:44.809Z,1.30
2019-03-03T18:15:51.937Z,1.40
2019-03-03T18:17:59.424Z,1.87
2019-03-03T18:20:07.011Z,1.70
2019-03-03T18:22:14.416Z,1.30
2019-03-03T18:24:22.273Z,1.40
2019-03-03T18:26:29.755Z,1.20
2019-03-03T18:28:36.857Z,1.90
2019-03-03T18:30:44.062Z,1.50
2019-03-03T18:32:52.754Z,1.10
2019-03-03T18:34:59.988Z,1.27
2019-03-03T18:37:07.384Z,1.80
2019-03-03T18:39:16.474Z,1.62
2019-03-03T18:41:23.916Z,1.47
2019-03-03T18:43:31.377Z,2.00
2019-03-03T18:45:38.840Z,2.77
2019-03-03T18:47:46.175Z,1.90
2019-03-03T18:49:53.458Z,1.50
2019-03-03T18:52:00.757Z,1.70
2019-03-03T18:54:27.381Z,1.70
2019-03-03T18:56:35.595Z,1.83
2019-03-03T18:58:42.891Z,1.60
2019-03-03T19:00:51.884Z,1.80
2019-03-03T19:02:59.206Z,2.10
2019-03-03T19:05:06.624Z,2.70
2019-03-03T19:07:14.040Z,2.40
2019-03-03T19:09:22.824Z,2.70
2019-03-03T19:11:30.184Z,2.87
2019-03-03T19:13:37.474Z,2.70
2019-03-03T19:15:44.892Z,2.80
2019-03-03T19:17:52.191Z,2.70
2019-03-03T19:19:59.606Z,3.87
2019-03-03T19:22:06.992Z,3.20
2019-03-03T19:24:14.448Z,3.30
2019-03-03T19:26:22.473Z,3.33
2019-03-03T19:28:29.895Z,2.67
2019-03-03T19:30:37.217Z,2.93
2019-03-03T19:32:44.939Z,3.17
2019-03-03T19:34:52.218Z,3.20
2019-03-03T19:36:58.953Z,2.63
2019-03-03T19:39:06.818Z,2.27
2019-03-03T19:41:13.903Z,2.43
2019-03-03T19:43:21.195Z,2.33
2019-03-03T19:45:30.417Z,2.47
2019-03-03T19:47:37.762Z,2.50
2019-03-03T19:49:45.118Z,2.40
2019-03-03T19:51:52.192Z,2.57
2019-03-03T19:53:59.339Z,2.40
2019-03-03T19:56:07.072Z,2.70
2019-03-03T19:58:15.056Z,2.40
2019-03-03T20:00:35.519Z,2.10
2019-03-03T20:02:39.687Z,2.00
2019-03-03T20:04:47.378Z,2.60
2019-03-03T20:06:55.111Z,2.03
2019-03-03T20:09:02.542Z,2.67
2019-03-03T20:11:11.641Z,2.43
2019-03-03T20:13:18.917Z,2.60
2019-03-03T20:15:26.179Z,1.83
2019-03-03T20:17:33.549Z,2.27
2019-03-03T20:19:41.593Z,2.07
2019-03-03T20:21:49.245Z,2.70
2019-03-03T20:23:56.635Z,1.80
2019-03-03T20:26:03.651Z,1.97
2019-03-03T20:28:10.929Z,1.77
2019-03-03T20:30:19.612Z,2.47
2019-03-03T20:32:27.127Z,2.30
2019-03-03T20:34:34.565Z,1.60
2019-03-03T20:36:41.730Z,1.90
2019-03-03T20:38:50.339Z,1.60
2019-03-03T20:40:57.460Z,1.87
2019-03-03T20:43:05.196Z,1.67
2019-03-03T20:45:15.274Z,1.70
2019-03-03T20:47:22.464Z,1.60
2019-03-03T20:49:29.758Z,1.90
2019-03-03T20:51:37.088Z,1.50
2019-03-03T20:53:44.483Z,1.73
2019-03-03T20:55:51.717Z,1.23
2019-03-03T20:57:59.446Z,2.23
2019-03-03T21:00:08.787Z,1.77
2019-03-03T21:02:16.018Z,1.60
2019-03-03T21:04:23.488Z,1.73
2019-03-03T21:06:31.347Z,1.20
2019-03-03T21:08:39.381Z,1.50
2019-03-03T21:10:46.704Z,1.47
2019-03-03T21:12:53.995Z,1.40
2019-03-03T21:15:01.232Z,1.20
2019-03-03T21:17:08.588Z,1.40
2019-03-03T21:19:15.952Z,1.10
2019-03-03T21:21:23.093Z,1.10
2019-03-03T21:23:30.966Z,1.23
2019-03-03T21:25:38.386Z,1.47
2019-03-03T21:27:45.727Z,0.90
2019-03-03T21:29:52.891Z,1.10
2019-03-03T21:31:59.966Z,1.00
2019-03-03T21:34:07.155Z,1.00
2019-03-03T21:36:14.499Z,1.03
2019-03-03T21:38:21.859Z,1.10
2019-03-03T21:40:29.919Z,1.10
2019-03-03T21:42:37.016Z,1.00
2019-03-03T21:44:44.276Z,1.07
2019-03-03T21:46:51.792Z,0.90
2019-03-03T21:48:59.595Z,0.97
2019-03-03T21:51:06.748Z,1.00
2019-03-03T21:53:14.061Z,0.97
2019-03-03T21:55:21.123Z,1.30
2019-03-03T21:57:29.441Z,1.00
2019-03-03T21:59:36.719Z,1.07
2019-03-03T22:01:44.135Z,1.00
2019-03-03T22:03:51.481Z,1.00
2019-03-03T22:05:58.825Z,0.93
2019-03-03T22:08:06.409Z,1.00
2019-03-03T22:10:14.018Z,1.00
2019-03-03T22:12:22.064Z,0.90
2019-03-03T22:14:29.429Z,1.07
2019-03-03T22:16:36.754Z,1.20
2019-03-03T22:18:44.296Z,0.90
2019-03-03T22:20:51.582Z,0.90
2019-03-03T22:23:01.407Z,0.93
2019-03-03T22:25:09.210Z,0.73
2019-03-03T22:27:16.331Z,0.73
2019-03-03T22:29:23.414Z,0.80
2019-03-03T22:31:30.970Z,0.90
2019-03-03T22:33:38.410Z,1.10
2019-03-03T22:35:45.917Z,0.80
2019-03-03T22:37:54.489Z,0.70
2019-03-03T22:40:02.283Z,0.77
2019-03-03T22:42:09.573Z,0.90
2019-03-03T22:44:16.935Z,0.60
2019-03-03T22:46:24.177Z,0.73
2019-03-03T22:48:31.622Z,1.00
2019-03-03T22:50:39.081Z,0.67
2019-03-03T22:52:46.396Z,0.87
2019-03-03T22:54:53.890Z,0.67
2019-03-03T22:57:01.861Z,0.57
2019-03-03T22:59:09.088Z,0.93
2019-03-03T23:01:22.957Z,0.70
2019-03-03T23:03:34.140Z,0.70
2019-03-03T23:05:54.931Z,0.80
2019-03-03T23:08:20.982Z,0.80
2019-03-03T23:11:15.101Z,0.87
2019-03-03T23:13:56.003Z,0.70
2019-03-03T23:16:34.805Z,0.77
2019-03-03T23:19:16.204Z,0.60
2019-03-03T23:22:09.685Z,0.73
2019-03-03T23:25:11.270Z,0.90
2019-03-03T23:27:18.492Z,0.63
2019-03-03T23:29:25.597Z,0.70
2019-03-03T23:31:32.933Z,0.67
2019-03-03T23:33:59.756Z,0.60
2019-03-03T23:36:07.197Z,0.80
2019-03-03T23:38:14.228Z,0.70
2019-03-03T23:40:22.216Z,0.60
2019-03-03T23:42:29.602Z,0.50
2019-03-03T23:44:36.985Z,0.50
2019-03-03T23:46:44.104Z,0.60
2019-03-03T23:48:51.219Z,0.80
2019-03-03T23:50:58.395Z,0.60
2019-03-03T23:53:06.518Z,0.57
2019-03-03T23:55:15.811Z,0.70
2019-03-03T23:57:23.569Z,0.67
2019-03-03T23:59:30.959Z,0.90
