createdAt,value
2017-07-02T00:00:32.526Z,0
2017-07-02T00:01:34.328Z,0
2017-07-02T00:02:36.464Z,0
2017-07-02T00:03:38.599Z,0
2017-07-02T00:04:40.735Z,0
2017-07-02T00:05:42.869Z,0
2017-07-02T00:06:44.344Z,0
2017-07-02T00:07:45.817Z,0
2017-07-02T00:08:47.261Z,0
2017-07-02T00:09:49.395Z,0
2017-07-02T00:10:51.530Z,0
2017-07-02T00:11:53.334Z,0
2017-07-02T00:12:55.468Z,0
2017-07-02T00:13:57.602Z,0
2017-07-02T00:14:59.737Z,0
2017-07-02T00:16:01.581Z,0
2017-07-02T00:17:03.713Z,0
2017-07-02T00:18:05.516Z,0
2017-07-02T00:19:07.316Z,0
2017-07-02T00:20:09.452Z,0
2017-07-02T00:21:11.587Z,0
2017-07-02T00:22:13.393Z,0
2017-07-02T00:23:14.879Z,0
2017-07-02T00:24:16.680Z,0
2017-07-02T00:25:18.816Z,0
2017-07-02T00:26:20.616Z,0
2017-07-02T00:27:22.395Z,0
2017-07-02T00:28:24.606Z,0
2017-07-02T00:29:26.404Z,0
2017-07-02T00:30:28.206Z,0
2017-07-02T00:31:30.012Z,0
2017-07-02T00:32:32.147Z,0
2017-07-02T00:33:34.283Z,0
2017-07-02T00:34:35.731Z,0
2017-07-02T00:35:37.537Z,0
2017-07-02T00:36:39.335Z,0
2017-07-02T00:37:41.472Z,0
2017-07-02T00:38:43.253Z,0
2017-07-02T00:39:44.703Z,0
2017-07-02T00:40:46.835Z,0
2017-07-02T00:41:48.664Z,0
2017-07-02T00:42:50.800Z,0
2017-07-02T00:43:52.246Z,0
2017-07-02T00:44:54.047Z,0
2017-07-02T00:45:56.185Z,0
2017-07-02T00:46:58.317Z,0
2017-07-02T00:48:00.096Z,0
2017-07-02T00:49:02.231Z,0
2017-07-02T00:50:04.365Z,0
2017-07-02T00:51:06.504Z,0
2017-07-02T00:52:08.640Z,0
2017-07-02T00:53:10.773Z,0
2017-07-02T00:54:12.579Z,0
2017-07-02T00:55:14.715Z,0
2017-07-02T00:56:16.849Z,0
2017-07-02T00:57:18.651Z,0
2017-07-02T00:58:20.787Z,0
2017-07-02T00:59:22.588Z,0
2017-07-02T01:00:24.723Z,0
2017-07-02T01:01:26.563Z,0
2017-07-02T01:02:28.698Z,0
2017-07-02T01:03:30.475Z,0
2017-07-02T01:04:32.610Z,0
2017-07-02T01:05:34.413Z,0
2017-07-02T01:06:36.586Z,0
2017-07-02T01:07:38.367Z,0
2017-07-02T01:08:39.844Z,0
2017-07-02T01:09:41.312Z,0
2017-07-02T01:10:43.449Z,0
2017-07-02T01:11:45.261Z,0
2017-07-02T01:12:47.062Z,0
2017-07-02T01:13:48.862Z,0
2017-07-02T01:14:50.668Z,0
2017-07-02T01:15:52.137Z,0
2017-07-02T01:16:53.640Z,0
2017-07-02T01:17:55.776Z,0
2017-07-02T01:18:57.911Z,0
2017-07-02T01:20:00.048Z,0
2017-07-02T01:21:01.825Z,0
2017-07-02T01:22:03.291Z,0
2017-07-02T01:23:05.436Z,0
2017-07-02T01:24:07.251Z,0
2017-07-02T01:25:09.385Z,0
2017-07-02T01:26:11.170Z,0
2017-07-02T01:27:13.309Z,0
2017-07-02T01:28:15.090Z,0
2017-07-02T01:29:17.226Z,0
2017-07-02T01:30:18.676Z,0
2017-07-02T01:31:20.479Z,0
2017-07-02T01:32:22.279Z,0
2017-07-02T01:33:24.414Z,0
2017-07-02T01:34:26.217Z,0
2017-07-02T01:35:27.997Z,0
2017-07-02T01:36:29.817Z,0
2017-07-02T01:37:31.618Z,0
2017-07-02T01:38:33.088Z,0
2017-07-02T01:39:34.889Z,0
2017-07-02T01:40:36.692Z,0
2017-07-02T01:41:38.162Z,0
2017-07-02T01:42:39.947Z,0
2017-07-02T01:43:42.079Z,0
2017-07-02T01:44:43.528Z,0
2017-07-02T01:45:45.664Z,0
2017-07-02T01:46:47.468Z,0
2017-07-02T01:47:48.916Z,0
2017-07-02T01:48:51.052Z,0
2017-07-02T01:49:52.192Z,0
2017-07-02T01:50:53.308Z,0
2017-07-02T01:51:55.444Z,0
2017-07-02T01:52:57.579Z,0
2017-07-02T01:53:59.385Z,0
2017-07-02T01:55:00.851Z,0
2017-07-02T01:56:02.632Z,0
2017-07-02T01:57:04.410Z,0
2017-07-02T01:58:06.214Z,0
2017-07-02T01:59:08.016Z,0
2017-07-02T02:00:09.461Z,0
2017-07-02T02:01:11.598Z,0
2017-07-02T02:02:13.737Z,0
2017-07-02T02:03:15.872Z,0
2017-07-02T02:04:17.677Z,0
2017-07-02T02:05:19.509Z,0
2017-07-02T02:06:21.315Z,0
2017-07-02T02:07:23.116Z,0
2017-07-02T02:08:25.272Z,0
2017-07-02T02:09:27.405Z,0
2017-07-02T02:10:29.540Z,0
2017-07-02T02:11:31.341Z,0
2017-07-02T02:12:33.475Z,0
2017-07-02T02:13:34.923Z,0
2017-07-02T02:14:36.729Z,0
2017-07-02T02:15:38.534Z,0
2017-07-02T02:16:40.672Z,0
2017-07-02T02:17:42.452Z,0
2017-07-02T02:18:44.256Z,0
2017-07-02T02:19:46.058Z,0
2017-07-02T02:20:48.191Z,0
2017-07-02T02:21:50.326Z,0
2017-07-02T02:22:52.461Z,0
2017-07-02T02:23:54.260Z,0
2017-07-02T02:24:55.712Z,0
2017-07-02T02:25:57.516Z,0
2017-07-02T02:26:59.317Z,0
2017-07-02T02:28:00.790Z,0
2017-07-02T02:29:02.927Z,0
2017-07-02T02:30:04.727Z,0
2017-07-02T02:31:06.529Z,0
2017-07-02T02:32:08.328Z,0
2017-07-02T02:33:10.464Z,0
2017-07-02T02:34:12.268Z,0
2017-07-02T02:35:14.074Z,0
2017-07-02T02:36:15.537Z,0
2017-07-02T02:37:17.370Z,0
2017-07-02T02:38:19.169Z,0
2017-07-02T02:39:20.950Z,0
2017-07-02T02:40:22.755Z,0
2017-07-02T02:41:24.533Z,0
2017-07-02T02:42:26.667Z,0
2017-07-02T02:43:28.469Z,0
2017-07-02T02:44:30.249Z,0
2017-07-02T02:45:31.716Z,0
2017-07-02T02:46:33.169Z,0
2017-07-02T02:47:35.356Z,0
2017-07-02T02:48:37.156Z,0
2017-07-02T02:49:38.619Z,0
2017-07-02T02:50:40.757Z,0
2017-07-02T02:51:42.210Z,0
2017-07-02T02:52:44.014Z,0
2017-07-02T02:53:45.816Z,0
2017-07-02T02:54:47.284Z,0
2017-07-02T02:55:49.088Z,0
2017-07-02T02:56:50.228Z,0
2017-07-02T02:57:52.083Z,0
2017-07-02T02:58:53.888Z,0
2017-07-02T02:59:55.687Z,0
2017-07-02T03:00:57.467Z,0
2017-07-02T03:01:58.941Z,0
2017-07-02T03:03:01.075Z,0
2017-07-02T03:04:02.880Z,0
2017-07-02T03:05:04.326Z,0
2017-07-02T03:06:05.801Z,0
2017-07-02T03:07:07.937Z,0
2017-07-02T03:08:10.072Z,0
2017-07-02T03:09:11.519Z,0
2017-07-02T03:10:13.660Z,0
2017-07-02T03:11:15.793Z,0
2017-07-02T03:12:17.935Z,0
2017-07-02T03:13:20.122Z,0
2017-07-02T03:14:21.931Z,0
2017-07-02T03:15:24.067Z,0
2017-07-02T03:16:26.202Z,0
2017-07-02T03:17:28.005Z,0
2017-07-02T03:18:29.450Z,0
2017-07-02T03:19:31.589Z,0
2017-07-02T03:20:33.391Z,0
2017-07-02T03:21:35.171Z,0
2017-07-02T03:22:37.307Z,0
2017-07-02T03:23:39.088Z,0
2017-07-02T03:24:40.887Z,0
2017-07-02T03:25:42.357Z,0
2017-07-02T03:26:43.815Z,0
2017-07-02T03:27:45.616Z,0
2017-07-02T03:28:47.064Z,0
2017-07-02T03:29:48.869Z,0
2017-07-02T03:30:50.675Z,0
2017-07-02T03:31:52.482Z,0
2017-07-02T03:32:53.627Z,0
2017-07-02T03:33:55.763Z,0
2017-07-02T03:34:57.938Z,0
2017-07-02T03:35:59.743Z,0
2017-07-02T03:37:01.213Z,0
2017-07-02T03:38:03.348Z,0
2017-07-02T03:39:05.484Z,0
2017-07-02T03:40:06.934Z,0
2017-07-02T03:41:08.739Z,0
2017-07-02T03:42:10.872Z,0
2017-07-02T03:43:12.019Z,0
2017-07-02T03:44:14.151Z,0
2017-07-02T03:45:16.286Z,0
2017-07-02T03:46:17.754Z,0
2017-07-02T03:47:19.536Z,0
2017-07-02T03:48:21.341Z,0
2017-07-02T03:49:23.146Z,0
2017-07-02T03:50:25.279Z,0
2017-07-02T03:51:26.729Z,0
2017-07-02T03:52:28.533Z,0
2017-07-02T03:53:30.313Z,0
2017-07-02T03:54:32.165Z,0
2017-07-02T03:55:33.970Z,0
2017-07-02T03:56:35.437Z,0
2017-07-02T03:57:37.573Z,0
2017-07-02T03:58:39.376Z,0
2017-07-02T03:59:40.825Z,0
2017-07-02T04:00:42.603Z,0
2017-07-02T04:01:43.719Z,0
2017-07-02T04:02:45.522Z,0
2017-07-02T04:03:47.328Z,0
2017-07-02T04:04:49.460Z,0
2017-07-02T04:05:51.265Z,0
2017-07-02T04:06:52.738Z,0
2017-07-02T04:07:54.189Z,0
2017-07-02T04:08:56.331Z,0
2017-07-02T04:09:58.171Z,0
2017-07-02T04:10:59.288Z,0
2017-07-02T04:12:01.094Z,5
2017-07-02T04:13:02.877Z,5
2017-07-02T04:14:05.013Z,5
2017-07-02T04:15:07.150Z,5
2017-07-02T04:16:08.957Z,5
2017-07-02T04:17:11.092Z,5
2017-07-02T04:18:13.228Z,5
2017-07-02T04:19:15.032Z,5
2017-07-02T04:20:16.837Z,5
2017-07-02T04:21:18.978Z,5
2017-07-02T04:22:20.423Z,5
2017-07-02T04:23:21.544Z,5
2017-07-02T04:24:23.347Z,5
2017-07-02T04:25:25.483Z,5
2017-07-02T04:26:27.289Z,5
2017-07-02T04:27:29.092Z,5
2017-07-02T04:28:31.225Z,5
2017-07-02T04:29:33.361Z,5
2017-07-02T04:30:34.806Z,5
2017-07-02T04:31:36.612Z,5
2017-07-02T04:32:38.748Z,5
2017-07-02T04:33:40.551Z,5
2017-07-02T04:34:42.002Z,5
2017-07-02T04:35:43.782Z,11
2017-07-02T04:36:45.919Z,22
2017-07-02T04:37:47.700Z,11
2017-07-02T04:38:49.480Z,22
2017-07-02T04:39:51.616Z,5
2017-07-02T04:40:53.087Z,5
2017-07-02T04:41:55.217Z,5
2017-07-02T04:42:57.001Z,5
2017-07-02T04:43:59.142Z,5
2017-07-02T04:45:00.594Z,16
2017-07-02T04:46:02.398Z,11
2017-07-02T04:47:04.204Z,16
2017-07-02T04:48:05.985Z,16
2017-07-02T04:49:08.121Z,22
2017-07-02T04:50:10.261Z,22
2017-07-02T04:51:11.404Z,22
2017-07-02T04:52:13.541Z,16
2017-07-02T04:53:15.354Z,16
2017-07-02T04:54:17.492Z,16
2017-07-02T04:55:19.295Z,22
2017-07-02T04:56:21.429Z,22
2017-07-02T04:57:22.907Z,22
2017-07-02T04:58:24.362Z,22
2017-07-02T04:59:25.838Z,16
2017-07-02T05:00:26.625Z,16
2017-07-02T05:01:28.406Z,22
2017-07-02T05:02:30.210Z,28
2017-07-02T05:03:32.019Z,28
2017-07-02T05:04:33.492Z,33
2017-07-02T05:05:35.295Z,33
2017-07-02T05:06:37.428Z,28
2017-07-02T05:07:39.564Z,11
2017-07-02T05:08:41.372Z,5
2017-07-02T05:09:42.490Z,5
2017-07-02T05:10:44.290Z,5
2017-07-02T05:11:46.097Z,5
2017-07-02T05:12:48.235Z,5
2017-07-02T05:13:50.372Z,0
2017-07-02T05:14:52.151Z,0
2017-07-02T05:15:53.604Z,0
2017-07-02T05:16:55.737Z,0
2017-07-02T05:17:57.544Z,0
2017-07-02T05:18:59.682Z,0
2017-07-02T05:20:01.817Z,0
2017-07-02T05:21:03.955Z,0
2017-07-02T05:22:05.738Z,5
2017-07-02T05:23:07.876Z,5
2017-07-02T05:24:10.013Z,5
2017-07-02T05:25:11.825Z,5
2017-07-02T05:26:13.632Z,5
2017-07-02T05:27:15.083Z,5
2017-07-02T05:28:17.214Z,5
2017-07-02T05:29:18.660Z,5
2017-07-02T05:30:20.798Z,5
2017-07-02T05:31:22.932Z,5
2017-07-02T05:32:24.736Z,5
2017-07-02T05:33:26.513Z,5
2017-07-02T05:34:28.649Z,5
2017-07-02T05:35:30.453Z,11
2017-07-02T05:36:32.257Z,11
2017-07-02T05:37:34.394Z,11
2017-07-02T05:38:36.531Z,11
2017-07-02T05:39:38.664Z,11
2017-07-02T05:40:40.467Z,11
2017-07-02T05:41:42.606Z,11
2017-07-02T05:42:44.057Z,11
2017-07-02T05:43:45.861Z,16
2017-07-02T05:44:47.997Z,16
2017-07-02T05:45:50.132Z,11
2017-07-02T05:46:51.613Z,16
2017-07-02T05:47:53.748Z,16
2017-07-02T05:48:55.885Z,16
2017-07-02T05:49:58.023Z,16
2017-07-02T05:50:59.146Z,16
2017-07-02T05:52:01.290Z,16
2017-07-02T05:53:03.099Z,16
2017-07-02T05:54:05.236Z,16
2017-07-02T05:55:07.043Z,22
2017-07-02T05:56:09.181Z,22
2017-07-02T05:57:10.632Z,22
2017-07-02T05:58:12.490Z,16
2017-07-02T05:59:14.274Z,22
2017-07-02T06:00:16.413Z,33
2017-07-02T06:01:17.861Z,22
2017-07-02T06:02:19.664Z,22
2017-07-02T06:03:21.520Z,16
2017-07-02T06:04:22.991Z,28
2017-07-02T06:05:24.797Z,22
2017-07-02T06:06:26.932Z,22
2017-07-02T06:07:29.065Z,22
2017-07-02T06:08:31.199Z,22
2017-07-02T06:09:33.335Z,39
2017-07-02T06:10:35.471Z,39
2017-07-02T06:11:37.613Z,39
2017-07-02T06:12:39.080Z,33
2017-07-02T06:13:40.886Z,33
2017-07-02T06:14:43.020Z,28
2017-07-02T06:15:44.799Z,16
2017-07-02T06:16:46.606Z,22
2017-07-02T06:17:48.741Z,33
2017-07-02T06:18:50.877Z,33
2017-07-02T06:19:52.661Z,28
2017-07-02T06:20:54.794Z,28
2017-07-02T06:21:56.929Z,33
2017-07-02T06:22:58.714Z,28
2017-07-02T06:24:00.493Z,28
2017-07-02T06:25:02.296Z,28
2017-07-02T06:26:04.433Z,22
2017-07-02T06:27:06.567Z,22
2017-07-02T06:28:08.375Z,16
2017-07-02T06:29:10.515Z,16
2017-07-02T06:30:11.997Z,16
2017-07-02T06:31:13.447Z,16
2017-07-02T06:32:15.587Z,16
2017-07-02T06:33:17.722Z,16
2017-07-02T06:34:19.862Z,11
2017-07-02T06:35:21.996Z,11
2017-07-02T06:36:23.465Z,11
2017-07-02T06:37:25.601Z,16
2017-07-02T06:38:27.747Z,22
2017-07-02T06:39:29.876Z,16
2017-07-02T06:40:31.365Z,22
2017-07-02T06:41:33.500Z,16
2017-07-02T06:42:35.303Z,22
2017-07-02T06:43:37.441Z,28
2017-07-02T06:44:39.246Z,28
2017-07-02T06:45:40.386Z,28
2017-07-02T06:46:42.521Z,22
2017-07-02T06:47:44.663Z,22
2017-07-02T06:48:46.110Z,22
2017-07-02T06:49:47.918Z,22
2017-07-02T06:50:50.054Z,22
2017-07-02T06:51:51.856Z,22
2017-07-02T06:52:53.991Z,22
2017-07-02T06:53:55.799Z,22
2017-07-02T06:54:57.938Z,22
2017-07-02T06:56:00.073Z,22
2017-07-02T06:57:02.210Z,22
2017-07-02T06:58:04.347Z,22
2017-07-02T06:59:05.467Z,22
2017-07-02T07:00:07.269Z,22
2017-07-02T07:01:09.079Z,22
2017-07-02T07:02:10.885Z,22
2017-07-02T07:03:12.690Z,22
2017-07-02T07:04:14.493Z,22
2017-07-02T07:05:16.683Z,22
2017-07-02T07:06:17.819Z,22
2017-07-02T07:07:19.623Z,16
2017-07-02T07:08:21.096Z,16
2017-07-02T07:09:23.231Z,22
2017-07-02T07:10:25.366Z,22
2017-07-02T07:11:27.504Z,22
2017-07-02T07:12:29.309Z,22
2017-07-02T07:13:31.117Z,22
2017-07-02T07:14:33.256Z,22
2017-07-02T07:15:34.727Z,22
2017-07-02T07:16:36.203Z,22
2017-07-02T07:17:38.009Z,28
2017-07-02T07:18:40.147Z,28
2017-07-02T07:19:42.311Z,28
2017-07-02T07:20:44.195Z,28
2017-07-02T07:21:46.336Z,28
2017-07-02T07:22:48.477Z,28
2017-07-02T07:23:50.614Z,28
2017-07-02T07:24:52.098Z,28
2017-07-02T07:25:53.899Z,28
2017-07-02T07:26:55.355Z,22
2017-07-02T07:27:57.494Z,16
2017-07-02T07:28:59.295Z,16
2017-07-02T07:30:01.077Z,16
2017-07-02T07:31:02.889Z,16
2017-07-02T07:32:05.025Z,16
2017-07-02T07:33:06.827Z,16
2017-07-02T07:34:08.615Z,16
2017-07-02T07:35:10.755Z,16
2017-07-02T07:36:12.590Z,16
2017-07-02T07:37:14.374Z,16
2017-07-02T07:38:16.154Z,16
2017-07-02T07:39:17.956Z,16
2017-07-02T07:40:20.094Z,16
2017-07-02T07:41:22.332Z,11
2017-07-02T07:42:23.451Z,11
2017-07-02T07:43:25.252Z,11
2017-07-02T07:44:27.054Z,11
2017-07-02T07:45:28.862Z,11
2017-07-02T07:46:30.715Z,11
2017-07-02T07:47:32.495Z,11
2017-07-02T07:48:34.304Z,11
2017-07-02T07:49:36.090Z,11
2017-07-02T07:50:38.227Z,11
2017-07-02T07:51:40.416Z,11
2017-07-02T07:52:42.223Z,11
2017-07-02T07:53:44.363Z,11
2017-07-02T07:54:45.831Z,11
2017-07-02T07:55:47.971Z,11
2017-07-02T07:56:50.206Z,11
2017-07-02T07:57:52.009Z,5
2017-07-02T07:58:54.144Z,11
2017-07-02T07:59:55.960Z,11
2017-07-02T08:00:57.756Z,5
2017-07-02T08:01:59.202Z,5
2017-07-02T08:03:01.337Z,5
2017-07-02T08:04:02.447Z,5
2017-07-02T08:05:04.585Z,5
2017-07-02T08:06:06.364Z,5
2017-07-02T08:07:08.167Z,11
2017-07-02T08:08:10.305Z,11
2017-07-02T08:09:12.443Z,5
2017-07-02T08:10:13.915Z,5
2017-07-02T08:11:15.031Z,5
2017-07-02T08:12:16.840Z,5
2017-07-02T08:13:18.639Z,5
2017-07-02T08:14:20.425Z,5
2017-07-02T08:15:22.230Z,5
2017-07-02T08:16:24.008Z,5
2017-07-02T08:17:26.149Z,5
2017-07-02T08:18:27.956Z,5
2017-07-02T08:19:29.758Z,5
2017-07-02T08:20:31.568Z,5
2017-07-02T08:21:33.706Z,5
2017-07-02T08:22:35.838Z,5
2017-07-02T08:23:37.971Z,5
2017-07-02T08:24:40.108Z,5
2017-07-02T08:25:41.892Z,11
2017-07-02T08:26:43.701Z,11
2017-07-02T08:27:45.889Z,11
2017-07-02T08:28:47.363Z,11
2017-07-02T08:29:49.499Z,11
2017-07-02T08:30:50.945Z,11
2017-07-02T08:31:52.750Z,11
2017-07-02T08:32:54.554Z,11
2017-07-02T08:33:56.359Z,11
2017-07-02T08:34:57.815Z,11
2017-07-02T08:35:59.618Z,11
2017-07-02T08:37:01.756Z,11
2017-07-02T08:38:03.559Z,11
2017-07-02T08:39:05.040Z,11
2017-07-02T08:40:06.870Z,11
2017-07-02T08:41:08.680Z,11
2017-07-02T08:42:10.469Z,11
2017-07-02T08:43:11.939Z,11
2017-07-02T08:44:13.388Z,5
2017-07-02T08:45:15.198Z,5
2017-07-02T08:46:16.985Z,5
2017-07-02T08:47:18.462Z,5
2017-07-02T08:48:20.261Z,5
2017-07-02T08:49:22.067Z,5
2017-07-02T08:50:24.202Z,5
2017-07-02T08:51:25.679Z,5
2017-07-02T08:52:27.150Z,5
2017-07-02T08:53:29.286Z,5
2017-07-02T08:54:31.089Z,5
2017-07-02T08:55:32.893Z,5
2017-07-02T08:56:35.029Z,5
2017-07-02T08:57:37.167Z,5
2017-07-02T08:58:39.302Z,5
2017-07-02T08:59:41.438Z,5
2017-07-02T09:00:42.909Z,11
2017-07-02T09:01:45.045Z,11
2017-07-02T09:02:46.856Z,11
2017-07-02T09:03:48.989Z,11
2017-07-02T09:04:51.138Z,11
2017-07-02T09:05:52.942Z,11
2017-07-02T09:06:54.747Z,11
2017-07-02T09:07:56.883Z,11
2017-07-02T09:08:58.687Z,11
2017-07-02T09:10:00.500Z,11
2017-07-02T09:11:01.950Z,11
2017-07-02T09:12:03.754Z,16
2017-07-02T09:13:05.894Z,16
2017-07-02T09:14:07.674Z,16
2017-07-02T09:15:09.478Z,16
2017-07-02T09:16:11.616Z,16
2017-07-02T09:17:13.088Z,16
2017-07-02T09:18:15.225Z,16
2017-07-02T09:19:17.360Z,16
2017-07-02T09:20:19.168Z,16
2017-07-02T09:21:21.302Z,16
2017-07-02T09:22:23.443Z,16
2017-07-02T09:23:25.245Z,16
2017-07-02T09:24:27.382Z,16
2017-07-02T09:25:29.520Z,11
2017-07-02T09:26:31.328Z,11
2017-07-02T09:27:33.465Z,11
2017-07-02T09:28:35.248Z,11
2017-07-02T09:29:37.054Z,11
2017-07-02T09:30:38.506Z,11
2017-07-02T09:31:39.972Z,11
2017-07-02T09:32:42.112Z,11
2017-07-02T09:33:44.253Z,11
2017-07-02T09:34:46.443Z,11
2017-07-02T09:35:48.578Z,11
2017-07-02T09:36:50.385Z,11
2017-07-02T09:37:51.835Z,11
2017-07-02T09:38:53.635Z,16
2017-07-02T09:39:55.441Z,16
2017-07-02T09:40:57.246Z,16
2017-07-02T09:41:59.382Z,16
2017-07-02T09:43:00.175Z,16
2017-07-02T09:44:01.977Z,16
2017-07-02T09:45:03.781Z,16
2017-07-02T09:46:05.582Z,16
2017-07-02T09:47:07.365Z,16
2017-07-02T09:48:08.824Z,16
2017-07-02T09:49:10.956Z,16
2017-07-02T09:50:12.734Z,16
2017-07-02T09:51:14.213Z,16
2017-07-02T09:52:16.353Z,16
2017-07-02T09:53:18.490Z,16
2017-07-02T09:54:20.628Z,16
2017-07-02T09:55:22.769Z,22
2017-07-02T09:56:24.219Z,22
2017-07-02T09:57:26.023Z,22
2017-07-02T09:58:28.161Z,22
2017-07-02T09:59:30.296Z,22
2017-07-02T10:00:32.437Z,22
2017-07-02T10:01:33.550Z,22
2017-07-02T10:02:35.688Z,22
2017-07-02T10:03:37.160Z,22
2017-07-02T10:04:38.967Z,28
2017-07-02T10:05:40.138Z,28
2017-07-02T10:06:42.271Z,28
2017-07-02T10:07:43.392Z,28
2017-07-02T10:08:45.199Z,28
2017-07-02T10:09:46.645Z,28
2017-07-02T10:10:48.785Z,28
2017-07-02T10:11:50.259Z,28
2017-07-02T10:12:52.061Z,28
2017-07-02T10:13:53.867Z,28
2017-07-02T10:14:55.340Z,28
2017-07-02T10:15:57.475Z,28
2017-07-02T10:16:58.924Z,28
2017-07-02T10:18:00.393Z,28
2017-07-02T10:19:01.869Z,33
2017-07-02T10:20:04.010Z,33
2017-07-02T10:21:06.246Z,28
2017-07-02T10:22:08.385Z,28
2017-07-02T10:23:09.853Z,28
2017-07-02T10:24:11.994Z,28
2017-07-02T10:25:13.796Z,28
2017-07-02T10:26:15.604Z,28
2017-07-02T10:27:17.052Z,28
2017-07-02T10:28:19.191Z,28
2017-07-02T10:29:21.333Z,28
2017-07-02T10:30:23.469Z,28
2017-07-02T10:31:25.603Z,28
2017-07-02T10:32:27.740Z,33
2017-07-02T10:33:29.541Z,33
2017-07-02T10:34:31.351Z,33
2017-07-02T10:35:32.806Z,33
2017-07-02T10:36:34.252Z,33
2017-07-02T10:37:36.388Z,33
2017-07-02T10:38:37.839Z,33
2017-07-02T10:39:39.645Z,33
2017-07-02T10:40:41.784Z,33
2017-07-02T10:41:43.568Z,33
2017-07-02T10:42:45.373Z,33
2017-07-02T10:43:46.828Z,33
2017-07-02T10:44:48.625Z,33
2017-07-02T10:45:50.094Z,33
2017-07-02T10:46:51.557Z,33
2017-07-02T10:47:53.015Z,28
2017-07-02T10:48:55.147Z,22
2017-07-02T10:49:56.596Z,22
2017-07-02T10:50:58.382Z,16
2017-07-02T10:52:00.163Z,16
2017-07-02T10:53:02.304Z,16
2017-07-02T10:54:04.441Z,16
2017-07-02T10:55:06.247Z,16
2017-07-02T10:56:08.051Z,16
2017-07-02T10:57:09.517Z,16
2017-07-02T10:58:11.654Z,11
2017-07-02T10:59:13.459Z,11
2017-07-02T11:00:15.245Z,11
2017-07-02T11:01:17.047Z,11
2017-07-02T11:02:19.187Z,11
2017-07-02T11:03:20.998Z,11
2017-07-02T11:04:22.467Z,11
2017-07-02T11:05:24.603Z,16
2017-07-02T11:06:26.742Z,16
2017-07-02T11:07:27.880Z,16
2017-07-02T11:08:29.688Z,16
2017-07-02T11:09:31.490Z,16
2017-07-02T11:10:33.629Z,22
2017-07-02T11:11:35.409Z,16
2017-07-02T11:12:37.551Z,22
2017-07-02T11:13:38.692Z,22
2017-07-02T11:14:40.829Z,28
2017-07-02T11:15:42.967Z,28
2017-07-02T11:16:44.422Z,33
2017-07-02T11:17:46.559Z,33
2017-07-02T11:18:48.036Z,33
2017-07-02T11:19:50.170Z,33
2017-07-02T11:20:51.623Z,28
2017-07-02T11:21:53.079Z,28
2017-07-02T11:22:54.877Z,28
2017-07-02T11:23:56.687Z,22
2017-07-02T11:24:58.492Z,22
2017-07-02T11:26:00.296Z,22
2017-07-02T11:27:02.437Z,16
2017-07-02T11:28:03.938Z,11
2017-07-02T11:29:06.075Z,5
2017-07-02T11:30:08.210Z,5
2017-07-02T11:31:10.017Z,5
2017-07-02T11:32:12.153Z,5
2017-07-02T11:33:13.964Z,5
2017-07-02T11:34:15.768Z,0
2017-07-02T11:35:17.909Z,0
2017-07-02T11:36:19.360Z,0
2017-07-02T11:37:21.143Z,5
2017-07-02T11:38:22.944Z,5
2017-07-02T11:39:24.749Z,0
2017-07-02T11:40:26.533Z,0
2017-07-02T11:41:28.668Z,0
2017-07-02T11:42:30.473Z,0
2017-07-02T11:43:32.252Z,5
2017-07-02T11:44:33.373Z,5
2017-07-02T11:45:34.830Z,5
2017-07-02T11:46:36.992Z,5
2017-07-02T11:47:38.799Z,11
2017-07-02T11:48:40.269Z,11
2017-07-02T11:49:42.417Z,11
2017-07-02T11:50:43.888Z,16
2017-07-02T11:51:45.697Z,16
2017-07-02T11:52:47.835Z,16
2017-07-02T11:53:49.286Z,16
2017-07-02T11:54:51.072Z,16
2017-07-02T11:55:52.885Z,16
2017-07-02T11:56:55.023Z,16
2017-07-02T11:57:56.810Z,16
2017-07-02T11:58:58.592Z,16
2017-07-02T12:00:00.730Z,16
2017-07-02T12:01:02.511Z,16
2017-07-02T12:02:04.649Z,16
2017-07-02T12:03:06.458Z,11
2017-07-02T12:04:08.262Z,11
2017-07-02T12:05:10.405Z,5
2017-07-02T12:06:12.206Z,5
2017-07-02T12:07:14.012Z,5
2017-07-02T12:08:15.793Z,5
2017-07-02T12:09:17.930Z,5
2017-07-02T12:10:19.403Z,5
2017-07-02T12:11:20.876Z,5
2017-07-02T12:12:22.658Z,5
2017-07-02T12:13:24.105Z,5
2017-07-02T12:14:26.242Z,0
2017-07-02T12:15:28.051Z,0
2017-07-02T12:16:29.189Z,0
2017-07-02T12:17:30.644Z,5
2017-07-02T12:18:32.785Z,5
2017-07-02T12:19:34.923Z,5
2017-07-02T12:20:36.731Z,5
2017-07-02T12:21:38.535Z,5
2017-07-02T12:22:39.982Z,5
2017-07-02T12:23:41.761Z,5
2017-07-02T12:24:43.900Z,11
2017-07-02T12:25:45.351Z,11
2017-07-02T12:26:47.488Z,11
2017-07-02T12:27:49.624Z,11
2017-07-02T12:28:51.757Z,11
2017-07-02T12:29:53.894Z,11
2017-07-02T12:30:55.684Z,11
2017-07-02T12:31:57.823Z,11
2017-07-02T12:32:59.301Z,11
2017-07-02T12:34:01.435Z,11
2017-07-02T12:35:03.238Z,11
2017-07-02T12:36:04.691Z,16
2017-07-02T12:37:06.829Z,16
2017-07-02T12:38:08.633Z,16
2017-07-02T12:39:10.444Z,16
2017-07-02T12:40:12.582Z,16
2017-07-02T12:41:14.361Z,16
2017-07-02T12:42:16.171Z,16
2017-07-02T12:43:17.283Z,16
2017-07-02T12:44:19.421Z,16
2017-07-02T12:45:21.557Z,16
2017-07-02T12:46:23.360Z,16
2017-07-02T12:47:25.498Z,16
2017-07-02T12:48:27.637Z,16
2017-07-02T12:49:29.445Z,16
2017-07-02T12:50:31.230Z,16
2017-07-02T12:51:33.367Z,16
2017-07-02T12:52:35.504Z,22
2017-07-02T12:53:37.670Z,22
2017-07-02T12:54:39.798Z,22
2017-07-02T12:55:41.577Z,22
2017-07-02T12:56:43.713Z,22
2017-07-02T12:57:45.180Z,16
2017-07-02T12:58:47.318Z,16
2017-07-02T12:59:49.453Z,16
2017-07-02T13:00:51.236Z,16
2017-07-02T13:01:53.040Z,16
2017-07-02T13:02:55.182Z,16
2017-07-02T13:03:57.316Z,16
2017-07-02T13:04:59.118Z,16
2017-07-02T13:06:01.253Z,16
2017-07-02T13:07:03.037Z,16
2017-07-02T13:08:04.837Z,16
2017-07-02T13:09:06.640Z,16
2017-07-02T13:10:08.777Z,16
2017-07-02T13:11:10.914Z,11
2017-07-02T13:12:12.055Z,11
2017-07-02T13:13:13.506Z,11
2017-07-02T13:14:15.311Z,11
2017-07-02T13:15:17.100Z,11
2017-07-02T13:16:18.881Z,11
2017-07-02T13:17:21.019Z,11
2017-07-02T13:18:22.824Z,5
2017-07-02T13:19:24.627Z,5
2017-07-02T13:20:26.435Z,5
2017-07-02T13:21:28.242Z,5
2017-07-02T13:22:29.364Z,5
2017-07-02T13:23:30.150Z,5
2017-07-02T13:24:32.288Z,5
2017-07-02T13:25:34.067Z,5
2017-07-02T13:26:35.876Z,5
2017-07-02T13:27:36.657Z,5
2017-07-02T13:28:38.794Z,5
2017-07-02T13:29:40.930Z,5
2017-07-02T13:30:43.068Z,5
2017-07-02T13:31:44.874Z,5
2017-07-02T13:32:46.327Z,5
2017-07-02T13:33:47.776Z,5
2017-07-02T13:34:49.584Z,5
2017-07-02T13:35:51.050Z,5
2017-07-02T13:36:53.191Z,11
2017-07-02T13:37:55.332Z,11
2017-07-02T13:38:57.138Z,11
2017-07-02T13:39:58.945Z,16
2017-07-02T13:41:00.062Z,22
2017-07-02T13:42:01.180Z,16
2017-07-02T13:43:03.318Z,11
2017-07-02T13:44:04.768Z,16
2017-07-02T13:45:06.573Z,16
2017-07-02T13:46:08.707Z,16
2017-07-02T13:47:10.615Z,16
2017-07-02T13:48:12.753Z,16
2017-07-02T13:49:14.900Z,22
2017-07-02T13:50:16.707Z,22
2017-07-02T13:51:18.514Z,22
2017-07-02T13:52:19.966Z,22
2017-07-02T13:53:21.439Z,22
2017-07-02T13:54:23.241Z,22
2017-07-02T13:55:25.375Z,28
2017-07-02T13:56:27.519Z,28
2017-07-02T13:57:29.702Z,33
2017-07-02T13:58:31.836Z,28
2017-07-02T13:59:33.294Z,28
2017-07-02T14:00:35.097Z,28
2017-07-02T14:01:36.549Z,28
2017-07-02T14:02:38.684Z,22
2017-07-02T14:03:40.822Z,22
2017-07-02T14:04:42.626Z,22
2017-07-02T14:05:44.081Z,28
2017-07-02T14:06:45.861Z,28
2017-07-02T14:07:48.000Z,22
2017-07-02T14:08:49.810Z,22
2017-07-02T14:09:51.611Z,22
2017-07-02T14:10:53.751Z,22
2017-07-02T14:11:55.889Z,16
2017-07-02T14:12:57.365Z,16
2017-07-02T14:13:59.145Z,11
2017-07-02T14:15:00.282Z,11
2017-07-02T14:16:02.090Z,5
2017-07-02T14:17:03.555Z,5
2017-07-02T14:18:05.336Z,5
2017-07-02T14:19:07.472Z,5
2017-07-02T14:20:09.251Z,0
2017-07-02T14:21:11.386Z,0
2017-07-02T14:22:13.168Z,0
2017-07-02T14:23:14.947Z,0
2017-07-02T14:24:16.753Z,0
2017-07-02T14:25:18.576Z,0
2017-07-02T14:26:20.381Z,0
2017-07-02T14:27:22.520Z,0
2017-07-02T14:28:24.320Z,0
2017-07-02T14:29:26.458Z,0
2017-07-02T14:30:27.969Z,0
2017-07-02T14:31:29.750Z,0
2017-07-02T14:32:31.529Z,0
2017-07-02T14:33:33.666Z,5
2017-07-02T14:34:35.482Z,5
2017-07-02T14:35:37.284Z,5
2017-07-02T14:36:38.736Z,5
2017-07-02T14:37:40.869Z,5
2017-07-02T14:38:43.004Z,5
2017-07-02T14:39:44.789Z,5
2017-07-02T14:40:46.925Z,5
2017-07-02T14:41:48.728Z,5
2017-07-02T14:42:50.529Z,5
2017-07-02T14:43:52.714Z,5
2017-07-02T14:44:54.521Z,5
2017-07-02T14:45:55.641Z,5
2017-07-02T14:46:57.448Z,5
2017-07-02T14:47:58.900Z,5
2017-07-02T14:49:00.705Z,5
2017-07-02T14:50:02.155Z,0
2017-07-02T14:51:04.291Z,0
2017-07-02T14:52:06.075Z,0
2017-07-02T14:53:07.225Z,0
2017-07-02T14:54:09.025Z,5
2017-07-02T14:55:10.832Z,5
2017-07-02T14:56:12.968Z,5
2017-07-02T14:57:14.750Z,5
2017-07-02T14:58:16.553Z,11