createdAt,value
2018-09-24T00:00:19.947Z,0.00
2018-09-24T00:01:19.871Z,0.00
2018-09-24T00:02:19.781Z,0.00
2018-09-24T00:03:19.753Z,0.00
2018-09-24T00:04:19.672Z,0.00
2018-09-24T00:05:19.677Z,0.00
2018-09-24T00:06:19.555Z,0.00
2018-09-24T00:07:19.515Z,0.00
2018-09-24T00:08:19.516Z,0.00
2018-09-24T00:09:19.400Z,0.00
2018-09-24T00:10:19.440Z,0.00
2018-09-24T00:11:19.302Z,0.00
2018-09-24T00:12:19.313Z,0.00
2018-09-24T00:13:19.197Z,0.00
2018-09-24T00:14:19.163Z,0.00
2018-09-24T00:15:19.085Z,0.00
2018-09-24T00:16:19.046Z,0.00
2018-09-24T00:17:19.078Z,0.00
2018-09-24T00:18:18.929Z,0.00
2018-09-24T00:19:18.933Z,0.00
2018-09-24T00:20:18.826Z,0.00
2018-09-24T00:21:18.848Z,0.00
2018-09-24T00:22:18.722Z,0.00
2018-09-24T00:23:18.742Z,0.00
2018-09-24T00:24:18.606Z,0.00
2018-09-24T00:25:18.572Z,0.00
2018-09-24T00:26:18.503Z,0.00
2018-09-24T00:27:18.454Z,0.00
2018-09-24T00:28:18.470Z,0.00
2018-09-24T00:29:18.351Z,0.00
2018-09-24T00:30:18.337Z,0.00
2018-09-24T00:31:18.262Z,0.00
2018-09-24T00:32:18.268Z,0.00
2018-09-24T00:33:18.146Z,0.00
2018-09-24T00:34:18.100Z,0.00
2018-09-24T00:35:18.032Z,0.00
2018-09-24T00:36:17.982Z,0.00
2018-09-24T00:37:17.993Z,0.00
2018-09-24T00:38:17.880Z,0.00
2018-09-24T00:39:17.866Z,0.00
2018-09-24T00:40:17.756Z,0.00
2018-09-24T00:41:17.760Z,0.00
2018-09-24T00:42:17.753Z,0.00
2018-09-24T00:43:17.634Z,0.00
2018-09-24T00:44:17.547Z,0.00
2018-09-24T00:45:17.548Z,0.00
2018-09-24T00:46:17.427Z,0.00
2018-09-24T00:47:17.396Z,0.00
2018-09-24T00:48:17.427Z,0.00
2018-09-24T00:49:17.312Z,0.00
2018-09-24T00:50:17.313Z,0.00
2018-09-24T00:51:17.189Z,0.00
2018-09-24T00:52:17.157Z,0.00
2018-09-24T00:53:17.073Z,0.00
2018-09-24T00:54:17.052Z,0.00
2018-09-24T00:55:17.044Z,0.00
2018-09-24T00:56:16.929Z,0.00
2018-09-24T00:57:16.922Z,0.00
2018-09-24T00:58:16.807Z,0.00
2018-09-24T00:59:16.807Z,0.00
2018-09-24T01:00:16.720Z,0.00
2018-09-24T01:01:16.685Z,0.00
2018-09-24T01:02:16.688Z,0.00
2018-09-24T01:03:16.570Z,0.00
2018-09-24T01:04:16.496Z,0.00
2018-09-24T01:05:16.487Z,0.00
2018-09-24T01:06:16.453Z,0.00
2018-09-24T01:07:16.333Z,0.00
2018-09-24T01:08:16.336Z,0.00
2018-09-24T01:09:16.261Z,0.00
2018-09-24T01:10:16.251Z,0.00
2018-09-24T01:11:16.219Z,0.00
2018-09-24T01:12:16.098Z,0.00
2018-09-24T01:13:16.017Z,0.00
2018-09-24T01:14:15.979Z,0.00
2018-09-24T01:15:15.899Z,0.00
2018-09-24T01:16:15.906Z,0.00
2018-09-24T01:17:15.864Z,0.00
2018-09-24T01:18:15.786Z,0.00
2018-09-24T01:19:15.745Z,0.00
2018-09-24T01:20:15.668Z,0.00
2018-09-24T01:21:15.662Z,0.00
2018-09-24T01:22:15.547Z,0.00
2018-09-24T01:23:15.510Z,0.00
2018-09-24T01:24:15.519Z,0.00
2018-09-24T01:25:15.391Z,0.00
2018-09-24T01:26:15.392Z,0.00
2018-09-24T01:27:15.305Z,0.00
2018-09-24T01:28:15.272Z,0.00
2018-09-24T01:29:15.275Z,0.00
2018-09-24T01:30:15.276Z,0.00
2018-09-24T01:31:15.071Z,0.00
2018-09-24T01:32:15.071Z,0.00
2018-09-24T01:33:14.955Z,0.00
2018-09-24T01:34:15.041Z,0.00
2018-09-24T01:35:14.832Z,0.00
2018-09-24T01:36:14.920Z,0.00
2018-09-24T01:37:14.928Z,0.00
2018-09-24T01:38:14.802Z,0.00
2018-09-24T01:39:14.804Z,0.00
2018-09-24T01:40:14.688Z,0.00
2018-09-24T01:41:14.685Z,0.00
2018-09-24T01:42:14.566Z,0.00
2018-09-24T01:43:14.692Z,0.00
2018-09-24T01:44:14.453Z,0.00
2018-09-24T01:45:14.451Z,0.00
2018-09-24T01:46:14.452Z,0.00
2018-09-24T01:47:14.331Z,0.00
2018-09-24T01:48:14.452Z,0.00
2018-09-24T01:49:14.214Z,0.00
2018-09-24T01:50:14.214Z,0.00
2018-09-24T01:51:14.096Z,0.00
2018-09-24T01:52:14.097Z,0.00
2018-09-24T01:53:14.097Z,0.00
2018-09-24T01:54:13.979Z,0.00
2018-09-24T01:55:13.858Z,0.00
2018-09-24T01:56:13.861Z,0.00
2018-09-24T01:57:13.862Z,0.00
2018-09-24T01:58:13.862Z,0.00
2018-09-24T01:59:13.743Z,0.00
2018-09-24T02:00:13.627Z,0.00
2018-09-24T02:01:13.626Z,0.00
2018-09-24T02:02:13.506Z,0.00
2018-09-24T02:03:13.628Z,0.00
2018-09-24T02:04:13.387Z,0.00
2018-09-24T02:05:13.389Z,0.00
2018-09-24T02:06:13.271Z,0.00
2018-09-24T02:07:13.270Z,0.00
2018-09-24T02:08:13.392Z,0.00
2018-09-24T02:09:13.152Z,0.00
2018-09-24T02:10:13.156Z,0.00
2018-09-24T02:11:13.155Z,0.00
2018-09-24T02:12:13.034Z,0.00
2018-09-24T02:13:12.917Z,0.00
2018-09-24T02:14:12.917Z,0.00
2018-09-24T02:15:12.919Z,0.00
2018-09-24T02:16:12.799Z,0.00
2018-09-24T02:17:12.800Z,0.00
2018-09-24T02:18:12.682Z,0.00
2018-09-24T02:19:12.683Z,0.00
2018-09-24T02:20:12.684Z,0.00
2018-09-24T02:21:12.564Z,0.00
2018-09-24T02:22:12.564Z,0.00
2018-09-24T02:23:12.446Z,0.00
2018-09-24T02:24:12.328Z,0.00
2018-09-24T02:25:12.328Z,0.00
2018-09-24T02:26:12.215Z,0.00
2018-09-24T02:27:12.334Z,0.00
2018-09-24T02:28:12.210Z,0.00
2018-09-24T02:29:12.091Z,0.00
2018-09-24T02:30:12.100Z,0.00
2018-09-24T02:31:11.974Z,0.00
2018-09-24T02:32:12.095Z,0.00
2018-09-24T02:33:11.974Z,0.00
2018-09-24T02:34:11.859Z,0.00
2018-09-24T02:35:11.737Z,0.00
2018-09-24T02:36:11.738Z,0.00
2018-09-24T02:37:11.620Z,0.00
2018-09-24T02:38:11.740Z,0.00
2018-09-24T02:39:11.621Z,0.00
2018-09-24T02:40:11.437Z,0.00
2018-09-24T02:41:11.434Z,0.00
2018-09-24T02:42:11.320Z,0.00
2018-09-24T02:43:11.435Z,0.00
2018-09-24T02:44:11.199Z,0.00
2018-09-24T02:45:11.197Z,0.00
2018-09-24T02:46:11.148Z,0.00
2018-09-24T02:47:11.040Z,0.00
2018-09-24T02:48:11.038Z,0.00
2018-09-24T02:49:10.916Z,0.00
2018-09-24T02:50:10.917Z,0.00
2018-09-24T02:51:10.799Z,0.00
2018-09-24T02:52:10.913Z,0.00
2018-09-24T02:53:10.731Z,0.00
2018-09-24T02:54:10.680Z,0.00
2018-09-24T02:55:10.676Z,0.00
2018-09-24T02:56:10.614Z,0.00
2018-09-24T02:57:10.492Z,0.00
2018-09-24T02:58:10.445Z,0.00
2018-09-24T02:59:10.444Z,0.00
2018-09-24T03:00:10.325Z,0.00
2018-09-24T03:01:10.393Z,0.00
2018-09-24T03:02:10.209Z,0.00
2018-09-24T03:03:10.208Z,0.00
2018-09-24T03:04:10.128Z,0.00
2018-09-24T03:05:10.090Z,0.00
2018-09-24T03:06:10.092Z,0.00
2018-09-24T03:07:09.973Z,0.00
2018-09-24T03:08:09.895Z,0.00
2018-09-24T03:09:09.857Z,0.00
2018-09-24T03:10:09.854Z,0.00
2018-09-24T03:11:09.774Z,0.00
2018-09-24T03:12:09.739Z,0.00
2018-09-24T03:13:09.619Z,0.00
2018-09-24T03:14:09.737Z,0.00
2018-09-24T03:15:09.536Z,0.00
2018-09-24T03:16:09.498Z,0.00
2018-09-24T03:17:09.421Z,0.00
2018-09-24T03:18:09.382Z,0.00
2018-09-24T03:19:09.415Z,0.00
2018-09-24T03:20:09.266Z,0.00
2018-09-24T03:21:09.263Z,0.00
2018-09-24T03:22:09.146Z,0.00
2018-09-24T03:23:09.145Z,0.00
2018-09-24T03:24:09.063Z,0.00
2018-09-24T03:25:09.025Z,0.00
2018-09-24T03:26:09.018Z,0.00
2018-09-24T03:27:08.949Z,0.00
2018-09-24T03:28:08.829Z,0.00
2018-09-24T03:29:08.791Z,0.00
2018-09-24T03:30:08.708Z,0.00
2018-09-24T03:31:08.675Z,0.00
2018-09-24T03:32:08.715Z,0.00
2018-09-24T03:33:08.556Z,0.00
2018-09-24T03:34:08.593Z,0.00
2018-09-24T03:35:08.458Z,0.00
2018-09-24T03:36:08.476Z,0.00
2018-09-24T03:37:08.357Z,0.00
2018-09-24T03:38:08.345Z,0.00
2018-09-24T03:39:08.233Z,0.00
2018-09-24T03:40:08.201Z,0.00
2018-09-24T03:41:08.202Z,0.00
2018-09-24T03:42:08.084Z,0.00
2018-09-24T03:43:08.084Z,0.00
2018-09-24T03:44:07.967Z,0.00
2018-09-24T03:45:07.966Z,0.00
2018-09-24T03:46:07.969Z,0.00
2018-09-24T03:47:07.848Z,0.00
2018-09-24T03:48:07.766Z,0.00
2018-09-24T03:49:07.731Z,0.00
2018-09-24T03:50:07.647Z,0.00
2018-09-24T03:51:07.664Z,0.00
2018-09-24T03:52:07.540Z,0.00
2018-09-24T03:53:07.501Z,0.00
2018-09-24T03:54:07.494Z,0.00
2018-09-24T03:55:07.425Z,0.00
2018-09-24T03:56:07.375Z,0.00
2018-09-24T03:57:07.266Z,0.00
2018-09-24T03:58:07.260Z,0.00
2018-09-24T03:59:07.228Z,0.00
2018-09-24T04:00:07.184Z,0.00
2018-09-24T04:01:07.152Z,0.00
2018-09-24T04:02:07.026Z,0.00
2018-09-24T04:03:06.945Z,0.00
2018-09-24T04:04:06.905Z,0.00
2018-09-24T04:05:06.918Z,0.00
2018-09-24T04:06:06.824Z,0.00
2018-09-24T04:07:06.790Z,0.00
2018-09-24T04:08:06.678Z,0.00
2018-09-24T04:09:06.674Z,0.00
2018-09-24T04:10:06.637Z,0.00
2018-09-24T04:11:06.592Z,0.00
2018-09-24T04:12:06.472Z,0.00
2018-09-24T04:13:06.437Z,0.00
2018-09-24T04:14:06.348Z,0.00
2018-09-24T04:15:06.315Z,0.00
2018-09-24T04:16:06.316Z,0.00
2018-09-24T04:17:06.196Z,0.00
2018-09-24T04:18:06.197Z,0.00
2018-09-24T04:19:06.091Z,0.00
2018-09-24T04:20:06.111Z,0.00
2018-09-24T04:21:05.995Z,0.00
2018-09-24T04:22:05.963Z,0.00
2018-09-24T04:23:05.966Z,0.00
2018-09-24T04:24:05.849Z,0.00
2018-09-24T04:25:05.761Z,0.00
2018-09-24T04:26:05.738Z,0.00
2018-09-24T04:27:05.641Z,0.00
2018-09-24T04:28:05.639Z,0.00
2018-09-24T04:29:05.608Z,0.00
2018-09-24T04:30:05.493Z,0.00
2018-09-24T04:31:05.490Z,0.00
2018-09-24T04:32:05.402Z,0.00
2018-09-24T04:33:07.415Z,0.00
2018-09-24T04:34:05.286Z,0.00
2018-09-24T04:35:05.255Z,0.00
2018-09-24T04:36:05.168Z,0.00
2018-09-24T04:37:05.135Z,0.00
2018-09-24T04:38:05.065Z,0.00
2018-09-24T04:39:05.054Z,0.00
2018-09-24T04:40:05.019Z,0.00
2018-09-24T04:41:04.904Z,0.00
2018-09-24T04:42:04.901Z,0.00
2018-09-24T04:43:04.823Z,0.00
2018-09-24T04:44:04.815Z,0.00
2018-09-24T04:45:04.703Z,0.00
2018-09-24T04:46:04.703Z,0.00
2018-09-24T04:47:04.580Z,0.00
2018-09-24T04:48:04.546Z,0.00
2018-09-24T04:49:04.519Z,0.00
2018-09-24T04:50:04.549Z,0.00
2018-09-24T04:51:04.429Z,4.00
2018-09-24T04:52:04.343Z,0.00
2018-09-24T04:53:04.312Z,0.00
2018-09-24T04:54:04.231Z,4.00
2018-09-24T04:55:04.200Z,0.00
2018-09-24T04:56:04.195Z,4.00
2018-09-24T04:57:04.075Z,4.00
2018-09-24T04:58:03.989Z,4.00
2018-09-24T04:59:03.957Z,8.00
2018-09-24T05:00:03.873Z,8.00
2018-09-24T05:01:03.959Z,8.00
2018-09-24T05:02:03.960Z,12.00
2018-09-24T05:03:03.842Z,8.00
2018-09-24T05:04:03.843Z,12.00
2018-09-24T05:05:03.844Z,12.00
2018-09-24T05:06:03.725Z,16.00
2018-09-24T05:07:03.605Z,12.00
2018-09-24T05:08:03.614Z,16.00
2018-09-24T05:09:03.608Z,16.00
2018-09-24T05:10:03.499Z,16.00
2018-09-24T05:11:03.493Z,20.00
2018-09-24T05:12:03.369Z,16.00
2018-09-24T05:13:03.371Z,24.00
2018-09-24T05:14:03.251Z,28.00
2018-09-24T05:15:03.253Z,28.00
2018-09-24T05:16:03.265Z,32.00
2018-09-24T05:17:03.257Z,44.00
2018-09-24T05:18:03.016Z,48.00
2018-09-24T05:19:03.018Z,52.00
2018-09-24T05:20:02.898Z,60.00
2018-09-24T05:21:02.899Z,56.00
2018-09-24T05:22:02.901Z,60.00
2018-09-24T05:23:02.901Z,64.00
2018-09-24T05:24:02.783Z,64.00
2018-09-24T05:25:02.661Z,60.00
2018-09-24T05:26:02.663Z,60.00
2018-09-24T05:27:02.664Z,56.00
2018-09-24T05:28:02.669Z,60.00
2018-09-24T05:29:02.429Z,68.00
2018-09-24T05:30:02.428Z,76.00
2018-09-24T05:31:02.309Z,72.00
2018-09-24T05:32:02.308Z,72.00
2018-09-24T05:33:02.312Z,72.00
2018-09-24T05:34:02.210Z,76.00
2018-09-24T05:35:02.193Z,88.00
2018-09-24T05:36:02.075Z,96.00
2018-09-24T05:37:02.074Z,100.00
2018-09-24T05:38:02.076Z,88.00
2018-09-24T05:39:01.956Z,76.00
2018-09-24T05:40:01.959Z,72.00
2018-09-24T05:41:01.841Z,72.00
2018-09-24T05:42:01.867Z,72.00
2018-09-24T05:43:01.720Z,80.00
2018-09-24T05:44:01.603Z,88.00
2018-09-24T05:45:01.721Z,100.00
2018-09-24T05:46:01.603Z,120.00
2018-09-24T05:47:01.484Z,140.00
2018-09-24T05:48:01.507Z,152.00
2018-09-24T05:49:01.485Z,180.00
2018-09-24T05:50:01.369Z,184.00
2018-09-24T05:51:01.247Z,184.00
2018-09-24T05:52:01.248Z,184.00
2018-09-24T05:53:01.252Z,184.00
2018-09-24T05:54:01.134Z,176.00
2018-09-24T05:55:01.010Z,160.00
2018-09-24T05:56:01.019Z,184.00
2018-09-24T05:57:01.018Z,192.00
2018-09-24T05:58:01.013Z,188.00
2018-09-24T05:59:00.894Z,188.00
2018-09-24T06:00:00.775Z,168.00
2018-09-24T06:01:00.778Z,152.00
2018-09-24T06:02:00.657Z,156.00
2018-09-24T06:03:00.718Z,164.00
2018-09-24T06:04:00.568Z,168.00
2018-09-24T06:05:00.477Z,176.00
2018-09-24T06:06:00.422Z,176.00
2018-09-24T06:07:00.312Z,176.00
2018-09-24T06:08:00.310Z,172.00
2018-09-24T06:09:00.195Z,160.00
2018-09-24T06:10:00.191Z,156.00
2018-09-24T06:11:00.121Z,148.00
2018-09-24T06:12:00.076Z,164.00
2018-09-24T06:13:00.006Z,176.00
2018-09-24T06:13:59.960Z,188.00
2018-09-24T06:14:59.880Z,208.00
2018-09-24T06:15:59.881Z,216.00
2018-09-24T06:16:59.760Z,228.00
2018-09-24T06:17:59.718Z,240.00
2018-09-24T06:18:59.776Z,276.00
2018-09-24T06:19:59.600Z,332.00
2018-09-24T06:20:59.644Z,380.00
2018-09-24T06:21:59.482Z,420.00
2018-09-24T06:22:59.481Z,436.00
2018-09-24T06:23:59.411Z,452.00
2018-09-24T06:24:59.411Z,552.00
2018-09-24T06:25:59.291Z,632.00
2018-09-24T06:26:59.247Z,688.00
2018-09-24T06:27:59.165Z,716.00
2018-09-24T06:28:59.172Z,756.00
2018-09-24T06:29:59.137Z,828.00
2018-09-24T06:30:59.010Z,744.00
2018-09-24T06:31:59.010Z,644.00
2018-09-24T06:32:58.927Z,652.00
2018-09-24T06:33:58.891Z,708.00
2018-09-24T06:34:58.808Z,976.00
2018-09-24T06:35:58.815Z,1152.00
2018-09-24T06:36:58.711Z,1140.00
2018-09-24T06:37:58.690Z,1312.00
2018-09-24T06:38:58.569Z,1328.00
2018-09-24T06:39:58.541Z,1308.00
2018-09-24T06:40:58.537Z,1152.00
2018-09-24T06:41:58.420Z,1196.00
2018-09-24T06:42:58.454Z,1064.00
2018-09-24T06:43:58.306Z,848.00
2018-09-24T06:44:58.299Z,672.00
2018-09-24T06:45:58.213Z,712.00
2018-09-24T06:46:58.183Z,736.00
2018-09-24T06:47:58.187Z,756.00
2018-09-24T06:48:58.064Z,872.00
2018-09-24T06:49:57.985Z,1008.00
2018-09-24T06:50:57.985Z,932.00
2018-09-24T06:51:57.946Z,776.00
2018-09-24T06:52:57.833Z,764.00
2018-09-24T06:53:57.831Z,924.00
2018-09-24T06:54:57.715Z,1188.00
2018-09-24T06:55:57.744Z,1516.00
2018-09-24T06:56:57.638Z,2092.00
2018-09-24T06:57:57.593Z,2996.00
2018-09-24T06:58:57.637Z,3964.00
2018-09-24T06:59:57.477Z,4256.00
2018-09-24T07:00:57.478Z,4036.00
2018-09-24T07:01:57.358Z,4492.00
2018-09-24T07:02:57.357Z,3692.00
2018-09-24T07:03:57.390Z,2888.00
2018-09-24T07:04:57.282Z,3280.00
2018-09-24T07:05:57.156Z,5480.00
2018-09-24T07:06:57.121Z,5660.00
2018-09-24T07:07:57.036Z,6464.00
2018-09-24T07:08:57.055Z,6028.00
2018-09-24T07:09:56.937Z,5780.00
2018-09-24T07:10:56.885Z,6344.00
2018-09-24T07:11:56.886Z,6320.00
2018-09-24T07:12:56.776Z,6744.00
2018-09-24T07:13:56.817Z,6964.00
2018-09-24T07:14:56.667Z,6840.00
2018-09-24T07:15:56.652Z,6484.00
2018-09-24T07:16:56.566Z,6960.00
2018-09-24T07:17:56.531Z,6800.00
2018-09-24T07:18:56.587Z,6448.00
2018-09-24T07:19:56.454Z,6828.00
2018-09-24T07:20:56.435Z,7072.00
2018-09-24T07:21:56.303Z,7060.00
2018-09-24T07:22:56.298Z,6876.00
2018-09-24T07:23:56.221Z,6916.00
2018-09-24T07:24:56.179Z,7392.00
2018-09-24T07:25:56.096Z,7676.00
2018-09-24T07:26:56.063Z,7664.00
2018-09-24T07:27:56.014Z,7380.00
2018-09-24T07:28:55.984Z,6268.00
2018-09-24T07:29:55.955Z,6728.00
2018-09-24T07:30:55.838Z,5908.00
2018-09-24T07:31:55.845Z,4132.00
2018-09-24T07:32:55.767Z,3444.00
2018-09-24T07:33:55.748Z,4032.00
2018-09-24T07:34:55.627Z,5220.00
2018-09-24T07:35:55.630Z,5908.00
2018-09-24T07:36:55.514Z,7444.00
2018-09-24T07:37:55.475Z,7740.00
2018-09-24T07:38:55.472Z,7608.00
2018-09-24T07:39:55.393Z,5804.00
2018-09-24T07:40:55.368Z,4304.00
2018-09-24T07:41:55.269Z,5352.00
2018-09-24T07:42:55.249Z,7208.00
2018-09-24T07:43:55.151Z,6460.00
2018-09-24T07:44:55.155Z,4208.00
2018-09-24T07:45:55.118Z,7392.00
2018-09-24T07:46:55.001Z,5832.00
2018-09-24T07:47:55.033Z,9868.00
2018-09-24T07:48:54.886Z,4928.00
2018-09-24T07:49:54.918Z,3744.00
2018-09-24T07:50:54.801Z,2764.00
2018-09-24T07:51:54.765Z,2168.00
2018-09-24T07:52:54.679Z,2244.00
2018-09-24T07:53:54.685Z,1920.00
2018-09-24T07:54:54.649Z,2204.00
2018-09-24T07:55:54.531Z,3448.00
2018-09-24T07:56:54.530Z,2956.00
2018-09-24T07:57:54.449Z,2912.00
2018-09-24T07:58:54.452Z,5180.00
2018-09-24T07:59:54.332Z,5040.00
2018-09-24T08:00:54.312Z,2544.00
2018-09-24T08:01:54.214Z,2624.00
2018-09-24T08:02:54.216Z,2668.00
2018-09-24T08:03:54.178Z,3100.00
2018-09-24T08:04:54.098Z,2884.00
2018-09-24T08:05:54.058Z,2488.00
2018-09-24T08:06:53.974Z,2100.00
2018-09-24T08:07:53.982Z,3192.00
2018-09-24T08:08:53.853Z,2792.00
2018-09-24T08:09:53.822Z,2576.00
2018-09-24T08:10:53.823Z,2508.00
2018-09-24T08:11:53.745Z,2196.00
2018-09-24T08:12:53.888Z,2036.00
2018-09-24T08:13:53.625Z,2372.00
2018-09-24T08:14:53.587Z,3384.00
2018-09-24T08:15:53.587Z,3392.00
2018-09-24T08:16:53.470Z,2012.00
2018-09-24T08:17:53.470Z,1912.00
2018-09-24T08:18:53.471Z,6672.00
2018-09-24T08:19:53.353Z,9080.00
2018-09-24T08:20:53.300Z,6488.00
2018-09-24T08:21:53.233Z,3916.00
2018-09-24T08:22:53.150Z,7392.00
2018-09-24T08:23:53.236Z,8496.00
2018-09-24T08:24:53.116Z,3328.00
2018-09-24T08:25:52.998Z,2956.00
2018-09-24T08:26:52.998Z,7452.00
2018-09-24T08:27:53.000Z,3828.00
2018-09-24T08:28:53.192Z,2736.00
2018-09-24T08:29:52.882Z,3180.00
2018-09-24T08:30:53.004Z,1984.00
2018-09-24T08:31:52.766Z,1740.00
2018-09-24T08:32:52.763Z,1488.00
2018-09-24T08:33:52.765Z,1496.00
2018-09-24T08:34:52.765Z,1412.00
2018-09-24T08:35:52.771Z,1472.00
2018-09-24T08:36:52.528Z,1632.00
2018-09-24T08:37:52.528Z,1452.00
2018-09-24T08:38:52.413Z,1532.00
2018-09-24T08:39:52.414Z,1500.00
2018-09-24T08:40:52.535Z,1752.00
2018-09-24T08:41:52.412Z,2260.00
2018-09-24T08:42:52.295Z,1828.00
2018-09-24T08:43:52.175Z,2100.00
2018-09-24T08:44:52.177Z,8620.00
2018-09-24T08:45:52.056Z,7744.00
2018-09-24T08:46:52.178Z,4860.00
2018-09-24T08:47:52.179Z,7712.00
2018-09-24T08:48:51.940Z,3876.00
2018-09-24T08:49:51.991Z,3428.00
2018-09-24T08:50:51.822Z,7152.00
2018-09-24T08:51:51.821Z,4488.00
2018-09-24T08:52:51.824Z,3776.00
2018-09-24T08:53:51.704Z,2992.00
2018-09-24T08:54:51.826Z,3620.00
2018-09-24T08:55:51.587Z,3536.00
2018-09-24T08:56:51.647Z,3148.00
2018-09-24T08:57:51.470Z,3596.00
2018-09-24T08:58:51.589Z,3364.00
2018-09-24T08:59:51.469Z,2992.00
2018-09-24T09:00:51.353Z,2744.00
2018-09-24T09:01:51.353Z,2604.00
2018-09-24T09:02:51.264Z,2380.00
2018-09-24T09:03:51.236Z,2324.00
2018-09-24T09:04:51.236Z,2332.00
2018-09-24T09:05:51.118Z,2640.00
2018-09-24T09:06:51.116Z,2784.00
2018-09-24T09:07:50.999Z,2884.00
2018-09-24T09:08:50.998Z,2696.00
2018-09-24T09:09:51.002Z,2532.00
2018-09-24T09:10:50.881Z,5720.00
2018-09-24T09:11:50.881Z,2892.00
2018-09-24T09:12:50.764Z,2704.00
2018-09-24T09:13:50.764Z,4500.00
2018-09-24T09:14:50.765Z,2220.00
2018-09-24T09:15:50.648Z,2296.00
2018-09-24T09:16:50.528Z,2256.00
2018-09-24T09:17:50.528Z,2508.00
2018-09-24T09:18:50.527Z,2256.00
2018-09-24T09:19:50.530Z,2084.00
2018-09-24T09:20:50.530Z,2120.00
2018-09-24T09:21:50.291Z,2216.00
2018-09-24T09:22:50.293Z,2512.00
2018-09-24T09:23:50.225Z,3316.00
2018-09-24T09:24:50.293Z,3308.00
2018-09-24T09:25:50.174Z,4292.00
2018-09-24T09:26:50.056Z,3648.00
2018-09-24T09:27:49.995Z,3248.00
2018-09-24T09:28:49.993Z,2652.00
2018-09-24T09:29:49.876Z,2268.00
2018-09-24T09:30:49.871Z,2232.00
2018-09-24T09:31:49.707Z,3920.00
2018-09-24T09:32:49.708Z,5732.00
2018-09-24T09:33:49.634Z,6036.00
2018-09-24T09:34:49.709Z,6240.00
2018-09-24T09:35:49.515Z,7016.00
2018-09-24T09:36:49.470Z,7032.00
2018-09-24T09:37:49.473Z,6976.00
2018-09-24T09:38:49.357Z,6904.00
2018-09-24T09:39:49.468Z,7128.00
2018-09-24T09:40:49.279Z,7336.00
2018-09-24T09:41:49.238Z,7064.00
2018-09-24T09:42:49.237Z,8144.00
2018-09-24T09:43:49.122Z,8248.00
2018-09-24T09:44:49.118Z,5196.00
2018-09-24T09:45:49.001Z,4320.00
2018-09-24T09:46:49.029Z,4000.00
2018-09-24T09:47:49.001Z,4196.00
2018-09-24T09:48:48.882Z,4196.00
2018-09-24T09:49:48.882Z,3476.00
2018-09-24T09:50:48.765Z,3296.00
2018-09-24T09:51:48.809Z,3108.00
2018-09-24T09:52:48.685Z,3008.00
2018-09-24T09:53:48.647Z,2908.00
2018-09-24T09:54:48.646Z,2896.00
2018-09-24T09:55:48.529Z,3084.00
2018-09-24T09:56:48.564Z,3208.00
2018-09-24T09:57:48.527Z,2788.00
2018-09-24T09:58:48.563Z,2848.00
2018-09-24T09:59:48.411Z,3064.00
2018-09-24T10:00:48.293Z,3080.00
2018-09-24T10:01:48.292Z,3036.00
2018-09-24T10:02:48.205Z,3028.00
2018-09-24T10:03:48.206Z,3048.00
2018-09-24T10:04:48.224Z,2920.00
2018-09-24T10:05:48.054Z,2996.00
2018-09-24T10:06:48.096Z,3984.00
2018-09-24T10:07:47.977Z,6012.00
2018-09-24T10:08:47.937Z,6564.00
2018-09-24T10:09:47.938Z,7056.00
2018-09-24T10:10:47.819Z,7112.00
2018-09-24T10:11:47.820Z,7220.00
2018-09-24T10:12:47.739Z,6764.00
2018-09-24T10:13:47.701Z,6632.00
2018-09-24T10:14:47.703Z,6608.00
2018-09-24T10:15:47.585Z,6544.00
2018-09-24T10:16:47.586Z,3816.00
2018-09-24T10:17:47.470Z,4068.00
2018-09-24T10:18:47.465Z,4148.00
2018-09-24T10:19:47.467Z,6144.00
2018-09-24T10:20:47.347Z,3912.00
2018-09-24T10:21:47.348Z,4040.00
2018-09-24T10:22:47.416Z,6664.00
2018-09-24T10:23:47.232Z,3700.00
2018-09-24T10:24:47.151Z,6688.00
2018-09-24T10:25:47.114Z,6168.00
2018-09-24T10:26:47.116Z,5940.00
2018-09-24T10:27:47.048Z,5904.00
2018-09-24T10:28:46.996Z,6184.00
2018-09-24T10:29:46.908Z,6312.00
2018-09-24T10:30:46.878Z,6332.00
2018-09-24T10:31:46.880Z,6408.00
2018-09-24T10:32:46.816Z,4624.00
2018-09-24T10:33:46.821Z,6600.00
2018-09-24T10:34:46.690Z,3748.00
2018-09-24T10:35:46.646Z,3700.00
2018-09-24T10:36:46.683Z,3748.00
2018-09-24T10:37:46.561Z,3736.00
2018-09-24T10:38:46.525Z,5240.00
2018-09-24T10:39:46.610Z,4208.00
2018-09-24T10:40:46.456Z,3944.00
2018-09-24T10:41:46.408Z,5728.00
2018-09-24T10:42:46.430Z,3676.00
2018-09-24T10:43:46.290Z,3568.00
2018-09-24T10:44:46.222Z,3592.00
2018-09-24T10:45:46.188Z,3524.00
2018-09-24T10:46:46.182Z,3324.00
2018-09-24T10:47:46.174Z,3032.00
2018-09-24T10:48:46.097Z,2604.00
2018-09-24T10:49:46.056Z,2356.00
2018-09-24T10:50:45.948Z,2160.00
2018-09-24T10:51:45.944Z,1920.00
2018-09-24T10:52:45.863Z,1708.00
2018-09-24T10:53:45.859Z,1516.00
2018-09-24T10:54:45.827Z,1376.00
2018-09-24T10:55:45.728Z,1420.00
2018-09-24T10:56:45.707Z,1556.00
2018-09-24T10:57:45.622Z,2164.00
2018-09-24T10:58:45.625Z,3840.00
2018-09-24T10:59:45.588Z,4732.00
2018-09-24T11:00:45.473Z,5556.00
2018-09-24T11:01:45.470Z,5856.00
2018-09-24T11:02:45.389Z,6104.00
2018-09-24T11:03:45.384Z,6352.00
2018-09-24T11:04:45.374Z,6676.00
2018-09-24T11:05:45.239Z,4996.00
2018-09-24T11:06:45.232Z,6616.00
2018-09-24T11:07:45.233Z,6464.00
2018-09-24T11:08:45.114Z,6260.00
2018-09-24T11:09:45.115Z,6480.00
2018-09-24T11:10:45.116Z,3644.00
2018-09-24T11:11:44.997Z,5524.00
2018-09-24T11:12:44.914Z,3740.00
2018-09-24T11:13:44.881Z,3584.00
2018-09-24T11:14:44.915Z,3404.00
2018-09-24T11:15:44.949Z,3096.00
2018-09-24T11:16:45.077Z,2924.00
2018-09-24T11:17:45.088Z,2796.00
2018-09-24T11:18:44.651Z,2624.00
2018-09-24T11:19:44.657Z,2524.00
2018-09-24T11:20:44.556Z,2480.00
2018-09-24T11:21:44.531Z,5528.00
2018-09-24T11:22:44.526Z,3096.00
2018-09-24T11:23:44.547Z,2976.00
2018-09-24T11:24:44.410Z,3116.00
2018-09-24T11:25:44.330Z,3416.00
2018-09-24T11:26:44.291Z,5612.00
2018-09-24T11:27:44.332Z,5644.00
2018-09-24T11:28:44.293Z,5540.00
2018-09-24T11:29:44.227Z,5492.00
2018-09-24T11:30:44.182Z,5428.00
2018-09-24T11:31:44.056Z,5432.00
2018-09-24T11:32:44.058Z,5352.00
2018-09-24T11:33:43.985Z,5280.00
2018-09-24T11:34:43.940Z,5120.00
2018-09-24T11:35:43.940Z,5208.00
2018-09-24T11:36:43.822Z,5204.00
2018-09-24T11:37:43.822Z,5200.00
2018-09-24T11:38:43.822Z,5248.00
2018-09-24T11:39:43.704Z,5252.00
2018-09-24T11:40:43.704Z,5260.00
2018-09-24T11:41:43.624Z,5040.00
2018-09-24T11:42:43.706Z,5244.00
2018-09-24T11:43:43.589Z,5264.00
2018-09-24T11:44:43.468Z,5416.00
2018-09-24T11:45:43.469Z,5284.00
2018-09-24T11:46:43.433Z,5316.00
2018-09-24T11:47:43.352Z,5320.00
2018-09-24T11:48:43.353Z,5224.00
2018-09-24T11:49:43.354Z,5204.00
2018-09-24T11:50:43.234Z,5408.00
2018-09-24T11:51:43.235Z,3940.00
2018-09-24T11:52:43.118Z,5588.00
2018-09-24T11:53:43.356Z,3156.00
2018-09-24T11:54:43.119Z,2832.00
2018-09-24T11:55:43.118Z,2868.00
2018-09-24T11:56:43.120Z,2976.00
2018-09-24T11:57:43.001Z,3240.00
2018-09-24T11:58:43.001Z,5336.00
2018-09-24T11:59:42.883Z,3240.00
2018-09-24T12:00:42.884Z,5404.00
2018-09-24T12:01:42.885Z,4100.00
2018-09-24T12:02:42.766Z,5408.00
2018-09-24T12:03:42.767Z,3224.00
2018-09-24T12:04:42.648Z,4688.00
2018-09-24T12:05:42.768Z,4868.00
2018-09-24T12:06:42.648Z,4820.00
2018-09-24T12:07:42.531Z,4728.00
2018-09-24T12:08:42.532Z,4572.00
2018-09-24T12:09:42.532Z,4444.00
2018-09-24T12:10:42.556Z,4360.00
2018-09-24T12:11:42.414Z,4304.00
2018-09-24T12:12:42.296Z,4276.00
2018-09-24T12:13:42.296Z,4224.00
2018-09-24T12:14:42.298Z,4188.00
2018-09-24T12:15:42.302Z,4164.00
2018-09-24T12:16:42.300Z,4152.00
2018-09-24T12:17:42.179Z,4136.00
2018-09-24T12:18:42.061Z,4132.00
2018-09-24T12:19:42.064Z,4124.00
2018-09-24T12:20:41.942Z,4156.00
2018-09-24T12:21:42.066Z,4116.00
2018-09-24T12:22:41.945Z,4088.00
2018-09-24T12:23:41.826Z,4072.00
2018-09-24T12:24:41.829Z,4056.00
2018-09-24T12:25:41.830Z,4044.00
2018-09-24T12:26:41.832Z,4040.00
2018-09-24T12:27:41.711Z,3996.00
2018-09-24T12:28:41.591Z,4004.00
2018-09-24T12:29:41.715Z,4020.00
2018-09-24T12:30:41.593Z,3964.00
2018-09-24T12:31:41.475Z,3996.00
2018-09-24T12:32:41.595Z,4012.00
2018-09-24T12:33:41.356Z,4036.00
2018-09-24T12:34:41.357Z,4132.00
2018-09-24T12:35:41.357Z,1884.00
2018-09-24T12:36:41.239Z,4128.00