createdAt,value
2022-08-03T00:00:45.792Z,62.70
2022-08-03T00:03:56.480Z,62.70
2022-08-03T00:07:01.994Z,62.70
2022-08-03T00:10:10.102Z,62.70
2022-08-03T00:13:15.790Z,62.70
2022-08-03T00:16:25.422Z,62.70
2022-08-03T00:19:33.803Z,62.70
2022-08-03T00:22:41.658Z,62.70
2022-08-03T00:25:47.533Z,62.70
2022-08-03T00:28:55.010Z,62.60
2022-08-03T00:32:00.953Z,62.70
2022-08-03T00:35:18.075Z,62.70
2022-08-03T00:38:39.758Z,62.70
2022-08-03T00:41:45.140Z,62.70
2022-08-03T00:44:52.691Z,62.70
2022-08-03T00:47:59.416Z,62.70
2022-08-03T00:51:10.312Z,62.70
2022-08-03T00:54:15.729Z,62.70
2022-08-03T00:57:23.887Z,62.70
2022-08-03T01:00:31.074Z,62.70
2022-08-03T01:03:38.824Z,62.70
2022-08-03T01:06:53.912Z,62.70
2022-08-03T01:10:06.637Z,62.70
2022-08-03T01:14:03.835Z,62.70
2022-08-03T01:17:00.498Z,62.80
2022-08-03T01:20:10.188Z,62.80
2022-08-03T01:23:54.905Z,62.80
2022-08-03T01:27:09.007Z,62.80
2022-08-03T01:30:19.641Z,62.80
2022-08-03T01:33:31.401Z,62.80
2022-08-03T01:36:42.791Z,62.80
2022-08-03T01:39:48.608Z,62.80
2022-08-03T01:42:58.293Z,62.80
2022-08-03T01:46:08.609Z,62.80
2022-08-03T01:49:17.483Z,62.80
2022-08-03T01:52:24.922Z,62.80
2022-08-03T01:55:34.214Z,62.80
2022-08-03T01:58:40.908Z,62.80
2022-08-03T02:02:28.126Z,62.80
2022-08-03T02:05:20.034Z,62.70
2022-08-03T02:08:28.820Z,62.80
2022-08-03T02:11:36.221Z,62.80
2022-08-03T02:14:46.564Z,62.80
2022-08-03T02:17:56.330Z,62.80
2022-08-03T02:21:11.039Z,62.80
2022-08-03T02:24:16.969Z,62.80
2022-08-03T02:27:27.381Z,62.80
2022-08-03T02:30:39.424Z,62.80
2022-08-03T02:33:54.640Z,62.70
2022-08-03T02:37:04.139Z,62.80
2022-08-03T02:40:14.994Z,62.80
2022-08-03T02:43:24.855Z,62.80
2022-08-03T02:46:38.238Z,62.80
2022-08-03T02:49:52.187Z,62.70
2022-08-03T02:53:01.904Z,62.70
2022-08-03T02:56:08.841Z,62.70
2022-08-03T02:59:17.995Z,62.80
2022-08-03T03:02:27.160Z,62.80
2022-08-03T03:05:54.518Z,62.70
2022-08-03T03:09:04.744Z,62.70
2022-08-03T03:12:12.195Z,62.70
2022-08-03T03:15:19.632Z,62.80
2022-08-03T03:18:26.272Z,62.80
2022-08-03T03:21:38.127Z,62.80
2022-08-03T03:24:45.053Z,62.80
2022-08-03T03:27:52.737Z,62.80
2022-08-03T03:30:58.689Z,62.90
2022-08-03T03:34:06.688Z,62.90
2022-08-03T03:37:14.743Z,62.80
2022-08-03T03:40:22.663Z,62.80
2022-08-03T03:43:29.715Z,62.80
2022-08-03T03:46:37.243Z,62.70
2022-08-03T03:49:43.176Z,62.70
2022-08-03T03:52:53.718Z,62.60
2022-08-03T03:56:02.020Z,62.60
2022-08-03T03:59:09.934Z,62.60
2022-08-03T04:02:15.836Z,62.60
2022-08-03T04:05:42.885Z,62.60
2022-08-03T04:09:09.449Z,62.60
2022-08-03T04:12:17.390Z,62.50
2022-08-03T04:15:24.607Z,62.50
2022-08-03T04:18:33.724Z,62.50
2022-08-03T04:21:40.809Z,62.50
2022-08-03T04:24:52.679Z,62.50
2022-08-03T04:28:29.827Z,62.50
2022-08-03T04:31:27.906Z,62.50
2022-08-03T04:34:33.761Z,62.50
2022-08-03T04:37:42.038Z,62.50
2022-08-03T04:40:51.243Z,62.50
2022-08-03T04:43:59.861Z,62.50
2022-08-03T04:47:05.631Z,62.50
2022-08-03T04:50:15.997Z,62.50
2022-08-03T04:53:26.061Z,62.50
2022-08-03T04:56:36.221Z,62.50
2022-08-03T04:59:41.571Z,62.50
2022-08-03T05:02:48.913Z,62.50
2022-08-03T05:06:01.474Z,62.50
2022-08-03T05:09:09.396Z,62.50
2022-08-03T05:12:17.801Z,62.50
2022-08-03T05:15:25.143Z,62.50
2022-08-03T05:18:30.612Z,62.50
2022-08-03T05:21:50.354Z,62.50
2022-08-03T05:24:57.958Z,62.50
2022-08-03T05:28:08.082Z,62.50
2022-08-03T05:31:14.501Z,62.50
2022-08-03T05:34:21.959Z,62.50
2022-08-03T05:37:27.050Z,62.50
2022-08-03T05:40:34.291Z,62.50
2022-08-03T05:43:42.144Z,62.50
2022-08-03T05:46:49.842Z,62.50
2022-08-03T05:49:55.145Z,62.50
2022-08-03T05:53:02.722Z,62.50
2022-08-03T05:56:14.443Z,62.50
2022-08-03T05:59:38.189Z,62.50
2022-08-03T06:02:43.953Z,62.40
2022-08-03T06:05:55.540Z,62.30
2022-08-03T06:09:05.748Z,62.30
2022-08-03T06:12:14.313Z,62.40
2022-08-03T06:15:22.350Z,62.40
2022-08-03T06:18:32.545Z,62.40
2022-08-03T06:21:37.918Z,62.30
2022-08-03T06:24:53.544Z,62.30
2022-08-03T06:27:59.784Z,62.20
2022-08-03T06:31:09.855Z,62.20
2022-08-03T06:34:34.506Z,62.30
2022-08-03T06:37:46.530Z,62.40
2022-08-03T06:40:51.726Z,62.30
2022-08-03T06:44:03.241Z,62.30
2022-08-03T06:47:12.572Z,62.50
2022-08-03T06:50:26.027Z,62.80
2022-08-03T06:53:33.668Z,63.20
2022-08-03T06:56:38.975Z,63.60
2022-08-03T07:00:09.957Z,64.30
2022-08-03T07:03:15.454Z,64.70
2022-08-03T07:06:22.711Z,65.40
2022-08-03T07:09:28.372Z,65.50
2022-08-03T07:12:36.023Z,65.60
2022-08-03T07:15:55.744Z,65.60
2022-08-03T07:19:06.352Z,65.70
2022-08-03T07:22:37.633Z,65.50
2022-08-03T07:25:45.021Z,65.40
2022-08-03T07:28:50.310Z,65.10
2022-08-03T07:31:57.835Z,64.90
2022-08-03T07:35:08.757Z,64.70
2022-08-03T07:38:32.124Z,64.60
2022-08-03T07:41:39.481Z,64.40
2022-08-03T07:44:47.261Z,64.30
2022-08-03T07:47:54.726Z,64.30
2022-08-03T07:51:06.040Z,64.30
2022-08-03T07:54:11.508Z,64.10
2022-08-03T07:57:19.818Z,64.10
2022-08-03T08:00:25.429Z,64.00
2022-08-03T08:03:53.074Z,63.90
2022-08-03T08:07:00.672Z,63.90
2022-08-03T08:10:08.335Z,63.90
2022-08-03T08:13:13.449Z,63.90
2022-08-03T08:16:20.658Z,63.90
2022-08-03T08:19:25.848Z,63.90
2022-08-03T08:22:41.263Z,63.80
2022-08-03T08:25:46.589Z,63.70
2022-08-03T08:28:53.804Z,63.70
2022-08-03T08:31:59.062Z,63.70
2022-08-03T08:35:06.518Z,63.70
2022-08-03T08:38:14.659Z,63.70
2022-08-03T08:41:23.932Z,63.60
2022-08-03T08:44:37.740Z,63.60
2022-08-03T08:47:50.904Z,63.60
2022-08-03T08:50:57.987Z,63.60
2022-08-03T08:54:10.547Z,63.50
2022-08-03T08:57:41.505Z,63.50
2022-08-03T09:00:44.515Z,63.40
2022-08-03T09:03:50.003Z,63.40
2022-08-03T09:07:18.756Z,63.30
2022-08-03T09:10:25.203Z,63.20
2022-08-03T09:13:32.316Z,63.30
2022-08-03T09:16:37.516Z,63.30
2022-08-03T09:20:03.527Z,63.30
2022-08-03T09:23:44.618Z,63.30
2022-08-03T09:26:41.060Z,63.30
2022-08-03T09:29:50.611Z,63.40
2022-08-03T09:33:03.154Z,63.50
2022-08-03T09:36:08.779Z,63.50
2022-08-03T09:39:17.106Z,63.50
2022-08-03T09:42:26.022Z,63.50
2022-08-03T09:45:33.168Z,63.50
2022-08-03T09:48:38.520Z,63.50
2022-08-03T09:52:32.567Z,63.60
2022-08-03T09:56:05.202Z,63.50
2022-08-03T09:58:48.085Z,63.60
2022-08-03T10:01:53.238Z,63.60
2022-08-03T10:05:00.417Z,63.70
2022-08-03T10:08:17.733Z,63.80
2022-08-03T10:11:36.290Z,63.90
2022-08-03T10:14:49.767Z,63.90
2022-08-03T10:17:56.983Z,63.90
2022-08-03T10:21:07.737Z,63.90
2022-08-03T10:24:15.802Z,63.80
2022-08-03T10:27:22.444Z,63.70
2022-08-03T10:30:33.226Z,63.70
2022-08-03T10:33:50.310Z,63.70
2022-08-03T10:37:00.127Z,63.60
2022-08-03T10:40:05.793Z,63.60
2022-08-03T10:43:15.074Z,63.60
2022-08-03T10:46:24.502Z,63.60
2022-08-03T10:49:33.647Z,63.60
2022-08-03T10:52:56.850Z,63.60
2022-08-03T10:56:19.746Z,63.60
2022-08-03T11:00:06.468Z,63.50
2022-08-03T11:03:15.360Z,63.50
2022-08-03T11:06:23.267Z,63.50
2022-08-03T11:09:28.673Z,63.50
2022-08-03T11:12:36.682Z,63.50
2022-08-03T11:15:42.365Z,63.50
2022-08-03T11:19:02.754Z,63.50
2022-08-03T11:22:09.049Z,63.50
2022-08-03T11:25:53.815Z,63.50
2022-08-03T11:28:42.976Z,63.40
2022-08-03T11:31:53.637Z,63.40
2022-08-03T11:35:13.694Z,63.30
2022-08-03T11:38:24.911Z,63.20
2022-08-03T11:41:44.882Z,63.20
2022-08-03T11:44:53.089Z,63.20
2022-08-03T11:47:58.943Z,63.10
2022-08-03T11:51:09.785Z,63.10
2022-08-03T11:54:15.112Z,63.10
2022-08-03T11:59:01.554Z,63.10
2022-08-03T12:01:06.582Z,63.10
2022-08-03T12:04:14.294Z,63.00
2022-08-03T12:07:24.411Z,63.00
2022-08-03T12:10:51.993Z,62.90
2022-08-03T12:14:46.355Z,62.80
2022-08-03T12:17:24.353Z,62.80
2022-08-03T12:20:34.544Z,62.80
2022-08-03T12:23:45.524Z,62.80
2022-08-03T12:26:58.323Z,62.70
2022-08-03T12:30:07.433Z,62.60
2022-08-03T12:33:17.108Z,62.60
2022-08-03T12:36:26.569Z,62.70
2022-08-03T12:39:34.502Z,62.70
2022-08-03T12:42:42.633Z,62.70
2022-08-03T12:45:48.333Z,62.60
2022-08-03T12:49:02.634Z,62.60
2022-08-03T12:52:09.038Z,62.50
2022-08-03T12:55:25.614Z,62.50
2022-08-03T12:58:35.922Z,62.40
2022-08-03T13:01:55.000Z,62.30
2022-08-03T13:05:00.986Z,62.30
2022-08-03T13:08:08.386Z,62.20
2022-08-03T13:11:29.522Z,62.20
2022-08-03T13:14:57.928Z,62.10
2022-08-03T13:18:03.103Z,62.10
2022-08-03T13:21:10.311Z,62.00
2022-08-03T13:24:15.526Z,62.00
2022-08-03T13:28:03.260Z,61.90
2022-08-03T13:30:51.190Z,61.90
2022-08-03T13:33:58.755Z,61.90
2022-08-03T13:37:09.237Z,61.90
2022-08-03T13:40:16.900Z,61.90
2022-08-03T13:43:26.236Z,61.80
2022-08-03T13:46:33.579Z,61.80
2022-08-03T13:49:38.888Z,61.80
2022-08-03T13:52:46.554Z,61.70
2022-08-03T13:55:51.769Z,61.70
2022-08-03T13:59:02.006Z,61.70
2022-08-03T14:02:07.432Z,61.60
2022-08-03T14:05:14.656Z,61.60
2022-08-03T14:08:19.944Z,61.60
2022-08-03T14:11:27.095Z,61.60
2022-08-03T14:15:01.199Z,61.50
2022-08-03T14:18:06.831Z,61.50
2022-08-03T14:21:14.299Z,61.50
2022-08-03T14:24:19.530Z,61.50
2022-08-03T14:27:27.896Z,61.50
2022-08-03T14:30:36.142Z,61.50
2022-08-03T14:33:43.676Z,61.60
2022-08-03T14:36:49.703Z,61.60
2022-08-03T14:40:00.106Z,61.60
2022-08-03T14:43:05.882Z,61.60
2022-08-03T14:46:16.040Z,61.50
2022-08-03T14:50:35.965Z,61.50
2022-08-03T14:52:48.821Z,61.40
2022-08-03T14:55:54.152Z,61.30
2022-08-03T14:59:01.641Z,61.30
2022-08-03T15:02:15.956Z,61.20
2022-08-03T15:05:28.874Z,61.20
2022-08-03T15:08:33.972Z,61.20
2022-08-03T15:11:41.120Z,61.20
2022-08-03T15:14:51.320Z,61.10
2022-08-03T15:18:01.429Z,61.20
2022-08-03T15:21:06.627Z,61.10
2022-08-03T15:24:23.799Z,61.10
2022-08-03T15:27:29.316Z,61.10
2022-08-03T15:30:37.934Z,61.10
2022-08-03T15:33:47.400Z,61.10
2022-08-03T15:36:57.221Z,61.10
2022-08-03T15:40:02.559Z,61.10
2022-08-03T15:43:10.182Z,61.10
2022-08-03T15:46:31.276Z,61.10
2022-08-03T15:49:41.523Z,61.10
2022-08-03T15:52:46.746Z,61.10
2022-08-03T15:55:53.923Z,61.00
2022-08-03T15:59:11.485Z,61.00
2022-08-03T16:02:20.909Z,61.00
2022-08-03T16:05:29.482Z,60.90
2022-08-03T16:08:36.989Z,61.00
2022-08-03T16:11:42.235Z,60.90
2022-08-03T16:14:53.614Z,61.00
2022-08-03T16:17:58.925Z,60.90
2022-08-03T16:21:09.404Z,60.80
2022-08-03T16:24:28.154Z,60.90
2022-08-03T16:27:56.907Z,61.00
2022-08-03T16:31:00.637Z,60.90
2022-08-03T16:34:07.891Z,60.90
2022-08-03T16:37:37.684Z,60.90
2022-08-03T16:40:42.957Z,60.90
2022-08-03T16:43:48.106Z,60.90
2022-08-03T16:46:55.269Z,60.80
2022-08-03T16:50:00.832Z,60.80
2022-08-03T16:53:16.928Z,60.70
2022-08-03T16:56:23.735Z,60.60
2022-08-03T16:59:36.223Z,60.60
2022-08-03T17:02:48.254Z,60.60
2022-08-03T17:05:59.580Z,60.70
2022-08-03T17:09:11.949Z,60.70
2022-08-03T17:12:30.662Z,60.70
2022-08-03T17:15:51.703Z,60.70
2022-08-03T17:19:07.202Z,60.70
2022-08-03T17:22:22.411Z,60.70
2022-08-03T17:26:01.412Z,61.20
2022-08-03T17:29:12.579Z,61.30
2022-08-03T17:32:21.607Z,61.40
2022-08-03T17:35:34.419Z,61.50
2022-08-03T17:38:44.927Z,62.20
2022-08-03T17:41:55.628Z,62.50
2022-08-03T17:45:08.873Z,62.60
2022-08-03T17:48:21.358Z,62.80
2022-08-03T17:51:33.841Z,62.70
2022-08-03T17:55:57.325Z,62.50
2022-08-03T17:58:17.755Z,62.50
2022-08-03T18:02:03.319Z,62.50
2022-08-03T18:05:17.306Z,62.40
2022-08-03T18:08:28.620Z,62.40
2022-08-03T18:11:38.834Z,62.40
2022-08-03T18:14:57.908Z,62.40
2022-08-03T18:18:29.362Z,62.40
2022-08-03T18:22:02.100Z,62.20
2022-08-03T18:25:07.733Z,62.20
2022-08-03T18:28:15.023Z,62.50
2022-08-03T18:31:33.148Z,62.80
2022-08-03T18:34:53.382Z,63.60
2022-08-03T18:38:05.579Z,64.00
2022-08-03T18:41:23.470Z,63.90
2022-08-03T18:44:53.494Z,63.90
2022-08-03T18:48:07.469Z,64.30
2022-08-03T18:51:24.199Z,63.80
2022-08-03T18:54:45.574Z,64.40
2022-08-03T18:58:19.405Z,64.70
2022-08-03T19:01:58.401Z,64.20
2022-08-03T19:05:07.191Z,63.70
2022-08-03T19:08:17.336Z,63.30
2022-08-03T19:12:12.282Z,63.20
2022-08-03T19:14:59.303Z,63.00
2022-08-03T19:18:11.001Z,62.80
2022-08-03T19:21:20.070Z,62.60
2022-08-03T19:24:30.001Z,62.60
2022-08-03T19:27:35.524Z,62.20
2022-08-03T19:30:53.248Z,62.20
2022-08-03T19:34:01.225Z,62.20
2022-08-03T19:37:17.522Z,62.00
2022-08-03T19:40:23.910Z,61.90
2022-08-03T19:43:53.140Z,61.80
2022-08-03T19:47:04.452Z,61.70
2022-08-03T19:50:14.069Z,61.80
2022-08-03T19:53:23.848Z,61.90
2022-08-03T19:56:48.120Z,61.90
2022-08-03T20:00:03.429Z,62.00
2022-08-03T20:03:21.834Z,62.00
2022-08-03T20:06:28.020Z,62.10
2022-08-03T20:09:44.743Z,62.00
2022-08-03T20:12:56.323Z,62.00
2022-08-03T20:16:05.847Z,61.90
2022-08-03T20:19:18.226Z,62.00
2022-08-03T20:22:29.169Z,61.90
2022-08-03T20:25:58.367Z,61.90
2022-08-03T20:29:11.180Z,61.80
2022-08-03T20:32:16.910Z,61.80
2022-08-03T20:35:24.872Z,61.70
2022-08-03T20:38:30.746Z,61.50
2022-08-03T20:41:41.525Z,61.50
2022-08-03T20:45:04.288Z,61.40
2022-08-03T20:48:12.956Z,61.50
2022-08-03T20:51:49.728Z,61.40
2022-08-03T20:54:49.566Z,61.30
2022-08-03T20:57:57.936Z,61.20
2022-08-03T21:01:07.967Z,61.30
2022-08-03T21:04:14.774Z,61.30
2022-08-03T21:08:03.680Z,61.40
2022-08-03T21:10:56.328Z,61.40
2022-08-03T21:14:09.897Z,61.40
2022-08-03T21:17:31.320Z,61.40
2022-08-03T21:20:45.728Z,61.40
2022-08-03T21:23:52.872Z,61.30
2022-08-03T21:27:00.379Z,61.30
2022-08-03T21:30:09.580Z,61.70
2022-08-03T21:33:18.100Z,61.70
2022-08-03T21:36:23.320Z,61.70
2022-08-03T21:39:30.668Z,61.60
2022-08-03T21:42:35.850Z,61.70
2022-08-03T21:45:51.844Z,61.80
2022-08-03T21:50:04.175Z,61.60
2022-08-03T21:52:27.709Z,61.60
2022-08-03T21:55:34.759Z,61.60
2022-08-03T21:58:44.296Z,61.70
2022-08-03T22:01:59.641Z,61.60
2022-08-03T22:05:16.216Z,61.60
2022-08-03T22:08:22.009Z,61.50
2022-08-03T22:11:29.510Z,61.60
2022-08-03T22:14:38.132Z,61.30
2022-08-03T22:17:55.681Z,61.30
2022-08-03T22:21:05.690Z,61.30
2022-08-03T22:24:13.348Z,61.30
2022-08-03T22:27:35.592Z,61.30
2022-08-03T22:30:43.708Z,61.30
2022-08-03T22:33:52.959Z,61.30
2022-08-03T22:37:03.030Z,61.20
2022-08-03T22:40:09.476Z,61.20
2022-08-03T22:43:16.701Z,61.20
2022-08-03T22:46:24.205Z,61.10
2022-08-03T22:49:35.315Z,61.00
2022-08-03T22:52:41.511Z,60.90
2022-08-03T22:55:49.375Z,61.00
2022-08-03T22:58:54.687Z,61.10
2022-08-03T23:02:15.099Z,61.10
2022-08-03T23:06:02.272Z,61.20
2022-08-03T23:08:59.854Z,61.20
2022-08-03T23:12:06.307Z,61.20
2022-08-03T23:15:14.494Z,61.30
2022-08-03T23:18:20.792Z,60.90
2022-08-03T23:21:53.814Z,60.90
2022-08-03T23:24:57.820Z,61.00
2022-08-03T23:28:06.159Z,60.80
2022-08-03T23:31:11.846Z,60.80
2022-08-03T23:34:35.835Z,60.80
2022-08-03T23:38:04.761Z,60.80
2022-08-03T23:41:11.459Z,60.80
2022-08-03T23:44:17.801Z,60.80
2022-08-03T23:47:47.015Z,60.80
2022-08-03T23:50:51.704Z,60.70
2022-08-03T23:54:05.584Z,60.70
2022-08-03T23:57:18.442Z,60.70
