createdAt,value
2019-01-26T00:01:32.700Z,-0.30
2019-01-26T00:04:20.610Z,-0.30
2019-01-26T00:07:08.570Z,-0.20
2019-01-26T00:09:56.732Z,-0.20
2019-01-26T00:12:44.705Z,-0.20
2019-01-26T00:15:32.723Z,-0.10
2019-01-26T00:18:20.633Z,0.00
2019-01-26T00:21:08.558Z,0.00
2019-01-26T00:23:56.879Z,0.10
2019-01-26T00:26:45.015Z,0.10
2019-01-26T00:29:32.973Z,0.20
2019-01-26T00:32:20.896Z,0.20
2019-01-26T00:35:09.022Z,0.30
2019-01-26T00:37:56.923Z,0.30
2019-01-26T00:40:44.881Z,0.30
2019-01-26T00:43:13.445Z,0.30
2019-01-26T00:46:01.441Z,0.30
2019-01-26T00:48:49.522Z,0.40
2019-01-26T00:51:37.489Z,0.40
2019-01-26T00:54:25.393Z,0.40
2019-01-26T00:57:06.097Z,0.40
2019-01-26T01:02:28.874Z,0.40
2019-01-26T01:05:09.738Z,0.40
2019-01-26T01:07:51.080Z,0.50
2019-01-26T01:10:31.910Z,0.40
2019-01-26T01:13:12.650Z,0.40
2019-01-26T01:18:36.127Z,0.50
2019-01-26T01:21:16.501Z,0.50
2019-01-26T01:23:56.965Z,0.60
2019-01-26T01:26:37.705Z,0.60
2019-01-26T01:29:18.045Z,0.60
2019-01-26T01:31:58.633Z,0.60
2019-01-26T01:34:39.653Z,0.70
2019-01-26T01:37:21.608Z,0.70
2019-01-26T01:40:02.501Z,0.70
2019-01-26T01:42:43.630Z,0.70
2019-01-26T01:45:18.114Z,0.80
2019-01-26T01:48:06.079Z,0.80
2019-01-26T01:54:00.882Z,0.90
2019-01-26T01:56:41.513Z,1.00
2019-01-26T01:59:10.295Z,1.00
2019-01-26T02:01:38.901Z,1.00
2019-01-26T02:04:07.468Z,1.00
2019-01-26T02:06:36.088Z,1.10
2019-01-26T02:09:07.153Z,1.10
2019-01-26T02:11:35.729Z,1.20
2019-01-26T02:14:04.464Z,1.20
2019-01-26T02:16:33.060Z,1.30
2019-01-26T02:19:01.779Z,1.30
2019-01-26T02:21:49.690Z,1.30
2019-01-26T02:24:37.680Z,1.40
2019-01-26T02:27:25.593Z,1.40
2019-01-26T02:30:34.265Z,1.40
2019-01-26T02:33:22.305Z,1.50
2019-01-26T02:36:10.360Z,1.50
2019-01-26T02:42:05.137Z,1.50
2019-01-26T02:44:53.045Z,1.50
2019-01-26T02:47:41.002Z,1.60
2019-01-26T02:53:35.955Z,1.60
2019-01-26T02:56:16.703Z,1.70
2019-01-26T02:58:57.108Z,1.70
2019-01-26T03:01:38.308Z,1.70
2019-01-26T03:04:19.358Z,1.70
2019-01-26T03:07:00.401Z,1.70
2019-01-26T03:09:41.103Z,1.70
2019-01-26T03:12:21.418Z,1.70
2019-01-26T03:15:02.634Z,1.70
2019-01-26T03:17:43.296Z,1.70
2019-01-26T03:20:24.171Z,1.80
2019-01-26T03:23:10.893Z,1.80
2019-01-26T03:25:51.826Z,1.80
2019-01-26T03:28:33.114Z,1.80
2019-01-26T03:31:13.824Z,1.90
2019-01-26T03:33:54.873Z,1.80
2019-01-26T03:36:23.447Z,1.90
2019-01-26T03:38:52.045Z,1.90
2019-01-26T03:41:20.728Z,2.00
2019-01-26T03:43:49.365Z,2.00
2019-01-26T03:46:17.927Z,2.00
2019-01-26T03:48:46.493Z,2.00
2019-01-26T03:51:15.089Z,2.10
2019-01-26T03:53:43.660Z,2.10
2019-01-26T03:56:12.232Z,2.10
2019-01-26T03:59:00.242Z,2.10
2019-01-26T04:01:48.369Z,2.10
2019-01-26T04:07:43.474Z,2.20
2019-01-26T04:10:22.696Z,2.20
2019-01-26T04:12:51.328Z,2.30
2019-01-26T04:18:32.602Z,2.40
2019-01-26T04:24:27.420Z,2.50
2019-01-26T04:30:22.309Z,2.50
2019-01-26T04:33:10.209Z,2.60
2019-01-26T04:35:58.162Z,2.70
2019-01-26T04:38:46.137Z,2.70
2019-01-26T04:41:34.111Z,2.70
2019-01-26T04:44:22.028Z,2.80
2019-01-26T04:47:09.955Z,2.80
2019-01-26T04:49:57.867Z,2.80
2019-01-26T04:52:45.815Z,2.80
2019-01-26T04:55:33.721Z,2.80
2019-01-26T05:01:14.875Z,2.80
2019-01-26T05:04:02.809Z,2.80
2019-01-26T05:06:50.744Z,2.40
2019-01-26T05:09:38.654Z,2.80
2019-01-26T05:12:26.598Z,2.70
2019-01-26T05:18:21.988Z,2.70
2019-01-26T05:21:09.994Z,2.60
2019-01-26T05:23:57.915Z,2.70
2019-01-26T05:26:45.849Z,2.70
2019-01-26T05:29:33.752Z,2.70
2019-01-26T05:32:21.699Z,2.70
2019-01-26T05:35:09.673Z,2.70
2019-01-26T05:37:57.704Z,2.70
2019-01-26T05:43:52.510Z,2.70
2019-01-26T05:46:40.449Z,2.70
2019-01-26T05:49:28.397Z,2.70
2019-01-26T05:52:16.310Z,2.70
2019-01-26T05:55:25.011Z,2.70
2019-01-26T05:58:12.909Z,2.80
2019-01-26T06:01:00.853Z,2.80
2019-01-26T06:03:41.756Z,2.80
2019-01-26T06:06:22.239Z,2.80
2019-01-26T06:09:04.538Z,2.80
2019-01-26T06:11:45.510Z,2.80
2019-01-26T06:14:26.494Z,2.90
2019-01-26T06:17:07.594Z,3.00
2019-01-26T06:19:48.462Z,3.00
2019-01-26T06:22:29.641Z,3.00
2019-01-26T06:25:10.092Z,3.00
2019-01-26T06:27:50.921Z,2.90
2019-01-26T06:30:31.437Z,2.90
2019-01-26T06:33:12.456Z,2.90
2019-01-26T06:35:53.461Z,2.90
2019-01-26T06:38:33.988Z,2.80
2019-01-26T06:41:14.681Z,2.80
2019-01-26T06:43:55.149Z,2.80
2019-01-26T06:46:35.603Z,2.80
2019-01-26T06:49:16.433Z,2.90
2019-01-26T06:51:57.287Z,2.90
2019-01-26T06:54:38.057Z,2.90
2019-01-26T06:57:18.551Z,2.90
2019-01-26T06:59:59.761Z,2.90
2019-01-26T07:02:40.326Z,2.90
2019-01-26T07:05:22.762Z,2.90
2019-01-26T07:08:03.476Z,2.90
2019-01-26T07:10:44.492Z,2.90
2019-01-26T07:13:24.940Z,2.90
2019-01-26T07:16:05.509Z,2.80
2019-01-26T07:18:46.812Z,2.90
2019-01-26T07:21:27.201Z,2.90
2019-01-26T07:24:08.237Z,2.90
2019-01-26T07:26:49.004Z,2.90
2019-01-26T07:29:17.569Z,2.90
2019-01-26T07:31:46.140Z,2.90
2019-01-26T07:34:15.653Z,2.90
2019-01-26T07:37:03.555Z,2.90
2019-01-26T07:39:51.512Z,2.90
2019-01-26T07:42:39.429Z,2.90
2019-01-26T07:45:27.363Z,2.90
2019-01-26T07:48:16.971Z,2.90
2019-01-26T07:51:04.937Z,2.90
2019-01-26T07:56:59.809Z,3.00
2019-01-26T07:59:47.721Z,3.00
2019-01-26T08:02:35.736Z,3.00
2019-01-26T08:05:16.846Z,3.00
2019-01-26T08:07:58.033Z,3.00
2019-01-26T08:10:38.830Z,3.00
2019-01-26T08:13:19.258Z,3.00
2019-01-26T08:15:47.864Z,3.00
2019-01-26T08:18:16.482Z,3.10
2019-01-26T08:21:04.458Z,3.10
2019-01-26T08:23:52.400Z,3.20
2019-01-26T08:26:40.297Z,3.20
2019-01-26T08:29:28.270Z,3.20
2019-01-26T08:32:16.232Z,3.20
2019-01-26T08:35:25.045Z,3.20
2019-01-26T08:38:12.961Z,3.30
2019-01-26T08:41:00.913Z,3.30
2019-01-26T08:43:48.823Z,3.30
2019-01-26T08:46:36.785Z,3.40
2019-01-26T08:49:24.709Z,3.40
2019-01-26T08:52:12.657Z,3.40
2019-01-26T08:55:00.566Z,3.50
2019-01-26T08:57:48.619Z,3.50
2019-01-26T09:00:36.488Z,3.40
2019-01-26T09:06:17.973Z,3.50
2019-01-26T09:08:59.304Z,3.50
2019-01-26T09:11:40.259Z,3.50
2019-01-26T09:14:20.673Z,3.50
2019-01-26T09:17:01.901Z,3.50
2019-01-26T09:19:42.377Z,3.60
2019-01-26T09:22:23.609Z,3.60
2019-01-26T09:24:52.185Z,3.70
2019-01-26T09:27:20.745Z,3.70
2019-01-26T09:29:49.357Z,3.80
2019-01-26T09:32:17.925Z,3.80
2019-01-26T09:35:26.549Z,3.90
2019-01-26T09:38:14.461Z,3.90
2019-01-26T09:41:02.545Z,3.90
2019-01-26T09:43:50.467Z,3.90
2019-01-26T09:46:38.416Z,3.90
2019-01-26T09:49:26.329Z,4.00
2019-01-26T09:52:07.538Z,4.10
2019-01-26T09:54:48.906Z,4.10
2019-01-26T09:57:30.105Z,4.20
2019-01-26T10:00:10.689Z,4.20
2019-01-26T10:02:51.914Z,4.20
2019-01-26T10:05:32.933Z,4.20
2019-01-26T10:08:14.292Z,4.20
2019-01-26T10:10:55.387Z,4.20
2019-01-26T10:13:36.702Z,4.30
2019-01-26T10:16:17.159Z,4.30
2019-01-26T10:18:57.773Z,4.30
2019-01-26T10:21:38.418Z,4.30
2019-01-26T10:24:19.431Z,4.30
2019-01-26T10:27:01.049Z,4.30
2019-01-26T10:29:41.469Z,4.40
2019-01-26T10:32:22.548Z,4.40
2019-01-26T10:35:03.022Z,4.40
2019-01-26T10:37:43.361Z,4.50
2019-01-26T10:40:26.322Z,4.50
2019-01-26T10:43:07.481Z,4.50
2019-01-26T10:45:48.469Z,4.50
2019-01-26T10:48:29.113Z,4.50
2019-01-26T10:51:09.822Z,4.50
2019-01-26T10:53:50.845Z,4.70
2019-01-26T10:56:31.513Z,4.70
2019-01-26T10:59:12.021Z,4.70
2019-01-26T11:01:52.877Z,4.70
2019-01-26T11:04:33.563Z,4.80
2019-01-26T11:07:15.799Z,4.70
2019-01-26T11:09:56.302Z,4.80
2019-01-26T11:12:24.845Z,4.80
2019-01-26T11:14:53.417Z,4.80
2019-01-26T11:17:22.016Z,4.80
2019-01-26T11:19:50.573Z,4.80
2019-01-26T11:22:19.355Z,4.90
2019-01-26T11:24:47.969Z,4.80
2019-01-26T11:27:16.555Z,4.80
2019-01-26T11:30:25.323Z,4.90
2019-01-26T11:33:13.242Z,4.90
2019-01-26T11:36:01.169Z,4.90
2019-01-26T11:38:49.084Z,4.90
2019-01-26T11:41:37.110Z,5.00
2019-01-26T11:44:25.017Z,5.00
2019-01-26T11:53:02.816Z,5.00
2019-01-26T12:02:02.017Z,5.00
2019-01-26T12:07:48.705Z,5.00
2019-01-26T12:10:36.610Z,5.00
2019-01-26T12:13:24.558Z,5.00
2019-01-26T12:19:22.412Z,5.20
2019-01-26T12:22:08.922Z,5.20
2019-01-26T12:24:56.820Z,5.10
2019-01-26T12:27:38.205Z,5.10
2019-01-26T12:30:19.052Z,5.10
2019-01-26T12:32:59.784Z,5.10
2019-01-26T12:35:28.396Z,5.10
2019-01-26T12:38:16.297Z,5.10
2019-01-26T12:41:04.543Z,5.00
2019-01-26T12:43:52.440Z,5.00
2019-01-26T12:46:40.373Z,5.00
2019-01-26T12:49:29.667Z,5.00
2019-01-26T12:52:17.878Z,5.00
2019-01-26T12:55:26.545Z,5.00
2019-01-26T12:58:14.565Z,5.00
2019-01-26T13:01:02.473Z,5.00
2019-01-26T13:03:50.499Z,5.00
2019-01-26T13:06:38.477Z,5.00
2019-01-26T13:09:26.418Z,5.00
2019-01-26T13:12:14.438Z,5.00
2019-01-26T13:14:43.013Z,5.00
2019-01-26T13:17:11.687Z,5.00
2019-01-26T13:19:40.272Z,5.00
2019-01-26T13:22:08.876Z,5.00
2019-01-26T13:24:37.462Z,5.00
2019-01-26T13:27:06.094Z,5.00
2019-01-26T13:29:35.656Z,5.00
2019-01-26T13:32:04.350Z,5.00
2019-01-26T13:34:52.292Z,5.10
2019-01-26T13:37:40.284Z,5.10
2019-01-26T13:40:47.566Z,5.00
2019-01-26T13:43:35.485Z,5.00
2019-01-26T13:46:23.417Z,5.00
2019-01-26T13:52:04.751Z,5.10
2019-01-26T13:54:52.715Z,5.00
2019-01-26T13:57:40.741Z,5.00
2019-01-26T14:00:47.952Z,4.90
2019-01-26T14:03:35.902Z,5.00
2019-01-26T14:06:23.834Z,5.00
2019-01-26T14:09:11.738Z,5.00
2019-01-26T14:14:53.013Z,5.00
2019-01-26T14:17:40.966Z,4.90
2019-01-26T14:20:29.260Z,4.90
2019-01-26T14:23:17.201Z,4.90
2019-01-26T14:26:05.181Z,4.90
2019-01-26T14:28:53.126Z,4.90
2019-01-26T14:31:41.032Z,4.90
2019-01-26T14:34:21.933Z,4.90
2019-01-26T14:37:02.678Z,4.90
2019-01-26T14:39:43.525Z,5.00
2019-01-26T14:42:24.432Z,5.00
2019-01-26T14:44:52.992Z,5.00
2019-01-26T14:47:21.550Z,5.00
2019-01-26T14:49:50.159Z,5.00
2019-01-26T14:52:18.765Z,5.00
2019-01-26T14:54:47.333Z,5.00
2019-01-26T14:57:15.905Z,5.00
2019-01-26T14:59:44.517Z,5.00
2019-01-26T15:02:13.181Z,5.00
2019-01-26T15:04:41.750Z,5.00
2019-01-26T15:07:29.810Z,5.00
2019-01-26T15:10:17.785Z,5.00
2019-01-26T15:13:06.082Z,5.00
2019-01-26T15:15:53.989Z,5.00
2019-01-26T15:18:41.957Z,5.10
2019-01-26T15:21:29.900Z,5.10
2019-01-26T15:24:17.829Z,5.10
2019-01-26T15:27:05.813Z,5.10
2019-01-26T15:29:53.786Z,5.10
2019-01-26T15:35:41.603Z,5.10
2019-01-26T15:38:22.305Z,5.20
2019-01-26T15:40:50.885Z,5.20
2019-01-26T15:43:19.488Z,5.20
2019-01-26T15:45:48.311Z,5.20
2019-01-26T15:48:17.050Z,5.20
2019-01-26T15:50:45.662Z,5.20
2019-01-26T15:53:14.221Z,5.20
2019-01-26T15:55:54.878Z,5.20
2019-01-26T15:58:36.206Z,5.20
2019-01-26T16:01:16.725Z,5.20
2019-01-26T16:03:57.417Z,5.20
2019-01-26T16:06:38.484Z,5.20
2019-01-26T16:09:17.377Z,5.20
2019-01-26T16:12:05.290Z,5.20
2019-01-26T16:15:04.888Z,5.20
2019-01-26T16:20:49.819Z,5.30
2019-01-26T16:23:37.726Z,5.30
2019-01-26T16:26:25.661Z,5.30
2019-01-26T16:29:13.565Z,5.30
2019-01-26T16:32:01.542Z,5.30
2019-01-26T16:34:49.476Z,5.30
2019-01-26T16:37:37.413Z,5.30
2019-01-26T16:40:44.637Z,5.30
2019-01-26T16:43:32.577Z,5.30
2019-01-26T16:46:20.533Z,5.30
2019-01-26T16:49:08.477Z,5.30
2019-01-26T16:51:56.388Z,5.30
2019-01-26T16:54:44.395Z,5.30
2019-01-26T16:57:32.294Z,5.30
2019-01-26T17:00:40.959Z,5.30
2019-01-26T17:03:28.857Z,5.40
2019-01-26T17:06:16.797Z,5.40
2019-01-26T17:09:25.461Z,5.40
2019-01-26T17:12:13.418Z,5.40
2019-01-26T17:15:01.347Z,5.40
2019-01-26T17:17:49.281Z,5.40
2019-01-26T17:20:57.901Z,5.40
2019-01-26T17:23:45.851Z,5.50
2019-01-26T17:26:33.763Z,5.50
2019-01-26T17:29:21.706Z,5.50
2019-01-26T17:32:02.858Z,5.50
2019-01-26T17:34:43.292Z,5.50
2019-01-26T17:37:23.873Z,5.50
2019-01-26T17:40:04.677Z,5.50
2019-01-26T17:42:45.922Z,5.50
2019-01-26T17:45:26.328Z,5.60
2019-01-26T17:48:07.111Z,5.50
2019-01-26T17:50:48.469Z,5.50
2019-01-26T17:53:28.829Z,5.50
2019-01-26T17:56:08.778Z,5.50
2019-01-26T17:58:56.676Z,5.60
2019-01-26T18:01:25.289Z,5.60
2019-01-26T18:03:53.853Z,5.60
2019-01-26T18:06:22.489Z,5.50
2019-01-26T18:08:51.076Z,5.50
2019-01-26T18:11:19.636Z,5.60
2019-01-26T18:14:07.568Z,5.60
2019-01-26T18:16:55.480Z,5.60
2019-01-26T18:19:43.412Z,5.50
2019-01-26T18:22:31.373Z,5.50
2019-01-26T18:25:19.447Z,5.60
2019-01-26T18:28:07.382Z,5.60
2019-01-26T18:30:55.292Z,5.50
2019-01-26T18:33:36.702Z,5.60
2019-01-26T18:36:17.303Z,5.60
2019-01-26T18:38:58.231Z,5.60
2019-01-26T18:41:39.564Z,5.60
2019-01-26T18:44:20.381Z,5.50
2019-01-26T18:47:00.730Z,5.60
2019-01-26T18:49:41.982Z,5.50
2019-01-26T18:52:22.854Z,5.50
2019-01-26T18:55:03.442Z,5.50
2019-01-26T18:57:44.393Z,5.50
2019-01-26T19:00:24.870Z,5.70
2019-01-26T19:03:05.252Z,6.00
2019-01-26T19:05:46.689Z,6.20
2019-01-26T19:08:27.750Z,6.20
2019-01-26T19:11:08.665Z,6.20
2019-01-26T19:13:37.256Z,6.00
2019-01-26T19:16:05.939Z,5.90
2019-01-26T19:18:34.497Z,5.80
2019-01-26T19:21:03.623Z,5.70
2019-01-26T19:23:32.970Z,5.70
2019-01-26T19:26:01.499Z,5.70
2019-01-26T19:28:49.437Z,5.70
2019-01-26T19:31:37.409Z,5.60
2019-01-26T19:34:17.927Z,5.60
2019-01-26T19:36:58.406Z,5.60
2019-01-26T19:39:37.322Z,5.50
2019-01-26T19:42:25.239Z,5.50
2019-01-26T19:45:33.946Z,5.50
2019-01-26T19:48:33.891Z,5.50
2019-01-26T19:51:11.629Z,5.50
2019-01-26T19:53:59.583Z,5.40
2019-01-26T19:57:01.439Z,5.40
2019-01-26T19:59:37.105Z,5.40
2019-01-26T20:02:25.038Z,5.30
2019-01-26T20:05:14.660Z,5.30
2019-01-26T20:11:09.969Z,5.30
2019-01-26T20:13:57.958Z,5.30
2019-01-26T20:16:45.932Z,5.30
2019-01-26T20:19:33.989Z,5.30
2019-01-26T20:22:21.915Z,5.30
2019-01-26T20:25:10.169Z,5.20
2019-01-26T20:27:58.105Z,5.30
2019-01-26T20:30:46.155Z,5.20
2019-01-26T20:33:34.119Z,5.20
2019-01-26T20:36:15.311Z,5.20
2019-01-26T20:38:55.839Z,5.20
2019-01-26T20:41:24.413Z,5.20
2019-01-26T20:44:12.554Z,5.20
2019-01-26T20:46:41.243Z,5.20
2019-01-26T20:49:09.829Z,5.20
2019-01-26T20:51:38.544Z,5.20
2019-01-26T20:54:07.250Z,5.20
2019-01-26T20:56:35.889Z,5.10
2019-01-26T20:59:04.629Z,5.20
2019-01-26T21:01:33.201Z,5.20
2019-01-26T21:04:21.216Z,5.10
2019-01-26T21:10:36.801Z,5.10
2019-01-26T21:13:24.712Z,5.10
2019-01-26T21:16:12.738Z,5.20
2019-01-26T21:19:00.857Z,5.10
2019-01-26T21:24:55.732Z,5.10
2019-01-26T21:27:43.717Z,5.10
2019-01-26T21:30:43.456Z,5.10
2019-01-26T21:33:21.316Z,5.10
2019-01-26T21:36:04.338Z,5.10
2019-01-26T21:38:45.389Z,5.00
2019-01-26T21:41:26.463Z,5.00
2019-01-26T21:44:07.608Z,5.00
2019-01-26T21:46:48.273Z,5.10
2019-01-26T21:49:28.937Z,5.00
2019-01-26T21:52:10.081Z,5.00
2019-01-26T21:54:51.086Z,5.00
2019-01-26T21:57:31.801Z,5.00
2019-01-26T22:00:12.565Z,5.00
2019-01-26T22:02:53.839Z,5.00
2019-01-26T22:05:34.766Z,5.00
2019-01-26T22:08:16.029Z,5.00
2019-01-26T22:10:44.590Z,5.00
2019-01-26T22:13:13.167Z,5.00
2019-01-26T22:15:41.870Z,5.00
2019-01-26T22:18:10.554Z,5.00
2019-01-26T22:20:39.307Z,5.00
2019-01-26T22:23:08.069Z,5.00
2019-01-26T22:25:36.637Z,5.00
2019-01-26T22:28:05.324Z,5.00
2019-01-26T22:30:34.925Z,5.00
2019-01-26T22:33:22.889Z,5.00
2019-01-26T22:36:04.082Z,5.00
2019-01-26T22:38:44.637Z,5.00
2019-01-26T22:41:25.880Z,5.00
2019-01-26T22:44:07.195Z,5.00
2019-01-26T22:46:35.780Z,5.00
2019-01-26T22:49:04.484Z,5.00
2019-01-26T22:51:53.453Z,5.00
2019-01-26T22:54:42.054Z,5.00
2019-01-26T22:57:29.941Z,5.00
2019-01-26T23:00:38.616Z,5.10
2019-01-26T23:03:47.318Z,5.10
2019-01-26T23:06:55.962Z,5.10
2019-01-26T23:10:04.625Z,5.10
2019-01-26T23:13:13.267Z,5.10
2019-01-26T23:16:20.567Z,5.10
2019-01-26T23:19:27.924Z,5.10
2019-01-26T23:22:35.238Z,5.20
2019-01-26T23:25:43.859Z,5.20
2019-01-26T23:28:52.523Z,5.20
2019-01-26T23:31:40.487Z,5.30
2019-01-26T23:34:28.409Z,5.30
2019-01-26T23:37:09.533Z,5.30
2019-01-26T23:39:49.918Z,5.30
2019-01-26T23:42:30.946Z,5.30
2019-01-26T23:45:11.797Z,5.40
2019-01-26T23:47:52.757Z,5.40
2019-01-26T23:50:33.967Z,5.40
2019-01-26T23:53:15.097Z,5.40
2019-01-26T23:55:55.872Z,5.40
2019-01-26T23:58:36.718Z,5.40
