createdAt,value
2023-01-09T00:00:09.427Z,28.25
2023-01-09T00:02:59.812Z,25.83
2023-01-09T00:05:28.475Z,25.13
2023-01-09T00:07:57.334Z,26.60
2023-01-09T00:10:26.067Z,26.08
2023-01-09T00:12:54.905Z,26.60
2023-01-09T00:15:23.391Z,26.83
2023-01-09T00:17:52.138Z,26.13
2023-01-09T00:20:22.050Z,24.67
2023-01-09T00:22:50.744Z,24.65
2023-01-09T00:25:19.358Z,25.58
2023-01-09T00:27:48.007Z,26.30
2023-01-09T00:30:16.607Z,28.77
2023-01-09T00:32:45.205Z,25.50
2023-01-09T00:35:16.483Z,26.23
2023-01-09T00:37:46.989Z,25.60
2023-01-09T00:40:17.115Z,26.65
2023-01-09T00:42:48.665Z,26.20
2023-01-09T00:45:20.250Z,24.90
2023-01-09T00:47:50.222Z,25.95
2023-01-09T00:50:21.803Z,25.95
2023-01-09T00:52:52.438Z,25.67
2023-01-09T00:55:21.178Z,27.38
2023-01-09T00:57:50.126Z,27.50
2023-01-09T01:00:19.716Z,25.50
2023-01-09T01:02:48.457Z,26.30
2023-01-09T01:05:34.511Z,27.50
2023-01-09T01:08:04.841Z,26.42
2023-01-09T01:10:33.269Z,25.92
2023-01-09T01:13:02.041Z,26.08
2023-01-09T01:15:31.433Z,25.17
2023-01-09T01:18:00.141Z,25.83
2023-01-09T01:20:28.630Z,26.15
2023-01-09T01:22:57.259Z,25.85
2023-01-09T01:25:27.170Z,24.70
2023-01-09T01:27:55.763Z,25.20
2023-01-09T01:30:24.218Z,25.65
2023-01-09T01:32:52.967Z,24.73
2023-01-09T01:35:21.256Z,26.70
2023-01-09T01:37:50.330Z,24.50
2023-01-09T01:40:18.709Z,26.25
2023-01-09T01:42:49.518Z,25.27
2023-01-09T01:45:19.856Z,25.40
2023-01-09T01:48:00.121Z,26.17
2023-01-09T01:50:32.724Z,26.85
2023-01-09T01:53:08.162Z,27.30
2023-01-09T01:55:38.156Z,26.20
2023-01-09T01:58:11.696Z,26.17
2023-01-09T02:00:43.642Z,27.95
2023-01-09T02:03:14.641Z,27.83
2023-01-09T02:05:42.964Z,27.77
2023-01-09T02:08:12.775Z,28.30
2023-01-09T02:10:42.267Z,27.02
2023-01-09T02:13:12.889Z,28.73
2023-01-09T02:15:49.673Z,30.35
2023-01-09T02:18:33.410Z,27.42
2023-01-09T02:21:04.711Z,27.70
2023-01-09T02:26:36.336Z,24.63
2023-01-09T02:29:33.085Z,29.13
2023-01-09T02:32:06.274Z,28.88
2023-01-09T02:34:41.402Z,29.73
2023-01-09T02:37:13.771Z,30.15
2023-01-09T02:39:47.480Z,29.98
2023-01-09T02:42:19.693Z,30.33
2023-01-09T02:44:48.433Z,31.95
2023-01-09T02:47:41.241Z,31.67
2023-01-09T02:50:13.415Z,31.30
2023-01-09T02:53:02.953Z,32.08
2023-01-09T02:55:41.444Z,31.23
2023-01-09T02:58:12.744Z,32.03
2023-01-09T03:00:48.508Z,33.60
2023-01-09T03:03:25.387Z,33.67
2023-01-09T03:05:57.324Z,32.38
2023-01-09T03:08:27.917Z,33.67
2023-01-09T03:10:59.419Z,33.13
2023-01-09T03:13:31.221Z,34.88
2023-01-09T03:16:02.435Z,34.65
2023-01-09T03:18:33.415Z,36.95
2023-01-09T03:21:02.482Z,36.95
2023-01-09T03:23:46.947Z,36.90
2023-01-09T03:26:15.697Z,36.95
2023-01-09T03:28:44.413Z,35.42
2023-01-09T03:31:13.024Z,37.80
2023-01-09T03:33:42.989Z,36.72
2023-01-09T03:36:12.931Z,39.35
2023-01-09T03:38:41.692Z,41.95
2023-01-09T03:41:10.399Z,41.65
2023-01-09T03:43:38.721Z,39.83
2023-01-09T03:46:07.532Z,40.13
2023-01-09T03:48:35.807Z,41.83
2023-01-09T03:51:05.864Z,43.10
2023-01-09T03:53:34.207Z,41.67
2023-01-09T03:56:02.820Z,41.00
2023-01-09T03:58:31.165Z,44.70
2023-01-09T04:01:00.885Z,41.53
2023-01-09T04:03:29.750Z,42.03
2023-01-09T04:05:58.441Z,43.08
2023-01-09T04:08:28.204Z,43.53
2023-01-09T04:10:56.793Z,43.83
2023-01-09T04:13:25.233Z,45.17
2023-01-09T04:15:53.839Z,47.17
2023-01-09T04:18:22.104Z,41.83
2023-01-09T04:20:50.819Z,46.05
2023-01-09T04:23:19.103Z,46.08
2023-01-09T04:25:49.165Z,45.80
2023-01-09T04:28:17.472Z,45.97
2023-01-09T04:30:46.551Z,46.72
2023-01-09T04:33:15.281Z,43.08
2023-01-09T04:35:43.901Z,45.55
2023-01-09T04:38:12.454Z,49.58
2023-01-09T04:40:41.065Z,47.95
2023-01-09T04:43:10.787Z,50.70
2023-01-09T04:45:39.450Z,46.78
2023-01-09T04:48:08.325Z,47.67
2023-01-09T04:50:37.046Z,42.33
2023-01-09T04:53:05.902Z,44.60
2023-01-09T04:55:35.895Z,46.95
2023-01-09T04:58:04.139Z,46.47
2023-01-09T05:00:34.436Z,49.95
2023-01-09T05:03:03.171Z,42.97
2023-01-09T05:05:31.845Z,48.42
2023-01-09T05:08:00.093Z,50.75
2023-01-09T05:10:28.906Z,46.63
2023-01-09T05:12:57.305Z,42.40
2023-01-09T05:15:28.386Z,46.53
2023-01-09T05:17:58.178Z,46.60
2023-01-09T05:20:26.967Z,48.03
2023-01-09T05:22:55.280Z,45.00
2023-01-09T05:25:24.021Z,47.65
2023-01-09T05:27:52.333Z,41.25
2023-01-09T05:30:21.800Z,44.10
2023-01-09T05:32:50.112Z,44.58
2023-01-09T05:35:20.343Z,44.90
2023-01-09T05:37:48.746Z,45.65
2023-01-09T05:40:17.627Z,45.78
2023-01-09T05:42:46.403Z,44.80
2023-01-09T05:45:19.027Z,42.00
2023-01-09T05:47:47.670Z,45.03
2023-01-09T05:50:16.567Z,40.47
2023-01-09T05:52:46.407Z,44.13
2023-01-09T05:55:15.158Z,41.70
2023-01-09T05:57:43.524Z,44.33
2023-01-09T06:00:13.451Z,41.00
2023-01-09T06:02:42.057Z,39.75
2023-01-09T06:05:11.358Z,40.20
2023-01-09T06:07:40.901Z,35.50
2023-01-09T06:10:13.911Z,35.88
2023-01-09T06:12:44.869Z,38.88
2023-01-09T06:17:44.436Z,36.25
2023-01-09T06:20:13.512Z,34.60
2023-01-09T06:22:41.894Z,35.95
2023-01-09T06:25:12.857Z,34.20
2023-01-09T06:27:41.409Z,35.65
2023-01-09T06:30:11.527Z,31.40
2023-01-09T06:32:40.009Z,32.03
2023-01-09T06:35:09.420Z,32.30
2023-01-09T06:37:38.369Z,33.13
2023-01-09T06:40:09.066Z,29.40
2023-01-09T06:42:39.288Z,33.87
2023-01-09T06:45:09.411Z,32.58
2023-01-09T06:47:38.275Z,32.80
2023-01-09T06:50:08.083Z,31.00
2023-01-09T06:52:37.656Z,29.67
2023-01-09T06:55:07.704Z,29.95
2023-01-09T06:57:36.320Z,30.40
2023-01-09T07:00:08.167Z,30.73
2023-01-09T07:02:36.903Z,28.55
2023-01-09T07:05:08.725Z,29.77
2023-01-09T07:10:06.722Z,29.15
2023-01-09T07:12:35.330Z,27.45
2023-01-09T07:15:04.212Z,28.67
2023-01-09T07:17:34.351Z,31.92
2023-01-09T07:20:03.506Z,29.33
2023-01-09T07:22:32.243Z,28.50
2023-01-09T07:25:01.136Z,27.13
2023-01-09T07:27:29.947Z,27.38
2023-01-09T07:29:59.297Z,26.80
2023-01-09T07:32:28.704Z,27.48
2023-01-09T07:34:59.557Z,27.58
2023-01-09T07:37:28.761Z,32.55
2023-01-09T07:39:57.692Z,28.63
2023-01-09T07:42:26.599Z,39.03
2023-01-09T07:44:56.337Z,27.17
2023-01-09T07:47:25.311Z,26.80
2023-01-09T07:49:54.291Z,28.05
2023-01-09T07:52:24.336Z,27.92
2023-01-09T07:54:53.234Z,26.13
2023-01-09T07:57:22.317Z,27.02
2023-01-09T07:59:51.210Z,28.90
2023-01-09T08:02:20.021Z,27.83
2023-01-09T08:04:48.986Z,25.25
2023-01-09T08:07:17.656Z,27.00
2023-01-09T08:09:48.698Z,32.83
2023-01-09T08:12:17.519Z,29.83
2023-01-09T08:14:46.539Z,34.42
2023-01-09T08:17:15.981Z,26.55
2023-01-09T08:19:45.275Z,28.85
2023-01-09T08:22:14.183Z,25.23
2023-01-09T08:24:43.093Z,27.27
2023-01-09T08:27:12.987Z,31.65
2023-01-09T08:29:41.918Z,31.93
2023-01-09T08:32:11.203Z,35.40
2023-01-09T08:34:40.704Z,42.22
2023-01-09T08:37:09.326Z,39.83
2023-01-09T08:39:38.494Z,37.22
2023-01-09T08:42:24.938Z,37.88
2023-01-09T08:45:13.258Z,36.45
2023-01-09T08:47:42.112Z,38.38
2023-01-09T08:50:12.027Z,38.53
2023-01-09T08:52:41.086Z,45.55
2023-01-09T08:55:11.068Z,49.85
2023-01-09T08:57:39.774Z,37.10
2023-01-09T09:00:11.999Z,41.45
2023-01-09T09:02:41.133Z,37.00
2023-01-09T09:05:11.549Z,27.95
2023-01-09T09:07:40.254Z,31.88
2023-01-09T09:10:11.134Z,31.02
2023-01-09T09:12:39.966Z,32.45
2023-01-09T09:15:24.563Z,30.70
2023-01-09T09:17:55.636Z,31.15
2023-01-09T09:20:26.117Z,30.67
2023-01-09T09:22:54.980Z,32.45
2023-01-09T09:25:25.335Z,32.35
2023-01-09T09:27:58.170Z,33.65
2023-01-09T09:30:33.914Z,32.17
2023-01-09T09:33:05.163Z,30.73
2023-01-09T09:35:34.746Z,34.85
2023-01-09T09:38:06.374Z,32.38
2023-01-09T09:41:35.780Z,35.22
2023-01-09T09:44:35.582Z,36.10
2023-01-09T09:47:12.138Z,36.00
2023-01-09T09:49:47.420Z,25.75
2023-01-09T09:52:21.724Z,28.65
2023-01-09T09:54:52.779Z,27.17
2023-01-09T09:57:27.060Z,26.70
2023-01-09T09:59:55.882Z,19.85
2023-01-09T10:02:30.913Z,23.70
2023-01-09T10:05:03.129Z,20.73
2023-01-09T10:07:36.689Z,15.48
2023-01-09T10:10:08.148Z,18.35
2023-01-09T10:12:47.837Z,12.07
2023-01-09T10:15:19.542Z,12.73
2023-01-09T10:18:05.399Z,13.55
2023-01-09T10:20:58.824Z,8.17
2023-01-09T10:23:46.021Z,7.57
2023-01-09T10:26:23.465Z,6.70
2023-01-09T10:29:11.931Z,6.40
2023-01-09T10:31:51.664Z,6.82
2023-01-09T10:34:39.602Z,5.38
2023-01-09T10:37:12.241Z,4.38
2023-01-09T10:39:44.094Z,4.50
2023-01-09T10:44:50.406Z,5.13
2023-01-09T10:47:24.010Z,3.97
2023-01-09T10:49:59.547Z,4.95
2023-01-09T10:52:39.420Z,4.05
2023-01-09T10:55:19.678Z,5.32
2023-01-09T10:57:51.641Z,5.38
2023-01-09T11:00:23.729Z,4.47
2023-01-09T11:02:55.030Z,5.25
2023-01-09T11:05:32.729Z,4.82
2023-01-09T11:08:08.272Z,3.95
2023-01-09T11:10:49.101Z,3.75
2023-01-09T11:13:23.852Z,6.22
2023-01-09T11:16:08.111Z,4.32
2023-01-09T11:26:25.067Z,3.78
2023-01-09T11:35:11.068Z,3.97
2023-01-09T11:37:42.065Z,4.10
2023-01-09T11:40:21.333Z,4.53
2023-01-09T11:53:32.552Z,5.20
2023-01-09T11:59:44.883Z,4.32
2023-01-09T12:03:14.739Z,6.70
2023-01-09T12:05:50.272Z,4.78
2023-01-09T12:08:39.808Z,5.03
2023-01-09T12:11:29.597Z,5.40
2023-01-09T12:14:08.543Z,4.63
2023-01-09T12:16:48.362Z,4.63
2023-01-09T12:19:42.067Z,5.07
2023-01-09T12:29:02.446Z,7.03
2023-01-09T12:31:57.783Z,5.88
2023-01-09T12:34:43.208Z,5.72
2023-01-09T12:38:04.605Z,6.13
2023-01-09T12:40:59.975Z,7.03
2023-01-09T12:43:53.703Z,8.57
2023-01-09T12:46:38.176Z,7.15
2023-01-09T12:49:24.721Z,7.38
2023-01-09T12:52:03.483Z,8.07
2023-01-09T12:54:36.941Z,7.93
2023-01-09T12:57:15.242Z,7.82
2023-01-09T12:59:46.993Z,7.10
2023-01-09T13:02:25.679Z,7.25
2023-01-09T13:04:59.045Z,5.97
2023-01-09T13:07:32.489Z,5.97
2023-01-09T13:10:06.891Z,6.05
2023-01-09T13:12:42.419Z,5.65
2023-01-09T13:15:40.120Z,5.68
2023-01-09T13:21:08.648Z,7.25
2023-01-09T13:23:43.999Z,6.00
2023-01-09T13:26:16.896Z,7.00
2023-01-09T13:28:50.097Z,7.00
2023-01-09T13:31:29.060Z,7.93
2023-01-09T13:34:00.472Z,7.97
2023-01-09T13:36:30.880Z,6.95
2023-01-09T13:39:00.827Z,7.57
2023-01-09T13:41:47.272Z,7.15
2023-01-09T13:44:25.747Z,7.05
2023-01-09T13:46:57.923Z,7.18
2023-01-09T13:49:50.821Z,5.78
2023-01-09T13:52:34.182Z,7.25
2023-01-09T13:55:25.918Z,6.72
2023-01-09T13:58:22.833Z,7.80
2023-01-09T14:01:25.223Z,6.85
2023-01-09T14:04:27.510Z,6.95
2023-01-09T14:07:17.220Z,6.65
2023-01-09T14:09:49.131Z,6.68
2023-01-09T14:12:20.945Z,6.75
2023-01-09T14:14:50.636Z,8.23
2023-01-09T14:17:28.509Z,6.70
2023-01-09T14:19:58.854Z,7.28
2023-01-09T14:22:38.055Z,7.40
2023-01-09T14:28:23.502Z,11.45
2023-01-09T14:31:08.175Z,13.65
2023-01-09T14:33:38.552Z,11.50
2023-01-09T14:36:14.570Z,14.52
2023-01-09T14:38:47.708Z,11.55
2023-01-09T14:41:42.396Z,9.52
2023-01-09T14:44:24.857Z,12.13
2023-01-09T14:46:54.330Z,11.13
2023-01-09T14:49:32.154Z,9.60
2023-01-09T14:52:02.646Z,13.48
2023-01-09T14:54:36.451Z,13.20
2023-01-09T14:57:05.321Z,9.55
2023-01-09T14:59:35.031Z,12.65
2023-01-09T15:02:03.687Z,11.98
2023-01-09T15:04:35.170Z,11.40
2023-01-09T15:07:04.799Z,10.82
2023-01-09T15:09:40.644Z,10.98
2023-01-09T15:12:11.277Z,9.93
2023-01-09T15:14:41.834Z,9.75
2023-01-09T15:17:18.689Z,10.77
2023-01-09T15:19:48.793Z,12.75
2023-01-09T15:22:26.250Z,11.30
2023-01-09T15:24:56.733Z,11.10
2023-01-09T15:27:26.334Z,10.93
2023-01-09T15:29:55.490Z,10.82
2023-01-09T15:32:26.867Z,12.75
2023-01-09T15:34:56.669Z,11.85
2023-01-09T15:37:28.560Z,12.63
2023-01-09T15:39:59.750Z,24.00
2023-01-09T15:42:48.786Z,16.27
2023-01-09T15:45:27.037Z,25.23
2023-01-09T15:47:56.464Z,15.35
2023-01-09T15:50:29.297Z,16.00
2023-01-09T15:52:58.564Z,17.02
2023-01-09T15:55:36.593Z,14.43
2023-01-09T15:58:06.416Z,14.75
2023-01-09T16:00:44.235Z,17.30
2023-01-09T16:03:22.271Z,17.50
2023-01-09T16:05:56.481Z,16.17
2023-01-09T16:08:36.587Z,14.93
2023-01-09T16:11:10.867Z,15.27
2023-01-09T16:13:44.808Z,14.57
2023-01-09T16:16:16.415Z,13.68
2023-01-09T16:18:53.068Z,13.85
2023-01-09T16:21:35.986Z,13.73
2023-01-09T16:24:21.552Z,15.63
2023-01-09T16:26:57.269Z,14.85
2023-01-09T16:29:36.387Z,13.98
2023-01-09T16:32:07.676Z,15.10
2023-01-09T16:34:37.453Z,14.98
2023-01-09T16:37:12.757Z,12.90
2023-01-09T16:39:41.547Z,13.15
2023-01-09T16:42:29.916Z,14.48
2023-01-09T16:44:58.584Z,13.60
2023-01-09T16:47:28.201Z,15.25
2023-01-09T16:49:57.843Z,13.60
2023-01-09T16:52:27.568Z,14.30
2023-01-09T16:55:21.604Z,16.00
2023-01-09T16:57:57.673Z,17.42
2023-01-09T17:00:30.342Z,21.83
2023-01-09T17:03:01.281Z,17.45
2023-01-09T17:05:30.748Z,17.33
2023-01-09T17:08:01.426Z,19.92
2023-01-09T17:10:30.983Z,16.15
2023-01-09T17:13:06.367Z,15.77
2023-01-09T17:15:35.820Z,16.73
2023-01-09T17:18:08.639Z,18.15
2023-01-09T17:20:40.340Z,14.48
2023-01-09T17:23:10.357Z,13.02
2023-01-09T17:25:56.505Z,13.65
2023-01-09T17:28:33.913Z,15.50
2023-01-09T17:31:03.991Z,13.82
2023-01-09T17:33:33.809Z,16.55
2023-01-09T17:36:03.297Z,15.38
2023-01-09T17:38:32.676Z,15.10
2023-01-09T17:41:01.405Z,15.75
2023-01-09T17:43:33.437Z,15.55
2023-01-09T17:46:04.872Z,16.52
2023-01-09T17:48:34.430Z,14.85
2023-01-09T17:51:06.349Z,16.13
2023-01-09T17:53:37.833Z,17.20
2023-01-09T17:56:08.073Z,16.48
2023-01-09T17:58:39.536Z,16.10
2023-01-09T18:01:08.831Z,18.83
2023-01-09T18:03:38.243Z,22.63
2023-01-09T18:06:07.999Z,27.63
2023-01-09T18:08:37.702Z,31.70
2023-01-09T18:11:08.054Z,21.77
2023-01-09T18:13:42.108Z,17.27
2023-01-09T18:16:12.321Z,17.92
2023-01-09T18:18:41.624Z,18.40
2023-01-09T18:21:13.030Z,19.83
2023-01-09T18:23:45.281Z,19.75
2023-01-09T18:26:20.584Z,17.92
2023-01-09T18:28:53.307Z,17.83
2023-01-09T18:31:24.398Z,16.90
2023-01-09T18:33:55.274Z,15.73
2023-01-09T18:36:33.077Z,16.75
2023-01-09T18:39:04.808Z,17.58
2023-01-09T18:41:34.169Z,20.52
2023-01-09T18:44:06.343Z,20.80
2023-01-09T18:46:41.117Z,19.02
2023-01-09T18:49:11.701Z,16.55
2023-01-09T18:51:43.604Z,16.98
2023-01-09T18:54:14.129Z,16.90
2023-01-09T18:56:42.701Z,16.60
2023-01-09T18:59:40.252Z,15.07
2023-01-09T19:08:06.193Z,14.75
2023-01-09T19:11:07.244Z,15.55
2023-01-09T19:13:39.043Z,18.85
2023-01-09T19:18:44.136Z,16.98
2023-01-09T19:21:14.676Z,17.10
2023-01-09T19:23:49.734Z,15.77
2023-01-09T19:26:22.872Z,16.60
2023-01-09T19:28:55.682Z,16.55
2023-01-09T19:31:28.727Z,17.27
2023-01-09T19:33:58.865Z,19.52
2023-01-09T19:36:32.213Z,18.05
2023-01-09T19:39:19.293Z,22.52
2023-01-09T19:41:48.437Z,22.05
2023-01-09T19:44:19.486Z,22.27
2023-01-09T19:46:49.789Z,24.98
2023-01-09T19:49:20.135Z,27.05
2023-01-09T19:51:50.610Z,21.85
2023-01-09T19:54:21.585Z,17.80
2023-01-09T19:56:50.306Z,16.75
2023-01-09T19:59:20.164Z,20.25
2023-01-09T20:01:50.274Z,19.73
2023-01-09T20:04:20.446Z,22.27
2023-01-09T20:06:52.832Z,29.55
2023-01-09T20:09:22.883Z,26.00
2023-01-09T20:11:52.256Z,28.52
2023-01-09T20:14:22.823Z,26.90
2023-01-09T20:16:54.419Z,24.50
2023-01-09T20:19:27.542Z,23.55
2023-01-09T20:21:56.500Z,28.95
2023-01-09T20:24:25.800Z,28.67
2023-01-09T20:26:54.459Z,26.98
2023-01-09T20:29:24.869Z,30.40
2023-01-09T20:31:56.754Z,33.53
2023-01-09T20:34:28.693Z,32.85
2023-01-09T20:36:57.407Z,33.60
2023-01-09T20:39:26.579Z,33.85
2023-01-09T20:41:55.280Z,31.45
2023-01-09T20:44:24.945Z,36.70
2023-01-09T20:46:55.286Z,33.53
2023-01-09T20:49:25.207Z,30.77
2023-01-09T20:51:56.381Z,34.05
2023-01-09T20:54:37.668Z,35.22
2023-01-09T20:57:07.805Z,27.52
2023-01-09T20:59:37.233Z,31.63
2023-01-09T21:02:07.823Z,25.55
2023-01-09T21:04:37.502Z,23.77
2023-01-09T21:07:07.326Z,23.23
2023-01-09T21:09:37.420Z,25.42
2023-01-09T21:12:26.879Z,24.48
2023-01-09T21:14:57.953Z,23.92
2023-01-09T21:17:28.368Z,25.80
2023-01-09T21:19:58.352Z,23.98
2023-01-09T21:22:27.149Z,24.25
2023-01-09T21:24:59.437Z,24.45
2023-01-09T21:27:29.719Z,24.88
2023-01-09T21:29:59.080Z,24.43
2023-01-09T21:32:29.177Z,25.00
2023-01-09T21:35:03.372Z,24.52
2023-01-09T21:37:32.664Z,24.60
2023-01-09T21:40:02.754Z,24.25
2023-01-09T21:42:48.454Z,24.23
2023-01-09T21:45:36.347Z,26.58
2023-01-09T21:48:07.649Z,24.30
2023-01-09T21:50:36.556Z,24.58
2023-01-09T21:53:05.359Z,25.35
2023-01-09T21:55:34.510Z,23.95
2023-01-09T21:58:03.616Z,24.33
2023-01-09T22:00:32.906Z,23.52
2023-01-09T22:03:01.492Z,22.90
2023-01-09T22:05:32.227Z,21.95
2023-01-09T22:08:00.761Z,22.05
2023-01-09T22:10:29.605Z,21.02
2023-01-09T22:13:17.905Z,19.70
2023-01-09T22:15:48.233Z,20.30
2023-01-09T22:18:16.710Z,20.60
2023-01-09T22:20:47.666Z,20.35
2023-01-09T22:23:16.268Z,17.90
2023-01-09T22:25:45.361Z,18.63
2023-01-09T22:28:13.693Z,18.83
2023-01-09T22:30:43.388Z,17.95
2023-01-09T22:33:12.465Z,18.92
2023-01-09T22:35:45.029Z,18.60
2023-01-09T22:38:15.071Z,19.00
2023-01-09T22:40:44.209Z,18.08
2023-01-09T22:43:16.201Z,20.77
2023-01-09T22:45:45.114Z,20.48
2023-01-09T22:48:13.719Z,19.48
2023-01-09T22:50:42.578Z,22.40
2023-01-09T22:53:11.675Z,19.88
2023-01-09T22:55:41.890Z,18.08
2023-01-09T22:58:10.699Z,16.77
2023-01-09T23:00:39.369Z,18.70
2023-01-09T23:03:07.756Z,18.10
2023-01-09T23:05:36.388Z,19.70
2023-01-09T23:08:04.833Z,19.55
2023-01-09T23:10:33.367Z,20.33
2023-01-09T23:13:03.393Z,19.60
2023-01-09T23:15:32.648Z,21.08
2023-01-09T23:18:00.963Z,20.42
2023-01-09T23:20:29.706Z,20.23
2023-01-09T23:22:59.035Z,20.88
2023-01-09T23:25:27.637Z,24.30
2023-01-09T23:27:55.976Z,21.27
2023-01-09T23:30:26.178Z,23.90
2023-01-09T23:32:54.339Z,22.35
2023-01-09T23:35:22.920Z,19.88
2023-01-09T23:37:51.558Z,20.02
2023-01-09T23:40:20.552Z,21.33
2023-01-09T23:43:06.323Z,22.15
2023-01-09T23:45:36.688Z,21.58
2023-01-09T23:48:05.583Z,19.52
2023-01-09T23:50:34.303Z,17.23
2023-01-09T23:53:02.691Z,17.42
2023-01-09T23:55:31.717Z,15.90
2023-01-09T23:58:00.125Z,15.23
