createdAt,value
2019-04-03T00:00:35.564Z,100400.19
2019-04-03T00:03:05.047Z,100403.08
2019-04-03T00:05:35.446Z,100405.80
2019-04-03T00:08:06.434Z,100401.44
2019-04-03T00:10:38.159Z,100391.35
2019-04-03T00:13:07.240Z,100399.50
2019-04-03T00:15:36.711Z,100394.61
2019-04-03T00:18:05.889Z,100396.21
2019-04-03T00:20:35.153Z,100391.80
2019-04-03T00:23:04.375Z,100390.98
2019-04-03T00:25:33.544Z,100385.05
2019-04-03T00:28:02.756Z,100384.88
2019-04-03T00:30:31.947Z,100393.07
2019-04-03T00:33:01.145Z,100386.78
2019-04-03T00:35:30.478Z,100392.83
2019-04-03T00:37:59.750Z,100386.20
2019-04-03T00:40:28.981Z,100388.08
2019-04-03T00:42:58.194Z,100382.86
2019-04-03T00:45:27.397Z,100387.30
2019-04-03T00:47:56.589Z,100387.55
2019-04-03T00:50:26.960Z,100384.75
2019-04-03T00:52:57.171Z,100399.81
2019-04-03T00:55:27.151Z,100405.30
2019-04-03T00:57:56.876Z,100405.92
2019-04-03T01:00:26.933Z,100407.20
2019-04-03T01:02:58.162Z,100410.68
2019-04-03T01:05:28.583Z,100394.75
2019-04-03T01:07:59.875Z,100392.48
2019-04-03T01:10:30.195Z,100392.09
2019-04-03T01:13:00.008Z,100393.84
2019-04-03T01:15:31.595Z,100384.09
2019-04-03T01:18:02.900Z,100385.80
2019-04-03T01:20:32.380Z,100386.12
2019-04-03T01:23:01.745Z,100385.97
2019-04-03T01:25:30.924Z,100383.23
2019-04-03T01:28:00.183Z,100383.10
2019-04-03T01:30:29.480Z,100383.63
2019-04-03T01:32:58.677Z,100386.02
2019-04-03T01:35:27.912Z,100394.30
2019-04-03T01:37:57.093Z,100385.48
2019-04-03T01:40:26.287Z,100390.88
2019-04-03T01:42:55.509Z,100387.03
2019-04-03T01:45:25.880Z,100387.97
2019-04-03T01:47:57.470Z,100383.85
2019-04-03T01:50:26.955Z,100384.61
2019-04-03T01:52:57.431Z,100385.57
2019-04-03T01:55:26.615Z,100386.71
2019-04-03T01:57:55.809Z,100387.92
2019-04-03T02:00:25.014Z,100386.81
2019-04-03T02:02:54.195Z,100387.58
2019-04-03T02:05:23.391Z,100386.75
2019-04-03T02:07:52.661Z,100377.92
2019-04-03T02:10:22.528Z,100375.70
2019-04-03T02:12:51.834Z,100372.34
2019-04-03T02:15:21.623Z,100377.45
2019-04-03T02:17:54.149Z,100378.86
2019-04-03T02:20:22.392Z,100378.77
2019-04-03T02:22:51.582Z,100381.73
2019-04-03T02:25:20.728Z,100381.15
2019-04-03T02:27:50.124Z,100380.13
2019-04-03T02:30:19.396Z,100376.55
2019-04-03T02:32:48.575Z,100381.98
2019-04-03T02:35:18.115Z,100378.72
2019-04-03T02:37:49.645Z,100374.59
2019-04-03T02:40:18.867Z,100372.83
2019-04-03T02:42:48.067Z,100364.84
2019-04-03T02:45:17.643Z,100366.98
2019-04-03T02:47:46.871Z,100373.21
2019-04-03T02:50:25.420Z,100378.33
2019-04-03T02:52:57.971Z,100376.80
2019-04-03T02:55:25.905Z,100385.11
2019-04-03T02:57:55.262Z,100376.46
2019-04-03T03:00:24.534Z,100381.38
2019-04-03T03:02:53.775Z,100376.89
2019-04-03T03:05:26.808Z,100379.02
2019-04-03T03:07:54.236Z,100375.75
2019-04-03T03:10:23.489Z,100371.77
2019-04-03T03:12:52.725Z,100374.53
2019-04-03T03:15:21.896Z,100373.83
2019-04-03T03:17:54.565Z,100370.30
2019-04-03T03:20:23.937Z,100370.70
2019-04-03T03:22:53.150Z,100366.98
2019-04-03T03:25:22.328Z,100365.37
2019-04-03T03:27:52.022Z,100360.06
2019-04-03T03:30:39.972Z,100364.30
2019-04-03T03:33:09.653Z,100367.84
2019-04-03T03:35:29.365Z,100366.45
2019-04-03T03:37:54.079Z,100367.91
2019-04-03T03:40:23.684Z,100365.73
2019-04-03T03:42:52.854Z,100376.23
2019-04-03T03:45:22.052Z,100372.31
2019-04-03T03:47:51.446Z,100376.88
2019-04-03T03:50:25.791Z,100373.36
2019-04-03T03:52:55.503Z,100370.70
2019-04-03T03:55:25.673Z,100372.11
2019-04-03T03:57:55.504Z,100364.42
2019-04-03T04:00:25.037Z,100365.20
2019-04-03T04:02:54.718Z,100357.31
2019-04-03T04:05:23.974Z,100360.56
2019-04-03T04:07:53.642Z,100360.23
2019-04-03T04:10:25.467Z,100364.84
2019-04-03T04:12:53.811Z,100364.91
2019-04-03T04:15:23.782Z,100363.26
2019-04-03T04:17:53.492Z,100364.34
2019-04-03T04:20:23.050Z,100364.34
2019-04-03T04:22:52.905Z,100365.28
2019-04-03T04:25:22.299Z,100365.73
2019-04-03T04:27:51.617Z,100364.03
2019-04-03T04:30:21.495Z,100356.09
2019-04-03T04:32:50.811Z,100351.72
2019-04-03T04:35:21.504Z,100356.38
2019-04-03T04:37:50.942Z,100353.23
2019-04-03T04:40:20.132Z,100350.22
2019-04-03T04:42:49.317Z,100357.12
2019-04-03T04:45:18.558Z,100354.06
2019-04-03T04:48:07.458Z,100352.16
2019-04-03T04:50:36.851Z,100346.05
2019-04-03T04:53:12.612Z,100339.23
2019-04-03T04:55:42.409Z,100346.17
2019-04-03T05:07:16.654Z,100353.06
2019-04-03T05:12:26.706Z,100350.80
2019-04-03T05:45:11.176Z,100333.69
2019-04-03T05:50:16.488Z,100330.20
2019-04-03T05:59:05.043Z,100339.73
2019-04-03T06:01:42.595Z,100345.66
2019-04-03T06:04:30.406Z,100342.36
2019-04-03T06:06:59.603Z,100346.53
2019-04-03T06:29:51.044Z,100340.37
2019-04-03T06:35:18.976Z,100343.19
2019-04-03T06:37:53.096Z,100348.66
2019-04-03T06:43:22.058Z,100345.67
2019-04-03T06:51:45.858Z,100340.08
2019-04-03T06:54:15.644Z,100335.64
2019-04-03T07:20:42.550Z,100340.12
2019-04-03T07:28:42.278Z,100351.55
2019-04-03T07:31:11.883Z,100353.16
2019-04-03T07:33:41.323Z,100354.56
2019-04-03T07:36:11.607Z,100357.34
2019-04-03T07:38:40.466Z,100359.07
2019-04-03T07:41:09.990Z,100351.52
2019-04-03T07:43:39.408Z,100348.92
2019-04-03T07:46:08.852Z,100343.24
2019-04-03T08:25:32.049Z,100362.59
2019-04-03T11:00:52.665Z,100266.20
2019-04-03T11:03:21.938Z,100265.00
2019-04-03T11:05:53.887Z,100259.41
2019-04-03T11:11:07.383Z,100254.44
2019-04-03T11:27:51.365Z,100250.10
2019-04-03T11:42:06.786Z,100223.09
2019-04-03T11:47:13.075Z,100213.27
2019-04-03T11:59:07.356Z,100220.08
2019-04-03T12:07:03.970Z,100220.58
2019-04-03T12:12:11.337Z,100207.81
2019-04-03T12:15:00.009Z,100209.45
2019-04-03T12:20:45.166Z,100217.22
2019-04-03T12:23:14.095Z,100216.02
2019-04-03T12:28:58.066Z,100209.83
2019-04-03T12:40:16.383Z,100219.96
2019-04-03T12:48:45.537Z,100226.74
2019-04-03T12:59:31.677Z,100200.85
2019-04-03T13:20:57.292Z,100154.42
2019-04-03T13:23:49.257Z,100159.19
2019-04-03T13:26:40.252Z,100168.48
2019-04-03T13:29:39.146Z,100169.00
2019-04-03T13:32:41.787Z,100155.69
2019-04-03T13:35:22.679Z,100157.62
2019-04-03T13:38:07.888Z,100160.19
2019-04-03T13:46:39.150Z,100104.38
2019-04-03T13:49:17.134Z,100092.63
2019-04-03T13:52:07.729Z,100087.90
2019-04-03T13:55:28.488Z,100106.95
2019-04-03T13:58:05.791Z,100116.74
2019-04-03T14:00:59.949Z,100113.16
2019-04-03T14:03:46.395Z,100117.69
2019-04-03T14:06:16.508Z,100118.91
2019-04-03T14:09:18.943Z,100116.26
2019-04-03T14:20:11.025Z,100122.00
2019-04-03T14:22:40.678Z,100125.85
2019-04-03T14:25:18.963Z,100118.25
2019-04-03T14:27:40.853Z,100115.77
2019-04-03T14:30:11.927Z,100114.83
2019-04-03T14:32:44.272Z,100114.63
2019-04-03T14:35:40.503Z,100105.91
2019-04-03T14:37:43.258Z,100119.98
2019-04-03T14:40:13.488Z,100126.69
2019-04-03T14:42:43.169Z,100119.59
2019-04-03T14:45:14.599Z,100115.80
2019-04-03T14:47:43.297Z,100109.95
2019-04-03T14:50:12.495Z,100109.53
2019-04-03T14:52:42.025Z,100113.44
2019-04-03T14:55:21.363Z,100117.36
2019-04-03T14:57:42.281Z,100118.81
2019-04-03T15:00:25.175Z,100119.58
2019-04-03T15:02:42.545Z,100118.16
2019-04-03T15:05:11.975Z,100112.33
2019-04-03T15:07:41.326Z,100108.26
2019-04-03T15:10:10.736Z,100105.25
2019-04-03T15:12:40.901Z,100108.91
2019-04-03T15:15:10.267Z,100099.69
2019-04-03T15:17:39.987Z,100106.63
2019-04-03T15:20:09.690Z,100121.67
2019-04-03T15:22:39.456Z,100118.91
2019-04-03T15:25:08.906Z,100125.09
2019-04-03T15:27:38.270Z,100136.28
2019-04-03T15:30:11.034Z,100129.39
2019-04-03T15:32:40.161Z,100126.95
2019-04-03T15:35:09.489Z,100135.63
2019-04-03T15:37:41.521Z,100126.95
2019-04-03T15:40:11.457Z,100121.53
2019-04-03T15:42:41.858Z,100128.77
2019-04-03T15:45:11.504Z,100132.81
2019-04-03T15:47:45.123Z,100133.96
2019-04-03T15:50:12.876Z,100120.73
2019-04-03T15:52:44.351Z,100119.40
2019-04-03T15:55:13.033Z,100120.52
2019-04-03T15:57:42.384Z,100130.05
2019-04-03T16:00:16.133Z,100128.95
2019-04-03T16:02:46.664Z,100131.81
2019-04-03T16:05:16.986Z,100138.22
2019-04-03T16:07:46.165Z,100121.05
2019-04-03T16:10:15.347Z,100118.72
2019-04-03T16:12:44.707Z,100115.84
2019-04-03T16:15:13.921Z,100127.33
2019-04-03T16:17:43.234Z,100135.30
2019-04-03T16:20:14.252Z,100121.30
2019-04-03T16:22:43.802Z,100108.98
2019-04-03T16:25:15.506Z,100105.79
2019-04-03T16:27:44.390Z,100101.91
2019-04-03T16:30:16.158Z,100096.80
2019-04-03T16:32:46.231Z,100100.06
2019-04-03T16:35:15.454Z,100110.40
2019-04-03T16:37:44.757Z,100101.45
2019-04-03T16:40:14.895Z,100107.42
2019-04-03T16:42:47.489Z,100120.03
2019-04-03T16:45:15.185Z,100120.92
2019-04-03T16:47:45.246Z,100120.68
2019-04-03T16:50:14.638Z,100122.92
2019-04-03T16:52:46.557Z,100123.08
2019-04-03T16:55:15.917Z,100125.36
2019-04-03T16:57:45.732Z,100117.93
2019-04-03T17:00:14.920Z,100112.45
2019-04-03T17:02:44.146Z,100106.57
2019-04-03T17:05:13.366Z,100100.71
2019-04-03T17:07:42.541Z,100085.72
2019-04-03T17:10:12.266Z,100057.01
2019-04-03T17:12:41.467Z,100060.45
2019-04-03T17:15:10.836Z,100063.28
2019-04-03T17:17:40.033Z,100084.80
2019-04-03T17:20:10.260Z,100092.23
2019-04-03T17:22:41.194Z,100097.55
2019-04-03T17:25:10.680Z,100100.75
2019-04-03T17:27:40.259Z,100095.09
2019-04-03T17:30:11.262Z,100097.02
2019-04-03T17:32:40.930Z,100102.73
2019-04-03T17:35:11.781Z,100105.15
2019-04-03T17:37:41.215Z,100091.12
2019-04-03T17:40:10.847Z,100093.14
2019-04-03T17:42:40.361Z,100079.34
2019-04-03T17:45:09.868Z,100070.77
2019-04-03T17:47:39.098Z,100084.17
2019-04-03T17:50:08.378Z,100104.50
2019-04-03T17:52:37.673Z,100114.37
2019-04-03T17:55:10.901Z,100106.40
2019-04-03T17:57:40.277Z,100087.14
2019-04-03T18:00:20.527Z,100084.07
2019-04-03T18:02:49.016Z,100090.27
2019-04-03T18:05:18.204Z,100079.87
2019-04-03T18:07:47.427Z,100087.06
2019-04-03T18:10:16.623Z,100096.73
2019-04-03T18:12:46.134Z,100096.39
2019-04-03T18:15:15.844Z,100093.87
2019-04-03T18:17:45.926Z,100082.70
2019-04-03T18:20:15.203Z,100077.70
2019-04-03T18:22:44.362Z,100086.28
2019-04-03T18:25:13.605Z,100081.16
2019-04-03T18:27:42.970Z,100086.75
2019-04-03T18:30:12.707Z,100093.87
2019-04-03T18:32:43.836Z,100107.27
2019-04-03T18:35:14.853Z,100105.58
2019-04-03T18:37:44.084Z,100108.34
2019-04-03T18:40:15.097Z,100103.30
2019-04-03T18:42:44.361Z,100112.33
2019-04-03T18:45:24.513Z,100111.42
2019-04-03T18:47:46.598Z,100110.02
2019-04-03T18:50:16.229Z,100118.16
2019-04-03T18:52:45.814Z,100116.10
2019-04-03T18:55:15.270Z,100105.39
2019-04-03T18:57:44.535Z,100098.63
2019-04-03T19:00:14.001Z,100107.16
2019-04-03T19:02:43.334Z,100121.84
2019-04-03T19:05:14.313Z,100127.26
2019-04-03T19:07:45.888Z,100132.20
2019-04-03T19:10:14.570Z,100139.61
2019-04-03T19:12:43.898Z,100135.30
2019-04-03T19:15:14.769Z,100138.39
2019-04-03T19:17:44.069Z,100139.80
2019-04-03T19:20:13.614Z,100137.31
2019-04-03T19:22:42.779Z,100141.00
2019-04-03T19:25:12.053Z,100136.13
2019-04-03T19:27:41.284Z,100154.88
2019-04-03T19:30:10.686Z,100162.11
2019-04-03T19:32:42.874Z,100151.67
2019-04-03T19:35:11.674Z,100162.83
2019-04-03T19:37:40.969Z,100164.08
2019-04-03T19:40:10.731Z,100167.73
2019-04-03T19:42:40.040Z,100159.34
2019-04-03T19:45:09.293Z,100166.23
2019-04-03T19:47:38.573Z,100167.70
2019-04-03T19:50:09.242Z,100164.29
2019-04-03T19:52:41.447Z,100157.86
2019-04-03T19:55:09.566Z,100158.56
2019-04-03T19:57:38.791Z,100155.97
2019-04-03T20:00:09.812Z,100149.90
2019-04-03T20:02:42.669Z,100152.12
2019-04-03T20:05:11.347Z,100146.11
2019-04-03T20:07:40.554Z,100156.80
2019-04-03T20:10:10.709Z,100151.97
2019-04-03T20:12:39.942Z,100150.12
2019-04-03T20:15:09.298Z,100138.22
2019-04-03T20:17:38.871Z,100121.73
2019-04-03T20:20:08.370Z,100117.14
2019-04-03T20:22:41.910Z,100135.91
2019-04-03T20:25:08.640Z,100138.56
2019-04-03T20:27:38.099Z,100138.69
2019-04-03T20:30:09.170Z,100140.58
2019-04-03T20:32:40.851Z,100135.33
2019-04-03T20:35:09.850Z,100139.13
2019-04-03T20:37:39.131Z,100145.53
2019-04-03T20:40:08.493Z,100147.52
2019-04-03T20:42:40.770Z,100148.84
2019-04-03T20:45:09.401Z,100151.73
2019-04-03T20:47:38.722Z,100157.70
2019-04-03T20:50:08.491Z,100156.05
2019-04-03T20:52:37.692Z,100159.95
2019-04-03T20:55:07.672Z,100163.97
2019-04-03T20:57:36.876Z,100164.81
2019-04-03T21:00:13.417Z,100172.05
2019-04-03T21:02:42.698Z,100172.70
2019-04-03T21:05:18.571Z,100167.34
2019-04-03T21:07:47.747Z,100170.04
2019-04-03T21:10:16.905Z,100162.75
2019-04-03T21:12:46.102Z,100158.72
2019-04-03T21:15:15.291Z,100151.08
2019-04-03T21:17:44.525Z,100141.03
2019-04-03T21:20:13.752Z,100132.60
2019-04-03T21:22:43.779Z,100121.45
2019-04-03T21:25:13.256Z,100121.52
2019-04-03T21:27:42.462Z,100121.13
2019-04-03T21:30:11.893Z,100122.12
2019-04-03T21:32:41.115Z,100121.31
2019-04-03T21:35:10.322Z,100135.66
2019-04-03T21:37:40.472Z,100144.61
2019-04-03T21:40:10.030Z,100145.63
2019-04-03T21:42:39.242Z,100138.92
2019-04-03T21:45:08.413Z,100136.84
2019-04-03T21:47:37.608Z,100144.28
2019-04-03T21:50:07.039Z,100148.03
2019-04-03T21:52:36.240Z,100145.34
2019-04-03T21:55:08.344Z,100141.33
2019-04-03T21:57:38.482Z,100137.52
2019-04-03T22:00:13.084Z,100141.75
2019-04-03T22:02:44.906Z,100144.08
2019-04-03T22:05:12.906Z,100143.33
2019-04-03T22:07:42.298Z,100140.70
2019-04-03T22:10:11.446Z,100140.23
2019-04-03T22:12:40.639Z,100129.81
2019-04-03T22:15:09.858Z,100114.41
2019-04-03T22:17:39.123Z,100102.52
2019-04-03T22:20:08.342Z,100114.84
2019-04-03T22:22:37.639Z,100139.52
2019-04-03T22:25:09.035Z,100146.88
2019-04-03T22:27:38.337Z,100149.53
2019-04-03T22:30:07.626Z,100157.70
2019-04-03T22:32:36.853Z,100146.65
2019-04-03T22:35:07.226Z,100150.39
2019-04-03T22:37:36.456Z,100139.08
2019-04-03T22:40:09.819Z,100131.96
2019-04-03T22:42:37.480Z,100130.34
2019-04-03T22:45:06.741Z,100131.74
2019-04-03T22:47:36.193Z,100132.18
2019-04-03T22:50:06.165Z,100128.61
2019-04-03T22:52:35.310Z,100134.55
2019-04-03T22:55:05.840Z,100130.98
2019-04-03T22:57:35.050Z,100129.59
2019-04-03T23:00:06.826Z,100132.92
2019-04-03T23:02:36.090Z,100142.72
2019-04-03T23:05:06.481Z,100143.06
2019-04-03T23:07:35.754Z,100152.18
2019-04-03T23:10:06.928Z,100155.80
2019-04-03T23:12:36.111Z,100146.70
2019-04-03T23:15:08.702Z,100155.32
2019-04-03T23:17:37.320Z,100151.34
2019-04-03T23:20:06.729Z,100151.09
2019-04-03T23:22:36.018Z,100147.89
2019-04-03T23:25:06.958Z,100144.65
2019-04-03T23:27:36.154Z,100140.91
2019-04-03T23:30:09.922Z,100132.69
2019-04-03T23:32:37.970Z,100127.03
2019-04-03T23:35:07.339Z,100130.05
2019-04-03T23:37:43.852Z,100122.41
2019-04-03T23:40:13.468Z,100123.27
2019-04-03T23:42:42.745Z,100111.92
2019-04-03T23:45:12.863Z,100110.37
2019-04-03T23:47:41.991Z,100112.31
2019-04-03T23:50:11.279Z,100106.38
2019-04-03T23:52:40.605Z,100101.30
2019-04-03T23:55:09.852Z,100085.67
2019-04-03T23:57:40.339Z,100083.69
