createdAt,value
2022-11-12T00:02:39.300Z,40.50
2022-11-12T00:08:03.401Z,37.47
2022-11-12T00:13:27.285Z,38.53
2022-11-12T00:18:50.948Z,40.20
2022-11-12T00:24:15.016Z,41.50
2022-11-12T00:29:40.408Z,42.40
2022-11-12T00:35:04.280Z,40.60
2022-11-12T00:40:29.096Z,38.10
2022-11-12T00:45:53.444Z,36.75
2022-11-12T00:51:17.083Z,42.75
2022-11-12T00:56:41.155Z,42.13
2022-11-12T01:02:04.959Z,42.63
2022-11-12T01:07:29.239Z,46.17
2022-11-12T01:12:57.182Z,41.20
2022-11-12T01:18:20.998Z,40.22
2022-11-12T01:23:45.297Z,36.60
2022-11-12T01:29:08.951Z,37.97
2022-11-12T01:34:32.325Z,36.88
2022-11-12T01:39:55.908Z,33.70
2022-11-12T01:45:19.880Z,37.20
2022-11-12T01:50:43.779Z,35.72
2022-11-12T01:56:08.547Z,35.88
2022-11-12T02:01:33.388Z,35.63
2022-11-12T02:06:59.186Z,39.47
2022-11-12T02:12:53.422Z,33.20
2022-11-12T02:18:17.239Z,30.98
2022-11-12T02:23:41.786Z,32.65
2022-11-12T02:29:08.560Z,31.33
2022-11-12T02:34:32.363Z,27.90
2022-11-12T02:39:56.812Z,26.65
2022-11-12T02:45:22.949Z,31.05
2022-11-12T02:50:46.704Z,34.80
2022-11-12T02:56:10.634Z,31.17
2022-11-12T03:01:34.583Z,25.15
2022-11-12T03:06:59.423Z,33.38
2022-11-12T03:12:23.654Z,38.67
2022-11-12T03:17:47.630Z,33.42
2022-11-12T03:23:16.011Z,29.50
2022-11-12T03:28:42.641Z,33.67
2022-11-12T03:34:18.116Z,31.13
2022-11-12T03:39:41.990Z,30.10
2022-11-12T03:45:12.304Z,28.08
2022-11-12T03:50:37.013Z,32.40
2022-11-12T03:56:00.974Z,38.50
2022-11-12T04:01:27.848Z,32.47
2022-11-12T04:07:09.716Z,26.42
2022-11-12T04:12:51.081Z,37.28
2022-11-12T04:18:40.988Z,33.92
2022-11-12T04:24:05.050Z,32.13
2022-11-12T04:29:46.766Z,35.60
2022-11-12T04:35:11.667Z,34.60
2022-11-12T04:40:53.872Z,26.27
2022-11-12T04:46:17.838Z,25.75
2022-11-12T04:52:02.358Z,30.50
2022-11-12T04:57:26.911Z,24.88
2022-11-12T05:02:52.307Z,27.73
2022-11-12T05:08:16.555Z,24.53
2022-11-12T05:13:40.402Z,24.95
2022-11-12T05:19:07.638Z,25.70
2022-11-12T05:24:41.620Z,25.90
2022-11-12T05:30:05.947Z,22.85
2022-11-12T05:35:30.069Z,25.08
2022-11-12T05:40:53.990Z,23.27
2022-11-12T05:46:21.453Z,23.90
2022-11-12T05:51:45.475Z,23.92
2022-11-12T05:57:19.075Z,22.58
2022-11-12T06:02:44.211Z,23.38
2022-11-12T06:08:08.568Z,22.13
2022-11-12T06:13:32.916Z,18.50
2022-11-12T06:18:59.495Z,20.00
2022-11-12T06:24:29.428Z,19.63
2022-11-12T06:29:56.522Z,18.63
2022-11-12T06:35:21.905Z,20.92
2022-11-12T06:40:48.429Z,20.85
2022-11-12T06:46:17.798Z,20.50
2022-11-12T06:51:50.426Z,19.63
2022-11-12T06:57:14.766Z,15.38
2022-11-12T07:02:39.761Z,18.23
2022-11-12T07:08:31.190Z,16.90
2022-11-12T07:13:55.208Z,21.77
2022-11-12T07:19:21.930Z,18.50
2022-11-12T07:24:45.958Z,19.85
2022-11-12T07:30:13.415Z,21.17
2022-11-12T07:35:36.867Z,23.15
2022-11-12T07:41:03.921Z,23.30
2022-11-12T07:46:31.220Z,21.40
2022-11-12T07:51:55.258Z,20.80
2022-11-12T07:57:18.843Z,18.48
2022-11-12T08:02:42.687Z,21.02
2022-11-12T08:08:09.944Z,21.38
2022-11-12T08:13:34.461Z,21.17
2022-11-12T08:19:09.143Z,22.70
2022-11-12T08:25:17.747Z,20.83
2022-11-12T08:30:41.193Z,20.88
2022-11-12T08:36:12.188Z,20.08
2022-11-12T08:41:35.873Z,21.40
2022-11-12T08:47:00.951Z,18.77
2022-11-12T08:52:27.870Z,19.45
2022-11-12T08:58:14.000Z,21.33
2022-11-12T09:03:53.913Z,19.00
2022-11-12T09:09:29.503Z,18.80
2022-11-12T09:21:23.065Z,22.33
2022-11-12T09:26:46.688Z,19.63
2022-11-12T09:32:10.149Z,21.40
2022-11-12T09:37:33.955Z,22.08
2022-11-12T09:42:57.903Z,23.45
2022-11-12T09:48:25.025Z,24.20
2022-11-12T09:54:02.610Z,23.98
2022-11-12T09:59:29.643Z,25.00
2022-11-12T10:04:53.542Z,25.40
2022-11-12T10:10:19.582Z,22.17
2022-11-12T10:16:04.187Z,21.98
2022-11-12T10:21:34.142Z,21.15
2022-11-12T10:27:00.160Z,26.05
2022-11-12T10:32:24.349Z,26.30
2022-11-12T10:37:54.550Z,27.20
2022-11-12T10:43:19.215Z,29.88
2022-11-12T10:48:43.733Z,32.22
2022-11-12T10:54:36.734Z,32.78
2022-11-12T11:00:20.401Z,34.90
2022-11-12T11:05:50.479Z,32.22
2022-11-12T11:11:20.578Z,33.90
2022-11-12T11:16:52.294Z,33.55
2022-11-12T11:22:25.687Z,31.00
2022-11-12T11:28:08.069Z,29.95
2022-11-12T11:33:41.513Z,28.42
2022-11-12T11:39:15.794Z,29.45
2022-11-12T11:44:42.402Z,28.17
2022-11-12T11:50:12.301Z,29.50
2022-11-12T11:55:49.647Z,29.08
2022-11-12T12:01:24.680Z,25.88
2022-11-12T12:07:00.715Z,26.83
2022-11-12T12:12:31.096Z,25.52
2022-11-12T12:18:21.695Z,24.00
2022-11-12T12:23:51.108Z,24.73
2022-11-12T12:29:29.359Z,20.13
2022-11-12T12:34:55.908Z,22.13
2022-11-12T12:40:23.665Z,22.15
2022-11-12T12:45:49.365Z,19.08
2022-11-12T12:51:13.484Z,14.60
2022-11-12T12:56:37.800Z,22.30
2022-11-12T13:02:02.857Z,21.77
2022-11-12T13:07:46.254Z,23.23
2022-11-12T13:13:24.404Z,21.08
2022-11-12T13:18:54.789Z,25.30
2022-11-12T13:24:18.326Z,23.52
2022-11-12T13:29:43.272Z,23.65
2022-11-12T13:35:16.350Z,22.77
2022-11-12T13:41:06.105Z,23.38
2022-11-12T13:46:32.008Z,22.75
2022-11-12T13:51:58.210Z,22.55
2022-11-12T13:57:25.537Z,23.73
2022-11-12T14:02:51.991Z,23.20
2022-11-12T14:08:36.229Z,23.17
2022-11-12T14:14:10.533Z,20.42
2022-11-12T14:19:40.845Z,21.55
2022-11-12T14:25:05.762Z,20.23
2022-11-12T14:30:34.098Z,22.40
2022-11-12T14:36:02.483Z,18.63
2022-11-12T14:41:26.306Z,22.10
2022-11-12T14:46:55.816Z,18.60
2022-11-12T14:52:24.670Z,19.67
2022-11-12T14:57:48.275Z,19.60
2022-11-12T15:03:15.426Z,15.82
2022-11-12T15:08:40.985Z,20.08
2022-11-12T15:14:06.631Z,20.90
2022-11-12T15:19:31.068Z,15.75
2022-11-12T15:24:55.158Z,14.32
2022-11-12T15:30:27.717Z,19.58
2022-11-12T15:35:58.792Z,11.80
2022-11-12T15:41:32.326Z,20.85
2022-11-12T15:46:57.452Z,16.30
2022-11-12T15:52:21.554Z,14.90
2022-11-12T15:57:51.972Z,19.65
2022-11-12T16:03:22.312Z,12.57
2022-11-12T16:08:48.589Z,19.70
2022-11-12T16:14:15.645Z,21.50
2022-11-12T16:25:03.063Z,19.83
2022-11-12T16:30:36.653Z,21.40
2022-11-12T16:36:00.420Z,23.13
2022-11-12T16:41:24.966Z,21.92
2022-11-12T16:46:49.480Z,21.00
2022-11-12T16:52:14.299Z,20.95
2022-11-12T16:57:38.319Z,20.50
2022-11-12T17:03:01.980Z,9.57
2022-11-12T17:08:29.734Z,26.33
2022-11-12T17:13:58.530Z,26.02
2022-11-12T17:19:22.727Z,28.85
2022-11-12T17:24:47.243Z,30.70
2022-11-12T17:30:12.801Z,30.63
2022-11-12T17:35:36.832Z,26.95
2022-11-12T17:41:03.570Z,33.15
2022-11-12T17:46:27.580Z,31.15
2022-11-12T17:51:51.427Z,29.08
2022-11-12T17:57:15.949Z,30.40
2022-11-12T18:02:40.631Z,28.00
2022-11-12T18:08:04.387Z,28.20
2022-11-12T18:13:29.675Z,25.35
2022-11-12T18:18:52.990Z,23.27
2022-11-12T18:24:17.930Z,22.08
2022-11-12T18:29:44.581Z,20.48
2022-11-12T18:35:08.595Z,21.60
2022-11-12T18:40:32.331Z,20.83
2022-11-12T18:46:02.408Z,19.17
2022-11-12T18:51:26.502Z,19.40
2022-11-12T18:56:50.343Z,20.15
2022-11-12T19:02:14.243Z,20.65
2022-11-12T19:07:38.156Z,19.98
2022-11-12T19:13:05.349Z,21.38
2022-11-12T19:18:29.439Z,19.65
2022-11-12T19:23:54.529Z,23.05
2022-11-12T19:29:18.228Z,22.40
2022-11-12T19:34:42.038Z,21.55
2022-11-12T19:40:07.045Z,22.20
2022-11-12T19:45:31.371Z,20.17
2022-11-12T19:50:54.964Z,20.13
2022-11-12T19:56:18.613Z,20.35
2022-11-12T20:01:42.785Z,21.60
2022-11-12T20:07:06.091Z,22.70
2022-11-12T20:12:31.378Z,22.27
2022-11-12T20:17:55.211Z,24.60
2022-11-12T20:23:18.720Z,21.23
2022-11-12T20:28:42.933Z,20.67
2022-11-12T20:34:06.658Z,22.85
2022-11-12T20:39:31.123Z,21.25
2022-11-12T20:44:55.231Z,23.02
2022-11-12T20:50:19.429Z,22.52
2022-11-12T20:55:43.137Z,23.33
2022-11-12T21:01:08.185Z,24.70
2022-11-12T21:06:31.831Z,25.52
2022-11-12T21:11:55.749Z,24.60
2022-11-12T21:17:19.672Z,25.83
2022-11-12T21:22:43.482Z,29.52
2022-11-12T21:28:07.319Z,33.70
2022-11-12T21:33:30.689Z,30.48
2022-11-12T21:38:54.629Z,31.85
2022-11-12T21:44:18.253Z,30.98
2022-11-12T21:49:41.889Z,31.45
2022-11-12T21:55:05.513Z,29.60
2022-11-12T22:00:44.799Z,29.67
2022-11-12T22:06:09.082Z,29.27
2022-11-12T22:11:33.718Z,31.88
2022-11-12T22:16:57.732Z,32.47
2022-11-12T22:22:22.199Z,33.33
2022-11-12T22:27:45.667Z,30.30
2022-11-12T22:33:09.044Z,33.08
2022-11-12T22:38:36.835Z,33.58
2022-11-12T22:44:02.608Z,34.20
2022-11-12T22:49:26.381Z,31.58
2022-11-12T22:54:49.933Z,29.60
2022-11-12T23:00:19.524Z,31.25
2022-11-12T23:11:09.947Z,30.98
2022-11-12T23:16:34.586Z,27.33
2022-11-12T23:21:58.662Z,27.88
2022-11-12T23:27:22.442Z,30.50
2022-11-12T23:32:46.550Z,29.63
2022-11-12T23:38:10.332Z,32.63
2022-11-12T23:43:34.518Z,33.38
2022-11-12T23:48:57.758Z,33.65
2022-11-12T23:54:21.519Z,41.20
2022-11-12T23:59:45.264Z,42.67
