createdAt,value
2022-08-17T00:01:03.120Z,11.90
2022-08-17T00:16:06.660Z,12.70
2022-08-17T00:31:07.025Z,13.10
2022-08-17T00:46:07.112Z,13.10
2022-08-17T01:01:07.274Z,13.30
2022-08-17T01:16:07.295Z,14.80
2022-08-17T01:31:07.383Z,14.90
2022-08-17T01:46:07.989Z,14.40
2022-08-17T02:01:08.538Z,15.60
2022-08-17T02:16:08.294Z,17.10
2022-08-17T02:31:08.375Z,15.00
2022-08-17T02:46:08.462Z,16.00
2022-08-17T03:01:08.562Z,15.80
2022-08-17T03:16:09.041Z,17.60
2022-08-17T03:31:08.929Z,17.00
2022-08-17T03:46:10.948Z,17.10
2022-08-17T04:01:14.232Z,19.90
2022-08-17T04:16:14.270Z,19.00
2022-08-17T04:31:15.678Z,18.50
2022-08-17T04:46:16.113Z,17.20
2022-08-17T05:01:16.444Z,20.40
2022-08-17T05:16:22.031Z,18.00
2022-08-17T05:31:22.127Z,17.40
2022-08-17T05:46:22.200Z,17.00
2022-08-17T06:01:22.838Z,14.40
2022-08-17T06:16:34.484Z,14.50
2022-08-17T06:31:27.978Z,16.80
2022-08-17T06:46:28.048Z,15.60
2022-08-17T07:01:28.546Z,15.30
2022-08-17T07:16:28.740Z,9.50
2022-08-17T07:31:29.340Z,9.90
2022-08-17T07:46:30.100Z,9.10
2022-08-17T08:01:39.322Z,8.60
2022-08-17T08:16:36.601Z,441.90
2022-08-17T08:31:42.028Z,999.90
2022-08-17T08:46:42.592Z,8.50
2022-08-17T09:01:43.377Z,466.20
2022-08-17T09:16:43.983Z,999.90
2022-08-17T09:31:48.830Z,999.90
2022-08-17T09:46:50.368Z,999.90
2022-08-17T10:01:51.417Z,999.90
2022-08-17T10:16:51.751Z,999.90
2022-08-17T10:31:52.168Z,999.90
2022-08-17T10:46:52.404Z,999.90
2022-08-17T11:01:52.505Z,999.90
2022-08-17T11:16:53.158Z,999.90
2022-08-17T11:31:54.518Z,999.90
2022-08-17T11:46:54.661Z,999.90
2022-08-17T12:01:54.777Z,999.90
2022-08-17T12:16:55.295Z,999.90
2022-08-17T12:31:54.891Z,999.90
2022-08-17T12:46:55.009Z,999.90
2022-08-17T13:01:55.260Z,999.90
2022-08-17T13:16:57.205Z,999.90
2022-08-17T13:32:04.169Z,999.90
2022-08-17T13:47:02.437Z,999.90
2022-08-17T14:02:02.591Z,999.90
2022-08-17T14:17:02.631Z,999.90
2022-08-17T14:32:04.029Z,999.90
2022-08-17T14:47:04.341Z,999.90
2022-08-17T15:02:04.431Z,999.90
2022-08-17T15:17:04.505Z,999.90
2022-08-17T15:32:04.620Z,999.90
2022-08-17T15:47:05.232Z,999.90
2022-08-17T16:03:47.027Z,999.90
2022-08-17T16:17:38.866Z,999.90
2022-08-17T16:32:16.001Z,753.50
2022-08-17T16:47:16.075Z,999.90
2022-08-17T17:02:16.181Z,999.90
2022-08-17T17:17:16.274Z,999.90
2022-08-17T17:32:17.280Z,999.90
2022-08-17T17:47:17.442Z,999.90
2022-08-17T18:02:18.131Z,999.90
2022-08-17T18:17:18.664Z,999.90
2022-08-17T18:32:18.738Z,999.90
2022-08-17T18:47:18.869Z,434.00
2022-08-17T19:02:34.581Z,154.80
2022-08-17T19:17:25.266Z,100.40
2022-08-17T19:32:25.753Z,80.30
2022-08-17T19:47:53.179Z,41.90
2022-08-17T20:02:31.393Z,33.10
2022-08-17T20:17:31.494Z,38.20
2022-08-17T20:32:31.557Z,10.90
2022-08-17T20:47:32.087Z,10.50
2022-08-17T21:02:32.548Z,11.80
2022-08-17T21:17:33.031Z,12.40
2022-08-17T21:32:33.124Z,13.50
2022-08-17T21:47:33.181Z,13.40
2022-08-17T22:02:33.318Z,13.60
2022-08-17T22:17:33.373Z,14.20
2022-08-17T22:32:33.445Z,14.50
2022-08-17T22:47:33.861Z,15.50
2022-08-17T23:02:34.543Z,15.30
2022-08-17T23:17:37.357Z,16.10
2022-08-17T23:32:38.930Z,15.20
2022-08-17T23:47:44.004Z,16.10
