createdAt,value
2023-02-22T00:00:15.719Z,13.10
2023-02-22T00:01:16.028Z,13.50
2023-02-22T00:02:15.672Z,12.90
2023-02-22T00:03:15.735Z,13.30
2023-02-22T00:04:15.650Z,12.70
2023-02-22T00:05:15.622Z,11.50
2023-02-22T00:06:15.614Z,11.60
2023-02-22T00:07:15.659Z,11.60
2023-02-22T00:08:15.613Z,12.30
2023-02-22T00:09:15.572Z,11.80
2023-02-22T00:10:15.583Z,11.20
2023-02-22T00:11:15.887Z,11.70
2023-02-22T00:12:15.540Z,12.90
2023-02-22T00:13:15.554Z,34.80
2023-02-22T00:14:15.510Z,14.10
2023-02-22T00:15:15.490Z,12.10
2023-02-22T00:16:15.512Z,11.60
2023-02-22T00:17:15.503Z,11.30
2023-02-22T00:18:15.450Z,11.40
2023-02-22T00:19:15.473Z,12.00
2023-02-22T00:20:16.827Z,11.90
2023-02-22T00:21:15.850Z,11.60
2023-02-22T00:22:15.392Z,11.50
2023-02-22T00:23:15.379Z,12.10
2023-02-22T00:24:15.408Z,12.20
2023-02-22T00:25:15.407Z,12.20
2023-02-22T00:26:15.340Z,11.60
2023-02-22T00:27:15.340Z,12.40
2023-02-22T00:28:15.340Z,12.60
2023-02-22T00:29:15.351Z,12.30
2023-02-22T00:30:15.354Z,12.30
2023-02-22T00:31:15.788Z,12.20
2023-02-22T00:32:15.358Z,12.70
2023-02-22T00:33:15.291Z,12.70
2023-02-22T00:34:15.279Z,12.60
2023-02-22T00:35:15.236Z,12.50
2023-02-22T00:36:15.217Z,12.00
2023-02-22T00:37:15.248Z,11.50
2023-02-22T00:38:15.201Z,10.70
2023-02-22T00:39:15.202Z,12.70
2023-02-22T00:40:15.158Z,12.20
2023-02-22T00:41:15.457Z,12.70
2023-02-22T00:42:15.118Z,12.90
2023-02-22T00:43:15.181Z,12.90
2023-02-22T00:44:15.090Z,12.90
2023-02-22T00:45:15.097Z,12.80
2023-02-22T00:46:15.144Z,13.30
2023-02-22T00:47:15.062Z,13.30
2023-02-22T00:48:15.057Z,12.80
2023-02-22T00:49:15.078Z,13.10
2023-02-22T00:50:15.010Z,13.30
2023-02-22T00:51:15.424Z,13.10
2023-02-22T00:52:15.022Z,13.40
2023-02-22T00:53:14.976Z,13.30
2023-02-22T00:54:14.974Z,13.30
2023-02-22T00:55:14.981Z,12.20
2023-02-22T00:56:14.957Z,11.90
2023-02-22T00:57:16.610Z,12.00
2023-02-22T00:58:14.920Z,11.50
2023-02-22T00:59:14.911Z,11.60
2023-02-22T01:00:14.870Z,12.50
2023-02-22T01:01:15.340Z,13.00
2023-02-22T01:02:14.907Z,12.80
2023-02-22T01:03:14.857Z,13.10
2023-02-22T01:04:14.835Z,12.40
2023-02-22T01:05:14.858Z,12.80
2023-02-22T01:06:14.793Z,13.20
2023-02-22T01:07:21.994Z,13.80
2023-02-22T01:08:14.764Z,13.00
2023-02-22T01:09:14.796Z,12.70
2023-02-22T01:10:14.735Z,11.00
2023-02-22T01:11:15.087Z,12.10
2023-02-22T01:12:14.724Z,11.70
2023-02-22T01:13:14.763Z,11.60
2023-02-22T01:14:14.667Z,12.00
2023-02-22T01:15:14.653Z,11.20
2023-02-22T01:16:14.748Z,11.80
2023-02-22T01:17:14.623Z,12.20
2023-02-22T01:18:14.634Z,11.20
2023-02-22T01:19:14.683Z,11.80
2023-02-22T01:20:14.648Z,12.30
2023-02-22T01:21:14.954Z,11.40
2023-02-22T01:22:14.596Z,12.20
2023-02-22T01:23:14.571Z,11.60
2023-02-22T01:24:14.545Z,11.40
2023-02-22T01:25:14.594Z,11.10
2023-02-22T01:26:14.529Z,11.10
2023-02-22T01:27:14.514Z,11.80
2023-02-22T01:28:14.544Z,11.40
2023-02-22T01:29:14.473Z,11.80
2023-02-22T01:30:14.485Z,11.70
2023-02-22T01:31:14.775Z,12.60
2023-02-22T01:32:14.503Z,12.00
2023-02-22T01:33:14.452Z,12.40
2023-02-22T01:34:14.438Z,12.60
2023-02-22T01:35:14.571Z,12.40
2023-02-22T01:36:14.521Z,11.70
2023-02-22T01:37:14.380Z,12.80
2023-02-22T01:38:14.480Z,12.60
2023-02-22T01:39:14.334Z,12.80
2023-02-22T01:40:14.319Z,12.40
2023-02-22T01:41:14.885Z,12.00
2023-02-22T01:42:14.287Z,12.40
2023-02-22T01:43:14.277Z,12.40
2023-02-22T01:44:14.298Z,11.40
2023-02-22T01:45:14.246Z,12.10
2023-02-22T01:46:14.399Z,11.70
2023-02-22T01:47:14.312Z,11.30
2023-02-22T01:48:14.213Z,11.90
2023-02-22T01:49:14.196Z,11.70
2023-02-22T01:50:14.186Z,11.80
2023-02-22T01:51:14.449Z,11.50
2023-02-22T01:52:14.204Z,12.00
2023-02-22T01:53:14.222Z,10.90
2023-02-22T01:54:14.166Z,11.90
2023-02-22T01:55:14.133Z,11.80
2023-02-22T01:56:14.206Z,11.60
2023-02-22T01:57:14.133Z,11.00
2023-02-22T01:58:14.162Z,12.20
2023-02-22T01:59:14.092Z,12.20
2023-02-22T02:00:14.041Z,11.40
2023-02-22T02:01:14.235Z,12.10
2023-02-22T02:02:14.063Z,12.30
2023-02-22T02:03:13.983Z,11.90
2023-02-22T02:04:14.100Z,12.20
2023-02-22T02:05:14.281Z,12.40
2023-02-22T02:06:13.980Z,12.60
2023-02-22T02:07:13.993Z,11.70
2023-02-22T02:08:14.010Z,12.40
2023-02-22T02:09:13.920Z,12.20
2023-02-22T02:10:13.901Z,12.40
2023-02-22T02:11:14.044Z,11.70
2023-02-22T02:12:13.938Z,11.70
2023-02-22T02:13:13.867Z,12.50
2023-02-22T02:14:13.903Z,11.90
2023-02-22T02:15:13.838Z,12.30
2023-02-22T02:16:13.828Z,11.70
2023-02-22T02:17:14.001Z,12.50
2023-02-22T02:18:13.802Z,12.10
2023-02-22T02:19:13.784Z,12.40
2023-02-22T02:20:13.849Z,12.20
2023-02-22T02:21:14.012Z,11.50
2023-02-22T02:22:13.813Z,11.70
2023-02-22T02:23:13.811Z,12.30
2023-02-22T02:24:13.719Z,11.60
2023-02-22T02:25:13.784Z,12.30
2023-02-22T02:26:13.722Z,11.90
2023-02-22T02:27:13.683Z,11.70
2023-02-22T02:28:13.662Z,11.70
2023-02-22T02:29:13.736Z,12.80
2023-02-22T02:30:13.668Z,11.90
2023-02-22T02:31:13.673Z,12.70
2023-02-22T02:32:13.765Z,11.90
2023-02-22T02:33:13.592Z,12.20
2023-02-22T02:34:13.581Z,12.20
2023-02-22T02:35:13.670Z,11.60
2023-02-22T02:36:13.560Z,12.00
2023-02-22T02:37:13.543Z,12.40
2023-02-22T02:38:13.535Z,12.50
2023-02-22T02:39:13.512Z,12.50
2023-02-22T02:40:13.532Z,11.80
2023-02-22T02:41:13.535Z,12.70
2023-02-22T02:42:13.499Z,12.60
2023-02-22T02:43:13.487Z,12.40
2023-02-22T02:44:13.518Z,12.30
2023-02-22T02:45:13.441Z,12.90
2023-02-22T02:46:13.421Z,12.00
2023-02-22T02:47:13.512Z,12.70
2023-02-22T02:48:13.390Z,12.50
2023-02-22T02:49:13.380Z,12.40
2023-02-22T02:50:13.426Z,12.30
2023-02-22T02:51:13.353Z,13.50
2023-02-22T02:52:13.374Z,12.60
2023-02-22T02:53:13.430Z,12.70
2023-02-22T02:54:13.316Z,12.40
2023-02-22T02:55:13.351Z,13.00
2023-02-22T02:56:13.340Z,12.30
2023-02-22T02:57:13.291Z,12.10
2023-02-22T02:58:13.270Z,12.60
2023-02-22T02:59:13.275Z,11.40
2023-02-22T03:00:13.249Z,11.50
2023-02-22T03:01:13.301Z,11.80
2023-02-22T03:02:13.307Z,12.30
2023-02-22T03:03:13.211Z,12.50
2023-02-22T03:04:13.190Z,11.90
2023-02-22T03:05:13.215Z,11.30
2023-02-22T03:06:13.190Z,11.70
2023-02-22T03:07:13.195Z,12.10
2023-02-22T03:08:13.177Z,11.60
2023-02-22T03:09:13.127Z,11.30
2023-02-22T03:10:13.140Z,11.40
2023-02-22T03:11:13.144Z,12.10
2023-02-22T03:12:13.088Z,11.40
2023-02-22T03:13:13.098Z,11.30
2023-02-22T03:14:13.114Z,11.60
2023-02-22T03:15:13.060Z,11.80
2023-02-22T03:16:13.103Z,12.00
2023-02-22T03:17:13.065Z,12.00
2023-02-22T03:18:13.005Z,12.30
2023-02-22T03:19:13.061Z,11.70
2023-02-22T03:20:13.006Z,12.00
2023-02-22T03:21:12.997Z,12.00
2023-02-22T03:22:12.948Z,12.80
2023-02-22T03:23:12.970Z,12.10
2023-02-22T03:24:12.946Z,12.20
2023-02-22T03:25:12.956Z,12.90
2023-02-22T03:26:12.985Z,12.50
2023-02-22T03:27:12.919Z,12.70
2023-02-22T03:28:12.897Z,12.50
2023-02-22T03:29:12.956Z,12.90
2023-02-22T03:30:12.876Z,12.40
2023-02-22T03:31:12.911Z,13.10
2023-02-22T03:32:12.908Z,13.10
2023-02-22T03:33:12.821Z,13.30
2023-02-22T03:34:12.789Z,13.10
2023-02-22T03:35:12.824Z,13.30
2023-02-22T03:36:12.800Z,12.90
2023-02-22T03:37:12.910Z,13.50
2023-02-22T03:38:12.880Z,12.90
2023-02-22T03:39:12.748Z,12.10
2023-02-22T03:40:12.731Z,12.30
2023-02-22T03:41:12.742Z,12.80
2023-02-22T03:42:12.717Z,11.80
2023-02-22T03:43:12.715Z,11.80
2023-02-22T03:44:12.708Z,11.80
2023-02-22T03:45:12.667Z,11.40
2023-02-22T03:46:12.676Z,12.10
2023-02-22T03:47:12.773Z,12.30
2023-02-22T03:48:12.680Z,12.60
2023-02-22T03:49:12.726Z,12.10
2023-02-22T03:50:12.639Z,11.20
2023-02-22T03:51:13.036Z,11.20
2023-02-22T03:52:12.590Z,11.30
2023-02-22T03:53:12.589Z,12.00
2023-02-22T03:54:12.547Z,12.20
2023-02-22T03:55:12.612Z,12.00
2023-02-22T03:56:12.566Z,11.70
2023-02-22T03:57:12.533Z,11.60
2023-02-22T03:58:12.493Z,11.50
2023-02-22T03:59:12.514Z,11.50
2023-02-22T04:00:12.460Z,12.10
2023-02-22T04:01:12.533Z,12.20
2023-02-22T04:02:12.480Z,12.30
2023-02-22T04:03:12.459Z,12.10
2023-02-22T04:04:12.414Z,11.80
2023-02-22T04:05:12.423Z,11.50
2023-02-22T04:06:12.384Z,11.30
2023-02-22T04:07:12.414Z,12.20
2023-02-22T04:08:12.414Z,12.20
2023-02-22T04:09:12.379Z,11.60
2023-02-22T04:10:12.326Z,12.00
2023-02-22T04:11:12.415Z,11.20
2023-02-22T04:12:12.304Z,12.00
2023-02-22T04:13:12.350Z,12.00
2023-02-22T04:14:12.425Z,11.90
2023-02-22T04:15:12.291Z,11.80
2023-02-22T04:16:12.280Z,12.70
2023-02-22T04:17:12.359Z,11.80
2023-02-22T04:18:12.261Z,11.80
2023-02-22T04:19:12.274Z,11.70
2023-02-22T04:20:12.377Z,11.60
2023-02-22T04:21:12.201Z,11.70
2023-02-22T04:22:12.231Z,13.00
2023-02-22T04:23:12.325Z,12.10
2023-02-22T04:24:12.196Z,12.60
2023-02-22T04:25:12.244Z,12.70
2023-02-22T04:26:12.338Z,12.30
2023-02-22T04:27:12.135Z,11.80
2023-02-22T04:28:12.162Z,12.60
2023-02-22T04:29:12.206Z,12.70
2023-02-22T04:30:12.087Z,12.50
2023-02-22T04:31:12.096Z,12.30
2023-02-22T04:32:12.310Z,11.80
2023-02-22T04:33:12.052Z,11.70
2023-02-22T04:34:12.067Z,12.40
2023-02-22T04:35:12.080Z,11.80
2023-02-22T04:36:12.032Z,12.10
2023-02-22T04:37:12.024Z,11.50
2023-02-22T04:38:12.034Z,12.20
2023-02-22T04:39:11.970Z,12.00
2023-02-22T04:40:12.011Z,12.30
2023-02-22T04:41:11.982Z,11.80
2023-02-22T04:42:11.920Z,11.90
2023-02-22T04:43:11.958Z,12.30
2023-02-22T04:44:11.942Z,11.70
2023-02-22T04:45:11.929Z,12.10
2023-02-22T04:46:11.935Z,12.70
2023-02-22T04:47:11.869Z,12.30
2023-02-22T04:48:11.866Z,12.60
2023-02-22T04:49:11.866Z,12.20
2023-02-22T04:50:11.880Z,12.60
2023-02-22T04:51:11.876Z,13.10
2023-02-22T04:52:11.864Z,12.30
2023-02-22T04:53:11.789Z,12.40
2023-02-22T04:54:11.829Z,12.20
2023-02-22T04:55:11.813Z,12.00
2023-02-22T04:56:11.872Z,12.30
2023-02-22T04:57:11.731Z,13.00
2023-02-22T04:58:11.726Z,12.40
2023-02-22T04:59:11.703Z,14.00
2023-02-22T05:00:11.737Z,13.60
2023-02-22T05:01:11.732Z,14.80
2023-02-22T05:02:11.716Z,13.30
2023-02-22T05:03:11.680Z,12.60
2023-02-22T05:04:11.658Z,13.40
2023-02-22T05:05:11.677Z,13.00
2023-02-22T05:06:11.666Z,13.20
2023-02-22T05:07:11.616Z,13.00
2023-02-22T05:08:11.669Z,12.70
2023-02-22T05:09:11.595Z,13.10
2023-02-22T05:10:11.605Z,13.40
2023-02-22T05:11:11.589Z,13.10
2023-02-22T05:12:11.586Z,13.10
2023-02-22T05:13:11.525Z,12.90
2023-02-22T05:14:11.528Z,12.80
2023-02-22T05:15:11.538Z,13.00
2023-02-22T05:16:11.542Z,12.90
2023-02-22T05:17:11.466Z,12.80
2023-02-22T05:18:11.493Z,12.40
2023-02-22T05:19:11.464Z,12.40
2023-02-22T05:20:11.463Z,12.60
2023-02-22T05:21:11.425Z,11.90
2023-02-22T05:22:11.468Z,12.40
2023-02-22T05:23:11.441Z,13.30
2023-02-22T05:24:11.381Z,12.50
2023-02-22T05:25:11.417Z,12.50
2023-02-22T05:26:11.808Z,13.00
2023-02-22T05:27:11.354Z,13.20
2023-02-22T05:28:11.358Z,12.00
2023-02-22T05:29:11.333Z,13.70
2023-02-22T05:30:11.324Z,12.90
2023-02-22T05:31:11.358Z,12.70
2023-02-22T05:32:11.369Z,12.30
2023-02-22T05:33:11.269Z,11.90
2023-02-22T05:34:11.310Z,12.60
2023-02-22T05:35:11.264Z,13.10
2023-02-22T05:36:11.243Z,13.10
2023-02-22T05:37:11.214Z,12.80
2023-02-22T05:38:11.282Z,13.00
2023-02-22T05:39:11.271Z,12.80
2023-02-22T05:40:11.283Z,12.20
2023-02-22T05:41:11.173Z,12.40
2023-02-22T05:42:11.162Z,12.60
2023-02-22T05:43:11.179Z,12.90
2023-02-22T05:44:11.253Z,12.40
2023-02-22T05:45:11.150Z,13.50
2023-02-22T05:46:11.231Z,12.90
2023-02-22T05:47:11.098Z,12.50
2023-02-22T05:48:11.077Z,12.80
2023-02-22T05:49:11.108Z,12.40
2023-02-22T05:50:11.105Z,11.90
2023-02-22T05:51:11.086Z,12.80
2023-02-22T05:52:11.028Z,12.40
2023-02-22T05:53:11.003Z,12.90
2023-02-22T05:54:10.993Z,12.30
2023-02-22T05:55:10.993Z,12.70
2023-02-22T05:56:11.000Z,12.70
2023-02-22T05:57:10.951Z,12.20
2023-02-22T05:58:10.985Z,12.60
2023-02-22T05:59:10.920Z,12.80
2023-02-22T06:00:10.904Z,13.20
2023-02-22T06:01:10.902Z,13.30
2023-02-22T06:02:11.012Z,13.30
2023-02-22T06:03:10.876Z,13.30
2023-02-22T06:04:10.899Z,13.40
2023-02-22T06:05:10.961Z,13.60
2023-02-22T06:06:10.817Z,12.50
2023-02-22T06:07:10.816Z,13.80
2023-02-22T06:08:10.880Z,13.60
2023-02-22T06:09:10.812Z,13.30
2023-02-22T06:10:10.776Z,13.80
2023-02-22T06:11:10.783Z,13.20
2023-02-22T06:12:10.775Z,13.10
2023-02-22T06:13:10.745Z,13.00
2023-02-22T06:14:10.804Z,13.10
2023-02-22T06:15:10.716Z,12.60
2023-02-22T06:16:10.789Z,12.40
2023-02-22T06:17:10.693Z,12.60
2023-02-22T06:18:10.734Z,12.40
2023-02-22T06:19:10.659Z,12.80
2023-02-22T06:20:10.704Z,12.80
2023-02-22T06:21:10.648Z,12.80
2023-02-22T06:22:10.640Z,13.60
2023-02-22T06:23:10.614Z,12.90
2023-02-22T06:24:10.602Z,12.80
2023-02-22T06:25:10.623Z,13.50
2023-02-22T06:26:10.612Z,13.40
2023-02-22T06:27:10.546Z,13.40
2023-02-22T06:28:10.544Z,13.30
2023-02-22T06:29:10.538Z,14.20
2023-02-22T06:30:12.929Z,14.40
2023-02-22T06:31:10.552Z,13.60
2023-02-22T06:32:10.690Z,13.60
2023-02-22T06:33:10.465Z,14.40
2023-02-22T06:34:10.505Z,12.70
2023-02-22T06:35:10.492Z,12.50
2023-02-22T06:36:10.454Z,12.80
2023-02-22T06:37:10.431Z,12.90
2023-02-22T06:38:10.482Z,12.70
2023-02-22T06:39:10.384Z,13.10
2023-02-22T06:40:10.370Z,12.90
2023-02-22T06:41:10.398Z,13.30
2023-02-22T06:42:10.447Z,12.70
2023-02-22T06:43:10.338Z,13.20
2023-02-22T06:44:10.468Z,13.40
2023-02-22T06:45:10.392Z,13.10
2023-02-22T06:46:10.410Z,12.70
2023-02-22T06:47:10.355Z,14.00
2023-02-22T06:48:10.278Z,12.80
2023-02-22T06:49:10.265Z,12.80
2023-02-22T06:50:10.361Z,14.10
2023-02-22T06:51:10.238Z,13.60
2023-02-22T06:52:10.237Z,14.00
2023-02-22T06:53:10.308Z,14.10
2023-02-22T06:54:10.210Z,14.50
2023-02-22T06:55:10.223Z,12.40
2023-02-22T06:56:10.241Z,13.50
2023-02-22T06:57:10.219Z,13.70
2023-02-22T06:58:10.162Z,13.00
2023-02-22T06:59:10.138Z,13.50
2023-02-22T07:00:10.142Z,13.30
2023-02-22T07:01:10.204Z,13.70
2023-02-22T07:02:10.252Z,14.00
2023-02-22T07:03:10.159Z,13.80
2023-02-22T07:04:10.118Z,13.20
2023-02-22T07:05:10.066Z,13.70
2023-02-22T07:06:10.041Z,13.60
2023-02-22T07:07:10.059Z,13.00
2023-02-22T07:08:10.052Z,13.10
2023-02-22T07:09:10.040Z,13.40
2023-02-22T07:10:10.040Z,12.90
2023-02-22T07:11:09.985Z,13.40
2023-02-22T07:12:09.952Z,13.30
2023-02-22T07:13:10.005Z,12.60
2023-02-22T07:14:10.026Z,13.00
2023-02-22T07:15:09.958Z,13.20
2023-02-22T07:16:09.981Z,14.00
2023-02-22T07:17:09.915Z,13.60
2023-02-22T07:18:09.888Z,14.10
2023-02-22T07:19:09.861Z,14.70
2023-02-22T07:20:09.949Z,14.20
2023-02-22T07:21:09.840Z,15.20
2023-02-22T07:22:09.843Z,14.70
2023-02-22T07:23:09.813Z,15.50
2023-02-22T07:24:09.826Z,14.90
2023-02-22T07:25:09.789Z,14.30
2023-02-22T07:26:09.854Z,14.60
2023-02-22T07:27:09.798Z,14.70
2023-02-22T07:28:09.750Z,15.30
2023-02-22T07:29:09.721Z,15.90
2023-02-22T07:30:09.754Z,15.90
2023-02-22T07:31:09.788Z,17.20
2023-02-22T07:32:09.829Z,17.00
2023-02-22T07:33:09.799Z,17.30
2023-02-22T07:34:09.704Z,16.90
2023-02-22T07:35:09.669Z,15.60
2023-02-22T07:36:09.671Z,14.50
2023-02-22T07:37:09.650Z,12.80
2023-02-22T07:38:09.677Z,13.60
2023-02-22T07:39:09.649Z,12.90
2023-02-22T07:40:09.591Z,13.10
2023-02-22T07:41:09.621Z,12.80
2023-02-22T07:42:09.585Z,12.30
2023-02-22T07:43:09.630Z,12.70
2023-02-22T07:44:09.570Z,12.60
2023-02-22T07:45:09.528Z,11.80
2023-02-22T07:46:09.542Z,13.40
2023-02-22T07:47:09.519Z,13.00
2023-02-22T07:48:09.503Z,12.40
2023-02-22T07:49:09.451Z,12.40
2023-02-22T07:50:09.525Z,12.80
2023-02-22T07:51:09.428Z,13.00
2023-02-22T07:52:09.451Z,12.70
2023-02-22T07:53:09.480Z,12.90
2023-02-22T07:54:09.438Z,12.60
2023-02-22T07:55:09.376Z,12.40
2023-02-22T07:56:09.425Z,12.90
2023-02-22T07:57:09.395Z,12.60
2023-02-22T07:58:09.368Z,12.80
2023-02-22T07:59:09.320Z,12.40
2023-02-22T08:00:09.341Z,12.90
2023-02-22T08:01:09.478Z,13.40
2023-02-22T08:02:09.456Z,12.80
2023-02-22T08:03:09.282Z,12.80
2023-02-22T08:04:09.285Z,11.90
2023-02-22T08:05:09.268Z,11.70
2023-02-22T08:06:09.270Z,12.10
2023-02-22T08:07:09.297Z,12.00
2023-02-22T08:08:09.279Z,12.10
2023-02-22T08:09:10.032Z,11.70
2023-02-22T08:10:09.265Z,11.80
2023-02-22T08:11:09.172Z,11.10
2023-02-22T08:12:09.158Z,11.60
2023-02-22T08:13:09.213Z,11.60
2023-02-22T08:14:10.381Z,12.30
2023-02-22T08:15:09.119Z,12.40
2023-02-22T08:16:09.127Z,12.60
2023-02-22T08:17:09.200Z,12.20
2023-02-22T08:18:09.119Z,11.60
2023-02-22T08:19:09.070Z,12.30
2023-02-22T08:20:09.089Z,13.80
2023-02-22T08:21:09.118Z,12.50
2023-02-22T08:22:09.049Z,12.20
2023-02-22T08:23:09.051Z,12.70
2023-02-22T08:24:12.677Z,14.10
2023-02-22T08:25:08.978Z,13.50
2023-02-22T08:26:09.058Z,11.20
2023-02-22T08:27:08.975Z,10.80
2023-02-22T08:28:08.942Z,11.40
2023-02-22T08:29:08.917Z,10.80
2023-02-22T08:30:09.005Z,10.60
2023-02-22T08:31:08.919Z,10.40
2023-02-22T08:32:09.136Z,11.60
2023-02-22T08:33:08.988Z,10.30
2023-02-22T08:34:08.927Z,10.80
2023-02-22T08:35:08.836Z,11.00
2023-02-22T08:36:08.989Z,11.20
2023-02-22T08:37:08.806Z,10.70
2023-02-22T08:38:08.853Z,10.60
2023-02-22T08:39:08.808Z,10.90
2023-02-22T08:40:08.787Z,10.60
2023-02-22T08:41:08.961Z,10.70
2023-02-22T08:42:08.760Z,10.80
2023-02-22T08:43:08.783Z,9.90
2023-02-22T08:44:08.773Z,10.60
2023-02-22T08:45:08.699Z,10.20
2023-02-22T08:46:08.848Z,10.10
2023-02-22T08:47:08.731Z,10.20
2023-02-22T08:48:08.702Z,10.80
2023-02-22T08:49:08.683Z,10.00
2023-02-22T08:50:08.706Z,10.50
2023-02-22T08:51:08.624Z,10.10
2023-02-22T08:52:08.616Z,10.40
2023-02-22T08:53:08.613Z,10.30
2023-02-22T08:54:08.587Z,10.20
2023-02-22T08:55:08.584Z,9.80
2023-02-22T08:56:08.784Z,9.60
2023-02-22T08:57:08.530Z,10.20
2023-02-22T08:58:08.529Z,10.10
2023-02-22T08:59:08.519Z,10.60
2023-02-22T09:00:08.528Z,10.10
2023-02-22T09:01:08.498Z,9.80
2023-02-22T09:02:08.535Z,10.40
2023-02-22T09:03:08.491Z,11.20
2023-02-22T09:04:08.487Z,10.40
2023-02-22T09:05:08.437Z,9.90
2023-02-22T09:06:08.480Z,10.20
2023-02-22T09:07:08.428Z,10.40
2023-02-22T09:08:08.527Z,10.70
2023-02-22T09:09:08.382Z,10.00
2023-02-22T09:10:08.385Z,10.50
2023-02-22T09:11:08.368Z,10.30
2023-02-22T09:12:08.380Z,9.80
2023-02-22T09:13:08.341Z,9.70
2023-02-22T09:14:08.348Z,10.00
2023-02-22T09:15:08.306Z,10.80
2023-02-22T09:16:08.518Z,9.70
2023-02-22T09:17:08.270Z,9.90
2023-02-22T09:18:08.381Z,9.90
2023-02-22T09:19:08.264Z,10.50
2023-02-22T09:20:08.255Z,9.70
2023-02-22T09:21:08.271Z,9.70
2023-02-22T09:22:08.217Z,10.20
2023-02-22T09:23:08.195Z,10.30
2023-02-22T09:24:08.208Z,10.70
2023-02-22T09:25:16.824Z,9.80
2023-02-22T09:26:09.196Z,10.50
2023-02-22T09:27:08.136Z,10.50
2023-02-22T09:28:08.208Z,10.70
2023-02-22T09:29:08.133Z,10.10
2023-02-22T09:30:08.175Z,10.40
2023-02-22T09:31:08.139Z,10.30
2023-02-22T09:32:08.323Z,9.80
2023-02-22T09:33:08.175Z,10.10
2023-02-22T09:34:08.111Z,10.10
2023-02-22T09:35:08.026Z,9.60
2023-02-22T09:36:08.034Z,9.50
2023-02-22T09:37:08.028Z,9.00
2023-02-22T09:38:08.025Z,10.20
2023-02-22T09:39:07.983Z,9.90
2023-02-22T09:40:07.994Z,9.80
2023-02-22T09:41:07.943Z,10.50
2023-02-22T09:42:08.033Z,10.00
2023-02-22T09:43:07.994Z,10.40
2023-02-22T09:44:07.946Z,10.80
2023-02-22T09:45:07.905Z,10.40
2023-02-22T09:46:08.022Z,10.20
2023-02-22T09:47:07.856Z,10.00
2023-02-22T09:48:21.366Z,10.20
2023-02-22T09:49:08.935Z,10.70
2023-02-22T09:50:07.852Z,10.70
2023-02-22T09:51:07.825Z,11.10
2023-02-22T09:52:07.814Z,10.40
2023-02-22T09:53:07.782Z,10.40
2023-02-22T09:54:07.783Z,10.40
2023-02-22T09:55:07.899Z,10.30
2023-02-22T09:56:07.749Z,10.50
2023-02-22T09:57:07.728Z,11.00
2023-02-22T09:58:07.740Z,11.10
2023-02-22T09:59:07.765Z,10.50
2023-02-22T10:00:07.694Z,10.00
2023-02-22T10:01:07.811Z,10.60
2023-02-22T10:02:07.676Z,11.20
2023-02-22T10:03:07.686Z,12.10
2023-02-22T10:04:07.684Z,11.70
2023-02-22T10:05:07.658Z,10.80
2023-02-22T10:06:07.607Z,10.80
2023-02-22T10:07:07.647Z,11.20
2023-02-22T10:08:07.589Z,11.30
2023-02-22T10:09:07.639Z,10.70
2023-02-22T10:10:07.573Z,11.40
2023-02-22T10:11:07.557Z,11.10
2023-02-22T10:12:07.540Z,11.00
2023-02-22T10:13:07.552Z,11.20
2023-02-22T10:14:07.523Z,10.90
2023-02-22T10:15:07.478Z,11.00
2023-02-22T10:16:07.545Z,10.60
2023-02-22T10:17:07.476Z,10.90
2023-02-22T10:18:07.464Z,11.30
2023-02-22T10:19:07.570Z,10.60
2023-02-22T10:20:07.425Z,10.10
2023-02-22T10:21:07.406Z,9.50
2023-02-22T10:22:07.416Z,9.90
2023-02-22T10:23:07.664Z,9.50
2023-02-22T10:24:07.365Z,9.90
2023-02-22T10:25:09.561Z,9.20
2023-02-22T10:26:07.345Z,8.60
2023-02-22T10:27:07.307Z,8.60
2023-02-22T10:28:07.358Z,8.50
2023-02-22T10:29:07.360Z,7.90
2023-02-22T10:30:18.892Z,8.50
2023-02-22T10:31:08.528Z,8.20
2023-02-22T10:32:07.337Z,7.60
2023-02-22T10:33:07.237Z,8.30
2023-02-22T10:34:07.256Z,7.80
2023-02-22T10:35:07.261Z,7.70
2023-02-22T10:36:07.188Z,8.40
2023-02-22T10:37:07.250Z,7.90
2023-02-22T10:38:07.181Z,7.60
2023-02-22T10:39:07.177Z,8.50
2023-02-22T10:40:07.197Z,7.80
2023-02-22T10:41:07.154Z,7.90
2023-02-22T10:42:07.153Z,8.20
2023-02-22T10:43:07.177Z,8.40
2023-02-22T10:44:07.087Z,7.90
2023-02-22T10:45:07.072Z,8.20
2023-02-22T10:46:07.217Z,8.60
2023-02-22T10:47:07.062Z,8.40
2023-02-22T10:48:07.060Z,8.70
2023-02-22T10:49:07.095Z,8.80
2023-02-22T10:50:07.009Z,7.80
2023-02-22T10:51:07.010Z,8.80
2023-02-22T10:52:07.016Z,8.80
2023-02-22T10:53:06.979Z,8.90
2023-02-22T10:54:06.980Z,8.60
2023-02-22T10:55:15.315Z,8.80
2023-02-22T10:56:08.011Z,8.60
2023-02-22T10:57:06.999Z,8.90
2023-02-22T10:58:06.966Z,8.40
2023-02-22T10:59:06.890Z,8.80
2023-02-22T11:00:06.893Z,8.70
2023-02-22T11:01:06.962Z,8.60
2023-02-22T11:02:06.861Z,8.70
2023-02-22T11:03:06.850Z,8.30
2023-02-22T11:04:06.872Z,8.50
2023-02-22T11:05:06.902Z,8.60
2023-02-22T11:06:07.202Z,8.10
2023-02-22T11:07:06.825Z,7.90
2023-02-22T11:08:06.788Z,8.70
2023-02-22T11:09:06.779Z,8.50
2023-02-22T11:10:06.801Z,8.80
2023-02-22T11:11:06.719Z,8.80
2023-02-22T11:12:06.734Z,9.00
2023-02-22T11:13:06.756Z,8.60
2023-02-22T11:14:06.858Z,9.40
2023-02-22T11:15:06.704Z,8.50
2023-02-22T11:16:06.679Z,9.20
2023-02-22T11:17:06.695Z,9.00
2023-02-22T11:18:08.640Z,9.10
2023-02-22T11:19:06.662Z,8.40
2023-02-22T11:20:06.619Z,8.50
2023-02-22T11:21:06.577Z,8.20
2023-02-22T11:22:06.577Z,8.60
2023-02-22T11:23:06.608Z,8.00
2023-02-22T11:24:06.576Z,8.60
2023-02-22T11:25:06.624Z,8.30
2023-02-22T11:26:06.542Z,9.00
2023-02-22T11:27:06.496Z,8.60
2023-02-22T11:28:06.501Z,8.80
2023-02-22T11:29:06.522Z,8.40
2023-02-22T11:30:06.541Z,8.80
2023-02-22T11:31:06.594Z,8.50
2023-02-22T11:32:06.454Z,8.40
2023-02-22T11:33:06.480Z,8.50
2023-02-22T11:34:06.452Z,8.40
2023-02-22T11:35:09.304Z,8.30
2023-02-22T11:36:06.387Z,8.70
2023-02-22T11:37:06.424Z,8.30
2023-02-22T11:38:06.389Z,8.20
2023-02-22T11:39:06.351Z,8.50
2023-02-22T11:40:06.363Z,8.50
2023-02-22T11:41:06.316Z,8.00
2023-02-22T11:42:06.305Z,8.90
2023-02-22T11:43:06.337Z,9.10
2023-02-22T11:44:06.266Z,8.60
2023-02-22T11:45:06.254Z,8.40
2023-02-22T11:46:06.356Z,8.80
2023-02-22T11:47:06.267Z,8.60
2023-02-22T11:48:06.252Z,8.90
2023-02-22T11:49:06.237Z,8.80
2023-02-22T11:50:06.174Z,8.50
2023-02-22T11:51:06.188Z,8.60
2023-02-22T11:52:06.226Z,8.50
2023-02-22T11:53:06.309Z,8.60
2023-02-22T11:54:06.201Z,8.60
2023-02-22T11:55:06.161Z,8.60
2023-02-22T11:56:06.196Z,8.90
2023-02-22T11:57:06.143Z,9.30
2023-02-22T11:58:06.134Z,9.00
2023-02-22T11:59:06.133Z,8.40
2023-02-22T12:00:06.099Z,7.70
2023-02-22T12:01:06.111Z,8.50
2023-02-22T12:02:06.098Z,9.10
2023-02-22T12:03:06.038Z,8.50
2023-02-22T12:04:06.110Z,8.30
2023-02-22T12:05:06.167Z,8.20
2023-02-22T12:06:05.994Z,8.80
2023-02-22T12:07:05.984Z,8.80
2023-02-22T12:08:18.895Z,8.50
2023-02-22T12:09:06.942Z,8.90
2023-02-22T12:10:05.923Z,8.50
2023-02-22T12:11:05.932Z,9.00
2023-02-22T12:12:05.963Z,8.80
2023-02-22T12:13:05.925Z,8.60
2023-02-22T12:14:05.875Z,8.50
2023-02-22T12:15:05.909Z,8.90
2023-02-22T12:16:06.007Z,8.60
2023-02-22T12:17:05.852Z,8.00
2023-02-22T12:18:05.854Z,8.70
2023-02-22T12:19:05.832Z,8.40
2023-02-22T12:20:05.823Z,8.10
2023-02-22T12:21:05.764Z,8.30
2023-02-22T12:22:05.753Z,8.40
2023-02-22T12:23:05.764Z,8.00
2023-02-22T12:24:05.730Z,8.60
2023-02-22T12:25:10.117Z,8.30
2023-02-22T12:26:05.733Z,8.70
2023-02-22T12:27:06.778Z,8.70
2023-02-22T12:28:10.105Z,8.80
2023-02-22T12:29:06.655Z,8.60
2023-02-22T12:30:05.627Z,8.40
2023-02-22T12:31:05.699Z,8.40
2023-02-22T12:32:05.682Z,8.00
2023-02-22T12:33:06.449Z,8.30
2023-02-22T12:34:05.664Z,8.50
2023-02-22T12:35:05.693Z,8.30
2023-02-22T12:36:05.565Z,7.70
2023-02-22T12:37:05.571Z,8.30
2023-02-22T12:38:05.538Z,8.10
2023-02-22T12:39:07.395Z,8.10
2023-02-22T12:40:05.513Z,8.30
2023-02-22T12:41:05.602Z,8.50
2023-02-22T12:42:05.511Z,8.10
2023-02-22T12:43:05.490Z,8.10
2023-02-22T12:44:05.549Z,8.50
2023-02-22T12:45:06.985Z,7.90
2023-02-22T12:46:05.572Z,7.70
2023-02-22T12:47:05.443Z,8.10
2023-02-22T12:48:05.399Z,8.50
2023-02-22T12:49:05.589Z,8.30
2023-02-22T12:50:05.391Z,8.60
2023-02-22T12:51:05.378Z,7.50
2023-02-22T12:52:20.578Z,8.50
2023-02-22T12:53:06.446Z,8.10
2023-02-22T12:54:05.344Z,7.20
2023-02-22T12:55:05.343Z,8.00
2023-02-22T12:56:05.401Z,8.70
2023-02-22T12:57:05.323Z,8.10
2023-02-22T12:58:05.271Z,9.00