createdAt,value
2022-12-15T00:00:35.500Z,-0.98
2022-12-15T00:06:46.679Z,-1.05
2022-12-15T00:09:35.651Z,-0.93
2022-12-15T00:12:21.634Z,-0.75
2022-12-15T00:15:10.531Z,-0.74
2022-12-15T00:18:07.766Z,-1.25
2022-12-15T00:20:55.840Z,-1.46
2022-12-15T00:23:57.802Z,-2.15
2022-12-15T00:26:45.947Z,-2.23
2022-12-15T00:32:36.207Z,-2.22
2022-12-15T00:35:23.358Z,-2.77
2022-12-15T00:38:09.755Z,-2.73
2022-12-15T01:02:27.700Z,-1.58
2022-12-15T01:05:18.897Z,-1.38
2022-12-15T01:08:34.312Z,-2.21
2022-12-15T01:11:27.561Z,-2.52
2022-12-15T01:14:13.667Z,-2.90
2022-12-15T01:17:04.980Z,-3.21
2022-12-15T01:19:56.810Z,-3.67
2022-12-15T01:43:56.306Z,-3.04
2022-12-15T01:49:52.850Z,-2.75
2022-12-15T02:08:56.636Z,-1.97
2022-12-15T02:11:39.960Z,-2.02
2022-12-15T02:14:08.857Z,-1.96
2022-12-15T02:16:48.342Z,-1.98
2022-12-15T02:19:32.332Z,-2.22
2022-12-15T02:22:09.721Z,-2.40
2022-12-15T02:24:50.597Z,-2.36
2022-12-15T02:27:31.352Z,-2.38
2022-12-15T02:30:26.667Z,-2.47
2022-12-15T02:33:00.929Z,-2.60
2022-12-15T02:35:32.301Z,-2.76
2022-12-15T02:38:00.343Z,-2.82
2022-12-15T02:40:28.275Z,-2.90
2022-12-15T02:42:59.006Z,-2.93
2022-12-15T02:45:31.715Z,-2.87
2022-12-15T02:48:06.071Z,-2.87
2022-12-15T02:50:44.829Z,-3.03
2022-12-15T02:53:20.317Z,-3.14
2022-12-15T02:55:53.174Z,-3.26
2022-12-15T02:58:26.746Z,-3.44
2022-12-15T03:00:57.238Z,-3.62
2022-12-15T03:03:27.797Z,-3.68
2022-12-15T03:05:57.362Z,-3.68
2022-12-15T03:08:25.711Z,-3.74
2022-12-15T03:10:55.342Z,-3.83
2022-12-15T03:13:24.119Z,-3.74
2022-12-15T03:15:52.555Z,-4.23
2022-12-15T03:18:20.421Z,-4.31
2022-12-15T03:20:54.402Z,-4.08
2022-12-15T03:23:23.408Z,-3.87
2022-12-15T03:25:51.305Z,-4.22
2022-12-15T03:28:19.691Z,-5.02
2022-12-15T03:30:50.259Z,-5.22
2022-12-15T03:33:19.184Z,-4.72
2022-12-15T03:35:47.727Z,-4.32
2022-12-15T03:38:17.948Z,-4.20
2022-12-15T03:40:46.701Z,-4.10
2022-12-15T03:43:15.836Z,-3.96
2022-12-15T03:45:43.900Z,-4.04
2022-12-15T03:48:11.953Z,-3.99
2022-12-15T03:50:40.756Z,-3.90
2022-12-15T03:53:09.243Z,-3.89
2022-12-15T03:55:38.488Z,-3.87
2022-12-15T03:58:06.656Z,-3.83
2022-12-15T04:00:36.516Z,-3.69
2022-12-15T04:03:06.123Z,-3.52
2022-12-15T04:05:35.264Z,-3.45
2022-12-15T04:08:03.294Z,-3.46
2022-12-15T04:10:34.724Z,-3.40
2022-12-15T04:13:06.298Z,-3.30
2022-12-15T04:15:34.902Z,-3.27
2022-12-15T04:18:03.520Z,-3.33
2022-12-15T04:20:33.268Z,-3.30
2022-12-15T04:23:01.240Z,-3.45
2022-12-15T04:25:48.947Z,-3.55
2022-12-15T04:28:35.956Z,-3.51
2022-12-15T04:31:24.778Z,-3.50
2022-12-15T04:34:11.856Z,-3.39
2022-12-15T04:36:59.426Z,-3.33
2022-12-15T04:39:44.574Z,-3.36
2022-12-15T04:42:30.077Z,-3.25
2022-12-15T04:45:20.995Z,-3.26
2022-12-15T04:48:06.660Z,-3.20
2022-12-15T04:50:52.245Z,-3.34
2022-12-15T04:53:38.760Z,-3.48
2022-12-15T04:56:28.568Z,-3.50
2022-12-15T04:59:14.052Z,-3.58
2022-12-15T05:02:00.846Z,-3.61
2022-12-15T05:04:46.527Z,-3.40
2022-12-15T05:07:32.461Z,-3.32
2022-12-15T05:10:19.240Z,-3.41
2022-12-15T05:13:04.633Z,-3.90
2022-12-15T05:15:52.105Z,-4.53
2022-12-15T05:18:39.770Z,-4.76
2022-12-15T05:21:25.602Z,-4.63
2022-12-15T05:24:10.952Z,-4.22
2022-12-15T05:26:56.448Z,-3.96
2022-12-15T05:29:41.864Z,-3.87
2022-12-15T05:32:13.406Z,-3.86
2022-12-15T05:34:42.811Z,-3.83
2022-12-15T05:37:10.933Z,-3.96
2022-12-15T05:39:39.025Z,-4.03
2022-12-15T05:42:07.308Z,-4.10
2022-12-15T05:44:35.294Z,-4.32
2022-12-15T05:47:04.952Z,-4.65
2022-12-15T05:49:33.607Z,-5.01
2022-12-15T05:52:04.133Z,-4.95
2022-12-15T05:54:32.700Z,-4.99
2022-12-15T05:57:00.568Z,-5.15
2022-12-15T05:59:28.803Z,-5.36
2022-12-15T06:01:56.861Z,-5.60
2022-12-15T06:04:25.295Z,-5.70
2022-12-15T06:06:53.403Z,-5.42
2022-12-15T06:09:22.744Z,-5.41
2022-12-15T06:11:52.969Z,-5.16
2022-12-15T06:14:21.258Z,-5.06
2022-12-15T06:16:49.807Z,-4.74
2022-12-15T06:19:19.256Z,-4.64
2022-12-15T06:21:47.553Z,-4.58
2022-12-15T06:24:15.589Z,-4.49
2022-12-15T06:26:46.618Z,-4.43
2022-12-15T06:29:19.586Z,-4.39
2022-12-15T06:31:48.272Z,-4.35
2022-12-15T06:34:17.506Z,-4.47
2022-12-15T06:36:45.587Z,-4.82
2022-12-15T06:39:14.934Z,-5.47
2022-12-15T06:41:44.365Z,-5.78
2022-12-15T06:44:14.590Z,-6.12
2022-12-15T06:46:46.041Z,-6.14
2022-12-15T06:49:16.268Z,-6.15
2022-12-15T06:51:45.104Z,-6.12
2022-12-15T06:54:13.390Z,-6.10
2022-12-15T06:56:42.570Z,-6.00
2022-12-15T06:59:15.071Z,-5.88
2022-12-15T07:01:43.667Z,-5.81
2022-12-15T07:04:12.180Z,-5.57
2022-12-15T07:06:44.047Z,-5.50
2022-12-15T07:09:16.231Z,-5.84
2022-12-15T07:11:45.541Z,-6.01
2022-12-15T07:14:16.258Z,-6.01
2022-12-15T07:16:50.489Z,-6.03
2022-12-15T07:19:18.865Z,-5.71
2022-12-15T07:21:47.927Z,-5.65
2022-12-15T07:24:18.466Z,-5.53
2022-12-15T07:26:48.892Z,-5.36
2022-12-15T07:29:23.239Z,-5.33
2022-12-15T07:31:51.976Z,-5.53
2022-12-15T07:34:20.667Z,-5.69
2022-12-15T07:36:52.173Z,-5.66
2022-12-15T07:39:21.512Z,-5.38
2022-12-15T07:41:49.577Z,-4.94
2022-12-15T07:44:19.183Z,-4.57
2022-12-15T07:46:49.386Z,-4.43
2022-12-15T07:49:18.146Z,-4.24
2022-12-15T07:51:46.019Z,-4.10
2022-12-15T07:54:15.739Z,-3.91
2022-12-15T07:56:43.679Z,-3.53
2022-12-15T07:59:11.874Z,-3.58
2022-12-15T08:01:41.848Z,-3.94
2022-12-15T08:04:12.620Z,-4.04
2022-12-15T08:06:40.948Z,-3.97
2022-12-15T08:09:09.289Z,-4.06
2022-12-15T08:11:38.623Z,-3.93
2022-12-15T08:14:12.006Z,-3.76
2022-12-15T08:16:47.661Z,-3.48
2022-12-15T08:19:17.039Z,-3.33
2022-12-15T08:21:48.687Z,-3.06
2022-12-15T08:24:19.714Z,-2.98
2022-12-15T08:26:50.513Z,-2.95
2022-12-15T08:32:10.090Z,-3.10
2022-12-15T08:34:40.058Z,-3.23
2022-12-15T08:37:11.419Z,-3.37
2022-12-15T08:39:39.565Z,-3.15
2022-12-15T08:42:09.822Z,-3.14
2022-12-15T08:44:40.682Z,-2.86
2022-12-15T08:47:12.567Z,-3.02
2022-12-15T08:49:40.709Z,-2.94
2022-12-15T08:52:13.551Z,-2.77
2022-12-15T08:54:41.893Z,-3.31
2022-12-15T08:57:10.275Z,-3.76
2022-12-15T08:59:38.809Z,-3.11
2022-12-15T09:02:07.432Z,-3.07
2022-12-15T09:04:38.824Z,-3.39
2022-12-15T09:07:06.972Z,-3.23
2022-12-15T09:09:35.556Z,-2.83
2022-12-15T09:12:03.581Z,-3.33
2022-12-15T09:14:32.371Z,-3.33
2022-12-15T09:17:01.011Z,-3.34
2022-12-15T09:19:29.127Z,-3.29
2022-12-15T09:21:59.698Z,-3.40
2022-12-15T09:24:34.680Z,-3.30
2022-12-15T09:27:04.760Z,-3.39
2022-12-15T09:29:33.122Z,-3.69
2022-12-15T09:32:06.485Z,-3.32
2022-12-15T09:34:37.661Z,-3.24
2022-12-15T09:37:07.381Z,-3.17
2022-12-15T09:39:35.962Z,-3.14
2022-12-15T09:42:05.323Z,-3.28
2022-12-15T09:44:36.256Z,-3.14
2022-12-15T09:47:14.012Z,-2.98
2022-12-15T09:49:52.039Z,-2.31
2022-12-15T09:52:26.190Z,-1.71
2022-12-15T09:54:55.094Z,-1.99
2022-12-15T09:57:38.345Z,-2.57
2022-12-15T10:00:16.262Z,-2.54
2022-12-15T10:03:03.579Z,-2.07
2022-12-15T10:06:07.299Z,-1.86
2022-12-15T10:08:31.823Z,-1.41
2022-12-15T10:11:03.925Z,-1.30
2022-12-15T10:13:52.832Z,-1.34
2022-12-15T10:16:24.414Z,-1.54
2022-12-15T10:19:01.719Z,-1.46
2022-12-15T10:21:32.043Z,-1.87
2022-12-15T10:24:09.993Z,-1.92
2022-12-15T10:26:38.772Z,-1.84
2022-12-15T10:29:15.426Z,-1.87
2022-12-15T10:31:47.682Z,-1.80
2022-12-15T10:34:21.936Z,-1.53
2022-12-15T10:36:51.800Z,-1.61
2022-12-15T10:39:23.755Z,-1.67
2022-12-15T10:42:22.031Z,-1.29
2022-12-15T10:44:50.873Z,-2.15
2022-12-15T10:47:20.523Z,-2.66
2022-12-15T10:49:49.117Z,-2.37
2022-12-15T10:52:22.307Z,-2.53
2022-12-15T10:54:52.813Z,-2.20
2022-12-15T10:57:28.079Z,-2.34
2022-12-15T10:59:56.478Z,-2.16
2022-12-15T11:02:37.287Z,-2.31
2022-12-15T11:05:09.700Z,-1.62
2022-12-15T11:07:39.159Z,-1.09
2022-12-15T11:10:15.817Z,-0.97
2022-12-15T11:12:52.283Z,-0.77
2022-12-15T11:15:40.326Z,-1.21
2022-12-15T11:18:12.799Z,-1.73
2022-12-15T11:20:46.227Z,-2.07
2022-12-15T11:23:20.865Z,-1.54
2022-12-15T11:25:54.965Z,-1.21
2022-12-15T11:28:25.242Z,-1.20
2022-12-15T11:30:58.135Z,-1.33
2022-12-15T11:33:26.193Z,-1.69
2022-12-15T11:35:59.640Z,-1.86
2022-12-15T11:38:30.008Z,-1.80
2022-12-15T11:41:00.187Z,-2.04
2022-12-15T11:43:50.407Z,-1.84
2022-12-15T11:46:21.854Z,-1.99
2022-12-15T11:49:01.171Z,-1.69
2022-12-15T11:51:35.883Z,-1.56
2022-12-15T11:54:14.698Z,-1.57
2022-12-15T11:56:46.678Z,-2.22
2022-12-15T11:59:26.706Z,-2.22
2022-12-15T12:02:03.505Z,-2.27
2022-12-15T12:04:35.923Z,-2.25
2022-12-15T12:07:10.669Z,-2.51
2022-12-15T12:09:46.020Z,-2.15
2022-12-15T12:12:26.042Z,-2.17
2022-12-15T12:15:00.872Z,-2.21
2022-12-15T12:17:34.145Z,-1.85
2022-12-15T12:20:11.215Z,-1.37
2022-12-15T12:22:42.861Z,-0.93
2022-12-15T12:25:14.306Z,-0.59
2022-12-15T12:27:48.815Z,-1.02
2022-12-15T12:30:20.020Z,-0.67
2022-12-15T12:32:50.503Z,-0.72
2022-12-15T12:35:31.369Z,-0.83
2022-12-15T12:38:04.026Z,-0.60
2022-12-15T12:40:38.102Z,-1.08
2022-12-15T12:43:13.494Z,-1.56
2022-12-15T12:45:47.229Z,-1.80
2022-12-15T12:48:21.945Z,-2.27
2022-12-15T12:50:50.677Z,-2.45
2022-12-15T12:53:25.844Z,-2.01
2022-12-15T12:55:54.478Z,-1.92
2022-12-15T12:58:33.168Z,-2.15
2022-12-15T13:01:17.591Z,-2.03
2022-12-15T13:03:46.184Z,-1.83
2022-12-15T13:06:24.278Z,-2.02
2022-12-15T13:08:52.924Z,-1.93
2022-12-15T13:11:41.808Z,-1.55
2022-12-15T13:14:22.534Z,-1.30
2022-12-15T13:17:24.945Z,-1.69
2022-12-15T13:20:03.908Z,-1.53
2022-12-15T13:22:34.888Z,-1.42
2022-12-15T13:25:03.431Z,-1.38
2022-12-15T13:27:36.593Z,-1.47
2022-12-15T13:30:16.216Z,-1.67
2022-12-15T13:32:45.066Z,-1.57
2022-12-15T13:35:23.988Z,-1.59
2022-12-15T13:37:54.098Z,-1.45
2022-12-15T13:40:35.237Z,-1.50
2022-12-15T13:43:10.539Z,-2.06
2022-12-15T13:45:48.682Z,-2.47
2022-12-15T13:48:25.238Z,-2.72
2022-12-15T13:50:57.429Z,-2.87
2022-12-15T13:53:28.123Z,-2.88
2022-12-15T13:56:04.497Z,-2.80
2022-12-15T13:58:34.929Z,-2.84
2022-12-15T14:01:05.331Z,-2.57
2022-12-15T14:03:33.629Z,-2.49
2022-12-15T14:06:02.769Z,-2.59
2022-12-15T14:08:31.908Z,-2.44
2022-12-15T14:11:06.985Z,-2.60
2022-12-15T14:13:40.613Z,-2.70
2022-12-15T14:16:19.228Z,-2.56
2022-12-15T14:19:04.066Z,-2.43
2022-12-15T14:21:32.121Z,-2.37
2022-12-15T14:24:36.913Z,-2.29
2022-12-15T14:26:50.545Z,-2.10
2022-12-15T14:29:19.073Z,-1.86
2022-12-15T14:31:50.833Z,-2.03
2022-12-15T14:34:24.939Z,-2.35
2022-12-15T14:36:54.054Z,-2.71
2022-12-15T14:39:23.637Z,-2.84
2022-12-15T14:41:52.959Z,-2.91
2022-12-15T14:44:31.585Z,-2.89
2022-12-15T14:47:08.490Z,-2.86
2022-12-15T14:49:40.932Z,-2.84
2022-12-15T14:52:17.995Z,-2.82
2022-12-15T14:54:52.358Z,-2.99
2022-12-15T14:57:22.671Z,-3.23
2022-12-15T14:59:51.323Z,-3.18
2022-12-15T15:02:23.313Z,-3.09
2022-12-15T15:05:03.346Z,-2.98
2022-12-15T15:07:32.908Z,-2.86
2022-12-15T15:10:01.024Z,-2.60
2022-12-15T15:12:41.034Z,-2.64
2022-12-15T15:15:09.932Z,-2.92
2022-12-15T15:17:40.070Z,-2.98
2022-12-15T15:20:16.630Z,-3.11
2022-12-15T15:22:45.770Z,-3.24
2022-12-15T15:25:36.198Z,-3.37
2022-12-15T15:28:16.471Z,-3.43
2022-12-15T15:30:48.038Z,-3.36
2022-12-15T15:33:17.904Z,-3.04
2022-12-15T15:35:46.257Z,-2.82
2022-12-15T15:38:19.048Z,-2.91
2022-12-15T15:40:51.451Z,-2.97
2022-12-15T15:43:20.359Z,-2.87
2022-12-15T15:45:48.548Z,-2.84
2022-12-15T15:48:22.407Z,-2.86
2022-12-15T15:50:50.477Z,-2.87
2022-12-15T15:53:20.659Z,-2.90
2022-12-15T15:55:50.711Z,-2.83
2022-12-15T15:58:18.768Z,-2.69
2022-12-15T16:00:46.634Z,-2.79
2022-12-15T16:03:14.492Z,-2.60
2022-12-15T16:05:44.014Z,-2.81
2022-12-15T16:08:15.124Z,-3.16
2022-12-15T16:10:45.351Z,-3.14
2022-12-15T16:13:13.235Z,-3.17
2022-12-15T16:15:41.938Z,-3.31
2022-12-15T16:18:10.237Z,-3.20
2022-12-15T16:20:40.115Z,-3.32
2022-12-15T16:23:13.109Z,-3.28
2022-12-15T16:25:50.047Z,-3.43
2022-12-15T16:28:19.566Z,-3.42
2022-12-15T16:30:47.480Z,-3.48
2022-12-15T16:33:15.730Z,-3.58
2022-12-15T16:35:44.060Z,-3.63
2022-12-15T16:38:16.860Z,-3.70
2022-12-15T16:40:44.615Z,-3.60
2022-12-15T16:43:14.784Z,-3.48
2022-12-15T16:45:44.481Z,-3.37
2022-12-15T16:48:13.462Z,-3.17
2022-12-15T16:50:42.455Z,-3.26
2022-12-15T16:53:15.760Z,-3.36
2022-12-15T16:55:46.407Z,-3.20
2022-12-15T16:58:16.097Z,-2.96
2022-12-15T17:00:44.714Z,-3.00
2022-12-15T17:03:13.880Z,-2.90
2022-12-15T17:05:43.230Z,-2.67
2022-12-15T17:08:14.289Z,-2.63
2022-12-15T17:10:44.286Z,-2.49
2022-12-15T17:13:20.205Z,-2.38
2022-12-15T17:15:48.078Z,-2.16
2022-12-15T17:18:16.293Z,-2.25
2022-12-15T17:20:44.121Z,-2.17
2022-12-15T17:23:14.484Z,-2.18
2022-12-15T17:26:18.582Z,-2.08
2022-12-15T17:28:33.877Z,-2.20
2022-12-15T17:31:01.946Z,-2.29
2022-12-15T17:33:31.668Z,-2.21
2022-12-15T17:36:01.118Z,-2.15
2022-12-15T17:38:29.121Z,-2.01
2022-12-15T17:40:57.568Z,-2.21
2022-12-15T17:43:32.100Z,-2.26
2022-12-15T17:46:06.712Z,-2.40
2022-12-15T17:48:34.678Z,-2.44
2022-12-15T17:51:02.820Z,-2.61
2022-12-15T17:53:31.831Z,-2.78
2022-12-15T17:56:00.476Z,-2.98
2022-12-15T17:58:28.680Z,-3.05
2022-12-15T18:00:57.467Z,-3.08
2022-12-15T18:03:27.463Z,-3.04
2022-12-15T18:05:55.423Z,-2.80
2022-12-15T18:08:24.130Z,-2.97
2022-12-15T18:10:53.576Z,-3.22
2022-12-15T18:13:23.639Z,-3.34
2022-12-15T18:15:52.231Z,-3.37
2022-12-15T18:18:20.860Z,-3.35
2022-12-15T18:20:51.248Z,-3.74
2022-12-15T18:23:21.466Z,-3.97
2022-12-15T18:25:50.137Z,-4.00
2022-12-15T18:28:20.926Z,-4.01
2022-12-15T18:30:48.946Z,-4.14
2022-12-15T18:33:17.088Z,-4.16
2022-12-15T19:20:18.111Z,-4.30
2022-12-15T19:23:04.459Z,-4.33
2022-12-15T19:28:27.678Z,-4.39
2022-12-15T20:13:43.093Z,-4.63
2022-12-15T20:43:02.917Z,-4.24
2022-12-15T20:52:48.387Z,-4.20
2022-12-15T20:59:07.658Z,-4.17
2022-12-15T21:48:19.045Z,-4.01
2022-12-15T21:58:26.815Z,-4.21
2022-12-15T22:04:27.478Z,-4.32
2022-12-15T22:13:23.892Z,-4.60
2022-12-15T22:15:56.836Z,-4.57
2022-12-15T22:28:00.734Z,-4.63
2022-12-15T22:36:49.596Z,-4.65
2022-12-15T22:39:52.199Z,-4.72
2022-12-15T22:42:27.529Z,-4.78
2022-12-15T22:50:28.612Z,-4.73
2022-12-15T22:53:10.208Z,-4.79
2022-12-15T22:55:40.865Z,-4.79
2022-12-15T22:58:22.441Z,-4.77
2022-12-15T23:00:56.975Z,-4.71
2022-12-15T23:06:25.192Z,-4.68
2022-12-15T23:11:47.122Z,-4.72
2022-12-15T23:17:24.508Z,-4.88
2022-12-15T23:20:02.896Z,-4.86
2022-12-15T23:22:56.342Z,-4.79
2022-12-15T23:25:51.568Z,-4.82
2022-12-15T23:28:29.891Z,-4.74
2022-12-15T23:30:58.658Z,-4.66
2022-12-15T23:33:30.613Z,-4.72
2022-12-15T23:36:15.581Z,-4.67
2022-12-15T23:38:50.276Z,-4.54
2022-12-15T23:41:27.722Z,-4.46
2022-12-15T23:44:03.303Z,-4.54
2022-12-15T23:49:30.632Z,-4.58
2022-12-15T23:52:10.168Z,-4.59
2022-12-15T23:54:45.081Z,-4.59
2022-12-15T23:57:16.987Z,-4.61
2022-12-15T23:59:52.155Z,-4.52
