createdAt,value
2023-05-05T00:00:08.285Z,1019.38
2023-05-05T00:01:08.125Z,1019.38
2023-05-05T00:02:08.158Z,1019.37
2023-05-05T00:03:08.144Z,1019.35
2023-05-05T00:04:08.344Z,1019.39
2023-05-05T00:05:08.065Z,1019.38
2023-05-05T00:06:08.060Z,1019.37
2023-05-05T00:07:08.053Z,1019.33
2023-05-05T00:08:08.029Z,1019.36
2023-05-05T00:09:08.024Z,1019.36
2023-05-05T00:10:08.312Z,1019.37
2023-05-05T00:11:08.001Z,1019.37
2023-05-05T00:12:07.990Z,1019.37
2023-05-05T00:13:08.099Z,1019.38
2023-05-05T00:14:07.968Z,1019.38
2023-05-05T00:15:07.955Z,1019.38
2023-05-05T00:16:08.077Z,1019.37
2023-05-05T00:17:07.995Z,1019.38
2023-05-05T00:18:07.946Z,1019.37
2023-05-05T00:19:08.155Z,1019.39
2023-05-05T00:20:08.112Z,1019.39
2023-05-05T00:21:07.902Z,1019.36
2023-05-05T00:22:08.324Z,1019.37
2023-05-05T00:23:07.882Z,1019.38
2023-05-05T00:24:07.869Z,1019.35
2023-05-05T00:25:07.861Z,1019.37
2023-05-05T00:26:07.847Z,1019.36
2023-05-05T00:27:07.838Z,1019.34
2023-05-05T00:28:07.952Z,1019.34
2023-05-05T00:29:07.813Z,1019.32
2023-05-05T00:30:08.177Z,1019.33
2023-05-05T00:31:07.849Z,1019.36
2023-05-05T00:32:07.795Z,1019.34
2023-05-05T00:33:07.787Z,1019.30
2023-05-05T00:34:07.809Z,1019.32
2023-05-05T00:35:07.764Z,1019.32
2023-05-05T00:36:07.739Z,1019.36
2023-05-05T00:37:07.740Z,1019.36
2023-05-05T00:38:07.731Z,1019.37
2023-05-05T00:39:07.720Z,1019.39
2023-05-05T00:40:08.167Z,1019.39
2023-05-05T00:41:07.696Z,1019.42
2023-05-05T00:42:07.682Z,1019.41
2023-05-05T00:43:07.735Z,1019.40
2023-05-05T00:44:07.665Z,1019.44
2023-05-05T00:45:07.657Z,1019.44
2023-05-05T00:46:07.706Z,1019.43
2023-05-05T00:47:07.635Z,1019.43
2023-05-05T00:48:07.709Z,1019.42
2023-05-05T00:49:07.640Z,1019.44
2023-05-05T00:50:07.794Z,1019.43
2023-05-05T00:51:07.595Z,1019.41
2023-05-05T00:52:13.790Z,1019.43
2023-05-05T00:53:07.608Z,1019.41
2023-05-05T00:54:07.559Z,1019.43
2023-05-05T00:55:07.555Z,1019.42
2023-05-05T00:56:07.641Z,1019.42
2023-05-05T00:57:07.530Z,1019.43
2023-05-05T00:58:07.655Z,1019.44
2023-05-05T00:59:07.515Z,1019.45
2023-05-05T01:00:07.655Z,1019.46
2023-05-05T01:01:07.530Z,1019.45
2023-05-05T01:02:07.485Z,1019.44
2023-05-05T01:03:07.546Z,1019.43
2023-05-05T01:04:07.750Z,1019.43
2023-05-05T01:05:07.455Z,1019.42
2023-05-05T01:06:07.432Z,1019.42
2023-05-05T01:07:07.438Z,1019.41
2023-05-05T01:08:07.416Z,1019.41
2023-05-05T01:09:07.436Z,1019.43
2023-05-05T01:10:18.236Z,1019.39
2023-05-05T01:11:07.404Z,1019.44
2023-05-05T01:12:07.388Z,1019.42
2023-05-05T01:13:07.468Z,1019.42
2023-05-05T01:14:07.350Z,1019.43
2023-05-05T01:15:07.349Z,1019.44
2023-05-05T01:16:07.533Z,1019.45
2023-05-05T01:17:07.330Z,1019.44
2023-05-05T01:18:07.377Z,1019.46
2023-05-05T01:19:07.312Z,1019.46
2023-05-05T01:20:07.516Z,1019.46
2023-05-05T01:21:07.285Z,1019.47
2023-05-05T01:22:07.296Z,1019.46
2023-05-05T01:23:07.270Z,1019.45
2023-05-05T01:24:07.251Z,1019.43
2023-05-05T01:25:07.247Z,1019.45
2023-05-05T01:26:07.236Z,1019.44
2023-05-05T01:27:07.220Z,1019.42
2023-05-05T01:28:07.335Z,1019.41
2023-05-05T01:29:07.200Z,1019.41
2023-05-05T01:30:07.467Z,1019.42
2023-05-05T01:31:07.197Z,1019.41
2023-05-05T01:32:07.173Z,1019.43
2023-05-05T01:33:07.265Z,1019.43
2023-05-05T01:34:07.281Z,1019.44
2023-05-05T01:35:07.139Z,1019.45
2023-05-05T01:36:07.169Z,1019.45
2023-05-05T01:37:07.115Z,1019.47
2023-05-05T01:38:07.120Z,1019.47
2023-05-05T01:39:07.107Z,1019.46
2023-05-05T01:40:07.373Z,1019.46
2023-05-05T01:41:07.081Z,1019.47
2023-05-05T01:42:07.065Z,1019.47
2023-05-05T01:43:07.068Z,1019.47
2023-05-05T01:44:07.055Z,1019.46
2023-05-05T01:45:07.041Z,1019.45
2023-05-05T01:46:07.214Z,1019.45
2023-05-05T01:47:07.020Z,1019.46
2023-05-05T01:48:07.007Z,1019.46
2023-05-05T01:49:07.005Z,1019.46
2023-05-05T01:50:07.201Z,1019.46
2023-05-05T01:51:06.970Z,1019.47
2023-05-05T01:53:17.350Z,1019.49
2023-05-05T01:54:18.305Z,1019.48
2023-05-05T01:55:18.299Z,1019.49
2023-05-05T01:56:18.287Z,1019.50
2023-05-05T01:57:18.267Z,1019.49
2023-05-05T01:58:18.431Z,1019.49
2023-05-05T01:59:18.259Z,1019.50
2023-05-05T02:00:18.241Z,1019.49
2023-05-05T02:01:18.255Z,1019.48
2023-05-05T02:02:18.228Z,1019.49
2023-05-05T02:03:18.279Z,1019.47
2023-05-05T02:04:18.354Z,1019.46
2023-05-05T02:05:18.186Z,1019.47
2023-05-05T02:06:18.184Z,1019.47
2023-05-05T02:07:18.168Z,1019.46
2023-05-05T02:08:18.165Z,1019.47
2023-05-05T02:09:18.151Z,1019.47
2023-05-05T02:10:18.281Z,1019.47
2023-05-05T02:11:18.127Z,1019.45
2023-05-05T02:12:18.118Z,1019.45
2023-05-05T02:13:18.279Z,1019.44
2023-05-05T02:14:18.102Z,1019.44
2023-05-05T02:15:18.088Z,1019.46
2023-05-05T02:16:18.261Z,1019.45
2023-05-05T02:17:18.061Z,1019.45
2023-05-05T02:18:18.054Z,1019.46
2023-05-05T02:19:18.038Z,1019.46
2023-05-05T02:20:18.053Z,1019.47
2023-05-05T02:21:18.139Z,1019.47
2023-05-05T02:22:18.043Z,1019.46
2023-05-05T02:23:17.997Z,1019.46
2023-05-05T02:24:17.998Z,1019.48
2023-05-05T02:25:17.981Z,1019.47
2023-05-05T02:26:17.972Z,1019.47
2023-05-05T02:27:17.978Z,1019.46
2023-05-05T02:28:18.080Z,1019.48
2023-05-05T02:29:17.940Z,1019.47
2023-05-05T02:30:17.939Z,1019.49
2023-05-05T02:31:17.949Z,1019.49
2023-05-05T02:32:17.910Z,1019.49
2023-05-05T02:33:17.893Z,1019.49
2023-05-05T02:34:18.036Z,1019.48
2023-05-05T02:35:17.882Z,1019.48
2023-05-05T02:36:17.867Z,1019.47
2023-05-05T02:37:17.855Z,1019.47
2023-05-05T02:38:17.849Z,1019.46
2023-05-05T02:39:17.837Z,1019.47
2023-05-05T02:40:17.980Z,1019.45
2023-05-05T02:41:17.813Z,1019.45
2023-05-05T02:42:17.801Z,1019.43
2023-05-05T02:43:17.807Z,1019.43
2023-05-05T02:44:17.789Z,1019.43
2023-05-05T02:45:17.777Z,1019.44
2023-05-05T02:46:17.948Z,1019.45
2023-05-05T02:47:17.742Z,1019.45
2023-05-05T02:48:17.738Z,1019.46
2023-05-05T02:49:17.720Z,1019.45
2023-05-05T02:50:17.720Z,1019.45
2023-05-05T02:51:17.727Z,1019.44
2023-05-05T02:52:17.720Z,1019.44
2023-05-05T02:53:17.679Z,1019.44
2023-05-05T02:54:17.674Z,1019.44
2023-05-05T02:55:17.654Z,1019.45
2023-05-05T02:56:17.672Z,1019.45
2023-05-05T02:57:17.636Z,1019.43
2023-05-05T02:58:17.789Z,1019.45
2023-05-05T02:59:17.618Z,1019.45
2023-05-05T03:00:17.621Z,1019.44
2023-05-05T03:01:17.604Z,1019.44
2023-05-05T03:02:17.593Z,1019.44
2023-05-05T03:03:17.684Z,1019.44
2023-05-05T03:04:17.730Z,1019.42
2023-05-05T03:05:17.557Z,1019.40
2023-05-05T03:06:17.560Z,1019.41
2023-05-05T03:07:17.536Z,1019.42
2023-05-05T03:08:17.532Z,1019.41
2023-05-05T03:09:17.503Z,1019.42
2023-05-05T03:10:17.657Z,1019.41
2023-05-05T03:11:17.486Z,1019.43
2023-05-05T03:12:17.481Z,1019.41
2023-05-05T03:13:17.468Z,1019.42
2023-05-05T03:14:17.493Z,1019.44
2023-05-05T03:15:17.454Z,1019.45
2023-05-05T03:16:17.620Z,1019.46
2023-05-05T03:17:17.377Z,1019.47
2023-05-05T03:18:17.417Z,1019.49
2023-05-05T03:19:17.410Z,1019.49
2023-05-05T03:20:17.416Z,1019.50
2023-05-05T03:21:17.395Z,1019.51
2023-05-05T03:22:17.397Z,1019.51
2023-05-05T03:23:17.359Z,1019.50
2023-05-05T03:24:17.355Z,1019.49
2023-05-05T03:25:17.341Z,1019.49
2023-05-05T03:26:17.308Z,1019.49
2023-05-05T03:27:17.265Z,1019.48
2023-05-05T03:28:17.418Z,1019.44
2023-05-05T03:29:17.258Z,1019.45
2023-05-05T03:30:17.247Z,1019.45
2023-05-05T03:31:17.268Z,1019.46
2023-05-05T03:32:17.212Z,1019.44
2023-05-05T03:33:17.207Z,1019.43
2023-05-05T03:34:17.328Z,1019.43
2023-05-05T03:35:17.189Z,1019.43
2023-05-05T03:36:17.172Z,1019.42
2023-05-05T03:37:17.154Z,1019.41
2023-05-05T03:38:17.151Z,1019.42
2023-05-05T03:39:17.139Z,1019.43
2023-05-05T03:40:17.285Z,1019.42
2023-05-05T03:41:17.169Z,1019.42
2023-05-05T03:42:17.166Z,1019.45
2023-05-05T03:43:17.152Z,1019.43
2023-05-05T03:44:17.144Z,1019.45
2023-05-05T03:45:17.130Z,1019.44
2023-05-05T03:46:17.492Z,1019.48
2023-05-05T03:47:17.049Z,1019.47
2023-05-05T03:48:17.040Z,1019.48
2023-05-05T03:49:17.034Z,1019.48
2023-05-05T03:50:17.022Z,1019.50
2023-05-05T03:51:17.016Z,1019.52
2023-05-05T03:53:27.833Z,1019.53
2023-05-05T03:54:28.780Z,1019.54
2023-05-05T03:55:28.770Z,1019.55
2023-05-05T03:56:28.748Z,1019.56
2023-05-05T03:57:28.747Z,1019.58
2023-05-05T03:58:28.866Z,1019.58
2023-05-05T03:59:28.724Z,1019.60
2023-05-05T04:00:28.770Z,1019.63
2023-05-05T04:01:28.730Z,1019.63
2023-05-05T04:02:28.774Z,1019.65
2023-05-05T04:03:28.810Z,1019.67
2023-05-05T04:04:28.957Z,1019.66
2023-05-05T04:05:28.662Z,1019.68
2023-05-05T04:06:28.652Z,1019.69
2023-05-05T04:07:28.641Z,1019.69
2023-05-05T04:08:28.641Z,1019.68
2023-05-05T04:09:28.627Z,1019.69
2023-05-05T04:10:28.766Z,1019.68
2023-05-05T04:11:28.619Z,1019.69
2023-05-05T04:12:28.589Z,1019.68
2023-05-05T04:13:28.589Z,1019.67
2023-05-05T04:14:28.568Z,1019.66
2023-05-05T04:15:28.562Z,1019.65
2023-05-05T04:16:28.771Z,1019.65
2023-05-05T04:17:28.556Z,1019.64
2023-05-05T04:18:28.524Z,1019.65
2023-05-05T04:19:28.525Z,1019.66
2023-05-05T04:20:28.507Z,1019.70
2023-05-05T04:21:28.500Z,1019.71
2023-05-05T04:22:28.544Z,1019.70
2023-05-05T04:23:28.487Z,1019.72
2023-05-05T04:24:28.472Z,1019.71
2023-05-05T04:25:28.466Z,1019.74
2023-05-05T04:26:28.443Z,1019.71
2023-05-05T04:27:28.441Z,1019.73
2023-05-05T04:28:28.592Z,1019.72
2023-05-05T04:29:28.416Z,1019.73
2023-05-05T04:30:28.406Z,1019.74
2023-05-05T04:31:28.498Z,1019.74
2023-05-05T04:32:28.428Z,1019.73
2023-05-05T04:33:28.378Z,1019.74
2023-05-05T04:34:28.517Z,1019.72
2023-05-05T04:35:28.353Z,1019.75
2023-05-05T04:36:28.344Z,1019.75
2023-05-05T04:37:28.329Z,1019.73
2023-05-05T04:38:28.352Z,1019.71
2023-05-05T04:39:28.314Z,1019.73
2023-05-05T04:40:28.337Z,1019.72
2023-05-05T04:41:30.008Z,1019.76
2023-05-05T04:42:28.292Z,1019.75
2023-05-05T04:43:28.277Z,1019.73
2023-05-05T04:44:28.268Z,1019.78
2023-05-05T04:45:28.252Z,1019.78
2023-05-05T04:46:28.586Z,1019.74
2023-05-05T04:47:28.290Z,1019.80
2023-05-05T04:48:28.215Z,1019.80
2023-05-05T04:49:28.216Z,1019.79
2023-05-05T04:50:28.198Z,1019.83
2023-05-05T04:51:28.187Z,1019.84
2023-05-05T04:52:28.294Z,1019.80
2023-05-05T04:53:28.172Z,1019.84
2023-05-05T04:54:28.157Z,1019.82
2023-05-05T04:55:28.152Z,1019.86
2023-05-05T04:56:28.130Z,1019.90
2023-05-05T04:57:28.118Z,1019.90
2023-05-05T04:58:28.262Z,1019.88
2023-05-05T04:59:28.101Z,1019.89
2023-05-05T05:00:28.094Z,1019.89
2023-05-05T05:01:28.116Z,1019.90
2023-05-05T05:02:28.316Z,1019.89
2023-05-05T05:03:28.196Z,1019.83
2023-05-05T05:04:28.227Z,1019.92
2023-05-05T05:05:28.046Z,1019.90
2023-05-05T05:06:28.027Z,1019.88
2023-05-05T05:07:28.022Z,1019.90
2023-05-05T05:08:28.017Z,1019.95
2023-05-05T05:09:28.012Z,1019.92
2023-05-05T05:10:28.150Z,1019.91
2023-05-05T05:11:27.986Z,1019.89
2023-05-05T05:12:27.968Z,1019.95
2023-05-05T05:13:27.958Z,1019.94
2023-05-05T05:14:27.946Z,1019.97
2023-05-05T05:15:27.949Z,1019.98
2023-05-05T05:16:28.093Z,1019.98
2023-05-05T05:17:27.962Z,1020.01
2023-05-05T05:18:27.917Z,1020.01
2023-05-05T05:19:27.902Z,1019.98
2023-05-05T05:20:27.893Z,1019.99
2023-05-05T05:21:27.888Z,1020.06
2023-05-05T05:22:27.914Z,1020.01
2023-05-05T05:23:27.870Z,1020.05
2023-05-05T05:24:27.861Z,1020.02
2023-05-05T05:25:27.838Z,1020.04
2023-05-05T05:26:27.825Z,1020.05
2023-05-05T05:27:27.817Z,1020.01
2023-05-05T05:28:27.949Z,1020.01
2023-05-05T05:29:27.792Z,1019.99
2023-05-05T05:30:27.792Z,1020.00
2023-05-05T05:31:27.807Z,1020.01
2023-05-05T05:32:27.806Z,1020.02
2023-05-05T05:33:27.751Z,1020.02
2023-05-05T05:34:27.902Z,1020.02
2023-05-05T05:35:27.742Z,1020.00
2023-05-05T05:36:27.723Z,1020.02
2023-05-05T05:37:27.716Z,1020.03
2023-05-05T05:38:28.147Z,1020.03
2023-05-05T05:39:27.693Z,1020.02
2023-05-05T05:40:27.836Z,1020.01
2023-05-05T05:41:27.674Z,1020.06
2023-05-05T05:42:27.654Z,1020.04
2023-05-05T05:43:27.645Z,1020.02
2023-05-05T05:44:27.637Z,1020.05
2023-05-05T05:45:27.622Z,1020.05
2023-05-05T05:46:27.856Z,1020.14
2023-05-05T05:47:27.628Z,1020.06
2023-05-05T05:48:27.602Z,1020.02
2023-05-05T05:49:27.596Z,1020.04
2023-05-05T05:50:27.576Z,1019.98
2023-05-05T05:51:27.569Z,1019.98
2023-05-05T05:52:34.100Z,1020.01
2023-05-05T05:53:27.545Z,1019.96
2023-05-05T05:54:27.533Z,1020.02
2023-05-05T05:55:27.529Z,1020.00
2023-05-05T05:56:27.518Z,1020.05
2023-05-05T05:57:27.524Z,1019.94
2023-05-05T05:58:27.647Z,1020.02
2023-05-05T05:59:27.478Z,1020.02
2023-05-05T06:00:27.509Z,1019.98
2023-05-05T06:01:27.456Z,1020.07
2023-05-05T06:02:27.537Z,1019.99
2023-05-05T06:03:27.546Z,1020.01
2023-05-05T06:04:27.620Z,1020.05
2023-05-05T06:05:27.412Z,1020.08
2023-05-05T06:06:27.408Z,1020.08
2023-05-05T06:07:27.395Z,1020.08
2023-05-05T06:08:27.393Z,1020.11
2023-05-05T06:09:27.382Z,1020.11
2023-05-05T06:10:28.477Z,1020.09
2023-05-05T06:11:27.353Z,1020.09
2023-05-05T06:12:27.352Z,1020.11
2023-05-05T06:13:27.334Z,1020.14
2023-05-05T06:14:27.336Z,1020.13
2023-05-05T06:15:27.358Z,1020.11
2023-05-05T06:16:27.537Z,1020.17
2023-05-05T06:17:27.328Z,1020.21
2023-05-05T06:18:27.348Z,1020.11
2023-05-05T06:19:27.272Z,1020.24
2023-05-05T06:20:27.264Z,1020.11
2023-05-05T06:21:27.257Z,1020.19
2023-05-05T06:22:27.310Z,1020.22
2023-05-05T06:23:27.237Z,1020.15
2023-05-05T06:24:27.218Z,1020.34
2023-05-05T06:25:27.214Z,1020.18
2023-05-05T06:26:27.222Z,1020.21
2023-05-05T06:27:27.317Z,1020.22
2023-05-05T06:28:27.355Z,1020.17
2023-05-05T06:29:27.171Z,1020.24
2023-05-05T06:30:27.174Z,1020.23
2023-05-05T06:31:27.216Z,1020.23
2023-05-05T06:32:27.211Z,1020.22
2023-05-05T06:33:27.132Z,1020.22
2023-05-05T06:34:27.266Z,1020.27
2023-05-05T06:35:27.113Z,1020.24
2023-05-05T06:36:27.118Z,1020.23
2023-05-05T06:37:27.088Z,1020.24
2023-05-05T06:38:27.082Z,1020.23
2023-05-05T06:39:27.110Z,1020.28
2023-05-05T06:40:27.129Z,1020.21
2023-05-05T06:41:27.055Z,1020.28
2023-05-05T06:42:27.042Z,1020.24
2023-05-05T06:43:27.029Z,1020.20
2023-05-05T06:44:27.034Z,1020.21
2023-05-05T06:45:27.007Z,1020.28
2023-05-05T06:46:27.104Z,1020.19
2023-05-05T06:47:27.023Z,1020.22
2023-05-05T06:48:26.987Z,1020.27
2023-05-05T06:49:26.975Z,1020.30
2023-05-05T06:50:27.006Z,1020.26
2023-05-05T06:51:26.949Z,1020.31
2023-05-05T06:52:33.195Z,1020.25
2023-05-05T06:53:26.927Z,1020.23
2023-05-05T06:54:26.950Z,1020.32
2023-05-05T06:55:26.904Z,1020.35
2023-05-05T06:56:26.909Z,1020.41
2023-05-05T06:57:26.887Z,1020.41
2023-05-05T06:58:27.017Z,1020.35
2023-05-05T06:59:26.908Z,1020.31
2023-05-05T07:00:26.939Z,1020.29
2023-05-05T07:01:26.936Z,1020.32
2023-05-05T07:02:27.117Z,1020.41
2023-05-05T07:03:26.855Z,1020.34
2023-05-05T07:04:26.960Z,1020.32
2023-05-05T07:05:26.813Z,1020.37
2023-05-05T07:06:26.816Z,1020.31
2023-05-05T07:07:26.863Z,1020.28
2023-05-05T07:08:26.779Z,1020.34
2023-05-05T07:09:26.778Z,1020.31
2023-05-05T07:10:26.924Z,1020.33
2023-05-05T07:11:26.741Z,1020.33
2023-05-05T07:12:26.752Z,1020.30
2023-05-05T07:13:26.730Z,1020.37
2023-05-05T07:14:26.719Z,1020.39
2023-05-05T07:15:29.359Z,1020.41
2023-05-05T07:16:26.882Z,1020.34
2023-05-05T07:17:26.726Z,1020.33
2023-05-05T07:18:26.705Z,1020.28
2023-05-05T07:19:26.664Z,1020.40
2023-05-05T07:20:26.797Z,1020.39
2023-05-05T07:21:26.644Z,1020.36
2023-05-05T07:22:26.898Z,1020.38
2023-05-05T07:23:26.656Z,1020.41
2023-05-05T07:24:26.617Z,1020.43
2023-05-05T07:25:26.628Z,1020.43
2023-05-05T07:26:26.589Z,1020.45
2023-05-05T07:27:26.577Z,1020.40
2023-05-05T07:28:26.834Z,1020.39
2023-05-05T07:29:26.575Z,1020.59
2023-05-05T07:30:26.595Z,1020.59
2023-05-05T07:31:26.781Z,1020.46
2023-05-05T07:32:26.568Z,1020.51
2023-05-05T07:33:26.517Z,1020.48
2023-05-05T07:34:26.795Z,1020.46
2023-05-05T07:35:26.496Z,1020.53
2023-05-05T07:36:26.497Z,1020.47
2023-05-05T07:37:26.473Z,1020.53
2023-05-05T07:38:26.466Z,1020.53
2023-05-05T07:39:26.451Z,1020.45
2023-05-05T07:40:26.711Z,1020.50
2023-05-05T07:41:26.441Z,1020.53
2023-05-05T07:42:26.428Z,1020.46
2023-05-05T07:43:26.427Z,1020.37
2023-05-05T07:44:26.411Z,1020.47
2023-05-05T07:45:26.400Z,1020.48
2023-05-05T07:46:26.707Z,1020.46
2023-05-05T07:47:26.422Z,1020.55
2023-05-05T07:48:26.364Z,1020.51
2023-05-05T07:49:26.352Z,1020.45
2023-05-05T07:50:26.462Z,1020.41
2023-05-05T07:51:26.322Z,1020.44
2023-05-05T07:53:37.077Z,1020.48
2023-05-05T07:54:37.615Z,1020.49
2023-05-05T07:55:37.598Z,1020.46
2023-05-05T07:56:37.587Z,1020.52
2023-05-05T07:57:37.581Z,1020.50
2023-05-05T07:58:37.744Z,1020.53
2023-05-05T07:59:37.555Z,1020.56
2023-05-05T08:00:37.552Z,1020.59
2023-05-05T08:01:37.536Z,1020.54
2023-05-05T08:02:37.588Z,1020.56
2023-05-05T08:03:37.864Z,1020.53
2023-05-05T08:04:37.709Z,1020.53
2023-05-05T08:05:37.493Z,1020.50
2023-05-05T08:06:37.489Z,1020.49
2023-05-05T08:07:37.470Z,1020.50
2023-05-05T08:08:37.484Z,1020.52
2023-05-05T08:09:37.493Z,1020.52
2023-05-05T08:10:37.646Z,1020.49
2023-05-05T08:11:37.435Z,1020.41
2023-05-05T08:12:37.447Z,1020.49
2023-05-05T08:13:37.408Z,1020.55
2023-05-05T08:14:37.406Z,1020.54
2023-05-05T08:15:37.392Z,1020.55
2023-05-05T08:16:37.658Z,1020.53
2023-05-05T08:17:37.421Z,1020.52
2023-05-05T08:18:37.362Z,1020.56
2023-05-05T08:19:37.339Z,1020.64
2023-05-05T08:20:37.379Z,1020.58
2023-05-05T08:21:37.327Z,1020.60
2023-05-05T08:22:37.474Z,1020.62
2023-05-05T08:23:37.325Z,1020.60
2023-05-05T08:24:37.301Z,1020.63
2023-05-05T08:25:37.284Z,1020.62
2023-05-05T08:26:37.279Z,1020.71
2023-05-05T08:27:37.262Z,1020.59
2023-05-05T08:28:37.458Z,1020.51
2023-05-05T08:29:37.240Z,1020.57
2023-05-05T08:30:37.342Z,1020.69
2023-05-05T08:31:37.288Z,1020.63
2023-05-05T08:32:37.271Z,1020.62
2023-05-05T08:33:37.216Z,1020.71
2023-05-05T08:34:37.235Z,1020.62
2023-05-05T08:35:37.179Z,1020.71
2023-05-05T08:36:37.203Z,1020.72
2023-05-05T08:37:37.185Z,1020.71
2023-05-05T08:38:37.160Z,1020.63
2023-05-05T08:39:37.153Z,1020.68
2023-05-05T08:40:37.313Z,1020.69
2023-05-05T08:41:37.115Z,1020.63
2023-05-05T08:42:39.170Z,1020.60
2023-05-05T08:43:37.115Z,1020.63
2023-05-05T08:44:37.090Z,1020.66
2023-05-05T08:45:37.115Z,1020.56
2023-05-05T08:46:37.157Z,1020.64
2023-05-05T08:47:37.103Z,1020.59
2023-05-05T08:48:37.041Z,1020.60
2023-05-05T08:49:37.031Z,1020.69
2023-05-05T08:50:37.025Z,1020.63
2023-05-05T08:51:37.010Z,1020.59
2023-05-05T08:52:43.082Z,1020.72
2023-05-05T08:53:36.990Z,1020.78
2023-05-05T08:54:36.993Z,1020.80
2023-05-05T08:55:36.964Z,1020.79
2023-05-05T08:56:36.958Z,1020.75
2023-05-05T08:57:36.940Z,1020.70
2023-05-05T08:58:36.995Z,1020.78
2023-05-05T08:59:36.922Z,1020.77
2023-05-05T09:00:36.920Z,1020.72
2023-05-05T09:01:37.049Z,1020.78
2023-05-05T09:02:36.943Z,1020.74
2023-05-05T09:03:36.922Z,1020.78
2023-05-05T09:04:36.919Z,1020.90
2023-05-05T09:05:36.890Z,1020.87
2023-05-05T09:06:36.852Z,1020.84
2023-05-05T09:07:36.837Z,1020.77
2023-05-05T09:08:36.839Z,1020.90
2023-05-05T09:09:36.826Z,1020.85
2023-05-05T09:10:37.022Z,1020.97
2023-05-05T09:11:36.791Z,1020.89
2023-05-05T09:12:36.828Z,1020.87
2023-05-05T09:15:08.328Z,1020.77
2023-05-05T09:15:48.254Z,1020.91
2023-05-05T09:16:48.122Z,1020.87
2023-05-05T09:17:48.103Z,1020.94
2023-05-05T09:18:48.043Z,1020.98
2023-05-05T09:19:48.020Z,1020.93
2023-05-05T09:20:48.016Z,1020.88
2023-05-05T09:21:48.293Z,1020.91
2023-05-05T09:22:48.003Z,1020.91
2023-05-05T09:23:47.993Z,1020.82
2023-05-05T09:24:47.988Z,1020.84
2023-05-05T09:25:47.967Z,1020.94
2023-05-05T09:26:47.961Z,1020.84
2023-05-05T09:27:48.089Z,1020.85
2023-05-05T09:28:47.941Z,1021.00
2023-05-05T09:29:47.929Z,1020.89
2023-05-05T09:30:47.946Z,1020.81
2023-05-05T09:31:47.912Z,1021.00
2023-05-05T09:32:47.979Z,1020.95
2023-05-05T09:33:47.943Z,1020.93
2023-05-05T09:34:47.877Z,1020.90
2023-05-05T09:35:47.885Z,1020.89
2023-05-05T09:36:48.030Z,1020.88
2023-05-05T09:37:47.849Z,1020.86
2023-05-05T09:38:47.852Z,1020.99
2023-05-05T09:39:47.873Z,1020.97
2023-05-05T09:40:47.818Z,1020.80
2023-05-05T09:41:47.826Z,1020.85
2023-05-05T09:42:47.830Z,1020.87
2023-05-05T09:43:47.781Z,1020.93
2023-05-05T09:44:47.775Z,1020.97
2023-05-05T09:45:47.796Z,1020.84
2023-05-05T09:46:47.871Z,1021.04
2023-05-05T09:47:47.946Z,1020.96
2023-05-05T09:48:47.732Z,1020.90
2023-05-05T09:49:47.721Z,1020.90
2023-05-05T09:50:47.716Z,1020.98
2023-05-05T09:51:47.898Z,1020.90
2023-05-05T09:52:54.467Z,1020.91
2023-05-05T09:53:47.701Z,1020.94
2023-05-05T09:54:47.680Z,1020.87
2023-05-05T09:55:47.651Z,1020.88
2023-05-05T09:56:47.656Z,1020.91
2023-05-05T09:57:47.797Z,1020.94
2023-05-05T09:58:47.638Z,1021.00
2023-05-05T09:59:47.608Z,1020.94
2023-05-05T10:00:47.678Z,1020.97
2023-05-05T10:01:47.630Z,1020.92
2023-05-05T10:02:47.621Z,1020.80
2023-05-05T10:03:47.609Z,1020.91
2023-05-05T10:04:47.644Z,1020.81
2023-05-05T10:05:47.550Z,1020.84
2023-05-05T10:06:47.546Z,1020.84
2023-05-05T10:07:47.572Z,1020.79
2023-05-05T10:08:47.547Z,1020.85
2023-05-05T10:09:47.678Z,1020.71
2023-05-05T10:10:47.500Z,1020.76
2023-05-05T10:11:47.499Z,1020.62
2023-05-05T10:12:47.484Z,1020.76
2023-05-05T10:13:47.493Z,1020.53
2023-05-05T10:14:47.461Z,1020.63
2023-05-05T10:15:47.678Z,1020.60
2023-05-05T10:16:47.632Z,1020.55
2023-05-05T10:18:02.356Z,1020.64
2023-05-05T10:18:47.421Z,1020.60
2023-05-05T10:19:47.418Z,1020.64
2023-05-05T10:20:47.533Z,1020.64
2023-05-05T10:21:47.554Z,1020.79
2023-05-05T10:22:47.380Z,1020.70
2023-05-05T10:23:47.374Z,1020.59
2023-05-05T10:24:47.358Z,1020.57
2023-05-05T10:25:47.347Z,1020.59
2023-05-05T10:26:47.346Z,1020.57
2023-05-05T10:27:47.477Z,1020.44
2023-05-05T10:28:47.335Z,1020.57
2023-05-05T10:29:47.316Z,1020.49
2023-05-05T10:30:47.315Z,1020.50
2023-05-05T10:31:47.361Z,1020.53
2023-05-05T10:32:57.417Z,1020.33
2023-05-05T10:33:47.403Z,1020.48
2023-05-05T10:34:47.306Z,1020.52
2023-05-05T10:35:47.249Z,1020.52
2023-05-05T10:36:47.236Z,1020.45
2023-05-05T10:37:47.229Z,1020.48
2023-05-05T10:38:47.216Z,1020.49
2023-05-05T10:39:47.381Z,1020.48
2023-05-05T10:40:47.204Z,1020.45
2023-05-05T10:41:47.197Z,1020.48
2023-05-05T10:42:47.176Z,1020.49
2023-05-05T10:43:47.180Z,1020.37
2023-05-05T10:44:47.178Z,1020.36
2023-05-05T10:45:47.266Z,1020.47
2023-05-05T10:46:47.139Z,1020.47
2023-05-05T10:47:47.147Z,1020.37
2023-05-05T10:48:47.254Z,1020.42
2023-05-05T10:49:47.102Z,1020.38
2023-05-05T10:50:47.092Z,1020.47
2023-05-05T10:51:47.231Z,1020.44
2023-05-05T10:52:53.079Z,1020.42
2023-05-05T10:53:47.084Z,1020.40
2023-05-05T10:54:47.062Z,1020.49
2023-05-05T10:55:47.048Z,1020.44
2023-05-05T10:56:47.042Z,1020.44
2023-05-05T10:57:47.173Z,1020.46
2023-05-05T10:58:59.217Z,1020.54
2023-05-05T10:59:47.015Z,1020.43
2023-05-05T11:00:47.010Z,1020.43
2023-05-05T11:01:47.058Z,1020.50
2023-05-05T11:02:46.999Z,1020.45
2023-05-05T11:03:47.149Z,1020.52
2023-05-05T11:04:46.950Z,1020.43
2023-05-05T11:05:46.958Z,1020.58
2023-05-05T11:06:46.931Z,1020.59
2023-05-05T11:07:46.932Z,1020.60
2023-05-05T11:08:46.923Z,1020.56
2023-05-05T11:09:47.082Z,1020.63
2023-05-05T11:10:46.891Z,1020.51
2023-05-05T11:11:46.914Z,1020.59
2023-05-05T11:12:46.883Z,1020.57
2023-05-05T11:13:46.871Z,1020.46
2023-05-05T11:14:46.845Z,1020.61
2023-05-05T11:15:46.976Z,1020.54
2023-05-05T11:16:46.886Z,1020.48
2023-05-05T11:17:46.895Z,1020.42
2023-05-05T11:18:46.809Z,1020.51
2023-05-05T11:19:46.804Z,1020.48
2023-05-05T11:20:46.780Z,1020.49
2023-05-05T11:21:46.944Z,1020.45
2023-05-05T11:22:46.762Z,1020.44
2023-05-05T11:23:46.773Z,1020.61
2023-05-05T11:24:46.754Z,1020.66
2023-05-05T11:25:46.736Z,1020.64
2023-05-05T11:26:46.735Z,1020.60
2023-05-05T11:27:47.140Z,1020.58
2023-05-05T11:28:46.706Z,1020.61
2023-05-05T11:29:46.693Z,1020.60
2023-05-05T11:30:46.711Z,1020.62
2023-05-05T11:31:46.679Z,1020.63
2023-05-05T11:32:46.674Z,1020.56
2023-05-05T11:33:46.814Z,1020.59
2023-05-05T11:34:46.664Z,1020.63
2023-05-05T11:35:46.640Z,1020.70
2023-05-05T11:36:46.619Z,1020.74
2023-05-05T11:37:46.620Z,1020.67
2023-05-05T11:38:46.632Z,1020.66
2023-05-05T11:39:46.795Z,1020.65
2023-05-05T11:40:46.590Z,1020.69
2023-05-05T11:41:46.568Z,1020.72
2023-05-05T11:42:46.564Z,1020.71
2023-05-05T11:43:46.553Z,1020.81
2023-05-05T11:44:46.546Z,1020.64
2023-05-05T11:45:46.835Z,1020.58
2023-05-05T11:46:46.514Z,1020.65
2023-05-05T11:47:46.815Z,1020.64
2023-05-05T11:48:46.494Z,1020.63
2023-05-05T11:49:46.490Z,1020.59
2023-05-05T11:50:46.472Z,1020.66
2023-05-05T11:51:46.742Z,1020.71
2023-05-05T11:52:52.461Z,1020.63
2023-05-05T11:53:46.499Z,1020.54
2023-05-05T11:54:46.438Z,1020.60
2023-05-05T11:55:46.425Z,1020.55
2023-05-05T11:56:46.417Z,1020.55
2023-05-05T11:57:46.719Z,1020.55
2023-05-05T11:58:46.391Z,1020.54
2023-05-05T11:59:48.356Z,1020.50
2023-05-05T12:00:46.373Z,1020.55
2023-05-05T12:01:46.372Z,1020.64
2023-05-05T12:02:46.443Z,1020.52
2023-05-05T12:03:46.861Z,1020.33
2023-05-05T12:04:46.352Z,1020.68
2023-05-05T12:05:46.324Z,1020.57
2023-05-05T12:06:46.323Z,1020.49
2023-05-05T12:07:46.303Z,1020.50
2023-05-05T12:08:46.290Z,1020.52
2023-05-05T12:09:46.615Z,1020.51