createdAt,value
2022-10-20T00:02:13.315Z,16.40
2022-10-20T00:04:41.785Z,16.40
2022-10-20T00:07:09.967Z,16.40
2022-10-20T00:09:39.677Z,16.30
2022-10-20T00:12:07.925Z,16.30
2022-10-20T00:14:36.242Z,16.30
2022-10-20T00:17:05.510Z,16.20
2022-10-20T00:19:33.926Z,16.10
2022-10-20T00:22:02.111Z,16.10
2022-10-20T00:24:30.276Z,16.10
2022-10-20T00:26:59.839Z,16.00
2022-10-20T00:29:28.022Z,16.00
2022-10-20T00:31:56.196Z,16.00
2022-10-20T00:34:24.366Z,15.90
2022-10-20T00:36:52.522Z,15.90
2022-10-20T00:39:21.432Z,15.90
2022-10-20T00:41:50.016Z,15.90
2022-10-20T00:44:49.484Z,15.90
2022-10-20T00:47:21.946Z,15.80
2022-10-20T00:49:52.268Z,16.00
2022-10-20T00:52:23.300Z,15.80
2022-10-20T00:54:51.827Z,15.80
2022-10-20T00:57:20.050Z,15.80
2022-10-20T00:59:49.841Z,15.80
2022-10-20T01:02:18.108Z,15.80
2022-10-20T01:04:46.251Z,15.80
2022-10-20T01:07:14.623Z,15.80
2022-10-20T01:09:42.852Z,15.80
2022-10-20T01:12:22.549Z,15.80
2022-10-20T01:15:02.665Z,15.80
2022-10-20T01:17:42.692Z,15.80
2022-10-20T01:20:46.365Z,15.80
2022-10-20T01:23:47.599Z,15.80
2022-10-20T01:26:39.194Z,15.80
2022-10-20T01:29:14.823Z,15.80
2022-10-20T01:31:49.998Z,15.90
2022-10-20T01:34:26.947Z,15.80
2022-10-20T01:37:00.928Z,15.80
2022-10-20T01:39:36.392Z,15.80
2022-10-20T01:42:08.569Z,15.70
2022-10-20T01:44:39.099Z,15.50
2022-10-20T01:47:08.574Z,15.70
2022-10-20T01:49:36.875Z,15.70
2022-10-20T01:52:05.581Z,15.70
2022-10-20T01:54:33.726Z,15.70
2022-10-20T01:57:14.618Z,15.70
2022-10-20T01:59:55.594Z,15.70
2022-10-20T02:02:39.400Z,15.60
2022-10-20T02:05:30.351Z,15.70
2022-10-20T02:08:06.914Z,15.60
2022-10-20T02:10:44.696Z,15.60
2022-10-20T02:13:14.831Z,15.50
2022-10-20T02:15:48.160Z,15.50
2022-10-20T02:18:20.772Z,15.60
2022-10-20T02:20:53.387Z,15.50
2022-10-20T02:23:21.795Z,15.50
2022-10-20T02:25:52.313Z,15.50
2022-10-20T02:28:22.748Z,15.60
2022-10-20T02:30:53.024Z,15.50
2022-10-20T02:33:23.306Z,15.50
2022-10-20T02:35:56.351Z,15.50
2022-10-20T02:38:24.607Z,15.50
2022-10-20T02:40:52.971Z,15.50
2022-10-20T02:43:21.117Z,15.50
2022-10-20T02:45:49.342Z,15.50
2022-10-20T02:48:18.843Z,15.40
2022-10-20T02:50:47.038Z,15.40
2022-10-20T02:53:15.201Z,15.40
2022-10-20T02:55:44.120Z,15.40
2022-10-20T02:58:12.398Z,15.40
2022-10-20T03:00:41.058Z,15.40
2022-10-20T03:03:09.213Z,15.30
2022-10-20T03:05:44.609Z,15.40
2022-10-20T03:08:13.082Z,15.30
2022-10-20T03:10:41.721Z,15.30
2022-10-20T03:13:10.920Z,15.30
2022-10-20T03:15:39.380Z,15.30
2022-10-20T03:18:07.589Z,15.20
2022-10-20T03:20:35.895Z,15.30
2022-10-20T03:23:05.418Z,15.20
2022-10-20T03:25:33.662Z,15.20
2022-10-20T03:28:01.835Z,15.20
2022-10-20T03:30:29.981Z,15.20
2022-10-20T03:32:58.147Z,15.30
2022-10-20T03:35:26.423Z,15.30
2022-10-20T03:37:54.598Z,15.30
2022-10-20T03:40:24.151Z,15.30
2022-10-20T03:42:52.361Z,15.30
2022-10-20T03:45:20.521Z,15.30
2022-10-20T03:47:48.833Z,15.30
2022-10-20T03:50:17.141Z,15.20
2022-10-20T03:52:45.304Z,15.20
2022-10-20T03:55:13.476Z,15.20
2022-10-20T03:57:43.120Z,15.20
2022-10-20T04:00:12.990Z,15.20
2022-10-20T04:02:43.779Z,15.20
2022-10-20T04:05:14.593Z,15.10
2022-10-20T04:07:43.066Z,15.10
2022-10-20T04:10:12.709Z,15.10
2022-10-20T04:12:42.644Z,15.10
2022-10-20T04:15:12.919Z,15.10
2022-10-20T04:17:41.143Z,15.10
2022-10-20T04:20:09.813Z,15.10
2022-10-20T04:22:38.767Z,15.10
2022-10-20T04:25:07.882Z,15.10
2022-10-20T04:27:36.417Z,15.00
2022-10-20T04:30:07.367Z,15.10
2022-10-20T04:32:35.778Z,15.00
2022-10-20T04:35:04.198Z,15.00
2022-10-20T04:37:32.354Z,15.00
2022-10-20T04:40:00.538Z,15.00
2022-10-20T04:42:28.682Z,15.00
2022-10-20T04:47:27.343Z,15.00
2022-10-20T04:49:55.495Z,15.00
2022-10-20T04:52:23.637Z,15.00
2022-10-20T04:54:51.833Z,14.90
2022-10-20T04:57:19.995Z,14.90
2022-10-20T04:59:48.969Z,15.00
2022-10-20T05:02:17.779Z,15.00
2022-10-20T05:04:47.929Z,14.90
2022-10-20T05:07:16.118Z,15.00
2022-10-20T05:09:44.434Z,15.00
2022-10-20T05:14:40.852Z,15.10
2022-10-20T05:17:10.067Z,15.10
2022-10-20T05:19:38.336Z,15.10
2022-10-20T05:22:07.898Z,15.10
2022-10-20T05:24:36.259Z,15.20
2022-10-20T05:27:04.483Z,15.20
2022-10-20T05:29:32.774Z,15.30
2022-10-20T05:32:00.988Z,15.30
2022-10-20T05:34:29.251Z,15.40
2022-10-20T05:36:57.468Z,15.40
2022-10-20T05:39:27.003Z,15.50
2022-10-20T05:41:55.274Z,15.50
2022-10-20T05:44:23.614Z,15.60
2022-10-20T05:46:51.806Z,15.60
2022-10-20T05:49:19.947Z,15.70
2022-10-20T05:51:48.165Z,15.70
2022-10-20T05:54:16.946Z,15.80
2022-10-20T05:56:46.527Z,15.90
2022-10-20T05:59:15.030Z,15.90
2022-10-20T06:01:49.042Z,15.80
2022-10-20T06:04:19.254Z,16.00
2022-10-20T06:06:48.971Z,16.00
2022-10-20T06:09:17.779Z,16.00
2022-10-20T06:11:47.914Z,16.10
2022-10-20T06:14:17.291Z,16.10
2022-10-20T06:16:46.126Z,16.30
2022-10-20T06:19:14.303Z,16.10
2022-10-20T06:24:16.596Z,16.20
2022-10-20T06:26:45.202Z,16.20
2022-10-20T06:29:16.958Z,16.30
2022-10-20T06:31:47.051Z,16.30
2022-10-20T06:34:17.228Z,16.40
2022-10-20T06:36:46.128Z,16.40
2022-10-20T06:39:17.566Z,16.50
2022-10-20T06:41:48.611Z,16.50
2022-10-20T06:44:18.251Z,16.60
2022-10-20T06:46:46.403Z,16.60
2022-10-20T06:49:14.998Z,16.70
2022-10-20T06:51:43.338Z,16.70
2022-10-20T06:54:11.527Z,16.80
2022-10-20T06:56:40.833Z,16.80
2022-10-20T06:59:09.303Z,17.00
2022-10-20T07:01:40.546Z,16.90
2022-10-20T07:04:11.871Z,17.20
2022-10-20T07:06:42.270Z,17.10
2022-10-20T07:09:14.608Z,17.10
2022-10-20T07:11:43.640Z,17.20
2022-10-20T07:14:14.097Z,17.30
2022-10-20T07:16:43.729Z,17.30
2022-10-20T07:19:11.930Z,17.40
2022-10-20T07:21:42.932Z,17.40
2022-10-20T07:24:13.704Z,17.40
2022-10-20T07:26:42.439Z,17.50
2022-10-20T07:29:12.035Z,17.60
2022-10-20T07:31:41.823Z,17.70
2022-10-20T07:34:24.936Z,17.70
2022-10-20T07:36:54.727Z,17.80
2022-10-20T07:39:22.970Z,17.80
2022-10-20T07:41:51.209Z,17.80
2022-10-20T07:44:19.713Z,17.50
2022-10-20T07:46:47.887Z,17.90
2022-10-20T07:49:42.976Z,18.00
2022-10-20T07:52:06.111Z,18.00
2022-10-20T07:54:34.311Z,18.00
2022-10-20T07:57:02.494Z,18.10
2022-10-20T07:59:30.796Z,18.20
2022-10-20T08:02:00.219Z,18.10
2022-10-20T08:04:31.942Z,18.30
2022-10-20T08:07:00.802Z,18.20
2022-10-20T08:09:29.442Z,18.30
2022-10-20T08:11:57.698Z,18.30
2022-10-20T08:14:27.682Z,18.30
2022-10-20T08:17:06.214Z,18.40
2022-10-20T08:22:20.911Z,18.40
2022-10-20T08:24:49.257Z,18.50
2022-10-20T08:27:17.467Z,18.50
2022-10-20T08:29:54.937Z,18.60
2022-10-20T08:32:34.224Z,18.50
2022-10-20T08:35:03.986Z,18.60
2022-10-20T08:37:32.196Z,18.60
2022-10-20T08:40:00.420Z,18.60
2022-10-20T08:42:28.829Z,18.60
2022-10-20T08:45:00.571Z,18.60
2022-10-20T08:47:33.674Z,18.70
2022-10-20T08:50:05.965Z,18.70
2022-10-20T08:52:34.527Z,18.70
2022-10-20T08:55:05.990Z,18.70
2022-10-20T08:57:36.579Z,18.80
2022-10-20T09:00:16.090Z,18.80
2022-10-20T09:02:44.621Z,18.80
2022-10-20T09:05:19.028Z,18.80
2022-10-20T09:07:49.928Z,18.90
2022-10-20T09:10:28.095Z,18.90
2022-10-20T09:12:56.524Z,19.00
2022-10-20T09:15:26.668Z,18.90
2022-10-20T09:17:58.153Z,19.00
2022-10-20T09:20:32.623Z,19.10
2022-10-20T09:23:01.643Z,19.10
2022-10-20T09:25:33.438Z,19.10
2022-10-20T09:28:01.602Z,19.20
2022-10-20T09:30:35.535Z,19.20
2022-10-20T09:33:22.607Z,19.20
2022-10-20T09:35:53.338Z,19.20
2022-10-20T09:38:25.052Z,19.20
2022-10-20T09:41:02.625Z,19.20
2022-10-20T09:43:30.878Z,19.20
2022-10-20T09:46:07.627Z,19.20
2022-10-20T09:48:38.856Z,19.20
2022-10-20T09:51:14.270Z,19.20
2022-10-20T09:53:52.853Z,19.30
2022-10-20T09:56:32.819Z,19.20
2022-10-20T09:59:03.184Z,19.20
2022-10-20T10:01:31.784Z,19.20
2022-10-20T10:04:02.077Z,19.20
2022-10-20T10:06:41.960Z,19.20
2022-10-20T10:09:31.928Z,19.20
2022-10-20T10:12:02.569Z,19.20
2022-10-20T10:14:33.211Z,19.30
2022-10-20T10:17:02.642Z,19.20
2022-10-20T10:19:33.328Z,19.30
2022-10-20T10:22:04.931Z,19.30
2022-10-20T10:24:42.133Z,19.40
2022-10-20T10:27:25.665Z,19.30
2022-10-20T10:29:54.530Z,19.40
2022-10-20T10:32:26.808Z,19.40
2022-10-20T10:35:07.878Z,19.40
2022-10-20T10:37:39.892Z,19.40
2022-10-20T10:40:16.544Z,19.50
2022-10-20T10:43:06.069Z,19.40
2022-10-20T10:45:49.339Z,19.40
2022-10-20T10:48:38.835Z,19.40
2022-10-20T10:51:12.147Z,19.50
2022-10-20T10:53:55.323Z,19.50
2022-10-20T10:56:32.795Z,19.50
2022-10-20T10:59:07.862Z,19.50
2022-10-20T11:02:06.527Z,19.50
2022-10-20T11:04:57.440Z,19.50
2022-10-20T11:07:33.850Z,19.60
2022-10-20T11:10:11.143Z,19.70
2022-10-20T11:13:09.926Z,19.60
2022-10-20T11:15:52.426Z,19.70
2022-10-20T11:18:52.439Z,19.70
2022-10-20T11:21:27.973Z,19.70
2022-10-20T11:24:13.403Z,19.70
2022-10-20T11:26:45.660Z,19.70
2022-10-20T11:29:18.619Z,19.70
2022-10-20T11:31:54.597Z,19.80
2022-10-20T11:34:29.430Z,19.80
2022-10-20T11:37:06.731Z,19.80
2022-10-20T11:39:40.695Z,19.80
2022-10-20T11:42:24.699Z,19.80
2022-10-20T11:44:55.496Z,19.80
2022-10-20T11:47:31.310Z,19.90
2022-10-20T11:50:00.143Z,19.80
2022-10-20T11:53:01.365Z,19.90
2022-10-20T11:55:40.435Z,19.90
2022-10-20T11:58:25.470Z,19.90
2022-10-20T12:01:01.924Z,19.90
2022-10-20T12:04:18.775Z,19.90
2022-10-20T12:07:37.936Z,19.90
2022-10-20T12:10:29.187Z,19.90
2022-10-20T12:13:06.102Z,19.90
2022-10-20T12:15:45.592Z,19.90
2022-10-20T12:18:23.779Z,20.00
2022-10-20T12:20:55.190Z,20.00
2022-10-20T12:24:02.430Z,19.90
2022-10-20T12:27:09.572Z,20.00
2022-10-20T12:29:52.871Z,20.10
2022-10-20T12:32:39.758Z,20.10
2022-10-20T12:35:44.739Z,20.10
2022-10-20T12:38:18.775Z,20.10
2022-10-20T12:40:52.768Z,20.20
2022-10-20T12:43:33.555Z,20.20
2022-10-20T12:46:09.103Z,20.20
2022-10-20T12:48:45.704Z,20.20
2022-10-20T12:51:25.005Z,20.10
2022-10-20T12:53:56.152Z,20.10
2022-10-20T12:56:25.106Z,20.10
2022-10-20T12:59:34.321Z,20.10
2022-10-20T13:02:42.827Z,20.20
2022-10-20T13:05:41.090Z,20.20
2022-10-20T13:08:34.405Z,20.20
2022-10-20T13:11:40.913Z,20.10
2022-10-20T13:14:56.849Z,20.10
2022-10-20T13:17:38.861Z,20.20
2022-10-20T13:20:22.410Z,20.20
2022-10-20T13:22:53.858Z,20.30
2022-10-20T13:25:40.006Z,20.30
2022-10-20T13:28:21.584Z,20.30
2022-10-20T13:31:12.123Z,20.30
2022-10-20T13:34:03.259Z,20.30
2022-10-20T13:36:54.476Z,20.40
2022-10-20T13:39:33.450Z,20.30
2022-10-20T13:42:08.750Z,20.50
2022-10-20T13:44:47.415Z,20.40
2022-10-20T13:47:39.432Z,20.40
2022-10-20T13:50:12.147Z,20.50
2022-10-20T13:52:44.841Z,20.50
2022-10-20T13:55:19.968Z,20.50
2022-10-20T13:57:55.414Z,20.50
2022-10-20T14:00:27.780Z,20.50
2022-10-20T14:03:01.464Z,20.60
2022-10-20T14:05:31.578Z,20.50
2022-10-20T14:08:04.743Z,20.60
2022-10-20T14:10:44.834Z,20.60
2022-10-20T14:13:17.061Z,20.50
2022-10-20T14:15:48.783Z,20.50
2022-10-20T14:18:25.230Z,20.50
2022-10-20T14:21:00.129Z,20.60
2022-10-20T14:23:32.129Z,20.60
2022-10-20T14:26:02.433Z,20.50
2022-10-20T14:28:34.435Z,20.50
2022-10-20T14:31:03.409Z,20.50
2022-10-20T14:33:34.664Z,20.50
2022-10-20T14:36:04.719Z,20.50
2022-10-20T14:38:37.840Z,20.50
2022-10-20T14:41:09.646Z,20.40
2022-10-20T14:43:40.252Z,20.40
2022-10-20T14:46:11.195Z,20.40
2022-10-20T14:48:45.253Z,20.40
2022-10-20T14:51:35.384Z,20.40
2022-10-20T14:54:18.170Z,20.40
2022-10-20T14:56:49.940Z,20.30
2022-10-20T14:59:19.594Z,20.30
2022-10-20T15:02:01.343Z,20.30
2022-10-20T15:04:33.451Z,20.30
2022-10-20T15:07:06.720Z,20.20
2022-10-20T15:09:40.812Z,20.20
2022-10-20T15:12:17.387Z,20.20
2022-10-20T15:14:48.558Z,20.10
2022-10-20T15:17:37.442Z,20.10
2022-10-20T15:20:34.715Z,20.10
2022-10-20T15:23:04.107Z,20.00
2022-10-20T15:25:34.286Z,20.00
2022-10-20T15:28:03.931Z,20.00
2022-10-20T15:30:33.025Z,20.00
2022-10-20T15:33:01.208Z,20.00
2022-10-20T15:35:31.059Z,19.90
2022-10-20T15:37:59.238Z,19.90
2022-10-20T15:40:27.387Z,19.90
2022-10-20T15:42:55.534Z,19.90
2022-10-20T15:45:26.658Z,19.90
2022-10-20T15:47:54.818Z,19.80
2022-10-20T15:50:24.895Z,19.60
2022-10-20T15:52:54.236Z,19.80
2022-10-20T15:55:25.369Z,19.80
2022-10-20T15:57:55.056Z,19.70
2022-10-20T16:00:26.219Z,19.70
2022-10-20T16:02:54.908Z,19.70
2022-10-20T16:05:24.565Z,19.70
2022-10-20T16:07:54.295Z,19.60
2022-10-20T16:10:23.331Z,19.60
2022-10-20T16:12:52.061Z,19.60
2022-10-20T16:15:20.449Z,19.50
2022-10-20T16:20:23.118Z,19.80
2022-10-20T16:22:51.295Z,19.40
2022-10-20T16:25:19.593Z,19.40
2022-10-20T16:27:47.803Z,19.30
2022-10-20T16:30:16.567Z,19.30
2022-10-20T16:32:44.718Z,19.30
2022-10-20T16:35:14.288Z,19.20
2022-10-20T16:37:43.526Z,19.20
2022-10-20T16:40:14.726Z,19.20
2022-10-20T16:42:42.968Z,19.10
2022-10-20T16:45:11.394Z,19.10
2022-10-20T16:47:39.935Z,19.10
2022-10-20T16:50:08.902Z,19.00
2022-10-20T16:52:38.450Z,19.00
2022-10-20T16:55:07.278Z,19.00
2022-10-20T16:57:39.662Z,18.90
2022-10-20T17:00:09.771Z,18.90
2022-10-20T17:02:38.622Z,18.90
2022-10-20T17:05:09.378Z,18.90
2022-10-20T17:07:39.836Z,18.90
2022-10-20T17:10:09.064Z,18.80
2022-10-20T17:12:38.214Z,18.80
2022-10-20T17:15:07.067Z,18.80
2022-10-20T17:17:35.546Z,18.70
2022-10-20T17:20:03.987Z,18.80
2022-10-20T17:22:32.700Z,18.70
2022-10-20T17:25:02.415Z,18.70
2022-10-20T17:27:30.580Z,18.70
2022-10-20T17:29:58.724Z,18.60
2022-10-20T17:32:26.959Z,18.70
2022-10-20T17:34:55.146Z,18.60
2022-10-20T17:37:23.310Z,18.60
2022-10-20T17:39:51.527Z,18.60
2022-10-20T17:42:21.051Z,18.60
2022-10-20T17:44:49.212Z,18.60
2022-10-20T17:47:17.411Z,18.50
2022-10-20T17:49:45.565Z,18.50
2022-10-20T17:52:13.723Z,18.50
2022-10-20T17:54:41.960Z,18.50
2022-10-20T17:57:10.270Z,18.40
2022-10-20T17:59:52.408Z,18.40
2022-10-20T18:02:23.904Z,18.50
2022-10-20T18:04:52.145Z,18.40
2022-10-20T18:07:20.298Z,18.50
2022-10-20T18:09:48.498Z,18.40
2022-10-20T18:12:16.673Z,18.40
2022-10-20T18:14:46.751Z,18.40
2022-10-20T18:17:14.926Z,18.40
2022-10-20T18:19:43.195Z,18.40
2022-10-20T18:22:11.760Z,18.30
2022-10-20T18:24:40.071Z,18.30
2022-10-20T18:27:08.231Z,18.20
2022-10-20T18:29:36.404Z,18.20
2022-10-20T18:32:06.507Z,18.00
2022-10-20T18:34:34.957Z,18.10
2022-10-20T18:37:03.603Z,18.10
2022-10-20T18:39:32.636Z,18.10
2022-10-20T18:42:00.863Z,18.00
2022-10-20T18:47:05.015Z,17.90
2022-10-20T18:49:33.177Z,18.20
2022-10-20T18:52:02.913Z,17.80
2022-10-20T18:54:31.285Z,17.80
2022-10-20T18:56:59.437Z,17.80
2022-10-20T18:59:27.834Z,17.80
2022-10-20T19:01:56.229Z,17.80
2022-10-20T19:04:25.798Z,17.80
2022-10-20T19:06:53.939Z,17.70
2022-10-20T19:09:22.922Z,17.70
2022-10-20T19:11:51.542Z,17.70
2022-10-20T19:14:19.938Z,17.70
2022-10-20T19:16:48.831Z,17.60
2022-10-20T19:19:17.265Z,17.60
2022-10-20T19:21:46.979Z,17.50
2022-10-20T19:24:18.332Z,17.50
2022-10-20T19:26:57.244Z,17.50
2022-10-20T19:29:31.303Z,17.40
2022-10-20T19:32:01.052Z,17.70
2022-10-20T19:34:31.590Z,17.40
2022-10-20T19:37:01.925Z,17.30
2022-10-20T19:39:33.233Z,17.40
2022-10-20T19:42:02.659Z,17.40
2022-10-20T19:44:31.787Z,17.30
2022-10-20T19:47:00.109Z,17.30
2022-10-20T19:49:28.928Z,17.30
2022-10-20T19:51:57.507Z,17.30
2022-10-20T19:54:27.144Z,17.20
2022-10-20T19:56:55.411Z,17.30
2022-10-20T19:59:23.623Z,17.20
2022-10-20T20:01:52.681Z,17.30
2022-10-20T20:04:21.108Z,17.30
2022-10-20T20:06:49.264Z,17.20
2022-10-20T20:09:17.575Z,17.20
2022-10-20T20:11:47.144Z,17.30
2022-10-20T20:14:17.459Z,17.30
2022-10-20T20:16:47.121Z,17.30
2022-10-20T20:19:16.348Z,17.30
2022-10-20T20:21:44.656Z,17.30
2022-10-20T20:24:14.201Z,17.30
2022-10-20T20:26:43.413Z,17.20
2022-10-20T20:29:13.296Z,17.20
2022-10-20T20:31:41.451Z,17.20
2022-10-20T20:34:09.677Z,17.20
2022-10-20T20:36:39.410Z,17.20
2022-10-20T20:39:08.258Z,17.20
2022-10-20T20:41:36.546Z,17.30
2022-10-20T20:44:08.330Z,17.20
2022-10-20T20:46:38.382Z,17.20
2022-10-20T20:49:06.911Z,17.20
2022-10-20T20:51:35.144Z,17.10
2022-10-20T20:54:04.170Z,17.10
2022-10-20T20:56:32.740Z,17.20
2022-10-20T20:59:01.026Z,17.20
2022-10-20T21:01:31.682Z,17.20
2022-10-20T21:04:03.292Z,17.20
2022-10-20T21:06:49.418Z,17.20
2022-10-20T21:09:21.107Z,17.20
2022-10-20T21:11:49.865Z,17.20
2022-10-20T21:14:18.377Z,17.10
2022-10-20T21:16:46.963Z,17.10
2022-10-20T21:19:16.861Z,17.10
2022-10-20T21:21:50.599Z,17.10
2022-10-20T21:24:20.009Z,17.10
2022-10-20T21:26:48.803Z,17.10
2022-10-20T21:29:17.136Z,17.10
2022-10-20T21:31:45.402Z,17.10
2022-10-20T21:34:13.682Z,17.10
2022-10-20T21:36:43.463Z,17.10
2022-10-20T21:39:15.923Z,17.10
2022-10-20T21:41:44.899Z,17.10
2022-10-20T21:44:14.977Z,17.10
2022-10-20T21:46:47.515Z,17.10
2022-10-20T21:49:18.136Z,17.10
2022-10-20T21:51:49.921Z,17.10
2022-10-20T21:54:22.886Z,17.10
2022-10-20T21:56:51.519Z,17.10
2022-10-20T21:59:21.455Z,17.10
2022-10-20T22:01:50.006Z,17.10
2022-10-20T22:04:19.805Z,17.10
2022-10-20T22:06:49.729Z,17.10
2022-10-20T22:09:18.432Z,17.10
2022-10-20T22:11:50.955Z,17.10
2022-10-20T22:14:19.492Z,17.20
2022-10-20T22:16:48.055Z,17.10
2022-10-20T22:19:18.840Z,17.10
2022-10-20T22:21:50.595Z,17.10
2022-10-20T22:24:19.693Z,17.00
2022-10-20T22:26:48.814Z,17.00
2022-10-20T22:29:16.947Z,16.90
2022-10-20T22:31:45.150Z,17.00
2022-10-20T22:34:14.154Z,16.90
2022-10-20T22:36:44.262Z,16.90
2022-10-20T22:39:14.731Z,16.90
2022-10-20T22:41:43.081Z,16.90
2022-10-20T22:44:11.820Z,16.90
2022-10-20T22:46:40.011Z,16.90
2022-10-20T22:49:08.365Z,16.90
2022-10-20T22:51:36.564Z,16.90
2022-10-20T22:54:04.842Z,16.80
2022-10-20T22:56:34.556Z,16.80
2022-10-20T22:59:02.742Z,16.70
2022-10-20T23:01:31.001Z,16.70
2022-10-20T23:03:59.167Z,16.60
2022-10-20T23:06:28.012Z,16.60
2022-10-20T23:08:57.337Z,16.50
2022-10-20T23:11:25.839Z,16.60
2022-10-20T23:13:55.597Z,16.50
2022-10-20T23:18:58.180Z,16.40
2022-10-20T23:21:26.769Z,16.40
2022-10-20T23:23:54.960Z,16.40
2022-10-20T23:26:23.178Z,16.40
2022-10-20T23:28:51.418Z,16.30
2022-10-20T23:31:22.613Z,16.30
2022-10-20T23:33:54.778Z,16.30
2022-10-20T23:36:23.804Z,16.30
2022-10-20T23:38:51.986Z,16.30
2022-10-20T23:41:20.248Z,16.30
2022-10-20T23:43:48.414Z,16.30
2022-10-20T23:46:16.591Z,16.20
2022-10-20T23:48:46.215Z,16.30
2022-10-20T23:51:14.377Z,16.30
2022-10-20T23:53:42.582Z,16.30
2022-10-20T23:56:10.826Z,16.30
2022-10-20T23:58:38.999Z,16.30
