createdAt,value
2019-02-16T00:00:18.052Z,24.91
2019-02-16T00:03:48.161Z,24.94
2019-02-16T00:07:18.113Z,24.85
2019-02-16T00:10:48.215Z,18.98
2019-02-16T00:14:18.195Z,11.71
2019-02-16T00:17:48.356Z,25.19
2019-02-16T00:21:18.541Z,23.65
2019-02-16T00:24:49.588Z,17.68
2019-02-16T00:28:19.689Z,28.22
2019-02-16T00:31:49.806Z,23.64
2019-02-16T00:35:19.881Z,22.09
2019-02-16T00:38:49.982Z,19.95
2019-02-16T00:42:19.953Z,28.67
2019-02-16T00:45:50.044Z,19.57
2019-02-16T00:49:20.134Z,11.89
2019-02-16T00:52:50.177Z,22.93
2019-02-16T00:56:20.195Z,24.51
2019-02-16T00:59:50.247Z,22.9
2019-02-16T01:03:20.497Z,19.61
2019-02-16T01:06:50.638Z,20.21
2019-02-16T01:10:20.608Z,21.1
2019-02-16T01:13:50.638Z,17.98
2019-02-16T01:17:20.641Z,20.54
2019-02-16T01:20:50.752Z,20.5
2019-02-16T01:24:20.902Z,13.87
2019-02-16T01:27:51.883Z,22.15
2019-02-16T01:31:22.024Z,17.12
2019-02-16T01:34:52.095Z,24.34
2019-02-16T01:38:22.128Z,20.91
2019-02-16T01:41:52.207Z,19.8
2019-02-16T01:45:22.176Z,20.25
2019-02-16T01:48:52.227Z,16.32
2019-02-16T01:52:22.368Z,17.68
2019-02-16T01:55:52.489Z,22.94
2019-02-16T01:59:22.630Z,17.93
2019-02-16T02:00:16.120Z,21.86
2019-02-16T02:03:46.161Z,19.14
2019-02-16T02:07:16.221Z,19.31
2019-02-16T02:10:46.242Z,7.95
2019-02-16T02:14:16.255Z,17.16
2019-02-16T02:17:46.335Z,20.15
2019-02-16T02:21:16.315Z,21.8
2019-02-16T02:24:46.385Z,15.1
2019-02-16T02:28:17.456Z,17.01
2019-02-16T02:31:47.600Z,18.12
2019-02-16T02:35:17.637Z,19.15
2019-02-16T02:38:47.699Z,17.69
2019-02-16T02:42:17.789Z,18.88
2019-02-16T02:45:47.931Z,17.46
2019-02-16T02:49:18.022Z,8.39
2019-02-16T02:52:48.092Z,17.6
2019-02-16T02:56:18.115Z,12.15
2019-02-16T02:59:48.243Z,14.14
2019-02-16T03:03:18.354Z,15.79
2019-02-16T03:06:48.425Z,9.19
2019-02-16T03:10:18.475Z,14.88
2019-02-16T03:13:48.558Z,14.41
2019-02-16T03:17:18.668Z,12.06
2019-02-16T03:20:48.810Z,11.54
2019-02-16T03:24:18.869Z,14.38
2019-02-16T03:28:05.241Z,5
2019-02-16T03:31:51.602Z,10.46
2019-02-16T03:36:00.413Z,7.95
2019-02-16T03:39:35.784Z,8.43
2019-02-16T03:43:05.885Z,9.52
2019-02-16T03:46:36.023Z,8.28
2019-02-16T03:50:06.724Z,11.18
2019-02-16T03:53:36.806Z,7.89
2019-02-16T03:57:06.976Z,10.16
2019-02-16T04:00:16.397Z,10.69
2019-02-16T04:03:46.490Z,11.62
2019-02-16T04:07:16.549Z,13.59
2019-02-16T04:10:46.603Z,14.75
2019-02-16T04:14:16.661Z,15.45
2019-02-16T04:17:46.703Z,9.86
2019-02-16T04:21:16.763Z,12.64
2019-02-16T04:24:47.103Z,10.39
2019-02-16T04:28:17.095Z,11.67
2019-02-16T04:31:48.915Z,18.21
2019-02-16T04:35:18.955Z,11.2
2019-02-16T04:38:48.949Z,10.46
2019-02-16T04:42:19.096Z,13.62
2019-02-16T04:45:49.147Z,10.01
2019-02-16T04:49:19.208Z,9.59
2019-02-16T04:52:49.220Z,13.14
2019-02-16T04:56:19.223Z,11.43
2019-02-16T04:59:49.480Z,13.97
2019-02-16T05:03:19.461Z,12.71
2019-02-16T05:06:49.552Z,14.22
2019-02-16T05:10:19.718Z,18.88
2019-02-16T05:13:49.859Z,11.64
2019-02-16T05:17:19.895Z,16.02
2019-02-16T05:20:49.996Z,10.65
2019-02-16T05:24:20.086Z,13.32
2019-02-16T05:27:50.120Z,20.34
2019-02-16T05:31:20.198Z,14.91
2019-02-16T05:34:51.309Z,14.22
2019-02-16T05:38:21.331Z,15.57
2019-02-16T05:41:51.372Z,15.15
2019-02-16T05:45:21.421Z,12.91
2019-02-16T05:48:51.463Z,15.33
2019-02-16T05:52:21.533Z,13.9
2019-02-16T05:55:51.587Z,16.98
2019-02-16T05:59:21.615Z,21.36
2019-02-16T06:00:18.345Z,16.58
2019-02-16T06:03:48.335Z,16.91
2019-02-16T06:07:18.488Z,16.89
2019-02-16T06:10:48.459Z,16.96
2019-02-16T06:14:18.498Z,15.31
2019-02-16T06:17:48.589Z,17.54
2019-02-16T06:21:18.570Z,16.43
2019-02-16T06:24:48.681Z,17.73
2019-02-16T06:29:38.752Z,17.51
2019-02-16T06:33:08.794Z,19.36
2019-02-16T06:36:41.824Z,17.79
2019-02-16T06:40:11.834Z,20.16
2019-02-16T06:43:41.915Z,16.57
2019-02-16T06:47:12.059Z,21.49
2019-02-16T06:50:42.137Z,16.33
2019-02-16T06:54:12.208Z,17.43
2019-02-16T06:57:46.181Z,15.82
2019-02-16T07:01:17.159Z,16.16
2019-02-16T07:04:47.220Z,18.62
2019-02-16T07:08:17.281Z,15.24
2019-02-16T07:11:47.334Z,11.9
2019-02-16T07:15:17.380Z,21.01
2019-02-16T07:18:52.724Z,17.8
2019-02-16T07:22:22.795Z,15.03
2019-02-16T07:25:52.870Z,12.55
2019-02-16T07:29:23.018Z,15.77
2019-02-16T07:32:53.007Z,10.68
2019-02-16T07:36:23.057Z,12.68
2019-02-16T07:39:54.839Z,13.45
2019-02-16T07:44:07.510Z,14.14
2019-02-16T07:47:45.561Z,14.41
2019-02-16T07:51:31.161Z,19.01
2019-02-16T07:55:06.346Z,10.81
2019-02-16T08:00:24.307Z,13.85
2019-02-16T08:04:02.057Z,17.06
2019-02-16T08:11:26.396Z,13.85
2019-02-16T08:15:02.678Z,14.95
2019-02-16T08:19:55.988Z,14.53
2019-02-16T08:23:40.334Z,11.08
2019-02-16T08:27:19.800Z,9.01
2019-02-16T08:31:11.131Z,16.29
2019-02-16T08:34:49.952Z,12.64
2019-02-16T08:38:31.953Z,11.74
2019-02-16T08:42:11.064Z,3.55
2019-02-16T08:46:28.825Z,11.81
2019-02-16T08:50:44.306Z,9.05
2019-02-16T08:56:58.818Z,7.35
2019-02-16T09:00:43.509Z,5.03
2019-02-16T09:06:46.427Z,15.84
2019-02-16T09:10:25.651Z,5.41
2019-02-16T09:15:10.807Z,13.25
2019-02-16T09:18:49.474Z,16.35
2019-02-16T09:22:27.414Z,11.62
2019-02-16T09:26:20.955Z,10.88
2019-02-16T09:30:00.229Z,12.71
2019-02-16T09:33:40.119Z,15.34
2019-02-16T09:37:16.588Z,10.28
2019-02-16T09:41:02.809Z,13.9
2019-02-16T09:45:16.820Z,12.44
2019-02-16T09:50:07.092Z,11.51
2019-02-16T09:53:47.163Z,14.84
2019-02-16T09:57:27.526Z,9.1
2019-02-16T10:01:40.893Z,15.75
2019-02-16T10:05:24.953Z,10.72
2019-02-16T10:09:01.147Z,15.16
2019-02-16T10:13:09.704Z,7.85
2019-02-16T10:16:46.583Z,12.62
2019-02-16T10:20:27.632Z,13.11
2019-02-16T10:24:17.987Z,15.51
2019-02-16T10:27:57.801Z,11
2019-02-16T10:31:36.133Z,4.96
2019-02-16T10:35:15.111Z,12.82
2019-02-16T10:43:11.030Z,12.41
2019-02-16T10:46:55.832Z,13.65
2019-02-16T10:51:05.389Z,7.12
2019-02-16T10:54:58.092Z,11.74
2019-02-16T10:58:37.200Z,5.39
2019-02-16T11:03:23.169Z,17.73
2019-02-16T11:07:02.000Z,3.85
2019-02-16T11:11:11.129Z,11.88
2019-02-16T11:14:50.019Z,16.25
2019-02-16T11:20:53.441Z,12.59
2019-02-16T11:24:38.259Z,16.18
2019-02-16T11:28:25.500Z,11.99
2019-02-16T11:32:02.602Z,12.31
2019-02-16T11:35:41.468Z,13.69
2019-02-16T11:39:19.341Z,15.69
2019-02-16T11:42:55.502Z,11.44
2019-02-16T11:48:56.037Z,11.15
2019-02-16T11:54:55.267Z,11.36
2019-02-16T11:58:35.848Z,9.8
2019-02-16T12:00:40.171Z,12.24
2019-02-16T12:04:19.867Z,5.3
2019-02-16T12:08:06.907Z,5.3
2019-02-16T12:16:38.167Z,13.03
2019-02-16T12:22:36.426Z,2.39
2019-02-16T12:26:15.016Z,5.03
2019-02-16T12:29:51.706Z,3.71
2019-02-16T12:33:35.595Z,10.18
2019-02-16T12:39:41.733Z,10.06
2019-02-16T12:44:25.638Z,12.69
2019-02-16T12:49:07.654Z,11.62
2019-02-16T12:52:51.545Z,9.27
2019-02-16T12:56:58.324Z,11.69
2019-02-16T13:00:40.594Z,12.3
2019-02-16T13:04:22.834Z,17.27
2019-02-16T13:07:57.270Z,23.56
2019-02-16T13:11:33.145Z,19.91
2019-02-16T13:15:09.023Z,22.35
2019-02-16T13:18:53.403Z,21.49
2019-02-16T13:22:29.878Z,13.97
2019-02-16T13:26:12.003Z,23.99
2019-02-16T13:29:50.792Z,22.31
2019-02-16T13:33:28.802Z,16.35
2019-02-16T13:37:07.052Z,16.96
2019-02-16T13:40:49.802Z,15.07
2019-02-16T13:44:27.306Z,11.12
2019-02-16T13:48:02.947Z,13.41
2019-02-16T13:51:39.831Z,15
2019-02-16T13:55:23.356Z,13.28
2019-02-16T13:59:08.497Z,13.94
2019-02-16T14:00:38.811Z,21.5
2019-02-16T14:04:16.018Z,18.23
2019-02-16T14:07:54.992Z,19.31
2019-02-16T14:13:48.772Z,21.85
2019-02-16T14:17:51.656Z,15.4
2019-02-16T14:21:21.946Z,25.87
2019-02-16T14:24:54.229Z,16.66
2019-02-16T14:28:24.295Z,17.19
2019-02-16T14:31:54.413Z,27.39
2019-02-16T14:35:24.575Z,21.99
2019-02-16T14:39:08.738Z,16.82
2019-02-16T14:42:38.780Z,17.71
2019-02-16T14:46:08.823Z,13.84
2019-02-16T14:49:38.951Z,17.58
2019-02-16T14:53:09.910Z,20.15
2019-02-16T14:56:39.950Z,16.32
2019-02-16T15:00:10.342Z,11.7
2019-02-16T15:03:40.414Z,18.2
2019-02-16T15:07:10.367Z,19.09
2019-02-16T15:10:40.469Z,16.97
2019-02-16T15:14:10.511Z,15.55
2019-02-16T15:17:40.648Z,26.82
2019-02-16T15:21:10.737Z,35.71
2019-02-16T15:24:40.900Z,29.01
2019-02-16T15:28:11.011Z,28.05
2019-02-16T15:31:41.123Z,32.06
2019-02-16T15:35:11.335Z,30.62
2019-02-16T15:38:41.367Z,24.11
2019-02-16T15:42:11.370Z,19.2
2019-02-16T15:45:41.473Z,19.14
2019-02-16T15:49:11.544Z,16.34
2019-02-16T15:52:41.727Z,20.59
2019-02-16T15:56:12.841Z,17.21
2019-02-16T15:59:42.998Z,31.74
2019-02-16T16:00:19.011Z,29.86
2019-02-16T16:03:49.044Z,20.31
2019-02-16T16:07:19.080Z,32.42
2019-02-16T16:10:55.309Z,28.51
2019-02-16T16:14:35.522Z,20.95
2019-02-16T16:20:32.236Z,33.9
2019-02-16T16:24:09.328Z,45.14
2019-02-16T16:27:46.290Z,28.75
2019-02-16T16:31:30.203Z,39.99
2019-02-16T16:37:25.467Z,20.41
2019-02-16T16:41:05.959Z,32.36
2019-02-16T16:47:08.520Z,39.3
2019-02-16T16:50:54.406Z,28.76
2019-02-16T16:55:14.589Z,27.44
2019-02-16T16:58:59.871Z,31.7
2019-02-16T17:02:39.095Z,27.34
2019-02-16T17:06:19.046Z,21.48
2019-02-16T17:10:03.511Z,23.61
2019-02-16T17:13:49.143Z,27.44
2019-02-16T17:17:43.164Z,19.55
2019-02-16T17:21:43.426Z,20.38
2019-02-16T17:25:24.819Z,17.38
2019-02-16T17:29:03.819Z,18.51
2019-02-16T17:32:50.854Z,28.36
2019-02-16T17:36:48.879Z,20.4
2019-02-16T17:40:34.348Z,18.44
2019-02-16T17:45:18.136Z,19.09
2019-02-16T17:49:05.054Z,18.04
2019-02-16T17:53:13.798Z,17.5
2019-02-16T17:59:43.091Z,21.66
2019-02-16T18:02:46.493Z,17.48
2019-02-16T18:06:28.226Z,18.99
2019-02-16T18:10:06.816Z,17.35
2019-02-16T18:13:45.702Z,21.79
2019-02-16T18:17:21.945Z,15.41
2019-02-16T18:20:59.721Z,18.06
2019-02-16T18:25:09.529Z,28.66
2019-02-16T18:35:34.305Z,21.55
2019-02-16T18:39:12.190Z,24.3
2019-02-16T18:42:49.650Z,21.9
2019-02-16T18:47:30.916Z,24.16
2019-02-16T18:51:44.532Z,27.59
2019-02-16T19:00:08.357Z,22.55
2019-02-16T19:03:46.367Z,24.86
2019-02-16T19:07:26.940Z,17.81
2019-02-16T19:12:52.501Z,27.74
2019-02-16T19:16:34.410Z,20.14
2019-02-16T19:20:15.505Z,19
2019-02-16T19:23:53.761Z,22.51
2019-02-16T19:29:10.022Z,18.06
2019-02-16T19:32:47.241Z,19.01
2019-02-16T19:36:27.957Z,27.2
2019-02-16T19:40:35.763Z,22.3
2019-02-16T19:45:30.193Z,15.81
2019-02-16T19:49:14.687Z,19.38
2019-02-16T19:53:55.479Z,22.14
2019-02-16T19:57:36.551Z,13.76
2019-02-16T20:00:25.532Z,31.98
2019-02-16T20:04:08.893Z,20.97
2019-02-16T20:08:00.905Z,19.45
2019-02-16T20:11:40.436Z,11.03
2019-02-16T20:15:28.928Z,16.81
2019-02-16T20:19:07.563Z,25.59
2019-02-16T20:22:58.721Z,13.81
2019-02-16T20:27:11.660Z,16.18
2019-02-16T20:30:48.604Z,14.49
2019-02-16T20:36:42.277Z,23.76
2019-02-16T20:43:30.159Z,18.2
2019-02-16T20:47:10.851Z,21.8
2019-02-16T20:50:49.932Z,20.68
2019-02-16T20:54:28.254Z,21.01
2019-02-16T20:58:16.039Z,16.41
2019-02-16T21:01:54.308Z,26.56
2019-02-16T21:06:05.529Z,18.89
2019-02-16T21:12:00.929Z,28.68
2019-02-16T21:18:28.054Z,38.35
2019-02-16T21:22:10.496Z,37.96
2019-02-16T21:25:48.398Z,37.78
2019-02-16T21:29:24.949Z,21.52
2019-02-16T21:33:08.238Z,19.7
2019-02-16T21:36:44.522Z,22.56
2019-02-16T21:40:21.383Z,39.14
2019-02-16T21:43:59.525Z,21.29
2019-02-16T21:47:42.957Z,26.99
2019-02-16T21:51:24.449Z,20.24
2019-02-16T21:55:04.030Z,21.05
2019-02-16T21:58:50.545Z,17.36
2019-02-16T22:00:25.352Z,20.04
2019-02-16T22:04:01.913Z,20.36
2019-02-16T22:07:58.875Z,13.93
2019-02-16T22:11:37.069Z,19.34
2019-02-16T22:15:07.589Z,17.91
2019-02-16T22:18:37.680Z,18.86
2019-02-16T22:22:07.682Z,16.21
2019-02-16T22:25:37.723Z,15.09
2019-02-16T22:29:07.924Z,13.79
2019-02-16T22:32:38.015Z,22.84
2019-02-16T22:36:08.410Z,17.96
2019-02-16T22:39:38.419Z,16.65
2019-02-16T22:43:08.420Z,17.38
2019-02-16T22:46:38.451Z,17.34
2019-02-16T22:50:09.453Z,17.79
2019-02-16T22:53:39.454Z,29.68
2019-02-16T22:57:09.626Z,19.99
2019-02-16T23:00:50.737Z,13.54
2019-02-16T23:04:21.709Z,16.76
2019-02-16T23:07:52.022Z,17.73
2019-02-16T23:11:22.182Z,21.16
2019-02-16T23:14:52.194Z,15.95
2019-02-16T23:18:22.275Z,18.74
2019-02-16T23:21:52.316Z,20.49
2019-02-16T23:25:22.428Z,18.95
2019-02-16T23:28:52.399Z,21.81
2019-02-16T23:32:22.490Z,23.12
2019-02-16T23:35:52.522Z,16.44
2019-02-16T23:39:22.625Z,9.69
2019-02-16T23:42:52.695Z,27.81
2019-02-16T23:46:22.652Z,22.25
2019-02-16T23:49:52.711Z,28.32
2019-02-16T23:53:22.720Z,16.82
2019-02-16T23:56:52.744Z,16.72
