createdAt,value
2023-01-05T00:00:32.899Z,100.00
2023-01-05T00:01:52.614Z,100.00
2023-01-05T00:02:54.447Z,100.00
2023-01-05T00:03:56.793Z,100.00
2023-01-05T00:04:58.728Z,100.00
2023-01-05T00:06:06.871Z,100.00
2023-01-05T00:07:08.698Z,100.00
2023-01-05T00:08:10.694Z,100.00
2023-01-05T00:09:16.997Z,100.00
2023-01-05T00:10:37.642Z,100.00
2023-01-05T00:11:58.233Z,100.00
2023-01-05T00:13:18.716Z,100.00
2023-01-05T00:14:42.503Z,100.00
2023-01-05T00:16:03.166Z,100.00
2023-01-05T00:17:25.096Z,100.00
2023-01-05T00:18:45.487Z,100.00
2023-01-05T00:20:06.424Z,100.00
2023-01-05T00:21:33.244Z,100.00
2023-01-05T00:22:44.434Z,100.00
2023-01-05T00:23:46.283Z,100.00
2023-01-05T00:24:48.393Z,100.00
2023-01-05T00:25:50.438Z,100.00
2023-01-05T00:26:52.393Z,100.00
2023-01-05T00:27:56.534Z,100.00
2023-01-05T00:28:58.551Z,100.00
2023-01-05T00:30:01.366Z,100.00
2023-01-05T00:31:03.675Z,100.00
2023-01-05T00:32:05.790Z,100.00
2023-01-05T00:33:09.238Z,100.00
2023-01-05T00:34:11.192Z,100.00
2023-01-05T00:35:15.257Z,100.00
2023-01-05T00:36:17.205Z,100.00
2023-01-05T00:37:19.189Z,100.00
2023-01-05T00:38:21.039Z,100.00
2023-01-05T00:39:22.945Z,100.00
2023-01-05T00:40:24.886Z,100.00
2023-01-05T00:41:26.763Z,100.00
2023-01-05T00:42:28.586Z,100.00
2023-01-05T00:43:30.885Z,100.00
2023-01-05T00:44:32.751Z,100.00
2023-01-05T00:45:34.763Z,100.00
2023-01-05T00:46:36.616Z,100.00
2023-01-05T00:47:38.590Z,100.00
2023-01-05T00:48:40.631Z,100.00
2023-01-05T00:49:42.830Z,100.00
2023-01-05T00:50:46.650Z,100.00
2023-01-05T00:51:48.617Z,100.00
2023-01-05T00:52:50.905Z,100.00
2023-01-05T00:53:52.792Z,100.00
2023-01-05T00:54:54.865Z,100.00
2023-01-05T00:56:00.461Z,100.00
2023-01-05T00:57:02.986Z,100.00
2023-01-05T00:58:04.950Z,100.00
2023-01-05T00:59:06.798Z,100.00
2023-01-05T01:00:13.541Z,100.00
2023-01-05T01:01:15.679Z,100.00
2023-01-05T01:02:17.955Z,100.00
2023-01-05T01:03:21.055Z,100.00
2023-01-05T01:04:23.513Z,100.00
2023-01-05T01:05:25.435Z,100.00
2023-01-05T01:06:28.539Z,100.00
2023-01-05T01:07:30.496Z,100.00
2023-01-05T01:08:32.662Z,100.00
2023-01-05T01:09:35.389Z,100.00
2023-01-05T01:10:40.476Z,100.00
2023-01-05T01:11:42.676Z,100.00
2023-01-05T01:12:44.428Z,100.00
2023-01-05T01:13:46.288Z,100.00
2023-01-05T01:14:49.409Z,100.00
2023-01-05T01:15:51.639Z,100.00
2023-01-05T01:16:53.685Z,100.00
2023-01-05T01:17:55.568Z,100.00
2023-01-05T01:18:59.654Z,100.00
2023-01-05T01:20:05.501Z,100.00
2023-01-05T01:21:08.321Z,100.00
2023-01-05T01:24:31.818Z,100.00
2023-01-05T01:25:33.748Z,100.00
2023-01-05T01:26:35.576Z,100.00
2023-01-05T01:27:37.449Z,100.00
2023-01-05T01:28:39.885Z,100.00
2023-01-05T01:29:41.828Z,100.00
2023-01-05T01:30:43.718Z,100.00
2023-01-05T01:31:49.045Z,100.00
2023-01-05T01:32:51.237Z,100.00
2023-01-05T01:33:53.121Z,100.00
2023-01-05T01:34:55.321Z,100.00
2023-01-05T01:35:58.058Z,100.00
2023-01-05T01:38:07.328Z,100.00
2023-01-05T01:39:09.905Z,100.00
2023-01-05T01:40:13.945Z,100.00
2023-01-05T01:41:15.746Z,100.00
2023-01-05T01:42:17.896Z,100.00
2023-01-05T01:43:43.521Z,100.00
2023-01-05T01:44:58.321Z,100.00
2023-01-05T01:46:04.894Z,100.00
2023-01-05T01:47:07.963Z,100.00
2023-01-05T01:48:14.090Z,100.00
2023-01-05T01:49:16.093Z,100.00
2023-01-05T01:50:26.770Z,100.00
2023-01-05T01:51:33.459Z,100.00
2023-01-05T01:52:37.031Z,100.00
2023-01-05T01:53:43.404Z,100.00
2023-01-05T01:54:46.082Z,100.00
2023-01-05T01:55:48.196Z,100.00
2023-01-05T01:56:55.868Z,100.00
2023-01-05T01:58:01.546Z,100.00
2023-01-05T01:59:03.639Z,100.00
2023-01-05T02:00:09.536Z,100.00
2023-01-05T02:01:20.654Z,100.00
2023-01-05T02:02:23.785Z,100.00
2023-01-05T02:03:28.621Z,100.00
2023-01-05T02:04:33.689Z,100.00
2023-01-05T02:05:38.086Z,100.00
2023-01-05T02:06:40.164Z,100.00
2023-01-05T02:07:47.454Z,100.00
2023-01-05T02:08:50.107Z,100.00
2023-01-05T02:09:52.595Z,100.00
2023-01-05T02:11:21.801Z,100.00
2023-01-05T02:12:32.341Z,100.00
2023-01-05T02:13:48.773Z,100.00
2023-01-05T02:15:19.330Z,100.00
2023-01-05T02:16:47.531Z,100.00
2023-01-05T02:18:21.149Z,100.00
2023-01-05T02:20:00.890Z,100.00
2023-01-05T02:21:14.898Z,100.00
2023-01-05T02:22:50.790Z,100.00
2023-01-05T02:24:30.598Z,100.00
2023-01-05T02:26:21.911Z,100.00
2023-01-05T02:27:42.427Z,100.00
2023-01-05T02:29:10.679Z,100.00
2023-01-05T02:30:40.545Z,100.00
2023-01-05T02:32:29.865Z,100.00
2023-01-05T02:34:03.212Z,100.00
2023-01-05T02:35:23.307Z,100.00
2023-01-05T02:36:58.990Z,100.00
2023-01-05T02:38:14.507Z,100.00
2023-01-05T02:39:29.633Z,100.00
2023-01-05T02:40:42.296Z,100.00
2023-01-05T02:41:59.765Z,100.00
2023-01-05T02:43:05.136Z,100.00
2023-01-05T02:44:10.929Z,100.00
2023-01-05T02:45:16.440Z,100.00
2023-01-05T02:46:19.288Z,100.00
2023-01-05T02:47:30.340Z,100.00
2023-01-05T02:48:40.037Z,100.00
2023-01-05T02:49:41.955Z,100.00
2023-01-05T02:51:05.799Z,100.00
2023-01-05T02:52:12.054Z,100.00
2023-01-05T02:53:31.791Z,100.00
2023-01-05T02:54:55.250Z,100.00
2023-01-05T02:56:07.797Z,100.00
2023-01-05T02:57:19.665Z,100.00
2023-01-05T02:58:33.044Z,100.00
2023-01-05T02:59:44.826Z,100.00
2023-01-05T03:00:55.501Z,100.00
2023-01-05T03:02:17.116Z,100.00
2023-01-05T03:03:34.603Z,100.00
2023-01-05T03:04:47.209Z,100.00
2023-01-05T03:06:27.322Z,100.00
2023-01-05T03:07:37.766Z,100.00
2023-01-05T03:08:49.892Z,100.00
2023-01-05T03:09:53.168Z,100.00
2023-01-05T03:11:34.229Z,100.00
2023-01-05T03:12:56.488Z,100.00
2023-01-05T03:14:22.747Z,100.00
2023-01-05T03:15:32.605Z,100.00
2023-01-05T03:16:37.983Z,100.00
2023-01-05T03:18:05.863Z,100.00
2023-01-05T03:19:32.196Z,100.00
2023-01-05T03:20:37.780Z,100.00
2023-01-05T03:22:00.335Z,100.00
2023-01-05T03:23:29.618Z,100.00
2023-01-05T03:24:50.369Z,100.00
2023-01-05T03:26:14.295Z,100.00
2023-01-05T03:27:36.539Z,100.00
2023-01-05T03:29:03.299Z,100.00
2023-01-05T03:30:29.052Z,100.00
2023-01-05T03:31:57.872Z,100.00
2023-01-05T03:33:38.854Z,100.00
2023-01-05T03:35:10.789Z,100.00
2023-01-05T03:36:19.239Z,100.00
2023-01-05T03:37:46.537Z,100.00
2023-01-05T03:38:53.133Z,100.00
2023-01-05T03:39:55.053Z,100.00
2023-01-05T03:41:02.989Z,100.00
2023-01-05T03:42:05.768Z,100.00
2023-01-05T03:43:08.276Z,100.00
2023-01-05T03:44:11.012Z,100.00
2023-01-05T03:45:17.376Z,100.00
2023-01-05T03:46:22.791Z,100.00
2023-01-05T03:47:24.929Z,100.00
2023-01-05T03:48:29.407Z,100.00
2023-01-05T03:49:32.064Z,100.00
2023-01-05T03:50:36.462Z,100.00
2023-01-05T03:51:41.920Z,100.00
2023-01-05T03:52:44.404Z,100.00
2023-01-05T03:53:46.538Z,100.00
2023-01-05T03:54:48.433Z,100.00
2023-01-05T03:55:50.629Z,100.00
2023-01-05T03:56:53.112Z,100.00
2023-01-05T03:57:56.123Z,100.00
2023-01-05T03:58:58.611Z,100.00
2023-01-05T04:00:00.934Z,100.00
2023-01-05T04:01:03.916Z,100.00
2023-01-05T04:02:07.392Z,100.00
2023-01-05T04:03:10.655Z,100.00
2023-01-05T04:04:13.112Z,100.00
2023-01-05T04:05:15.159Z,100.00
2023-01-05T04:06:17.544Z,100.00
2023-01-05T04:07:20.042Z,100.00
2023-01-05T04:08:22.764Z,100.00
2023-01-05T04:09:25.210Z,100.00
2023-01-05T04:10:27.257Z,100.00
2023-01-05T04:11:29.423Z,100.00
2023-01-05T04:12:34.663Z,100.00
2023-01-05T04:13:37.065Z,100.00
2023-01-05T04:14:39.260Z,100.00
2023-01-05T04:15:41.629Z,100.00
2023-01-05T04:16:44.172Z,100.00
2023-01-05T04:17:55.202Z,100.00
2023-01-05T04:18:57.307Z,100.00
2023-01-05T04:19:59.266Z,100.00
2023-01-05T04:21:01.445Z,100.00
2023-01-05T04:22:03.587Z,100.00
2023-01-05T04:23:06.046Z,100.00
2023-01-05T04:24:11.031Z,100.00
2023-01-05T04:25:13.947Z,100.00
2023-01-05T04:26:17.794Z,100.00
2023-01-05T04:27:23.306Z,100.00
2023-01-05T04:28:26.743Z,100.00
2023-01-05T04:29:30.277Z,100.00
2023-01-05T04:30:32.854Z,100.00
2023-01-05T04:31:35.064Z,100.00
2023-01-05T04:32:37.484Z,100.00
2023-01-05T04:33:40.187Z,100.00
2023-01-05T04:34:42.667Z,100.00
2023-01-05T04:35:44.718Z,100.00
2023-01-05T04:36:48.153Z,100.00
2023-01-05T04:37:50.856Z,100.00
2023-01-05T04:38:52.806Z,100.00
2023-01-05T04:39:55.315Z,100.00
2023-01-05T04:40:57.455Z,100.00
2023-01-05T04:42:00.341Z,100.00
2023-01-05T04:43:03.396Z,100.00
2023-01-05T04:44:05.791Z,100.00
2023-01-05T04:45:08.381Z,100.00
2023-01-05T04:46:11.320Z,100.00
2023-01-05T04:47:13.280Z,100.00
2023-01-05T04:48:17.329Z,100.00
2023-01-05T04:49:19.818Z,100.00
2023-01-05T04:50:24.222Z,100.00
2023-01-05T04:51:26.425Z,100.00
2023-01-05T04:52:28.461Z,100.00
2023-01-05T04:53:30.642Z,100.00
2023-01-05T04:54:32.966Z,100.00
2023-01-05T04:55:35.090Z,100.00
2023-01-05T04:56:38.449Z,100.00
2023-01-05T04:57:41.331Z,100.00
2023-01-05T04:58:43.978Z,100.00
2023-01-05T04:59:46.044Z,100.00
2023-01-05T05:00:50.926Z,100.00
2023-01-05T05:01:53.204Z,100.00
2023-01-05T05:02:55.623Z,100.00
2023-01-05T05:03:58.336Z,100.00
2023-01-05T05:05:00.903Z,100.00
2023-01-05T05:06:02.802Z,100.00
2023-01-05T05:07:05.130Z,100.00
2023-01-05T05:08:07.447Z,100.00
2023-01-05T05:09:10.083Z,100.00
2023-01-05T05:10:13.063Z,100.00
2023-01-05T05:11:16.562Z,100.00
2023-01-05T05:12:20.914Z,100.00
2023-01-05T05:13:25.296Z,100.00
2023-01-05T05:14:27.964Z,100.00
2023-01-05T05:15:32.834Z,100.00
2023-01-05T05:16:36.193Z,100.00
2023-01-05T05:17:38.647Z,100.00
2023-01-05T05:18:40.461Z,100.00
2023-01-05T05:19:45.530Z,100.00
2023-01-05T05:20:51.397Z,100.00
2023-01-05T05:21:53.486Z,100.00
2023-01-05T05:22:55.709Z,100.00
2023-01-05T05:23:58.055Z,100.00
2023-01-05T05:24:59.872Z,100.00
2023-01-05T05:26:01.999Z,100.00
2023-01-05T05:27:04.787Z,100.00
2023-01-05T05:28:06.880Z,100.00
2023-01-05T05:29:08.798Z,100.00
2023-01-05T05:30:11.512Z,100.00
2023-01-05T05:31:13.376Z,100.00
2023-01-05T05:32:15.550Z,100.00
2023-01-05T05:33:17.553Z,100.00
2023-01-05T05:34:20.228Z,100.00
2023-01-05T05:35:22.161Z,100.00
2023-01-05T05:36:24.017Z,100.00
2023-01-05T05:37:25.895Z,100.00
2023-01-05T05:38:28.005Z,100.00
2023-01-05T05:39:30.203Z,100.00
2023-01-05T05:40:32.188Z,100.00
2023-01-05T05:41:34.445Z,100.00
2023-01-05T05:42:36.449Z,100.00
2023-01-05T05:43:38.540Z,100.00
2023-01-05T05:44:40.300Z,100.00
2023-01-05T05:45:49.540Z,100.00
2023-01-05T05:46:52.007Z,100.00
2023-01-05T05:47:54.136Z,100.00
2023-01-05T05:48:58.651Z,100.00
2023-01-05T05:50:00.655Z,100.00
2023-01-05T05:51:02.577Z,100.00
2023-01-05T05:52:04.657Z,100.00
2023-01-05T05:53:07.025Z,100.00
2023-01-05T05:54:09.005Z,100.00
2023-01-05T05:55:10.823Z,100.00
2023-01-05T05:56:12.744Z,100.00
2023-01-05T05:57:15.063Z,100.00
2023-01-05T05:58:20.375Z,100.00
2023-01-05T05:59:22.382Z,100.00
2023-01-05T06:00:24.240Z,100.00
2023-01-05T06:01:26.257Z,100.00
2023-01-05T06:02:28.534Z,100.00
2023-01-05T06:03:30.666Z,100.00
2023-01-05T06:04:32.545Z,100.00
2023-01-05T06:05:34.531Z,100.00
2023-01-05T06:06:36.373Z,100.00
2023-01-05T06:07:38.292Z,100.00
2023-01-05T06:08:40.570Z,100.00
2023-01-05T06:09:42.492Z,100.00
2023-01-05T06:10:44.508Z,100.00
2023-01-05T06:11:46.727Z,100.00
2023-01-05T06:12:48.624Z,100.00
2023-01-05T06:13:50.478Z,100.00
2023-01-05T06:14:52.242Z,100.00
2023-01-05T06:15:54.730Z,100.00
2023-01-05T06:16:56.730Z,100.00
2023-01-05T06:17:58.678Z,100.00
2023-01-05T06:19:01.486Z,100.00
2023-01-05T06:20:04.420Z,100.00
2023-01-05T06:21:07.498Z,100.00
2023-01-05T06:22:09.230Z,100.00
2023-01-05T06:23:11.154Z,100.00
2023-01-05T06:24:13.065Z,100.00
2023-01-05T06:25:15.034Z,100.00
2023-01-05T06:26:16.805Z,100.00
2023-01-05T06:27:18.983Z,100.00
2023-01-05T06:28:20.956Z,100.00
2023-01-05T06:29:22.756Z,100.00
2023-01-05T06:30:25.045Z,100.00
2023-01-05T06:31:27.192Z,100.00
2023-01-05T06:32:29.193Z,100.00
2023-01-05T06:33:30.974Z,100.00
2023-01-05T06:34:32.843Z,100.00
2023-01-05T06:35:34.679Z,100.00
2023-01-05T06:36:36.559Z,100.00
2023-01-05T06:37:38.340Z,100.00
2023-01-05T06:38:40.163Z,100.00
2023-01-05T06:39:42.556Z,100.00
2023-01-05T06:40:46.658Z,100.00
2023-01-05T06:41:48.471Z,100.00
2023-01-05T06:42:50.244Z,100.00
2023-01-05T06:43:52.095Z,100.00
2023-01-05T06:44:54.344Z,100.00
2023-01-05T06:45:56.422Z,100.00
2023-01-05T06:46:58.330Z,100.00
2023-01-05T06:48:01.155Z,100.00
2023-01-05T06:49:03.001Z,100.00
2023-01-05T06:50:05.697Z,100.00
2023-01-05T06:51:07.561Z,100.00
2023-01-05T06:52:15.800Z,100.00
2023-01-05T06:53:18.362Z,100.00
2023-01-05T06:54:20.534Z,100.00
2023-01-05T06:55:22.478Z,100.00
2023-01-05T06:56:24.250Z,100.00
2023-01-05T06:57:26.017Z,100.00
2023-01-05T06:58:27.814Z,100.00
2023-01-05T06:59:29.568Z,100.00
2023-01-05T07:00:32.665Z,100.00
2023-01-05T07:01:34.633Z,100.00
2023-01-05T07:02:36.697Z,100.00
2023-01-05T07:03:38.658Z,100.00
2023-01-05T07:04:40.609Z,100.00
2023-01-05T07:05:42.542Z,100.00
2023-01-05T07:06:44.852Z,100.00
2023-01-05T07:07:46.597Z,100.00
2023-01-05T07:08:48.593Z,100.00
2023-01-05T07:09:50.440Z,100.00
2023-01-05T07:10:52.370Z,100.00
2023-01-05T07:11:54.124Z,100.00
2023-01-05T07:12:56.497Z,100.00
2023-01-05T07:13:58.270Z,100.00
2023-01-05T07:14:59.995Z,100.00
2023-01-05T07:16:02.320Z,100.00
2023-01-05T07:17:04.436Z,100.00
2023-01-05T07:18:06.211Z,100.00
2023-01-05T07:19:08.113Z,100.00
2023-01-05T07:20:10.109Z,100.00
2023-01-05T07:21:11.992Z,100.00
2023-01-05T07:22:13.772Z,100.00
2023-01-05T07:23:15.475Z,100.00
2023-01-05T07:24:17.269Z,100.00
2023-01-05T07:25:19.228Z,100.00
2023-01-05T07:26:21.136Z,100.00
2023-01-05T07:27:22.968Z,100.00
2023-01-05T07:28:24.728Z,100.00
2023-01-05T07:29:27.250Z,100.00
2023-01-05T07:30:29.002Z,100.00
2023-01-05T07:31:30.874Z,100.00
2023-01-05T07:32:32.859Z,100.00
2023-01-05T07:33:39.880Z,100.00
2023-01-05T07:34:47.586Z,100.00
2023-01-05T07:35:53.156Z,100.00
2023-01-05T07:36:54.949Z,100.00
2023-01-05T07:37:57.405Z,100.00
2023-01-05T07:38:59.706Z,100.00
2023-01-05T07:40:01.599Z,100.00
2023-01-05T07:41:03.760Z,100.00
2023-01-05T07:42:05.854Z,100.00
2023-01-05T07:43:08.164Z,100.00
2023-01-05T07:44:10.003Z,100.00
2023-01-05T07:45:11.757Z,100.00
2023-01-05T07:46:13.628Z,100.00
2023-01-05T07:47:15.507Z,100.00
2023-01-05T07:48:23.233Z,100.00
2023-01-05T07:49:25.584Z,100.00
2023-01-05T07:50:27.439Z,100.00
2023-01-05T07:51:30.163Z,100.00
2023-01-05T07:52:33.183Z,100.00
2023-01-05T07:53:43.875Z,100.00
2023-01-05T07:54:46.517Z,100.00
2023-01-05T07:56:01.980Z,100.00
2023-01-05T07:57:04.060Z,100.00
2023-01-05T07:58:05.871Z,100.00
2023-01-05T07:59:07.838Z,100.00
2023-01-05T08:00:10.997Z,100.00
2023-01-05T08:01:18.507Z,100.00
2023-01-05T08:02:20.854Z,100.00
2023-01-05T08:03:23.239Z,100.00
2023-01-05T08:04:25.154Z,100.00
2023-01-05T08:05:30.509Z,100.00
2023-01-05T08:06:34.116Z,100.00
2023-01-05T08:07:36.613Z,100.00
2023-01-05T08:08:38.617Z,100.00
2023-01-05T08:09:59.544Z,100.00
2023-01-05T08:11:09.412Z,100.00
2023-01-05T08:12:11.206Z,100.00
2023-01-05T08:13:31.670Z,100.00
2023-01-05T08:14:33.464Z,100.00
2023-01-05T08:15:35.356Z,100.00
2023-01-05T08:16:37.200Z,100.00
2023-01-05T08:17:41.159Z,100.00
2023-01-05T08:18:42.952Z,100.00
2023-01-05T08:19:44.739Z,100.00
2023-01-05T08:20:55.514Z,100.00
2023-01-05T08:21:57.632Z,100.00
2023-01-05T08:22:59.488Z,100.00
2023-01-05T08:24:01.719Z,100.00
2023-01-05T08:25:04.340Z,100.00
2023-01-05T08:26:12.236Z,100.00
2023-01-05T08:27:14.166Z,100.00
2023-01-05T08:28:16.465Z,100.00
2023-01-05T08:29:18.813Z,100.00
2023-01-05T08:30:21.061Z,100.00
2023-01-05T08:31:26.236Z,100.00
2023-01-05T08:32:28.145Z,100.00
2023-01-05T08:33:30.068Z,100.00
2023-01-05T08:34:34.884Z,100.00
2023-01-05T08:35:44.634Z,100.00
2023-01-05T08:36:46.837Z,100.00
2023-01-05T08:37:48.546Z,100.00
2023-01-05T08:38:55.108Z,100.00
2023-01-05T08:39:57.575Z,100.00
2023-01-05T08:41:00.658Z,100.00
2023-01-05T08:42:03.083Z,100.00
2023-01-05T08:43:06.613Z,100.00
2023-01-05T08:44:13.387Z,100.00
2023-01-05T08:45:16.147Z,100.00
2023-01-05T08:46:19.200Z,100.00
2023-01-05T08:47:26.514Z,100.00
2023-01-05T08:48:29.966Z,100.00
2023-01-05T08:49:31.727Z,100.00
2023-01-05T08:50:33.705Z,100.00
2023-01-05T08:51:36.421Z,100.00
2023-01-05T08:52:38.617Z,100.00
2023-01-05T08:53:40.574Z,100.00
2023-01-05T08:54:43.905Z,100.00
2023-01-05T08:55:45.759Z,100.00
2023-01-05T08:56:50.780Z,100.00
2023-01-05T08:57:53.086Z,100.00
2023-01-05T08:58:59.465Z,100.00
2023-01-05T09:00:01.557Z,100.00
2023-01-05T09:01:11.906Z,100.00
2023-01-05T09:02:13.948Z,100.00
2023-01-05T09:03:16.062Z,100.00
2023-01-05T09:04:18.423Z,100.00
2023-01-05T09:05:20.543Z,100.00
2023-01-05T09:06:22.923Z,100.00
2023-01-05T09:07:24.756Z,100.00
2023-01-05T09:08:26.903Z,100.00
2023-01-05T09:09:28.721Z,100.00
2023-01-05T09:10:30.550Z,100.00
2023-01-05T09:11:33.458Z,100.00
2023-01-05T09:12:36.583Z,100.00
2023-01-05T09:13:39.955Z,100.00
2023-01-05T09:14:41.797Z,100.00
2023-01-05T09:15:43.608Z,100.00
2023-01-05T09:18:07.764Z,100.00
2023-01-05T09:19:10.091Z,100.00
2023-01-05T09:20:12.033Z,100.00
2023-01-05T09:21:14.197Z,100.00
2023-01-05T09:22:15.897Z,100.00
2023-01-05T09:23:17.850Z,100.00
2023-01-05T09:24:20.225Z,100.00
2023-01-05T09:25:22.154Z,100.00
2023-01-05T09:26:24.043Z,100.00
2023-01-05T09:27:25.765Z,100.00
2023-01-05T09:28:27.635Z,100.00
2023-01-05T09:29:29.432Z,100.00
2023-01-05T09:30:36.023Z,100.00
2023-01-05T09:31:43.902Z,100.00
2023-01-05T09:32:45.745Z,100.00
2023-01-05T09:33:48.941Z,100.00
2023-01-05T09:34:50.680Z,100.00
2023-01-05T09:35:56.471Z,100.00
2023-01-05T09:36:58.378Z,100.00
2023-01-05T09:38:00.542Z,100.00
2023-01-05T09:39:04.623Z,100.00
2023-01-05T09:40:07.444Z,100.00
2023-01-05T09:41:34.185Z,100.00
2023-01-05T09:42:44.428Z,100.00
2023-01-05T09:43:52.419Z,100.00
2023-01-05T09:45:08.698Z,100.00
2023-01-05T09:46:25.009Z,100.00
2023-01-05T09:47:36.236Z,100.00
2023-01-05T09:48:46.637Z,100.00
2023-01-05T09:49:50.653Z,100.00
2023-01-05T09:50:53.800Z,100.00
2023-01-05T09:52:01.794Z,100.00
2023-01-05T09:53:05.961Z,100.00
2023-01-05T09:54:17.472Z,100.00
2023-01-05T09:55:23.421Z,100.00
2023-01-05T09:58:02.984Z,100.00
2023-01-05T09:59:18.898Z,100.00
2023-01-05T10:00:24.159Z,100.00
2023-01-05T10:01:26.211Z,100.00
2023-01-05T10:02:37.471Z,100.00
2023-01-05T10:04:05.121Z,100.00
2023-01-05T10:05:10.570Z,100.00
2023-01-05T10:06:15.157Z,100.00
2023-01-05T10:07:29.867Z,100.00
2023-01-05T10:08:41.215Z,100.00
2023-01-05T10:09:46.291Z,100.00
2023-01-05T10:11:16.609Z,100.00
2023-01-05T10:12:45.333Z,100.00
2023-01-05T10:14:03.280Z,100.00
2023-01-05T10:15:20.823Z,100.00
2023-01-05T10:16:29.090Z,100.00
2023-01-05T10:17:44.213Z,100.00
2023-01-05T10:18:47.566Z,100.00
2023-01-05T10:19:50.654Z,100.00
2023-01-05T10:21:12.476Z,100.00
2023-01-05T10:22:35.160Z,100.00
2023-01-05T10:24:02.348Z,100.00
2023-01-05T10:25:46.410Z,100.00
2023-01-05T10:27:28.685Z,100.00
2023-01-05T10:28:40.159Z,100.00
2023-01-05T10:29:46.382Z,100.00
2023-01-05T10:30:59.585Z,100.00
2023-01-05T10:32:17.039Z,100.00
2023-01-05T10:33:39.108Z,100.00
2023-01-05T10:35:02.673Z,100.00
2023-01-05T10:36:41.345Z,100.00
2023-01-05T10:38:13.452Z,100.00
2023-01-05T10:40:20.953Z,100.00
2023-01-05T10:42:06.320Z,100.00
2023-01-05T10:43:24.078Z,100.00
2023-01-05T10:44:28.847Z,100.00
2023-01-05T10:45:32.362Z,100.00
2023-01-05T10:46:47.191Z,100.00
2023-01-05T10:47:52.660Z,100.00
2023-01-05T10:48:54.957Z,100.00
2023-01-05T10:49:59.305Z,100.00
2023-01-05T10:51:02.658Z,100.00
2023-01-05T10:52:09.562Z,100.00
2023-01-05T10:53:15.266Z,100.00
2023-01-05T10:54:33.125Z,100.00
2023-01-05T10:55:45.534Z,100.00
2023-01-05T10:56:47.385Z,100.00
2023-01-05T10:57:49.049Z,100.00
2023-01-05T10:59:15.452Z,100.00
2023-01-05T11:00:21.446Z,100.00
2023-01-05T11:01:27.910Z,100.00
2023-01-05T11:02:35.555Z,100.00
2023-01-05T11:05:25.470Z,100.00
2023-01-05T11:06:31.447Z,100.00
2023-01-05T11:07:50.981Z,100.00
2023-01-05T11:08:53.506Z,100.00
2023-01-05T11:09:55.609Z,100.00
2023-01-05T11:10:58.734Z,100.00
2023-01-05T11:12:03.392Z,100.00
2023-01-05T11:13:31.005Z,100.00
2023-01-05T11:14:42.528Z,100.00
2023-01-05T11:15:54.117Z,100.00
2023-01-05T11:17:06.342Z,98.66
2023-01-05T11:18:30.919Z,98.40
2023-01-05T11:19:40.658Z,97.35
2023-01-05T11:21:13.892Z,98.22
2023-01-05T11:22:37.242Z,97.87
2023-01-05T11:23:42.415Z,97.32
2023-01-05T11:24:45.571Z,96.32
2023-01-05T11:25:47.352Z,96.31
2023-01-05T11:26:55.335Z,96.57
2023-01-05T11:28:16.541Z,97.35
2023-01-05T11:29:19.457Z,96.91
2023-01-05T11:30:24.631Z,96.70
2023-01-05T11:31:42.986Z,96.65
2023-01-05T11:32:47.030Z,97.00
2023-01-05T11:33:58.414Z,97.01
2023-01-05T11:35:01.321Z,98.15
2023-01-05T11:36:07.004Z,98.33
2023-01-05T11:37:24.318Z,98.25
2023-01-05T11:38:29.332Z,97.21
2023-01-05T11:39:39.071Z,96.41
2023-01-05T11:40:43.912Z,96.41
2023-01-05T11:41:45.727Z,96.26
2023-01-05T11:44:44.024Z,96.50
2023-01-05T11:45:52.232Z,96.90
2023-01-05T11:46:54.533Z,97.14
2023-01-05T11:48:02.056Z,97.78
2023-01-05T11:49:04.026Z,97.91
2023-01-05T11:50:15.441Z,97.94
2023-01-05T11:51:40.671Z,98.33
2023-01-05T11:52:50.709Z,98.36
2023-01-05T11:53:52.466Z,98.91
2023-01-05T11:54:54.321Z,99.22
2023-01-05T11:56:18.299Z,99.45
2023-01-05T11:57:25.928Z,99.90
2023-01-05T11:58:33.530Z,100.00
2023-01-05T11:59:37.958Z,100.00
2023-01-05T12:01:18.336Z,100.00
2023-01-05T12:03:04.639Z,100.00
2023-01-05T12:04:22.433Z,100.00
2023-01-05T12:05:36.600Z,100.00
2023-01-05T12:07:09.142Z,100.00
2023-01-05T12:08:23.887Z,100.00
2023-01-05T12:09:35.336Z,100.00
2023-01-05T12:10:59.295Z,100.00
2023-01-05T12:12:34.832Z,99.77
2023-01-05T12:13:47.107Z,97.95
2023-01-05T12:14:55.138Z,97.59
2023-01-05T12:16:15.062Z,97.53
2023-01-05T12:17:28.755Z,97.67
2023-01-05T12:18:52.227Z,97.28
2023-01-05T12:20:32.724Z,97.52
2023-01-05T12:21:45.657Z,97.55
2023-01-05T12:23:06.088Z,97.84
2023-01-05T12:24:29.796Z,97.98
2023-01-05T12:25:49.944Z,97.34
2023-01-05T12:27:36.530Z,97.22
2023-01-05T12:33:35.420Z,97.79
2023-01-05T12:34:01.313Z,97.93
2023-01-05T12:34:45.380Z,96.31
2023-01-05T12:35:59.729Z,96.14
2023-01-05T12:37:36.321Z,96.42
2023-01-05T12:39:03.694Z,96.35
2023-01-05T12:40:16.281Z,95.57
2023-01-05T12:41:39.305Z,93.80
2023-01-05T12:42:59.072Z,93.67
2023-01-05T12:44:20.072Z,94.57
2023-01-05T12:45:50.134Z,95.00
2023-01-05T12:47:00.977Z,94.90
2023-01-05T12:48:12.167Z,95.08
2023-01-05T12:49:32.783Z,95.18
2023-01-05T12:51:04.928Z,94.82
2023-01-05T12:52:22.625Z,94.53
2023-01-05T12:53:36.480Z,94.81
2023-01-05T12:54:47.559Z,93.96
2023-01-05T12:55:57.495Z,92.95
2023-01-05T12:57:13.189Z,93.47
2023-01-05T12:58:32.428Z,93.70
2023-01-05T13:00:04.636Z,93.84
2023-01-05T13:01:20.929Z,94.15
2023-01-05T13:02:36.850Z,93.80
2023-01-05T13:03:51.396Z,93.89
2023-01-05T13:05:00.072Z,93.22
2023-01-05T13:06:14.960Z,92.98
2023-01-05T13:07:27.484Z,92.08
2023-01-05T13:08:45.044Z,92.02
2023-01-05T13:10:02.083Z,92.44
2023-01-05T13:11:31.170Z,93.07
2023-01-05T13:12:37.371Z,92.90
2023-01-05T13:14:15.886Z,92.79
2023-01-05T13:15:29.488Z,92.55
2023-01-05T13:16:58.782Z,91.90
2023-01-05T13:18:06.073Z,91.99
2023-01-05T13:19:35.986Z,91.77
2023-01-05T13:20:50.939Z,91.39
2023-01-05T13:21:55.331Z,92.19
2023-01-05T13:23:06.655Z,92.64
2023-01-05T13:24:28.576Z,92.85
2023-01-05T13:25:40.519Z,93.66
2023-01-05T13:26:42.353Z,94.35
2023-01-05T13:27:44.249Z,94.89
2023-01-05T13:28:48.879Z,95.65
2023-01-05T13:29:59.380Z,96.14
2023-01-05T13:31:36.240Z,95.09
2023-01-05T13:32:59.492Z,96.11
2023-01-05T13:34:30.194Z,96.65
2023-01-05T13:35:43.548Z,98.15
2023-01-05T13:37:03.912Z,98.70
2023-01-05T13:38:20.065Z,99.13
2023-01-05T13:39:32.827Z,99.26
2023-01-05T13:41:00.982Z,100.00
2023-01-05T13:42:33.264Z,100.00
2023-01-05T13:43:46.858Z,100.00
2023-01-05T13:45:24.085Z,100.00
2023-01-05T13:46:47.737Z,100.00
2023-01-05T13:48:13.318Z,100.00
2023-01-05T13:49:54.434Z,100.00
2023-01-05T13:51:15.461Z,100.00
2023-01-05T13:52:51.746Z,100.00
2023-01-05T13:53:58.730Z,100.00
2023-01-05T13:55:05.004Z,100.00
2023-01-05T13:56:19.873Z,100.00
2023-01-05T13:57:26.107Z,100.00
2023-01-05T13:58:41.941Z,100.00
2023-01-05T13:59:55.132Z,100.00
2023-01-05T14:00:59.537Z,100.00
2023-01-05T14:02:03.460Z,100.00
2023-01-05T14:03:24.019Z,100.00
2023-01-05T14:04:34.053Z,100.00
2023-01-05T14:05:54.369Z,100.00
2023-01-05T14:07:02.705Z,100.00
2023-01-05T14:08:19.236Z,100.00
2023-01-05T14:09:43.442Z,100.00
2023-01-05T14:11:08.906Z,100.00
2023-01-05T14:12:16.913Z,100.00
2023-01-05T14:13:43.630Z,100.00
2023-01-05T14:15:12.326Z,100.00
2023-01-05T14:16:33.324Z,100.00
2023-01-05T14:17:55.666Z,100.00
2023-01-05T14:19:29.062Z,100.00
2023-01-05T14:20:49.439Z,100.00
2023-01-05T14:21:53.956Z,100.00
2023-01-05T14:22:56.654Z,100.00
2023-01-05T14:23:59.064Z,100.00
2023-01-05T14:25:38.453Z,100.00
2023-01-05T14:27:19.258Z,100.00
2023-01-05T14:28:30.774Z,100.00
2023-01-05T14:29:45.386Z,100.00
2023-01-05T14:30:49.949Z,100.00
2023-01-05T14:31:52.002Z,100.00
2023-01-05T14:32:55.409Z,100.00
2023-01-05T14:33:57.076Z,100.00