createdAt,value
2023-05-13T00:01:30.481Z,11.22
2023-05-13T00:05:30.536Z,11.18
2023-05-13T00:09:30.416Z,11.16
2023-05-13T00:13:30.529Z,11.15
2023-05-13T00:17:30.614Z,11.12
2023-05-13T00:21:31.307Z,11.09
2023-05-13T00:25:30.372Z,11.10
2023-05-13T00:29:30.559Z,11.07
2023-05-13T00:33:30.672Z,11.05
2023-05-13T00:41:30.994Z,11.06
2023-05-13T00:45:30.788Z,11.02
2023-05-13T00:49:31.044Z,11.03
2023-05-13T00:57:31.779Z,11.01
2023-05-13T01:01:41.576Z,10.97
2023-05-13T01:05:37.392Z,10.92
2023-05-13T01:09:41.760Z,10.88
2023-05-13T01:13:42.009Z,10.84
2023-05-13T01:17:33.934Z,10.85
2023-05-13T01:21:34.898Z,10.82
2023-05-13T01:25:30.665Z,10.80
2023-05-13T01:33:31.864Z,10.82
2023-05-13T01:37:30.576Z,10.83
2023-05-13T01:41:31.181Z,10.87
2023-05-13T01:45:32.195Z,10.88
2023-05-13T01:49:30.925Z,10.87
2023-05-13T01:53:30.791Z,10.85
2023-05-13T01:57:30.820Z,10.83
2023-05-13T02:01:30.820Z,10.78
2023-05-13T02:05:32.145Z,10.79
2023-05-13T02:09:30.683Z,10.80
2023-05-13T02:13:31.353Z,10.84
2023-05-13T02:17:30.811Z,10.87
2023-05-13T02:21:31.335Z,10.84
2023-05-13T02:25:30.835Z,10.83
2023-05-13T02:33:31.227Z,10.82
2023-05-13T02:37:30.765Z,10.83
2023-05-13T02:41:31.033Z,10.78
2023-05-13T02:45:32.331Z,10.74
2023-05-13T02:49:31.058Z,10.75
2023-05-13T02:57:30.947Z,10.76
2023-05-13T03:01:30.917Z,10.78
2023-05-13T03:05:31.326Z,10.71
2023-05-13T03:09:30.966Z,10.70
2023-05-13T03:13:30.987Z,10.65
2023-05-13T03:17:32.378Z,10.63
2023-05-13T03:21:31.125Z,10.60
2023-05-13T03:25:30.996Z,10.59
2023-05-13T03:29:31.256Z,10.60
2023-05-13T03:33:30.930Z,10.61
2023-05-13T03:37:31.191Z,10.63
2023-05-13T03:41:31.166Z,10.62
2023-05-13T03:45:31.056Z,10.59
2023-05-13T03:49:30.933Z,10.60
2023-05-13T03:53:31.228Z,10.57
2023-05-13T03:57:30.950Z,10.61
2023-05-13T04:01:31.265Z,10.63
2023-05-13T04:05:31.124Z,10.60
2023-05-13T04:09:31.159Z,10.59
2023-05-13T04:13:31.767Z,10.60
2023-05-13T04:17:31.392Z,10.57
2023-05-13T04:21:31.401Z,10.55
2023-05-13T04:29:31.133Z,10.53
2023-05-13T04:33:31.174Z,10.52
2023-05-13T04:37:31.337Z,10.53
2023-05-13T04:41:31.147Z,10.52
2023-05-13T04:45:31.364Z,10.49
2023-05-13T04:49:31.298Z,10.51
2023-05-13T04:53:31.332Z,10.49
2023-05-13T04:57:31.614Z,10.47
2023-05-13T05:01:31.410Z,10.48
2023-05-13T05:05:31.197Z,10.41
2023-05-13T05:09:31.327Z,10.40
2023-05-13T05:21:31.715Z,10.42
2023-05-13T05:25:31.291Z,10.47
2023-05-13T05:29:31.556Z,10.48
2023-05-13T05:33:31.627Z,10.46
2023-05-13T05:37:31.388Z,10.44
2023-05-13T05:41:31.528Z,10.42
2023-05-13T05:45:31.569Z,10.39
2023-05-13T05:49:31.250Z,10.41
2023-05-13T05:53:31.611Z,10.38
2023-05-13T05:57:31.440Z,10.42
2023-05-13T06:01:33.697Z,10.43
2023-05-13T06:05:31.410Z,10.42
2023-05-13T06:13:31.576Z,10.45
2023-05-13T06:17:31.391Z,10.43
2023-05-13T06:21:31.713Z,10.45
2023-05-13T06:25:31.546Z,10.50
2023-05-13T06:29:31.615Z,10.51
2023-05-13T06:33:31.447Z,10.48
2023-05-13T06:37:31.923Z,10.46
2023-05-13T06:41:31.516Z,10.43
2023-05-13T06:45:31.656Z,10.45
2023-05-13T06:49:31.758Z,10.43
2023-05-13T06:57:41.900Z,10.42
2023-05-13T07:01:31.655Z,10.51
2023-05-13T07:05:31.921Z,10.53
2023-05-13T07:09:32.141Z,10.54
2023-05-13T07:13:33.767Z,10.56
2023-05-13T07:17:31.729Z,10.57
2023-05-13T07:21:31.658Z,10.60
2023-05-13T07:25:31.796Z,10.64
2023-05-13T07:29:32.431Z,10.69
2023-05-13T07:33:31.687Z,10.67
2023-05-13T07:37:31.873Z,10.63
2023-05-13T07:45:31.901Z,10.61
2023-05-13T07:49:31.711Z,10.60
2023-05-13T07:53:31.894Z,10.61
2023-05-13T07:57:31.667Z,10.66
2023-05-13T08:01:31.897Z,10.72
2023-05-13T08:05:31.686Z,10.75
2023-05-13T08:17:32.115Z,10.77
2023-05-13T08:21:31.979Z,10.82
2023-05-13T08:25:31.825Z,10.85
2023-05-13T08:33:32.522Z,10.84
2023-05-13T08:37:31.804Z,10.88
2023-05-13T08:41:33.513Z,10.92
2023-05-13T08:45:32.612Z,10.96
2023-05-13T08:49:33.317Z,10.97
2023-05-13T08:53:33.775Z,10.95
2023-05-13T09:01:32.629Z,10.97
2023-05-13T09:05:32.359Z,11.01
2023-05-13T09:09:32.198Z,11.07
2023-05-13T09:13:31.905Z,11.11
2023-05-13T09:17:37.520Z,11.13
2023-05-13T09:21:34.478Z,11.17
2023-05-13T09:25:32.439Z,11.21
2023-05-13T09:29:32.329Z,11.19
2023-05-13T09:37:32.374Z,11.21
2023-05-13T09:41:33.650Z,11.19
2023-05-13T09:45:32.694Z,11.22
2023-05-13T09:49:32.480Z,11.26
2023-05-13T09:53:32.344Z,11.33
2023-05-13T09:57:32.386Z,11.41
2023-05-13T10:01:34.575Z,11.43
2023-05-13T10:05:34.088Z,11.44
2023-05-13T10:09:35.530Z,11.47
2023-05-13T10:13:33.578Z,11.50
2023-05-13T10:37:02.794Z,11.59
2023-05-13T10:40:09.924Z,11.60
2023-05-13T10:43:57.502Z,11.63
2023-05-13T10:47:55.777Z,11.68
2023-05-13T10:52:02.899Z,11.70
2023-05-13T10:55:58.249Z,11.67
2023-05-13T11:00:14.034Z,11.69
2023-05-13T11:03:58.674Z,11.71
2023-05-13T11:07:56.727Z,11.75
2023-05-13T11:11:57.970Z,11.65
2023-05-13T11:19:56.143Z,11.70
2023-05-13T11:27:57.174Z,11.76
2023-05-13T11:32:00.023Z,11.83
2023-05-13T11:35:56.616Z,11.88
2023-05-13T11:39:56.590Z,11.91
2023-05-13T11:43:58.644Z,11.94
2023-05-13T11:47:56.625Z,11.98
2023-05-13T11:51:57.723Z,12.02
2023-05-13T11:56:09.836Z,12.10
2023-05-13T11:59:57.837Z,12.18
2023-05-13T12:04:00.425Z,12.17
2023-05-13T12:11:56.475Z,12.19
2023-05-13T12:15:56.104Z,12.21
2023-05-13T12:20:06.937Z,12.24
2023-05-13T12:23:57.694Z,12.27
2023-05-13T12:27:56.558Z,12.29
2023-05-13T12:32:05.025Z,12.32
2023-05-13T12:36:16.596Z,12.38
2023-05-13T12:40:09.299Z,12.43
2023-05-13T12:43:57.984Z,12.42
2023-05-13T12:51:56.733Z,12.41
2023-05-13T12:55:56.185Z,12.40
2023-05-13T12:59:56.465Z,12.42
2023-05-13T13:03:56.218Z,12.44
2023-05-13T13:07:56.485Z,12.48
2023-05-13T13:11:56.145Z,12.49
2023-05-13T13:15:57.366Z,12.47
2023-05-13T13:19:56.159Z,12.50
2023-05-13T13:23:56.323Z,12.49
2023-05-13T13:31:56.490Z,12.56
2023-05-13T13:35:56.374Z,12.62
2023-05-13T13:39:56.334Z,12.58
2023-05-13T13:43:56.224Z,12.63
2023-05-13T13:47:56.576Z,12.65
2023-05-13T13:51:56.284Z,12.71
2023-05-13T13:55:56.524Z,12.73
2023-05-13T13:59:56.286Z,12.76
2023-05-13T14:07:56.526Z,12.80
2023-05-13T14:11:56.768Z,12.88
2023-05-13T14:15:56.662Z,12.89
2023-05-13T14:19:56.425Z,12.88
2023-05-13T14:23:56.392Z,12.90
2023-05-13T14:27:56.424Z,12.93
2023-05-13T14:35:56.851Z,12.88
2023-05-13T14:43:56.452Z,12.87
2023-05-13T14:47:56.475Z,12.84
2023-05-13T14:51:56.539Z,12.76
2023-05-13T15:03:58.606Z,12.74
2023-05-13T15:07:57.961Z,12.73
2023-05-13T15:11:56.445Z,12.71
2023-05-13T15:15:56.626Z,12.72
2023-05-13T15:19:56.646Z,12.75
2023-05-13T15:23:56.630Z,12.77
2023-05-13T15:27:56.510Z,12.76
2023-05-13T15:31:56.997Z,12.80
2023-05-13T15:35:56.556Z,12.84
2023-05-13T15:39:56.805Z,12.83
2023-05-13T15:43:56.661Z,12.82
2023-05-13T15:47:56.947Z,12.81
2023-05-13T15:51:56.765Z,12.78
2023-05-13T15:55:57.237Z,12.77
2023-05-13T15:59:56.621Z,12.75
2023-05-13T16:03:57.382Z,12.76
2023-05-13T16:11:56.925Z,12.79
2023-05-13T16:15:56.865Z,12.82
2023-05-13T16:19:56.737Z,12.83
2023-05-13T16:23:56.849Z,12.84
2023-05-13T16:27:56.887Z,12.86
2023-05-13T16:31:56.840Z,12.90
2023-05-13T16:39:57.042Z,12.86
2023-05-13T16:43:56.732Z,12.85
2023-05-13T16:47:56.818Z,12.84
2023-05-13T16:51:56.993Z,12.85
2023-05-13T16:55:56.819Z,12.81
2023-05-13T16:59:56.852Z,12.77
2023-05-13T17:03:56.965Z,12.74
2023-05-13T17:07:56.893Z,12.75
2023-05-13T17:11:57.266Z,12.77
2023-05-13T17:15:56.845Z,12.74
2023-05-13T17:19:56.987Z,12.72
2023-05-13T17:23:56.854Z,12.73
2023-05-13T17:27:57.170Z,12.72
2023-05-13T17:31:56.939Z,12.71
2023-05-13T17:35:57.288Z,12.73
2023-05-13T17:43:56.949Z,12.74
2023-05-13T17:47:57.388Z,12.73
2023-05-13T17:55:56.983Z,12.71
2023-05-13T17:59:57.428Z,12.67
2023-05-13T18:03:57.361Z,12.62
2023-05-13T18:07:57.127Z,12.63
2023-05-13T18:11:57.295Z,12.59
2023-05-13T18:19:57.221Z,12.51
2023-05-13T18:23:57.081Z,12.49
2023-05-13T18:27:57.136Z,12.46
2023-05-13T18:31:57.314Z,12.42
2023-05-13T18:43:57.260Z,12.36
2023-05-13T18:47:57.100Z,12.32
2023-05-13T18:55:57.328Z,12.34
2023-05-13T18:59:57.461Z,12.36
2023-05-13T19:03:57.505Z,12.33
2023-05-13T19:07:59.368Z,12.32
2023-05-13T19:11:57.278Z,12.29
2023-05-13T19:15:58.133Z,12.26
2023-05-13T19:19:59.356Z,12.21
2023-05-13T19:23:57.611Z,12.16
2023-05-13T19:27:57.661Z,12.14
2023-05-13T19:31:57.508Z,12.07
2023-05-13T19:35:57.729Z,12.03
2023-05-13T19:39:57.392Z,11.99
2023-05-13T19:43:57.309Z,11.98
2023-05-13T19:47:57.444Z,11.92
2023-05-13T19:51:57.557Z,11.93
2023-05-13T19:55:57.256Z,11.90
2023-05-13T19:59:57.428Z,11.85
2023-05-13T20:03:58.173Z,11.84
2023-05-13T20:11:57.501Z,11.86
2023-05-13T20:23:57.678Z,11.89
2023-05-13T20:31:57.435Z,11.88
2023-05-13T20:35:57.488Z,11.90
2023-05-13T20:39:57.521Z,11.91
2023-05-13T20:43:57.404Z,11.92
2023-05-13T20:47:58.420Z,11.95
2023-05-13T20:52:01.518Z,11.97
2023-05-13T20:59:57.513Z,11.98
2023-05-13T21:03:57.570Z,11.96
2023-05-13T21:07:57.624Z,11.95
2023-05-13T21:11:57.634Z,11.97
2023-05-13T21:15:58.088Z,11.92
2023-05-13T21:19:57.545Z,11.89
2023-05-13T21:27:57.828Z,11.88
2023-05-13T21:31:57.644Z,11.89
2023-05-13T21:35:57.615Z,11.87
2023-05-13T21:39:57.534Z,11.88
2023-05-13T21:47:57.749Z,11.87
2023-05-13T21:51:57.600Z,11.83
2023-05-13T21:55:59.133Z,11.77
2023-05-13T22:03:57.773Z,11.80
2023-05-13T22:11:57.760Z,11.79
2023-05-13T22:15:57.871Z,11.76
2023-05-13T22:19:57.915Z,11.70
2023-05-13T22:23:57.656Z,11.68
2023-05-13T22:27:58.036Z,11.67
2023-05-13T22:35:58.004Z,11.64
2023-05-13T22:39:57.828Z,11.62
2023-05-13T22:43:57.901Z,11.60
2023-05-13T22:47:57.776Z,11.57
2023-05-13T22:59:57.984Z,11.56
2023-05-13T23:03:58.071Z,11.57
2023-05-13T23:07:58.038Z,11.59
2023-05-13T23:15:58.107Z,11.58
2023-05-13T23:19:57.843Z,11.53
2023-05-13T23:23:58.180Z,11.49
2023-05-13T23:27:57.954Z,11.46
2023-05-13T23:31:58.088Z,11.45
2023-05-13T23:35:57.880Z,11.47
2023-05-13T23:39:57.958Z,11.48
2023-05-13T23:47:58.055Z,11.45
2023-05-13T23:51:57.909Z,11.43
2023-05-13T23:55:58.300Z,11.40
2023-05-13T23:59:57.995Z,11.37
