createdAt,value
2019-01-05T00:02:26.335Z,1.30
2019-01-05T00:05:20.810Z,1.30
2019-01-05T00:08:08.107Z,1.30
2019-01-05T00:10:56.829Z,1.30
2019-01-05T00:13:44.349Z,1.30
2019-01-05T00:16:45.627Z,1.30
2019-01-05T00:19:40.575Z,1.30
2019-01-05T00:22:38.623Z,1.30
2019-01-05T00:25:40.075Z,1.30
2019-01-05T00:28:42.316Z,1.30
2019-01-05T00:31:29.843Z,1.30
2019-01-05T00:34:33.159Z,1.30
2019-01-05T00:37:23.512Z,1.20
2019-01-05T00:40:19.862Z,1.20
2019-01-05T00:43:07.683Z,1.20
2019-01-05T00:45:57.608Z,1.20
2019-01-05T00:48:49.163Z,1.20
2019-01-05T00:51:48.731Z,1.20
2019-01-05T00:54:44.159Z,1.20
2019-01-05T00:57:36.837Z,1.20
2019-01-05T01:00:31.647Z,1.20
2019-01-05T01:03:20.287Z,1.20
2019-01-05T01:06:06.715Z,1.10
2019-01-05T01:08:56.392Z,1.10
2019-01-05T01:11:45.021Z,1.10
2019-01-05T01:14:32.319Z,1.10
2019-01-05T01:17:21.207Z,1.20
2019-01-05T01:20:22.781Z,1.20
2019-01-05T01:23:04.860Z,1.20
2019-01-05T01:26:09.040Z,1.10
2019-01-05T01:29:09.271Z,1.20
2019-01-05T01:32:02.156Z,1.20
2019-01-05T01:35:02.852Z,1.10
2019-01-05T01:38:29.499Z,1.20
2019-01-05T01:41:22.011Z,1.10
2019-01-05T01:44:09.380Z,1.20
2019-01-05T01:46:56.861Z,1.20
2019-01-05T01:49:50.683Z,1.20
2019-01-05T01:53:00.499Z,1.20
2019-01-05T01:55:49.151Z,1.20
2019-01-05T01:58:51.019Z,1.20
2019-01-05T02:01:42.347Z,1.20
2019-01-05T02:04:43.768Z,1.20
2019-01-05T02:07:30.619Z,1.20
2019-01-05T02:10:19.585Z,1.20
2019-01-05T02:13:22.570Z,1.20
2019-01-05T02:16:14.267Z,1.20
2019-01-05T02:19:39.407Z,1.20
2019-01-05T02:23:33.771Z,1.20
2019-01-05T02:27:07.047Z,1.20
2019-01-05T02:30:23.141Z,1.10
2019-01-05T02:34:09.992Z,1.20
2019-01-05T02:37:46.705Z,1.10
2019-01-05T02:41:10.893Z,1.20
2019-01-05T02:44:35.520Z,1.10
2019-01-05T02:48:00.736Z,1.20
2019-01-05T02:52:02.819Z,1.10
2019-01-05T02:55:31.799Z,1.20
2019-01-05T02:59:23.127Z,1.20
2019-01-05T03:03:07.629Z,1.20
2019-01-05T03:06:43.524Z,1.20
2019-01-05T03:10:19.407Z,1.10
2019-01-05T03:13:39.047Z,1.10
2019-01-05T03:17:24.809Z,1.10
2019-01-05T03:20:36.270Z,1.20
2019-01-05T03:23:55.007Z,1.20
2019-01-05T03:27:39.753Z,1.20
2019-01-05T03:31:18.136Z,1.20
2019-01-05T03:34:24.443Z,1.20
2019-01-05T03:37:49.167Z,1.20
2019-01-05T03:41:10.740Z,1.20
2019-01-05T03:44:38.771Z,1.10
2019-01-05T03:47:54.302Z,1.10
2019-01-05T03:51:25.841Z,1.10
2019-01-05T03:55:06.637Z,1.10
2019-01-05T03:58:27.948Z,1.10
2019-01-05T04:01:47.963Z,1.10
2019-01-05T04:05:26.812Z,1.10
2019-01-05T04:08:45.263Z,1.10
2019-01-05T04:12:35.987Z,1.10
2019-01-05T04:16:19.744Z,1.10
2019-01-05T04:20:06.075Z,1.10
2019-01-05T04:23:37.419Z,1.20
2019-01-05T04:27:28.118Z,1.20
2019-01-05T04:30:39.174Z,1.20
2019-01-05T04:33:37.389Z,1.20
2019-01-05T04:37:05.832Z,1.20
2019-01-05T04:40:41.357Z,1.20
2019-01-05T04:44:07.779Z,1.20
2019-01-05T04:47:27.200Z,1.20
2019-01-05T04:50:58.557Z,1.10
2019-01-05T04:54:40.490Z,1.10
2019-01-05T04:58:04.952Z,1.20
2019-01-05T05:01:51.403Z,1.20
2019-01-05T05:05:34.016Z,1.20
2019-01-05T05:09:12.559Z,1.20
2019-01-05T05:12:47.960Z,1.10
2019-01-05T05:16:08.938Z,1.10
2019-01-05T05:19:28.167Z,1.20
2019-01-05T05:23:03.335Z,1.10
2019-01-05T05:26:34.908Z,1.10
2019-01-05T05:30:31.018Z,1.10
2019-01-05T05:33:45.059Z,1.00
2019-01-05T05:37:25.651Z,1.00
2019-01-05T05:41:09.127Z,1.00
2019-01-05T05:44:18.127Z,1.00
2019-01-05T05:47:38.409Z,1.00
2019-01-05T05:50:59.155Z,1.00
2019-01-05T05:54:26.864Z,1.10
2019-01-05T05:58:06.712Z,1.10
2019-01-05T06:01:43.987Z,1.10
2019-01-05T06:05:31.043Z,1.10
2019-01-05T06:09:01.463Z,1.00
2019-01-05T06:12:15.500Z,1.10
2019-01-05T06:15:52.218Z,1.10
2019-01-05T06:19:26.473Z,1.00
2019-01-05T06:23:32.650Z,1.10
2019-01-05T06:27:00.858Z,1.10
2019-01-05T06:30:41.167Z,1.10
2019-01-05T06:34:07.535Z,1.00
2019-01-05T06:37:30.598Z,1.00
2019-01-05T06:40:44.690Z,1.00
2019-01-05T06:43:56.991Z,1.00
2019-01-05T06:47:50.380Z,1.10
2019-01-05T06:51:33.895Z,1.00
2019-01-05T06:54:57.618Z,1.00
2019-01-05T06:58:25.327Z,1.00
2019-01-05T07:02:00.399Z,1.00
2019-01-05T07:05:44.248Z,1.10
2019-01-05T07:09:19.591Z,1.10
2019-01-05T07:12:44.127Z,1.10
2019-01-05T07:16:05.027Z,1.20
2019-01-05T07:19:41.327Z,1.10
2019-01-05T07:23:28.098Z,1.10
2019-01-05T07:26:43.019Z,1.20
2019-01-05T07:30:15.747Z,1.20
2019-01-05T07:33:52.979Z,1.20
2019-01-05T07:37:21.903Z,1.20
2019-01-05T07:41:12.659Z,1.20
2019-01-05T07:44:48.124Z,1.20
2019-01-05T07:48:12.818Z,1.20
2019-01-05T07:51:56.937Z,1.20
2019-01-05T07:55:22.425Z,1.20
2019-01-05T07:58:26.932Z,1.20
2019-01-05T08:01:50.760Z,1.30
2019-01-05T08:05:19.371Z,1.30
2019-01-05T08:09:09.611Z,1.30
2019-01-05T08:12:51.261Z,1.30
2019-01-05T08:16:33.119Z,1.30
2019-01-05T08:20:12.635Z,1.40
2019-01-05T08:23:26.064Z,1.40
2019-01-05T08:27:25.423Z,1.30
2019-01-05T08:30:57.091Z,1.30
2019-01-05T08:34:30.458Z,1.30
2019-01-05T08:37:48.644Z,1.30
2019-01-05T08:41:48.879Z,1.30
2019-01-05T08:45:39.465Z,1.40
2019-01-05T08:48:52.239Z,1.40
2019-01-05T08:52:27.327Z,1.40
2019-01-05T08:56:00.957Z,1.50
2019-01-05T08:59:50.503Z,1.40
2019-01-05T09:03:19.547Z,1.50
2019-01-05T09:06:37.835Z,1.50
2019-01-05T09:10:21.739Z,1.50
2019-01-05T09:13:36.368Z,1.50
2019-01-05T09:17:02.343Z,1.50
2019-01-05T09:20:43.775Z,1.50
2019-01-05T09:24:13.863Z,1.50
2019-01-05T09:27:51.531Z,1.50
2019-01-05T09:31:20.635Z,1.50
2019-01-05T09:34:53.302Z,1.70
2019-01-05T09:38:40.992Z,2.30
2019-01-05T09:42:17.709Z,1.90
2019-01-05T09:45:42.123Z,1.80
2019-01-05T09:49:15.774Z,1.70
2019-01-05T09:52:50.051Z,1.60
2019-01-05T09:56:37.502Z,1.60
2019-01-05T10:00:16.653Z,1.60
2019-01-05T10:03:59.782Z,1.60
2019-01-05T10:07:25.138Z,1.60
2019-01-05T10:10:41.612Z,1.60
2019-01-05T10:14:11.540Z,1.50
2019-01-05T10:17:33.692Z,1.40
2019-01-05T10:21:13.793Z,1.40
2019-01-05T10:25:01.476Z,1.40
2019-01-05T10:28:18.189Z,1.50
2019-01-05T10:31:45.431Z,1.50
2019-01-05T10:35:19.278Z,1.50
2019-01-05T10:38:51.551Z,1.50
2019-01-05T10:42:37.847Z,1.50
2019-01-05T10:46:11.765Z,1.50
2019-01-05T10:50:14.519Z,1.60
2019-01-05T10:54:15.258Z,1.60
2019-01-05T10:57:58.113Z,1.60
2019-01-05T11:01:14.492Z,1.60
2019-01-05T11:04:48.498Z,1.60
2019-01-05T11:08:23.090Z,1.70
2019-01-05T11:12:13.195Z,1.70
2019-01-05T11:15:53.195Z,1.70
2019-01-05T11:19:30.052Z,1.70
2019-01-05T11:23:04.355Z,1.60
2019-01-05T11:26:28.066Z,1.70
2019-01-05T11:30:24.447Z,1.60
2019-01-05T11:34:12.256Z,1.70
2019-01-05T11:37:26.374Z,1.70
2019-01-05T11:41:11.656Z,1.70
2019-01-05T11:44:49.802Z,1.70
2019-01-05T11:48:33.161Z,1.60
2019-01-05T11:52:05.392Z,1.70
2019-01-05T11:55:55.756Z,1.60
2019-01-05T11:59:19.623Z,1.60
2019-01-05T12:05:24.495Z,1.50
2019-01-05T12:08:54.431Z,1.60
2019-01-05T12:12:29.231Z,1.50
2019-01-05T12:16:14.778Z,1.50
2019-01-05T12:19:44.320Z,1.50
2019-01-05T12:23:21.395Z,1.50
2019-01-05T12:27:03.143Z,1.50
2019-01-05T12:30:33.712Z,1.60
2019-01-05T12:34:01.665Z,1.60
2019-01-05T12:37:24.546Z,1.60
2019-01-05T12:41:06.379Z,1.60
2019-01-05T12:44:33.985Z,1.70
2019-01-05T12:48:04.394Z,1.70
2019-01-05T12:51:53.850Z,1.70
2019-01-05T12:55:11.619Z,1.80
2019-01-05T12:58:41.975Z,1.80
2019-01-05T13:02:02.853Z,1.80
2019-01-05T13:05:33.623Z,1.90
2019-01-05T13:09:08.799Z,1.90
2019-01-05T13:12:35.439Z,1.90
2019-01-05T13:16:18.848Z,1.90
2019-01-05T13:20:01.685Z,1.90
2019-01-05T13:23:40.285Z,1.90
2019-01-05T13:27:24.920Z,1.90
2019-01-05T13:30:48.555Z,1.90
2019-01-05T13:34:31.351Z,2.00
2019-01-05T13:38:32.565Z,2.00
2019-01-05T13:42:03.183Z,2.00
2019-01-05T13:45:25.111Z,2.00
2019-01-05T13:49:03.167Z,2.00
2019-01-05T13:53:15.359Z,2.00
2019-01-05T13:56:06.616Z,2.00
2019-01-05T13:59:04.296Z,2.00
2019-01-05T14:01:51.860Z,2.00
2019-01-05T14:04:47.551Z,2.00
2019-01-05T14:07:42.036Z,2.00
2019-01-05T14:10:29.618Z,2.10
2019-01-05T14:13:21.266Z,2.10
2019-01-05T14:16:20.968Z,2.00
2019-01-05T14:19:08.119Z,2.00
2019-01-05T14:22:05.811Z,2.00
2019-01-05T14:24:53.215Z,2.00
2019-01-05T14:27:54.019Z,2.00
2019-01-05T14:30:42.733Z,2.00
2019-01-05T14:33:30.127Z,2.00
2019-01-05T14:36:37.915Z,2.10
2019-01-05T14:39:26.579Z,2.00
2019-01-05T14:42:14.867Z,2.10
2019-01-05T14:45:18.991Z,2.10
2019-01-05T14:48:27.571Z,2.10
2019-01-05T14:51:16.091Z,2.10
2019-01-05T14:54:15.639Z,2.10
2019-01-05T14:57:17.138Z,2.10
2019-01-05T15:00:04.285Z,2.00
2019-01-05T15:02:51.137Z,2.00
2019-01-05T15:05:46.428Z,2.00
2019-01-05T15:08:38.180Z,2.00
2019-01-05T15:11:45.274Z,1.90
2019-01-05T15:14:33.843Z,1.90
2019-01-05T15:17:32.396Z,2.00
2019-01-05T15:20:24.328Z,2.00
2019-01-05T15:23:25.100Z,2.00
2019-01-05T15:26:11.735Z,1.90
2019-01-05T15:29:07.324Z,1.90
2019-01-05T15:31:54.824Z,1.90
2019-01-05T15:34:41.986Z,2.00
2019-01-05T15:37:30.827Z,2.00
2019-01-05T15:40:25.427Z,2.00
2019-01-05T15:43:19.927Z,2.00
2019-01-05T15:46:26.592Z,2.00
2019-01-05T15:49:23.572Z,2.00
2019-01-05T15:52:24.081Z,2.00
2019-01-05T15:55:30.577Z,2.00
2019-01-05T15:58:17.763Z,1.90
2019-01-05T16:01:05.106Z,1.90
2019-01-05T16:04:03.073Z,1.90
2019-01-05T16:07:00.623Z,1.90
2019-01-05T16:09:52.352Z,1.90
2019-01-05T16:12:41.310Z,1.90
2019-01-05T16:15:38.903Z,1.80
2019-01-05T16:18:26.155Z,1.80
2019-01-05T16:21:14.611Z,1.80
2019-01-05T16:23:58.428Z,1.80
2019-01-05T16:26:45.567Z,1.90
2019-01-05T16:29:31.011Z,1.90
2019-01-05T16:32:19.599Z,1.90
2019-01-05T16:35:26.489Z,1.90
2019-01-05T16:38:22.235Z,1.90
2019-01-05T16:41:14.801Z,1.90
2019-01-05T16:44:06.089Z,1.90
2019-01-05T16:46:53.318Z,1.90
2019-01-05T16:49:40.495Z,1.90
2019-01-05T16:52:27.663Z,1.90
2019-01-05T16:55:16.715Z,1.90
2019-01-05T16:58:07.185Z,1.90
2019-01-05T17:00:52.212Z,1.90
2019-01-05T17:03:55.869Z,1.90
2019-01-05T17:06:43.175Z,1.90
2019-01-05T17:09:30.536Z,1.90
2019-01-05T17:12:34.191Z,1.90
2019-01-05T17:15:25.866Z,1.90
2019-01-05T17:18:13.775Z,1.80
2019-01-05T17:21:11.426Z,1.80
2019-01-05T17:24:02.886Z,1.90
2019-01-05T17:27:04.510Z,1.90
2019-01-05T17:30:02.309Z,1.90
2019-01-05T17:32:56.627Z,1.90
2019-01-05T17:35:38.829Z,1.80
2019-01-05T17:38:26.243Z,1.80
2019-01-05T17:41:17.554Z,1.80
2019-01-05T17:44:04.677Z,1.80
2019-01-05T17:47:11.341Z,1.80
2019-01-05T17:50:12.513Z,1.80
2019-01-05T17:53:06.803Z,1.80
2019-01-05T17:55:55.334Z,1.80
2019-01-05T17:58:56.200Z,1.80
2019-01-05T18:01:43.759Z,1.80
2019-01-05T18:04:31.327Z,1.90
2019-01-05T18:07:18.959Z,1.90
2019-01-05T18:10:13.756Z,1.90
2019-01-05T18:12:55.220Z,2.00
2019-01-05T18:15:47.237Z,2.00
2019-01-05T18:18:47.904Z,2.00
2019-01-05T18:21:31.875Z,2.00
2019-01-05T18:24:23.307Z,2.00
2019-01-05T18:27:10.519Z,2.00
2019-01-05T18:29:59.251Z,2.10
2019-01-05T18:32:45.872Z,2.00
2019-01-05T18:35:35.579Z,2.10
2019-01-05T18:38:22.955Z,2.00
2019-01-05T18:41:11.965Z,2.10
2019-01-05T18:44:00.485Z,2.10
2019-01-05T18:46:57.039Z,2.10
2019-01-05T18:49:54.591Z,2.10
2019-01-05T18:52:45.620Z,2.10
2019-01-05T18:55:34.398Z,2.10
2019-01-05T18:58:21.765Z,2.10
2019-01-05T19:01:25.476Z,2.10
2019-01-05T19:04:29.328Z,2.10
2019-01-05T19:07:23.420Z,2.10
2019-01-05T19:10:11.901Z,2.10
2019-01-05T19:13:00.431Z,2.10
2019-01-05T19:15:54.944Z,2.10
2019-01-05T19:18:39.854Z,2.10
2019-01-05T19:21:28.489Z,2.10
2019-01-05T19:24:18.531Z,2.10
2019-01-05T19:27:06.019Z,2.20
2019-01-05T19:29:54.184Z,2.20
2019-01-05T19:32:41.485Z,2.20
2019-01-05T19:35:28.816Z,2.20
2019-01-05T19:38:32.579Z,2.20
2019-01-05T19:41:24.299Z,2.20
2019-01-05T19:44:12.888Z,2.20
2019-01-05T19:47:00.210Z,2.20
2019-01-05T19:49:53.071Z,2.20
2019-01-05T19:52:53.399Z,2.20
2019-01-05T19:56:00.221Z,2.20
2019-01-05T19:58:49.210Z,2.30
2019-01-05T20:01:40.813Z,2.30
2019-01-05T20:04:36.337Z,2.30
2019-01-05T20:07:21.968Z,2.30
2019-01-05T20:10:20.751Z,2.30
2019-01-05T20:13:17.996Z,2.30
2019-01-05T20:16:05.504Z,2.30
2019-01-05T20:19:03.399Z,2.30
2019-01-05T20:21:52.072Z,2.30
2019-01-05T20:24:53.033Z,2.30
2019-01-05T20:27:40.768Z,2.30
2019-01-05T20:30:28.593Z,2.30
2019-01-05T20:33:14.461Z,2.30
2019-01-05T20:36:05.727Z,2.30
2019-01-05T20:38:54.300Z,2.30
2019-01-05T20:41:48.941Z,2.30
2019-01-05T20:44:39.901Z,2.30
2019-01-05T20:47:27.227Z,2.30
2019-01-05T20:50:14.683Z,2.30
2019-01-05T20:53:02.163Z,2.30
2019-01-05T20:56:02.744Z,2.30
2019-01-05T20:58:50.035Z,2.40
2019-01-05T21:01:38.683Z,2.40
2019-01-05T21:04:26.911Z,2.40
2019-01-05T21:07:14.122Z,2.40
2019-01-05T21:10:01.805Z,2.30
2019-01-05T21:12:49.324Z,2.30
2019-01-05T21:15:51.235Z,2.70
2019-01-05T21:18:48.815Z,2.80
2019-01-05T21:21:34.357Z,2.80
2019-01-05T21:24:21.527Z,2.60
2019-01-05T21:27:05.391Z,2.50
2019-01-05T21:29:52.955Z,2.40
2019-01-05T21:32:41.459Z,2.40
2019-01-05T21:35:28.964Z,2.40
2019-01-05T21:38:26.579Z,2.40
2019-01-05T21:41:21.094Z,2.40
2019-01-05T21:44:08.562Z,2.40
2019-01-05T21:47:00.200Z,2.30
2019-01-05T21:49:47.776Z,2.30
2019-01-05T21:52:34.841Z,2.30
2019-01-05T21:55:22.202Z,2.30
2019-01-05T21:58:07.759Z,2.30
2019-01-05T22:00:54.721Z,2.30
2019-01-05T22:03:41.821Z,2.30
2019-01-05T22:06:36.323Z,2.20
2019-01-05T22:09:29.901Z,2.20
2019-01-05T22:12:24.391Z,2.10
2019-01-05T22:15:13.098Z,2.10
2019-01-05T22:17:56.293Z,2.10
2019-01-05T22:20:43.311Z,2.20
2019-01-05T22:23:30.478Z,2.20
2019-01-05T22:26:17.843Z,2.20
2019-01-05T22:29:09.556Z,2.20
2019-01-05T22:32:01.689Z,2.20
2019-01-05T22:34:49.343Z,2.20
2019-01-05T22:37:47.208Z,2.20
2019-01-05T22:40:34.528Z,2.20
2019-01-05T22:43:28.913Z,2.30
2019-01-05T22:46:10.009Z,2.30
2019-01-05T22:49:07.578Z,2.30
2019-01-05T22:52:11.336Z,2.30
2019-01-05T22:54:58.829Z,2.30
2019-01-05T22:57:50.235Z,2.30
2019-01-05T23:00:37.927Z,2.30
2019-01-05T23:03:25.279Z,2.30
2019-01-05T23:06:12.415Z,2.30
2019-01-05T23:08:59.527Z,2.30
2019-01-05T23:11:46.640Z,2.30
2019-01-05T23:14:33.747Z,2.30
2019-01-05T23:17:20.851Z,2.30
2019-01-05T23:20:08.338Z,2.30
2019-01-05T23:22:59.103Z,2.30
2019-01-05T23:25:46.875Z,2.30
2019-01-05T23:28:34.059Z,2.30
2019-01-05T23:31:21.409Z,2.30
2019-01-05T23:34:08.624Z,2.30
2019-01-05T23:36:57.225Z,2.30
2019-01-05T23:39:45.762Z,2.40
2019-01-05T23:42:42.635Z,2.40
2019-01-05T23:45:24.811Z,2.40
2019-01-05T23:48:16.495Z,2.30
2019-01-05T23:51:14.539Z,2.40
2019-01-05T23:54:01.850Z,2.40
2019-01-05T23:56:49.223Z,2.30
2019-01-05T23:59:49.943Z,2.30
