createdAt,value
2019-06-26T00:00:08.998Z,99624.23
2019-06-26T00:02:35.204Z,99622.39
2019-06-26T00:05:01.462Z,99626.48
2019-06-26T00:07:27.654Z,99627.27
2019-06-26T00:09:53.814Z,99626.90
2019-06-26T00:12:20.027Z,99623.20
2019-06-26T00:14:46.193Z,99629.81
2019-06-26T00:17:12.396Z,99627.27
2019-06-26T00:19:38.537Z,99629.02
2019-06-26T00:22:04.741Z,99634.56
2019-06-26T00:24:30.914Z,99633.10
2019-06-26T00:26:57.095Z,99629.16
2019-06-26T00:29:23.291Z,99638.47
2019-06-26T00:31:49.467Z,99639.20
2019-06-26T00:34:15.666Z,99644.61
2019-06-26T00:36:41.912Z,99643.88
2019-06-26T00:39:08.130Z,99646.64
2019-06-26T00:41:34.572Z,99640.25
2019-06-26T00:44:00.785Z,99634.29
2019-06-26T00:46:26.991Z,99642.44
2019-06-26T00:48:53.133Z,99647.28
2019-06-26T00:51:19.337Z,99637.67
2019-06-26T00:53:45.515Z,99640.05
2019-06-26T00:56:11.719Z,99637.56
2019-06-26T00:58:37.875Z,99643.70
2019-06-26T01:01:04.081Z,99644.31
2019-06-26T01:03:30.246Z,99640.67
2019-06-26T01:05:56.412Z,99644.84
2019-06-26T01:08:22.614Z,99648.98
2019-06-26T01:10:48.807Z,99647.48
2019-06-26T01:13:14.957Z,99652.23
2019-06-26T01:15:41.154Z,99657.45
2019-06-26T01:18:07.340Z,99656.05
2019-06-26T01:20:33.587Z,99650.58
2019-06-26T01:22:59.753Z,99648.31
2019-06-26T01:25:25.920Z,99655.38
2019-06-26T01:27:52.110Z,99649.66
2019-06-26T01:30:18.598Z,99647.11
2019-06-26T01:32:44.767Z,99654.47
2019-06-26T01:35:11.449Z,99658.16
2019-06-26T01:37:37.635Z,99651.88
2019-06-26T01:40:05.913Z,99653.16
2019-06-26T01:42:32.083Z,99651.88
2019-06-26T01:44:58.265Z,99651.13
2019-06-26T01:47:24.442Z,99649.98
2019-06-26T01:49:50.589Z,99649.61
2019-06-26T01:52:16.777Z,99654.73
2019-06-26T01:54:42.977Z,99660.78
2019-06-26T01:57:09.171Z,99657.72
2019-06-26T01:59:35.365Z,99657.23
2019-06-26T02:02:01.524Z,99665.10
2019-06-26T02:04:27.712Z,99659.32
2019-06-26T02:06:53.905Z,99667.24
2019-06-26T02:09:20.099Z,99660.04
2019-06-26T02:11:46.281Z,99659.64
2019-06-26T02:14:12.487Z,99622.91
2019-06-26T02:16:38.642Z,99661.13
2019-06-26T02:19:09.412Z,99665.13
2019-06-26T02:21:35.628Z,99660.66
2019-06-26T02:24:01.835Z,99662.17
2019-06-26T02:26:27.987Z,99662.88
2019-06-26T02:28:54.152Z,99664.95
2019-06-26T02:31:20.341Z,99667.51
2019-06-26T02:33:46.529Z,99660.80
2019-06-26T02:36:12.671Z,99657.98
2019-06-26T02:38:38.836Z,99663.55
2019-06-26T02:41:05.046Z,99668.59
2019-06-26T02:43:31.283Z,99670.11
2019-06-26T02:45:57.471Z,99666.95
2019-06-26T02:48:23.634Z,99667.70
2019-06-26T02:50:49.868Z,99667.80
2019-06-26T02:53:16.266Z,99659.94
2019-06-26T02:55:42.432Z,99659.89
2019-06-26T02:58:08.610Z,99660.89
2019-06-26T03:00:34.797Z,99664.84
2019-06-26T03:03:00.965Z,99658.41
2019-06-26T03:05:27.157Z,99664.41
2019-06-26T03:07:53.367Z,99669.20
2019-06-26T03:10:19.537Z,99668.22
2019-06-26T03:12:46.056Z,99676.33
2019-06-26T03:15:12.915Z,99679.52
2019-06-26T03:17:54.065Z,99676.75
2019-06-26T03:20:07.769Z,99679.66
2019-06-26T03:22:33.940Z,99680.36
2019-06-26T03:25:00.143Z,99680.56
2019-06-26T03:27:26.327Z,99680.64
2019-06-26T03:29:52.476Z,99686.70
2019-06-26T03:32:18.663Z,99685.12
2019-06-26T03:34:44.827Z,99688.74
2019-06-26T03:37:10.957Z,99692.64
2019-06-26T03:39:37.132Z,99688.36
2019-06-26T03:42:03.314Z,99688.52
2019-06-26T03:44:29.648Z,99691.28
2019-06-26T03:46:55.865Z,99693.89
2019-06-26T03:49:22.056Z,99695.91
2019-06-26T03:51:48.210Z,99703.92
2019-06-26T03:54:14.394Z,99704.07
2019-06-26T03:56:40.536Z,99704.31
2019-06-26T03:59:06.688Z,99709.22
2019-06-26T04:01:32.856Z,99714.23
2019-06-26T04:03:59.016Z,99712.14
2019-06-26T04:06:25.206Z,99721.33
2019-06-26T04:08:51.402Z,99712.88
2019-06-26T04:11:17.596Z,99718.10
2019-06-26T04:13:43.747Z,99716.27
2019-06-26T04:16:09.931Z,99717.00
2019-06-26T04:18:36.088Z,99714.80
2019-06-26T04:21:02.374Z,99715.96
2019-06-26T04:23:28.589Z,99719.71
2019-06-26T04:25:54.780Z,99719.67
2019-06-26T04:28:20.932Z,99721.36
2019-06-26T04:30:47.120Z,99723.22
2019-06-26T04:33:13.268Z,99723.91
2019-06-26T04:35:39.745Z,99721.13
2019-06-26T04:38:05.940Z,99730.30
2019-06-26T04:40:32.135Z,99729.96
2019-06-26T04:42:58.326Z,99724.66
2019-06-26T04:45:24.492Z,99727.06
2019-06-26T04:47:51.030Z,99728.94
2019-06-26T04:50:18.377Z,99724.22
2019-06-26T04:52:44.563Z,99732.43
2019-06-26T04:55:10.935Z,99729.36
2019-06-26T04:57:37.128Z,99733.42
2019-06-26T05:00:05.587Z,99731.80
2019-06-26T05:02:31.783Z,99734.78
2019-06-26T05:04:57.952Z,99729.89
2019-06-26T05:07:24.147Z,99734.28
2019-06-26T05:09:50.340Z,99733.15
2019-06-26T05:12:16.538Z,99733.72
2019-06-26T05:14:42.715Z,99732.25
2019-06-26T05:17:08.996Z,99733.27
2019-06-26T05:19:35.674Z,99732.64
2019-06-26T05:22:01.846Z,99739.30
2019-06-26T05:24:28.060Z,99743.56
2019-06-26T05:26:54.239Z,99737.57
2019-06-26T05:29:20.439Z,99742.61
2019-06-26T05:31:46.634Z,99747.95
2019-06-26T05:34:12.834Z,99742.55
2019-06-26T05:36:38.992Z,99741.45
2019-06-26T05:39:05.899Z,99744.47
2019-06-26T05:41:32.093Z,99749.23
2019-06-26T05:43:58.271Z,99751.72
2019-06-26T05:46:30.940Z,99756.34
2019-06-26T05:48:52.649Z,99761.32
2019-06-26T05:51:19.097Z,99759.34
2019-06-26T05:53:45.247Z,99761.52
2019-06-26T05:56:11.438Z,99768.70
2019-06-26T05:58:37.684Z,99777.78
2019-06-26T06:01:04.367Z,99769.30
2019-06-26T06:03:30.536Z,99773.50
2019-06-26T06:05:56.833Z,99778.45
2019-06-26T06:08:23.048Z,99780.55
2019-06-26T06:10:49.242Z,99784.25
2019-06-26T06:13:15.466Z,99780.56
2019-06-26T06:15:41.635Z,99778.97
2019-06-26T06:18:07.893Z,99775.45
2019-06-26T06:20:38.159Z,99781.97
2019-06-26T06:23:04.974Z,99774.67
2019-06-26T06:25:31.131Z,99774.59
2019-06-26T06:27:57.629Z,99774.17
2019-06-26T06:30:23.820Z,99771.72
2019-06-26T06:32:50.182Z,99772.47
2019-06-26T06:35:16.394Z,99771.20
2019-06-26T06:37:42.632Z,99774.69
2019-06-26T06:40:09.189Z,99775.98
2019-06-26T06:42:35.630Z,99775.37
2019-06-26T06:45:04.483Z,99773.09
2019-06-26T06:47:30.637Z,99774.70
2019-06-26T06:49:56.990Z,99775.50
2019-06-26T06:52:23.291Z,99782.56
2019-06-26T06:54:49.688Z,99776.70
2019-06-26T06:57:15.987Z,99747.72
2019-06-26T06:59:42.178Z,99781.93
2019-06-26T07:02:08.396Z,99777.66
2019-06-26T07:04:34.715Z,99784.80
2019-06-26T07:07:01.151Z,99788.91
2019-06-26T07:09:27.789Z,99786.45
2019-06-26T07:11:54.505Z,99787.47
2019-06-26T07:14:20.959Z,99784.97
2019-06-26T07:16:48.021Z,99793.08
2019-06-26T07:19:14.228Z,99785.80
2019-06-26T07:21:40.653Z,99792.27
2019-06-26T07:24:07.352Z,99793.24
2019-06-26T07:26:34.085Z,99787.40
2019-06-26T07:29:00.375Z,99788.31
2019-06-26T07:31:27.211Z,99791.98
2019-06-26T07:33:55.827Z,99795.63
2019-06-26T07:36:22.061Z,99793.17
2019-06-26T07:38:48.385Z,99799.45
2019-06-26T07:41:15.086Z,99794.66
2019-06-26T07:43:41.638Z,99797.20
2019-06-26T07:46:07.977Z,99797.95
2019-06-26T07:48:34.734Z,99799.95
2019-06-26T07:51:01.447Z,99798.09
2019-06-26T07:53:27.907Z,99806.52
2019-06-26T07:55:54.464Z,99809.01
2019-06-26T07:58:21.640Z,99811.62
2019-06-26T08:00:48.454Z,99816.99
2019-06-26T08:03:15.453Z,99810.96
2019-06-26T08:05:43.199Z,99803.20
2019-06-26T08:08:12.190Z,99813.16
2019-06-26T08:10:38.336Z,99814.62
2019-06-26T08:13:07.090Z,99812.66
2019-06-26T08:15:33.982Z,99814.88
2019-06-26T08:18:01.627Z,99817.92
2019-06-26T08:20:28.746Z,99812.63
2019-06-26T08:22:55.141Z,99818.14
2019-06-26T08:25:21.758Z,99811.50
2019-06-26T08:27:48.947Z,99810.56
2019-06-26T08:30:15.755Z,99804.70
2019-06-26T08:32:42.320Z,99809.70
2019-06-26T08:35:09.011Z,99801.41
2019-06-26T08:37:35.495Z,99800.55
2019-06-26T08:40:04.161Z,99805.91
2019-06-26T08:42:30.743Z,99812.31
2019-06-26T08:44:57.286Z,99807.16
2019-06-26T08:47:24.047Z,99806.67
2019-06-26T08:49:50.777Z,99802.92
2019-06-26T08:52:17.577Z,99807.28
2019-06-26T08:54:44.219Z,99800.87
2019-06-26T08:57:11.106Z,99804.61
2019-06-26T08:59:37.400Z,99811.50
2019-06-26T09:02:04.224Z,99806.62
2019-06-26T09:04:30.816Z,99801.73
2019-06-26T09:06:57.382Z,99807.33
2019-06-26T09:09:24.059Z,99812.34
2019-06-26T09:11:50.617Z,99808.58
2019-06-26T09:14:17.485Z,99812.16
2019-06-26T09:16:44.007Z,99812.77
2019-06-26T09:19:10.497Z,99815.48
2019-06-26T09:21:36.928Z,99812.19
2019-06-26T09:24:03.432Z,99809.38
2019-06-26T09:26:29.886Z,99814.35
2019-06-26T09:28:56.830Z,99815.91
2019-06-26T09:31:23.411Z,99820.13
2019-06-26T09:33:49.768Z,99815.50
2019-06-26T09:36:16.432Z,99816.19
2019-06-26T09:38:43.139Z,99818.19
2019-06-26T09:41:09.506Z,99813.13
2019-06-26T09:43:35.966Z,99822.33
2019-06-26T09:46:02.447Z,99813.30
2019-06-26T09:48:28.851Z,99808.58
2019-06-26T09:50:55.424Z,99811.58
2019-06-26T09:53:22.230Z,99810.65
2019-06-26T09:55:49.001Z,99816.58
2019-06-26T09:58:15.319Z,99818.05
2019-06-26T10:00:41.983Z,99819.19
2019-06-26T10:03:09.625Z,99813.19
2019-06-26T10:05:36.236Z,99814.75
2019-06-26T10:08:02.909Z,99812.50
2019-06-26T10:10:29.497Z,99806.45
2019-06-26T10:12:55.932Z,99812.19
2019-06-26T10:15:22.519Z,99806.31
2019-06-26T10:17:49.154Z,99808.81
2019-06-26T10:20:17.391Z,99810.55
2019-06-26T10:22:44.207Z,99807.00
2019-06-26T10:25:11.744Z,99810.36
2019-06-26T10:27:38.711Z,99823.49
2019-06-26T10:30:06.137Z,99817.72
2019-06-26T10:32:33.262Z,99818.01
2019-06-26T10:34:59.865Z,99804.58
2019-06-26T10:37:26.508Z,99810.94
2019-06-26T10:39:53.352Z,99811.23
2019-06-26T10:42:19.804Z,99813.39
2019-06-26T10:44:46.500Z,99809.86
2019-06-26T10:47:13.067Z,99815.81
2019-06-26T10:49:39.389Z,99804.41
2019-06-26T10:52:05.730Z,99809.58
2019-06-26T10:54:31.938Z,99807.44
2019-06-26T10:56:58.361Z,99806.05
2019-06-26T10:59:24.674Z,99792.44
2019-06-26T11:01:50.972Z,99798.73
2019-06-26T11:04:17.230Z,99808.00
2019-06-26T11:06:43.407Z,99804.75
2019-06-26T11:09:09.676Z,99796.27
2019-06-26T11:11:35.936Z,99792.75
2019-06-26T11:14:03.710Z,99795.17
2019-06-26T11:16:29.999Z,99797.38
2019-06-26T11:18:56.266Z,99791.08
2019-06-26T11:21:22.439Z,99784.27
2019-06-26T11:23:48.744Z,99782.38
2019-06-26T11:26:15.311Z,99787.80
2019-06-26T11:28:41.500Z,99785.89
2019-06-26T11:31:07.819Z,99773.36
2019-06-26T11:33:34.115Z,99776.08
2019-06-26T11:36:00.595Z,99769.55
2019-06-26T11:38:26.909Z,99772.84
2019-06-26T11:40:53.199Z,99773.91
2019-06-26T11:43:19.512Z,99773.92
2019-06-26T11:45:45.743Z,99777.45
2019-06-26T11:48:12.167Z,99770.62
2019-06-26T11:50:38.381Z,99768.47
2019-06-26T11:53:04.565Z,99767.05
2019-06-26T11:55:30.875Z,99766.25
2019-06-26T11:57:57.145Z,99764.91
2019-06-26T12:00:24.409Z,99764.64
2019-06-26T12:02:50.711Z,99758.06
2019-06-26T12:05:18.963Z,99762.45
2019-06-26T12:07:45.165Z,99757.73
2019-06-26T12:10:13.121Z,99753.97
2019-06-26T12:12:39.484Z,99751.81
2019-06-26T12:15:07.872Z,99756.98
2019-06-26T12:17:34.120Z,99755.00
2019-06-26T12:20:17.168Z,99751.76
2019-06-26T12:22:28.852Z,99747.89
2019-06-26T12:24:55.035Z,99750.14
2019-06-26T12:27:21.258Z,99745.52
2019-06-26T12:29:47.509Z,99749.23
2019-06-26T12:32:13.739Z,99746.18
2019-06-26T12:34:39.918Z,99745.92
2019-06-26T12:37:06.138Z,99748.69
2019-06-26T12:39:32.351Z,99742.58
2019-06-26T12:41:58.557Z,99748.59
2019-06-26T12:44:24.840Z,99743.91
2019-06-26T12:46:51.013Z,99743.71
2019-06-26T12:49:17.278Z,99738.00
2019-06-26T12:51:43.583Z,99736.28
2019-06-26T12:54:09.748Z,99742.27
2019-06-26T12:56:36.067Z,99743.02
2019-06-26T12:59:02.406Z,99748.86
2019-06-26T13:01:28.797Z,99743.59
2019-06-26T13:03:55.041Z,99751.99
2019-06-26T13:06:21.234Z,99745.02
2019-06-26T13:08:47.513Z,99745.77
2019-06-26T13:11:13.985Z,99744.45
2019-06-26T13:13:40.198Z,99745.60
2019-06-26T13:16:06.409Z,99744.01
2019-06-26T13:18:32.802Z,99738.28
2019-06-26T13:20:58.988Z,99734.44
2019-06-26T13:23:25.409Z,99728.61
2019-06-26T13:25:51.601Z,99731.41
2019-06-26T13:28:17.796Z,99731.66
2019-06-26T13:30:44.050Z,99727.34
2019-06-26T13:33:10.277Z,99723.84
2019-06-26T13:35:36.580Z,99719.52
2019-06-26T13:38:03.322Z,99727.77
2019-06-26T13:40:29.651Z,99728.81
2019-06-26T13:42:55.974Z,99733.05
2019-06-26T13:45:22.260Z,99725.06
2019-06-26T13:47:48.564Z,99722.16
2019-06-26T13:50:15.395Z,99723.03
2019-06-26T13:52:41.649Z,99717.23
2019-06-26T13:55:09.137Z,99722.56
2019-06-26T13:57:35.350Z,99714.85
2019-06-26T14:00:04.348Z,99714.65
2019-06-26T14:02:30.555Z,99713.86
2019-06-26T14:04:56.791Z,99714.73
2019-06-26T14:07:23.026Z,99715.05
2019-06-26T14:09:49.398Z,99711.05
2019-06-26T14:12:18.996Z,99712.69
2019-06-26T14:14:56.786Z,99713.75
2019-06-26T14:17:12.125Z,99705.88
2019-06-26T14:19:38.318Z,99706.02
2019-06-26T14:22:04.650Z,99703.35
2019-06-26T14:24:30.871Z,99711.72
2019-06-26T14:26:57.120Z,99703.85
2019-06-26T14:29:23.858Z,99709.57
2019-06-26T14:31:50.153Z,99707.70
2019-06-26T14:34:16.337Z,99704.34
2019-06-26T14:36:42.906Z,99706.63
2019-06-26T14:39:09.093Z,99711.34
2019-06-26T14:41:38.988Z,99698.11
2019-06-26T14:44:03.562Z,99699.51
2019-06-26T14:46:29.789Z,99700.30
2019-06-26T14:48:56.025Z,99707.64
2019-06-26T14:51:22.384Z,99707.20
2019-06-26T14:53:48.698Z,99706.84
2019-06-26T14:56:14.952Z,99704.30
2019-06-26T14:58:41.625Z,99698.88
2019-06-26T15:01:08.213Z,99699.71
2019-06-26T15:03:34.717Z,99698.22
2019-06-26T15:06:15.463Z,99704.52
2019-06-26T15:08:29.034Z,99705.30
2019-06-26T15:10:55.282Z,99698.39
2019-06-26T15:13:21.479Z,99694.45
2019-06-26T15:15:47.749Z,99691.75
2019-06-26T15:18:14.140Z,99698.39
2019-06-26T15:20:40.361Z,99689.13
2019-06-26T15:23:06.537Z,99691.58
2019-06-26T15:25:32.787Z,99685.03
2019-06-26T15:27:58.963Z,99681.77
2019-06-26T15:30:25.167Z,99681.91
2019-06-26T15:32:51.360Z,99686.69
2019-06-26T15:35:17.537Z,99656.34
2019-06-26T15:37:44.917Z,99677.34
2019-06-26T15:40:13.942Z,99672.67
2019-06-26T15:42:40.327Z,99672.23
2019-06-26T15:45:07.099Z,99671.06
2019-06-26T15:47:33.318Z,99675.25
2019-06-26T15:49:59.585Z,99672.90
2019-06-26T15:52:25.836Z,99672.59
2019-06-26T15:54:52.199Z,99669.64
2019-06-26T15:57:18.339Z,99660.70
2019-06-26T15:59:44.553Z,99667.64
2019-06-26T16:02:10.867Z,99658.66
2019-06-26T16:04:37.079Z,99657.10
2019-06-26T16:07:03.425Z,99653.34
2019-06-26T16:09:29.707Z,99654.69
2019-06-26T16:11:58.834Z,99653.91
2019-06-26T16:14:23.977Z,99653.39
2019-06-26T16:16:52.539Z,99650.66
2019-06-26T16:19:23.634Z,99652.17
2019-06-26T16:21:49.848Z,99652.32
2019-06-26T16:24:16.189Z,99652.05
2019-06-26T16:26:42.539Z,99655.17
2019-06-26T16:29:08.769Z,99653.11
2019-06-26T16:31:35.334Z,99659.45
2019-06-26T16:34:01.564Z,99650.11
2019-06-26T16:36:27.830Z,99653.86
2019-06-26T16:38:54.067Z,99662.14
2019-06-26T16:41:20.301Z,99654.94
2019-06-26T16:43:46.836Z,99656.09
2019-06-26T16:46:13.428Z,99657.15
2019-06-26T16:48:39.654Z,99654.45
2019-06-26T16:51:06.071Z,99652.84
2019-06-26T16:53:35.389Z,99655.34
2019-06-26T16:56:00.537Z,99646.62
2019-06-26T16:58:26.740Z,99658.32
2019-06-26T17:00:52.965Z,99650.98
2019-06-26T17:03:19.173Z,99656.44
2019-06-26T17:05:45.458Z,99654.28
2019-06-26T17:08:11.709Z,99656.71
2019-06-26T17:10:37.941Z,99650.95
2019-06-26T17:13:04.199Z,99657.78
2019-06-26T17:15:30.463Z,99655.00
2019-06-26T17:17:56.690Z,99654.94
2019-06-26T17:20:23.007Z,99657.10
2019-06-26T17:23:04.607Z,99650.53
2019-06-26T17:25:17.375Z,99662.73
2019-06-26T17:27:43.636Z,99664.09
2019-06-26T17:30:10.645Z,99662.20
2019-06-26T17:32:36.862Z,99661.19
2019-06-26T17:35:06.920Z,99660.70
2019-06-26T17:37:33.139Z,99664.30
2019-06-26T17:39:59.344Z,99659.53
2019-06-26T17:42:25.627Z,99656.79
2019-06-26T17:44:51.958Z,99660.90
2019-06-26T17:47:18.119Z,99665.19
2019-06-26T17:49:44.432Z,99664.23
2019-06-26T17:52:10.618Z,99660.42
2019-06-26T17:54:36.902Z,99655.95
2019-06-26T17:57:03.080Z,99662.33
2019-06-26T17:59:29.339Z,99671.67
2019-06-26T18:01:55.681Z,99668.78
2019-06-26T18:04:21.915Z,99678.50
2019-06-26T18:06:48.144Z,99670.27
2019-06-26T18:09:14.408Z,99669.94
2019-06-26T18:11:41.165Z,99679.84
2019-06-26T18:14:07.380Z,99685.30
2019-06-26T18:16:33.676Z,99679.19
2019-06-26T18:18:59.889Z,99680.98
2019-06-26T18:21:26.104Z,99687.73
2019-06-26T18:23:52.291Z,99690.14
2019-06-26T18:26:18.615Z,99692.98
2019-06-26T18:28:44.796Z,99697.47
2019-06-26T18:31:10.979Z,99695.61
2019-06-26T18:33:37.355Z,99696.48
2019-06-26T18:36:03.748Z,99696.06
2019-06-26T18:38:29.948Z,99695.98
2019-06-26T18:40:56.265Z,99701.97
2019-06-26T18:43:22.810Z,99704.64
2019-06-26T18:45:48.989Z,99708.56
2019-06-26T18:48:18.784Z,99703.69
2019-06-26T18:50:44.982Z,99707.55
2019-06-26T18:53:11.217Z,99705.37
2019-06-26T18:55:37.502Z,99707.53
2019-06-26T18:58:04.039Z,99707.53
2019-06-26T19:00:30.269Z,99705.72
2019-06-26T19:02:56.445Z,99705.64
2019-06-26T19:05:22.717Z,99711.03
2019-06-26T19:07:48.959Z,99712.48
2019-06-26T19:10:15.350Z,99710.94
2019-06-26T19:12:41.731Z,99716.79
2019-06-26T19:15:09.109Z,99713.13
2019-06-26T19:17:35.319Z,99720.76
2019-06-26T19:20:06.215Z,99723.19
2019-06-26T19:22:32.421Z,99729.00
2019-06-26T19:24:58.659Z,99727.16
2019-06-26T19:27:24.923Z,99735.08
2019-06-26T19:29:51.162Z,99735.04
2019-06-26T19:32:17.408Z,99737.89
2019-06-26T19:34:43.673Z,99744.19
2019-06-26T19:37:09.931Z,99744.22
2019-06-26T19:39:36.526Z,99746.09
2019-06-26T19:42:02.747Z,99751.55
2019-06-26T19:44:28.966Z,99754.38
2019-06-26T19:46:55.174Z,99763.09
2019-06-26T19:49:21.430Z,99767.93
2019-06-26T19:51:47.904Z,99768.73
2019-06-26T19:54:26.594Z,99766.83
2019-06-26T19:56:42.226Z,99773.19
2019-06-26T19:59:08.479Z,99776.00
2019-06-26T20:01:34.719Z,99779.56
2019-06-26T20:04:01.134Z,99784.45
2019-06-26T20:06:27.438Z,99784.52
2019-06-26T20:08:57.458Z,99798.30
2019-06-26T20:11:21.926Z,99798.95
2019-06-26T20:13:48.166Z,99793.67
2019-06-26T20:16:14.691Z,99802.23
2019-06-26T20:18:40.953Z,99805.39
2019-06-26T20:21:07.283Z,99812.45
2019-06-26T20:23:33.619Z,99816.92
2019-06-26T20:25:59.919Z,99817.25
2019-06-26T20:28:26.169Z,99819.66
2019-06-26T20:30:52.925Z,99823.55
2019-06-26T20:33:19.197Z,99825.04
2019-06-26T20:35:45.408Z,99829.22
2019-06-26T20:38:11.685Z,99825.80
2019-06-26T20:40:37.946Z,99829.88
2019-06-26T20:43:04.269Z,99835.07
2019-06-26T20:45:30.504Z,99837.92
2019-06-26T20:47:56.744Z,99836.97
2019-06-26T20:50:22.989Z,99831.19
2019-06-26T20:52:49.434Z,99838.10
2019-06-26T20:55:16.114Z,99836.97
2019-06-26T20:57:42.579Z,99837.19
2019-06-26T21:00:09.146Z,99841.37
2019-06-26T21:02:35.595Z,99846.23
2019-06-26T21:05:05.810Z,99854.39
2019-06-26T21:07:32.109Z,99854.27
2019-06-26T21:09:58.437Z,99855.20
2019-06-26T21:12:24.669Z,99862.08
2019-06-26T21:14:50.828Z,99865.02
2019-06-26T21:17:17.019Z,99872.47
2019-06-26T21:19:43.255Z,99869.02
2019-06-26T21:22:09.444Z,99874.49
2019-06-26T21:24:35.943Z,99881.72
2019-06-26T21:27:02.163Z,99889.05
2019-06-26T21:29:28.344Z,99886.44
2019-06-26T21:31:54.660Z,99885.85
2019-06-26T21:34:20.844Z,99891.17
2019-06-26T21:36:47.087Z,99892.39
2019-06-26T21:39:13.312Z,99900.52
2019-06-26T21:41:39.477Z,99901.93
2019-06-26T21:44:05.688Z,99899.81
2019-06-26T21:46:31.906Z,99913.27
2019-06-26T21:48:58.143Z,99913.98
2019-06-26T21:51:24.353Z,99915.50
2019-06-26T21:53:50.569Z,99922.12
2019-06-26T21:56:16.741Z,99914.92
2019-06-26T21:58:43.376Z,99918.88
2019-06-26T22:01:09.655Z,99919.81
2019-06-26T22:03:35.938Z,99919.58
2019-06-26T22:06:02.256Z,99928.78
2019-06-26T22:08:29.208Z,99923.34
2019-06-26T22:10:55.867Z,99925.74
2019-06-26T22:13:23.090Z,99918.50
2019-06-26T22:15:49.492Z,99930.16
2019-06-26T22:18:20.011Z,99927.48
2019-06-26T22:20:46.609Z,99920.84
2019-06-26T22:23:13.105Z,99926.14
2019-06-26T22:25:50.762Z,99923.45
2019-06-26T22:28:13.374Z,99923.49
2019-06-26T22:30:39.698Z,99932.25
2019-06-26T22:33:06.116Z,99923.89
2019-06-26T22:35:32.744Z,99925.73
2019-06-26T22:37:59.241Z,99920.27
2019-06-26T22:40:25.497Z,99929.28
2019-06-26T22:42:51.685Z,99935.31
2019-06-26T22:45:18.031Z,99935.70
2019-06-26T22:47:44.328Z,99933.47
2019-06-26T22:50:10.835Z,99941.03
2019-06-26T22:52:37.122Z,99941.75
2019-06-26T22:55:07.329Z,99940.39
2019-06-26T22:57:33.622Z,99936.64
2019-06-26T22:59:59.971Z,99938.52
2019-06-26T23:02:26.389Z,99938.54
2019-06-26T23:04:52.668Z,99940.33
2019-06-26T23:07:18.907Z,99940.89
2019-06-26T23:09:45.391Z,99940.33
2019-06-26T23:12:11.723Z,99940.13
2019-06-26T23:14:37.939Z,99942.36
2019-06-26T23:17:04.196Z,99939.26
2019-06-26T23:19:30.354Z,99945.62
2019-06-26T23:21:56.571Z,99940.59
2019-06-26T23:24:22.818Z,99949.72
2019-06-26T23:26:49.135Z,99949.67
2019-06-26T23:29:15.608Z,99957.30
2019-06-26T23:31:41.800Z,99955.73
2019-06-26T23:34:08.041Z,99956.10
2019-06-26T23:36:34.472Z,99947.59
2019-06-26T23:39:00.633Z,99948.93
2019-06-26T23:41:26.876Z,99951.38
2019-06-26T23:43:53.097Z,99954.84
2019-06-26T23:46:19.316Z,99958.67
2019-06-26T23:48:45.943Z,99959.20
2019-06-26T23:51:12.338Z,99961.79
2019-06-26T23:53:38.562Z,99963.22
2019-06-26T23:56:05.244Z,99958.13
2019-06-26T23:58:31.835Z,99965.03
