createdAt,value
2019-03-18T00:00:27.607Z,4.22
2019-03-18T00:02:57.160Z,4.45
2019-03-18T00:05:26.446Z,3.83
2019-03-18T00:07:56.145Z,3.95
2019-03-18T00:10:25.506Z,4.22
2019-03-18T00:12:55.120Z,4.95
2019-03-18T00:15:24.567Z,4.47
2019-03-18T00:17:53.843Z,4.65
2019-03-18T00:20:23.426Z,3.50
2019-03-18T00:22:53.039Z,3.67
2019-03-18T00:25:22.638Z,3.40
2019-03-18T00:27:52.256Z,3.10
2019-03-18T00:30:22.064Z,3.60
2019-03-18T00:32:51.339Z,3.65
2019-03-18T00:35:20.616Z,3.33
2019-03-18T00:37:49.877Z,2.87
2019-03-18T00:40:20.453Z,3.62
2019-03-18T00:42:49.729Z,3.40
2019-03-18T00:45:18.997Z,4.40
2019-03-18T00:47:48.612Z,3.50
2019-03-18T00:50:17.881Z,3.98
2019-03-18T00:52:47.467Z,4.65
2019-03-18T00:55:16.857Z,4.80
2019-03-18T00:57:46.301Z,4.83
2019-03-18T01:00:19.173Z,4.75
2019-03-18T01:02:49.803Z,4.37
2019-03-18T01:05:19.410Z,4.20
2019-03-18T01:07:48.753Z,4.62
2019-03-18T01:10:18.470Z,4.97
2019-03-18T01:12:48.990Z,4.25
2019-03-18T01:15:27.944Z,4.92
2019-03-18T01:17:49.246Z,5.30
2019-03-18T01:20:19.598Z,4.70
2019-03-18T01:22:49.166Z,4.95
2019-03-18T01:25:18.773Z,5.20
2019-03-18T01:27:48.095Z,5.15
2019-03-18T01:30:17.392Z,5.45
2019-03-18T01:32:46.665Z,5.05
2019-03-18T01:35:16.284Z,4.47
2019-03-18T01:37:45.891Z,6.05
2019-03-18T01:40:15.149Z,5.62
2019-03-18T01:42:44.448Z,5.30
2019-03-18T01:45:14.033Z,5.25
2019-03-18T01:47:43.305Z,5.95
2019-03-18T01:50:14.686Z,5.75
2019-03-18T01:52:44.030Z,5.55
2019-03-18T01:55:13.302Z,5.60
2019-03-18T01:57:42.846Z,4.80
2019-03-18T02:00:14.470Z,5.20
2019-03-18T02:02:44.125Z,5.08
2019-03-18T02:05:14.457Z,5.28
2019-03-18T02:07:44.045Z,6.72
2019-03-18T02:10:15.532Z,5.85
2019-03-18T02:12:45.210Z,5.25
2019-03-18T02:15:15.519Z,5.70
2019-03-18T02:17:44.813Z,5.30
2019-03-18T02:20:19.214Z,5.22
2019-03-18T02:22:48.042Z,5.00
2019-03-18T02:25:17.314Z,5.22
2019-03-18T02:27:46.852Z,5.05
2019-03-18T02:30:18.747Z,5.55
2019-03-18T02:32:48.326Z,5.83
2019-03-18T02:35:17.601Z,5.67
2019-03-18T02:37:46.897Z,5.42
2019-03-18T02:40:16.228Z,4.30
2019-03-18T02:42:45.493Z,4.78
2019-03-18T02:45:15.061Z,5.58
2019-03-18T02:47:44.639Z,5.25
2019-03-18T02:50:13.910Z,5.25
2019-03-18T02:52:43.440Z,4.95
2019-03-18T02:55:12.709Z,4.65
2019-03-18T02:57:42.262Z,5.70
2019-03-18T03:00:13.125Z,5.50
2019-03-18T03:02:42.430Z,5.20
2019-03-18T03:05:13.064Z,5.05
2019-03-18T03:07:42.393Z,4.55
2019-03-18T03:10:13.193Z,4.65
2019-03-18T03:12:42.477Z,5.70
2019-03-18T03:15:14.009Z,4.60
2019-03-18T03:17:43.731Z,5.00
2019-03-18T03:20:13.253Z,5.45
2019-03-18T03:22:42.853Z,6.00
2019-03-18T03:25:12.204Z,4.80
2019-03-18T03:27:41.768Z,4.85
2019-03-18T03:30:15.622Z,4.95
2019-03-18T03:32:45.181Z,4.80
2019-03-18T03:35:15.010Z,5.17
2019-03-18T03:37:44.331Z,4.03
2019-03-18T03:40:13.796Z,5.70
2019-03-18T03:42:43.224Z,4.62
2019-03-18T03:45:14.574Z,4.70
2019-03-18T03:47:43.902Z,4.08
2019-03-18T03:50:14.239Z,4.35
2019-03-18T03:52:43.516Z,6.15
2019-03-18T03:55:13.638Z,4.25
2019-03-18T03:57:42.912Z,5.28
2019-03-18T04:00:17.072Z,4.75
2019-03-18T04:02:46.355Z,4.90
2019-03-18T04:05:15.907Z,5.85
2019-03-18T04:07:45.281Z,5.22
2019-03-18T04:10:15.602Z,4.33
2019-03-18T04:12:44.875Z,5.12
2019-03-18T04:15:15.446Z,5.60
2019-03-18T04:17:44.822Z,5.42
2019-03-18T04:20:15.596Z,5.65
2019-03-18T04:22:44.850Z,5.20
2019-03-18T04:25:14.151Z,5.62
2019-03-18T04:27:43.509Z,6.08
2019-03-18T04:30:15.956Z,6.22
2019-03-18T04:32:45.247Z,6.87
2019-03-18T04:35:14.510Z,6.60
2019-03-18T04:37:43.844Z,7.78
2019-03-18T04:40:13.612Z,7.90
2019-03-18T04:42:42.884Z,7.90
2019-03-18T04:45:12.494Z,7.90
2019-03-18T04:47:42.112Z,8.15
2019-03-18T04:50:12.640Z,9.13
2019-03-18T04:52:42.261Z,9.30
2019-03-18T04:55:11.533Z,10.50
2019-03-18T04:57:40.829Z,9.98
2019-03-18T05:00:12.043Z,10.70
2019-03-18T05:02:41.339Z,10.25
2019-03-18T05:05:10.594Z,9.68
2019-03-18T05:07:39.887Z,9.23
2019-03-18T05:10:10.312Z,9.40
2019-03-18T05:12:39.983Z,10.08
2019-03-18T05:15:11.005Z,10.35
2019-03-18T05:17:40.273Z,9.80
2019-03-18T05:20:10.999Z,11.20
2019-03-18T05:22:40.297Z,11.83
2019-03-18T05:25:10.405Z,11.28
2019-03-18T05:27:39.689Z,13.62
2019-03-18T05:30:13.304Z,13.25
2019-03-18T05:32:42.628Z,12.53
2019-03-18T05:35:12.949Z,15.35
2019-03-18T05:37:42.234Z,14.15
2019-03-18T05:40:11.524Z,16.12
2019-03-18T05:42:41.053Z,14.78
2019-03-18T05:45:11.811Z,15.10
2019-03-18T05:47:41.401Z,15.43
2019-03-18T05:50:11.625Z,17.60
2019-03-18T05:52:40.903Z,19.02
2019-03-18T05:55:10.524Z,17.95
2019-03-18T05:57:41.166Z,21.25
2019-03-18T06:00:14.974Z,19.32
2019-03-18T06:02:46.873Z,20.25
2019-03-18T06:05:15.249Z,19.25
2019-03-18T06:07:44.772Z,17.92
2019-03-18T06:10:14.433Z,20.17
2019-03-18T06:12:43.730Z,18.52
2019-03-18T06:15:13.483Z,18.65
2019-03-18T06:17:52.242Z,18.50
2019-03-18T06:20:14.056Z,19.98
2019-03-18T06:22:43.325Z,20.85
2019-03-18T06:25:12.622Z,18.65
2019-03-18T06:27:42.320Z,20.60
2019-03-18T06:30:13.926Z,18.57
2019-03-18T06:32:43.263Z,18.90
2019-03-18T06:35:12.713Z,19.90
2019-03-18T06:37:42.258Z,17.60
2019-03-18T06:40:13.324Z,18.92
2019-03-18T06:42:42.608Z,20.95
2019-03-18T06:45:13.034Z,19.30
2019-03-18T06:47:42.319Z,19.70
2019-03-18T06:50:12.429Z,20.15
2019-03-18T06:52:41.733Z,21.30
2019-03-18T06:55:11.096Z,18.55
2019-03-18T06:57:40.365Z,20.23
2019-03-18T07:00:16.541Z,20.27
2019-03-18T07:02:46.140Z,20.70
2019-03-18T07:05:15.425Z,19.15
2019-03-18T07:07:45.048Z,19.30
2019-03-18T07:10:14.502Z,20.17
2019-03-18T07:12:43.797Z,21.10
2019-03-18T07:15:13.463Z,20.35
2019-03-18T07:17:42.761Z,20.20
2019-03-18T07:20:13.476Z,19.02
2019-03-18T07:22:43.004Z,19.57
2019-03-18T07:25:12.552Z,17.85
2019-03-18T07:27:43.139Z,18.27
2019-03-18T07:30:16.480Z,18.10
2019-03-18T07:32:45.763Z,17.75
2019-03-18T07:35:15.340Z,18.32
2019-03-18T07:37:44.618Z,19.75
2019-03-18T07:40:16.045Z,19.98
2019-03-18T07:42:45.593Z,18.17
2019-03-18T07:45:16.077Z,19.87
2019-03-18T07:47:45.973Z,21.45
2019-03-18T07:50:15.836Z,19.07
2019-03-18T07:52:45.112Z,18.50
2019-03-18T07:55:14.389Z,18.77
2019-03-18T07:57:43.662Z,17.15
2019-03-18T08:00:14.090Z,18.85
2019-03-18T08:02:43.373Z,17.90
2019-03-18T08:05:13.736Z,17.75
2019-03-18T08:07:43.028Z,14.73
2019-03-18T08:10:13.262Z,15.68
2019-03-18T08:12:43.523Z,15.30
2019-03-18T08:15:13.889Z,19.87
2019-03-18T08:17:43.496Z,28.65
2019-03-18T08:20:13.339Z,21.55
2019-03-18T08:22:42.663Z,15.32
2019-03-18T08:25:12.189Z,16.67
2019-03-18T08:27:41.457Z,21.20
2019-03-18T08:30:15.843Z,15.85
2019-03-18T08:32:45.110Z,19.10
2019-03-18T08:35:14.408Z,21.10
2019-03-18T08:37:43.700Z,28.17
2019-03-18T08:40:13.312Z,18.10
2019-03-18T08:42:42.869Z,18.25
2019-03-18T08:45:15.174Z,17.87
2019-03-18T08:47:44.467Z,13.20
2019-03-18T08:50:13.830Z,16.48
2019-03-18T08:52:43.197Z,16.55
2019-03-18T08:55:12.944Z,15.05
2019-03-18T08:57:42.248Z,15.90
2019-03-18T09:00:16.146Z,15.50
2019-03-18T09:02:45.433Z,15.88
2019-03-18T09:05:14.960Z,16.32
2019-03-18T09:07:44.498Z,15.20
2019-03-18T09:10:15.172Z,15.68
2019-03-18T09:12:44.543Z,14.53
2019-03-18T09:15:14.257Z,14.40
2019-03-18T09:17:43.559Z,13.05
2019-03-18T09:20:17.733Z,12.15
2019-03-18T09:22:47.342Z,13.10
2019-03-18T09:25:16.951Z,13.80
2019-03-18T09:27:46.229Z,12.05
2019-03-18T09:30:18.103Z,11.33
2019-03-18T09:32:48.359Z,10.93
2019-03-18T09:35:17.663Z,10.58
2019-03-18T09:37:47.019Z,9.78
2019-03-18T09:40:16.745Z,8.50
2019-03-18T09:42:46.354Z,8.03
2019-03-18T09:45:16.992Z,8.28
2019-03-18T09:47:46.793Z,8.10
2019-03-18T09:50:16.501Z,8.98
2019-03-18T09:52:45.933Z,7.85
2019-03-18T09:55:15.303Z,6.97
2019-03-18T09:57:44.919Z,6.08
2019-03-18T10:00:16.517Z,7.25
2019-03-18T10:02:45.889Z,7.30
2019-03-18T10:05:15.157Z,5.97
2019-03-18T10:07:44.508Z,5.90
2019-03-18T10:10:14.541Z,6.65
2019-03-18T10:12:44.004Z,5.72
2019-03-18T10:15:14.813Z,6.28
2019-03-18T10:17:44.445Z,5.70
2019-03-18T10:20:14.070Z,9.90
2019-03-18T10:22:43.373Z,6.85
2019-03-18T10:25:12.688Z,6.65
2019-03-18T10:27:42.253Z,6.35
2019-03-18T10:30:13.283Z,5.58
2019-03-18T10:32:42.749Z,5.35
2019-03-18T10:35:12.566Z,4.92
2019-03-18T10:37:41.860Z,3.67
2019-03-18T10:40:14.415Z,3.33
2019-03-18T10:42:43.716Z,3.90
2019-03-18T10:45:13.934Z,4.35
2019-03-18T10:47:43.523Z,3.20
2019-03-18T10:50:17.531Z,3.37
2019-03-18T10:52:46.813Z,2.95
2019-03-18T10:55:16.104Z,3.08
2019-03-18T10:57:45.463Z,3.58
2019-03-18T11:00:17.255Z,2.33
2019-03-18T11:02:47.046Z,2.77
2019-03-18T11:05:16.512Z,3.42
2019-03-18T11:07:45.804Z,2.95
2019-03-18T11:10:16.032Z,3.72
2019-03-18T11:12:45.319Z,2.42
2019-03-18T11:15:16.493Z,2.60
2019-03-18T11:17:46.012Z,2.40
2019-03-18T11:20:16.051Z,1.98
2019-03-18T11:22:45.339Z,2.75
2019-03-18T11:25:15.472Z,2.10
2019-03-18T11:27:44.745Z,2.85
2019-03-18T11:30:16.016Z,2.47
2019-03-18T11:32:45.278Z,2.20
2019-03-18T11:35:14.747Z,3.20
2019-03-18T11:37:44.289Z,2.65
2019-03-18T11:40:18.207Z,5.62
2019-03-18T11:42:48.450Z,4.15
2019-03-18T11:45:18.363Z,3.75
2019-03-18T11:47:47.742Z,3.45
2019-03-18T11:50:18.221Z,3.62
2019-03-18T11:52:47.515Z,3.05
2019-03-18T11:55:24.459Z,12.95
2019-03-18T11:57:53.905Z,2.98
2019-03-18T12:00:26.500Z,3.33
2019-03-18T12:02:55.857Z,2.77
2019-03-18T12:05:26.073Z,2.30
2019-03-18T12:07:55.365Z,3.67
2019-03-18T12:10:25.999Z,2.62
2019-03-18T12:12:55.623Z,3.40
2019-03-18T12:15:27.571Z,4.28
2019-03-18T12:17:56.857Z,3.77
2019-03-18T12:20:27.511Z,2.10
2019-03-18T12:22:57.859Z,4.15
2019-03-18T12:25:27.168Z,4.50
2019-03-18T12:27:56.734Z,11.48
2019-03-18T12:30:28.280Z,6.05
2019-03-18T12:32:57.897Z,9.73
2019-03-18T12:35:27.267Z,7.35
2019-03-18T12:37:57.203Z,5.00
2019-03-18T12:40:26.839Z,9.00
2019-03-18T12:42:56.438Z,5.65
2019-03-18T12:45:25.721Z,4.92
2019-03-18T12:47:55.036Z,6.50
2019-03-18T12:50:43.151Z,4.83
2019-03-18T12:52:57.635Z,5.03
2019-03-18T12:55:26.874Z,5.97
2019-03-18T12:57:56.445Z,4.78
2019-03-18T13:00:27.484Z,11.50
2019-03-18T13:02:57.293Z,5.80
2019-03-18T13:05:26.757Z,6.57
2019-03-18T13:07:56.192Z,6.90
2019-03-18T13:10:25.486Z,6.40
2019-03-18T13:12:54.766Z,12.83
2019-03-18T13:15:24.400Z,4.70
2019-03-18T13:17:53.691Z,4.20
2019-03-18T13:20:23.525Z,3.53
2019-03-18T13:22:54.212Z,3.20
2019-03-18T13:25:23.772Z,2.47
2019-03-18T13:27:53.357Z,3.30
2019-03-18T13:30:23.973Z,3.05
2019-03-18T13:32:53.257Z,2.50
2019-03-18T13:35:22.622Z,1.85
2019-03-18T13:37:51.903Z,2.30
2019-03-18T13:40:21.174Z,1.90
2019-03-18T13:42:50.454Z,2.22
2019-03-18T13:45:21.444Z,2.70
2019-03-18T13:47:51.153Z,2.65
2019-03-18T13:50:23.316Z,2.20
2019-03-18T13:52:52.611Z,2.25
2019-03-18T13:55:21.900Z,2.08
2019-03-18T13:57:51.233Z,2.15
2019-03-18T14:00:21.881Z,2.30
2019-03-18T14:02:51.464Z,2.02
2019-03-18T14:05:20.808Z,2.27
2019-03-18T14:07:59.582Z,1.95
2019-03-18T14:10:22.589Z,2.05
2019-03-18T14:12:52.142Z,1.75
2019-03-18T14:15:22.456Z,1.80
2019-03-18T14:17:52.388Z,2.33
2019-03-18T14:20:23.644Z,1.70
2019-03-18T14:22:52.938Z,2.08
2019-03-18T14:25:23.287Z,3.00
2019-03-18T14:27:52.561Z,2.02
2019-03-18T14:30:23.999Z,2.30
2019-03-18T14:32:53.371Z,11.20
2019-03-18T14:35:22.637Z,2.83
2019-03-18T14:37:51.924Z,1.90
2019-03-18T14:40:22.529Z,1.98
2019-03-18T14:42:52.254Z,2.45
2019-03-18T14:45:25.562Z,3.05
2019-03-18T14:47:54.868Z,3.40
2019-03-18T14:50:24.213Z,3.15
2019-03-18T14:52:53.681Z,2.98
2019-03-18T14:55:23.262Z,2.45
2019-03-18T14:57:52.604Z,2.30
2019-03-18T15:00:22.956Z,2.00
2019-03-18T15:02:52.399Z,2.85
2019-03-18T15:05:21.745Z,2.20
2019-03-18T15:07:51.026Z,2.87
2019-03-18T15:10:22.824Z,3.65
2019-03-18T15:12:52.117Z,21.47
2019-03-18T15:15:21.402Z,9.53
2019-03-18T15:17:50.692Z,2.57
2019-03-18T15:20:24.100Z,6.83
2019-03-18T15:22:53.773Z,2.53
2019-03-18T15:25:26.457Z,4.58
2019-03-18T15:27:56.060Z,6.58
2019-03-18T15:30:25.668Z,6.80
2019-03-18T15:32:54.953Z,2.53
2019-03-18T15:35:24.253Z,7.90
2019-03-18T15:37:53.541Z,1.52
2019-03-18T15:40:29.893Z,2.17
2019-03-18T15:42:59.436Z,1.60
2019-03-18T15:45:29.052Z,2.50
2019-03-18T15:47:58.654Z,2.10
2019-03-18T15:50:27.945Z,1.70
2019-03-18T15:52:57.221Z,2.12
2019-03-18T15:55:26.506Z,1.92
2019-03-18T15:57:56.060Z,1.82
2019-03-18T16:00:28.131Z,1.57
2019-03-18T16:02:57.769Z,2.00
2019-03-18T16:05:27.098Z,2.15
2019-03-18T16:07:56.374Z,1.50
2019-03-18T16:10:25.942Z,2.45
2019-03-18T16:12:55.225Z,2.10
2019-03-18T16:15:24.528Z,2.52
2019-03-18T16:17:54.159Z,1.75
2019-03-18T16:20:27.470Z,2.17
2019-03-18T16:22:56.745Z,2.20
2019-03-18T16:25:26.045Z,2.12
2019-03-18T16:27:55.658Z,2.75
2019-03-18T16:30:24.949Z,1.98
2019-03-18T16:32:54.235Z,1.90
2019-03-18T16:35:23.513Z,2.35
2019-03-18T16:37:53.140Z,1.92
2019-03-18T16:40:23.383Z,2.22
2019-03-18T16:42:52.672Z,4.15
2019-03-18T16:45:22.021Z,3.85
2019-03-18T16:47:52.733Z,1.40
2019-03-18T16:50:26.732Z,1.60
2019-03-18T16:52:56.352Z,1.72
2019-03-18T16:55:25.953Z,1.65
2019-03-18T16:57:55.568Z,1.72
2019-03-18T17:00:25.887Z,1.92
2019-03-18T17:02:55.157Z,1.42
2019-03-18T17:05:24.457Z,1.70
2019-03-18T17:07:54.316Z,1.90
2019-03-18T17:10:24.028Z,2.10
2019-03-18T17:12:53.329Z,1.82
2019-03-18T17:15:23.695Z,2.17
2019-03-18T17:17:52.971Z,1.70
2019-03-18T17:20:22.560Z,2.02
2019-03-18T17:22:51.855Z,2.02
2019-03-18T17:25:24.310Z,3.95
2019-03-18T17:27:53.775Z,7.80
2019-03-18T17:30:26.314Z,4.55
2019-03-18T17:32:54.313Z,2.20
2019-03-18T17:35:23.605Z,4.33
2019-03-18T17:37:52.884Z,5.30
2019-03-18T17:40:22.192Z,7.42
2019-03-18T17:42:51.493Z,9.55
2019-03-18T17:45:20.801Z,10.85
2019-03-18T17:47:50.079Z,7.42
2019-03-18T17:50:29.865Z,7.72
2019-03-18T17:53:03.995Z,6.20
2019-03-18T17:55:30.793Z,6.10
2019-03-18T17:58:00.322Z,7.28
2019-03-18T18:00:32.616Z,4.80
2019-03-18T18:03:02.480Z,4.25
2019-03-18T18:05:32.092Z,6.08
2019-03-18T18:08:01.725Z,6.60
2019-03-18T18:10:30.997Z,5.55
2019-03-18T18:13:00.291Z,6.62
2019-03-18T18:15:29.580Z,5.70
2019-03-18T18:17:59.212Z,4.30
2019-03-18T18:20:28.499Z,5.05
2019-03-18T18:22:57.795Z,3.52
2019-03-18T18:25:27.067Z,5.95
2019-03-18T18:27:56.364Z,3.42
2019-03-18T18:30:25.920Z,4.60
2019-03-18T18:32:55.205Z,4.55
2019-03-18T18:35:24.476Z,4.53
2019-03-18T18:37:54.035Z,2.55
2019-03-18T18:40:32.264Z,3.20
2019-03-18T18:43:01.849Z,2.83
2019-03-18T18:45:31.445Z,2.98
2019-03-18T18:48:00.744Z,2.60
2019-03-18T18:50:30.006Z,3.40
2019-03-18T18:52:59.558Z,4.05
2019-03-18T18:55:28.846Z,2.70
2019-03-18T18:57:58.572Z,2.95
2019-03-18T19:00:27.844Z,3.52
2019-03-18T19:02:57.366Z,3.30
2019-03-18T19:05:27.011Z,4.17
2019-03-18T19:07:57.709Z,3.52
2019-03-18T19:10:27.428Z,3.50
2019-03-18T19:12:56.705Z,4.40
2019-03-18T19:15:31.152Z,3.95
2019-03-18T19:18:00.452Z,4.60
2019-03-18T19:20:29.719Z,4.10
2019-03-18T19:22:59.012Z,4.55
2019-03-18T19:25:28.298Z,3.75
2019-03-18T19:27:57.853Z,4.58
2019-03-18T19:30:27.125Z,4.17
2019-03-18T19:32:56.684Z,3.10
2019-03-18T19:35:28.620Z,4.67
2019-03-18T19:37:57.098Z,4.35
2019-03-18T19:40:26.351Z,5.30
2019-03-18T19:42:55.643Z,4.62
2019-03-18T19:45:26.653Z,4.85
2019-03-18T19:47:55.936Z,5.35
2019-03-18T19:50:26.613Z,5.22
2019-03-18T19:52:55.929Z,5.45
2019-03-18T19:55:25.197Z,4.40
2019-03-18T19:57:54.803Z,5.00
2019-03-18T20:00:25.238Z,4.80
2019-03-18T20:02:54.621Z,4.45
2019-03-18T20:05:24.757Z,4.95
2019-03-18T20:07:54.036Z,4.83
2019-03-18T20:10:23.506Z,5.53
2019-03-18T20:12:52.765Z,4.97
2019-03-18T20:15:22.132Z,6.55
2019-03-18T20:17:51.411Z,5.37
2019-03-18T20:20:21.909Z,6.12
2019-03-18T20:22:51.491Z,6.05
2019-03-18T20:25:20.788Z,6.50
2019-03-18T20:27:50.072Z,6.05
2019-03-18T20:30:20.388Z,6.50
2019-03-18T20:32:49.678Z,6.00
2019-03-18T20:35:21.290Z,6.15
2019-03-18T20:37:52.132Z,5.45
2019-03-18T20:40:23.034Z,5.33
2019-03-18T20:42:52.328Z,6.05
2019-03-18T20:45:23.881Z,4.72
2019-03-18T20:47:53.155Z,4.65
2019-03-18T20:50:23.391Z,4.95
2019-03-18T20:52:52.685Z,4.22
2019-03-18T20:55:22.936Z,4.62
2019-03-18T20:57:52.216Z,4.65
2019-03-18T21:00:22.279Z,4.60
2019-03-18T21:02:51.553Z,5.53
2019-03-18T21:05:20.826Z,4.50
2019-03-18T21:07:50.383Z,5.03
2019-03-18T21:10:20.953Z,4.72
2019-03-18T21:12:50.300Z,4.50
2019-03-18T21:15:19.910Z,4.65
2019-03-18T21:17:49.178Z,4.35
2019-03-18T21:20:20.776Z,4.30
2019-03-18T21:22:50.059Z,4.20
2019-03-18T21:25:19.333Z,4.30
2019-03-18T21:27:48.622Z,4.00
2019-03-18T21:30:21.597Z,5.50
2019-03-18T21:32:52.141Z,3.52
2019-03-18T21:35:21.554Z,3.95
2019-03-18T21:37:50.824Z,4.00
2019-03-18T21:40:20.845Z,3.33
2019-03-18T21:42:50.117Z,3.50
2019-03-18T21:45:23.559Z,4.60
2019-03-18T21:47:52.839Z,3.95
2019-03-18T21:50:23.241Z,3.55
2019-03-18T21:52:52.501Z,3.37
2019-03-18T21:55:21.778Z,4.03
2019-03-18T21:57:51.355Z,3.05
2019-03-18T22:00:23.639Z,3.87
2019-03-18T22:02:53.003Z,3.75
2019-03-18T22:05:22.283Z,3.40
2019-03-18T22:07:51.643Z,3.25
2019-03-18T22:10:21.294Z,3.60
2019-03-18T22:12:50.566Z,2.80
2019-03-18T22:15:19.870Z,3.77
2019-03-18T22:17:49.131Z,3.33
2019-03-18T22:20:20.325Z,3.45
2019-03-18T22:22:49.599Z,3.30
2019-03-18T22:25:18.895Z,3.98
2019-03-18T22:27:48.485Z,4.87
2019-03-18T22:30:18.597Z,3.60
2019-03-18T22:32:48.049Z,3.45
2019-03-18T22:35:17.831Z,3.80
2019-03-18T22:37:47.101Z,3.40
2019-03-18T22:40:17.309Z,3.77
2019-03-18T22:42:46.852Z,3.17
2019-03-18T22:45:16.876Z,2.40
2019-03-18T22:47:46.219Z,3.22
2019-03-18T22:50:17.244Z,3.75
2019-03-18T22:52:46.541Z,3.70
2019-03-18T22:55:16.077Z,3.70
2019-03-18T22:57:45.350Z,3.00
2019-03-18T23:00:25.901Z,3.95
2019-03-18T23:02:56.349Z,3.92
2019-03-18T23:05:25.630Z,3.40
2019-03-18T23:07:55.231Z,3.40
2019-03-18T23:10:24.827Z,3.10
2019-03-18T23:12:54.160Z,4.28
2019-03-18T23:15:23.858Z,3.72
2019-03-18T23:17:53.366Z,4.75
2019-03-18T23:20:22.701Z,4.25
2019-03-18T23:22:51.989Z,3.33
2019-03-18T23:25:21.245Z,2.70
2019-03-18T23:27:50.754Z,3.83
2019-03-18T23:30:20.032Z,3.20
2019-03-18T23:32:49.324Z,3.50
2019-03-18T23:35:18.590Z,4.05
2019-03-18T23:37:47.871Z,3.90
2019-03-18T23:40:17.131Z,4.20
2019-03-18T23:42:46.424Z,3.45
2019-03-18T23:45:16.074Z,3.50
2019-03-18T23:47:45.665Z,4.20
2019-03-18T23:50:15.975Z,3.45
2019-03-18T23:52:45.264Z,3.90
2019-03-18T23:55:19.372Z,4.22
2019-03-18T23:57:46.713Z,3.75
