createdAt,value
2023-11-30T00:00:02.152Z,2.78
2023-11-30T00:02:33.398Z,3.03
2023-11-30T00:05:08.032Z,2.15
2023-11-30T00:07:36.255Z,2.78
2023-11-30T00:10:06.855Z,2.08
2023-11-30T00:12:34.791Z,2.17
2023-11-30T00:15:02.993Z,2.67
2023-11-30T00:17:31.178Z,2.58
2023-11-30T00:19:59.158Z,2.80
2023-11-30T00:22:28.509Z,3.10
2023-11-30T00:24:56.489Z,2.60
2023-11-30T00:27:24.560Z,2.72
2023-11-30T00:29:52.622Z,2.40
2023-11-30T00:32:20.636Z,2.28
2023-11-30T00:34:56.116Z,2.10
2023-11-30T00:37:24.076Z,2.63
2023-11-30T00:39:53.448Z,2.10
2023-11-30T00:42:22.560Z,2.17
2023-11-30T00:44:50.744Z,2.50
2023-11-30T00:47:18.858Z,2.15
2023-11-30T00:49:46.871Z,2.80
2023-11-30T00:52:17.673Z,2.55
2023-11-30T00:54:47.848Z,2.58
2023-11-30T00:57:17.152Z,2.22
2023-11-30T00:59:45.157Z,2.70
2023-11-30T01:02:13.217Z,3.00
2023-11-30T01:04:42.967Z,2.50
2023-11-30T01:07:10.952Z,2.47
2023-11-30T01:09:40.524Z,2.22
2023-11-30T01:12:08.754Z,2.60
2023-11-30T01:14:39.367Z,2.80
2023-11-30T01:17:08.480Z,2.30
2023-11-30T01:19:37.977Z,2.05
2023-11-30T01:22:08.190Z,2.38
2023-11-30T01:24:37.151Z,2.03
2023-11-30T01:27:05.934Z,2.50
2023-11-30T01:29:35.584Z,2.55
2023-11-30T01:32:06.027Z,2.70
2023-11-30T01:34:33.987Z,2.45
2023-11-30T01:37:03.292Z,2.15
2023-11-30T01:39:31.285Z,2.10
2023-11-30T01:41:59.349Z,2.05
2023-11-30T01:44:28.214Z,2.20
2023-11-30T01:46:57.001Z,2.10
2023-11-30T01:49:29.067Z,2.47
2023-11-30T01:51:59.088Z,1.98
2023-11-30T01:54:29.600Z,2.78
2023-11-30T01:56:58.640Z,2.65
2023-11-30T01:59:27.456Z,2.63
2023-11-30T02:01:55.639Z,3.15
2023-11-30T02:04:24.233Z,1.92
2023-11-30T02:06:54.749Z,1.90
2023-11-30T02:09:23.954Z,1.63
2023-11-30T02:11:52.266Z,2.10
2023-11-30T02:14:20.516Z,2.25
2023-11-30T02:16:48.564Z,2.30
2023-11-30T02:19:16.625Z,2.10
2023-11-30T02:21:51.148Z,1.70
2023-11-30T02:24:19.714Z,2.78
2023-11-30T02:26:47.809Z,1.45
2023-11-30T02:29:18.013Z,2.72
2023-11-30T02:31:46.051Z,2.75
2023-11-30T02:34:14.118Z,2.33
2023-11-30T02:36:42.117Z,2.58
2023-11-30T02:39:11.616Z,2.10
2023-11-30T02:41:39.607Z,2.70
2023-11-30T02:44:08.038Z,2.50
2023-11-30T02:46:36.215Z,2.25
2023-11-30T02:49:04.492Z,1.90
2023-11-30T02:51:32.564Z,1.95
2023-11-30T02:54:00.667Z,2.10
2023-11-30T02:56:30.126Z,2.15
2023-11-30T02:58:58.083Z,2.40
2023-11-30T03:01:26.392Z,1.42
2023-11-30T03:03:55.490Z,2.20
2023-11-30T03:06:23.592Z,2.45
2023-11-30T03:08:51.651Z,2.83
2023-11-30T03:11:19.657Z,2.05
2023-11-30T03:13:49.056Z,2.03
2023-11-30T03:16:24.636Z,1.92
2023-11-30T03:19:06.168Z,1.95
2023-11-30T03:21:40.688Z,2.35
2023-11-30T03:24:09.962Z,3.03
2023-11-30T03:26:39.065Z,2.55
2023-11-30T03:29:08.673Z,2.08
2023-11-30T03:31:39.517Z,1.88
2023-11-30T03:34:08.617Z,2.20
2023-11-30T03:36:36.967Z,2.60
2023-11-30T03:39:05.558Z,2.10
2023-11-30T03:41:33.684Z,2.20
2023-11-30T03:44:01.634Z,2.15
2023-11-30T03:46:31.338Z,2.25
2023-11-30T03:48:59.498Z,2.03
2023-11-30T03:51:29.161Z,2.20
2023-11-30T03:53:57.269Z,1.60
2023-11-30T03:56:25.254Z,1.98
2023-11-30T03:58:53.393Z,1.30
2023-11-30T04:01:24.811Z,2.28
2023-11-30T04:03:54.161Z,1.98
2023-11-30T04:06:22.979Z,2.55
2023-11-30T04:08:51.317Z,1.98
2023-11-30T04:11:19.748Z,2.40
2023-11-30T04:13:49.712Z,1.90
2023-11-30T04:16:18.579Z,2.50
2023-11-30T04:18:46.992Z,1.85
2023-11-30T04:21:16.998Z,1.73
2023-11-30T04:23:46.261Z,2.22
2023-11-30T04:26:14.325Z,1.67
2023-11-30T04:28:42.500Z,3.08
2023-11-30T04:31:11.277Z,1.50
2023-11-30T04:33:39.366Z,2.08
2023-11-30T04:36:08.398Z,1.88
2023-11-30T04:38:37.708Z,2.40
2023-11-30T04:41:07.112Z,2.60
2023-11-30T04:43:37.489Z,2.10
2023-11-30T04:46:06.117Z,1.42
2023-11-30T04:48:34.790Z,2.25
2023-11-30T04:51:02.844Z,2.08
2023-11-30T04:53:30.938Z,1.90
2023-11-30T04:56:00.289Z,1.75
2023-11-30T04:58:28.309Z,2.10
2023-11-30T05:00:57.305Z,1.98
2023-11-30T05:03:25.659Z,2.63
2023-11-30T05:05:53.920Z,2.30
2023-11-30T05:08:21.933Z,2.45
2023-11-30T05:10:49.894Z,2.30
2023-11-30T05:13:19.193Z,2.67
2023-11-30T05:15:48.267Z,2.20
2023-11-30T05:18:16.458Z,1.80
2023-11-30T05:20:44.439Z,1.98
2023-11-30T05:23:12.412Z,2.13
2023-11-30T05:25:40.760Z,2.55
2023-11-30T05:28:08.686Z,2.05
2023-11-30T05:30:38.154Z,1.95
2023-11-30T05:33:06.312Z,2.30
2023-11-30T05:35:35.843Z,2.10
2023-11-30T05:38:04.111Z,2.33
2023-11-30T05:40:32.171Z,2.53
2023-11-30T05:43:00.442Z,1.75
2023-11-30T05:45:29.187Z,1.60
2023-11-30T05:47:58.625Z,2.30
2023-11-30T05:50:26.663Z,1.92
2023-11-30T05:52:54.650Z,2.13
2023-11-30T05:55:22.952Z,1.90
2023-11-30T05:57:50.888Z,2.40
2023-11-30T06:00:19.396Z,2.55
2023-11-30T06:02:47.373Z,2.00
2023-11-30T06:05:17.715Z,2.20
2023-11-30T06:07:46.390Z,1.95
2023-11-30T06:10:15.356Z,2.00
2023-11-30T06:12:43.525Z,1.88
2023-11-30T06:15:12.616Z,2.65
2023-11-30T06:17:40.675Z,1.17
2023-11-30T06:20:11.720Z,1.70
2023-11-30T06:22:41.396Z,1.58
2023-11-30T06:25:10.141Z,1.70
2023-11-30T06:27:38.275Z,2.35
2023-11-30T06:30:08.483Z,1.90
2023-11-30T06:32:36.580Z,1.85
2023-11-30T06:35:05.015Z,2.25
2023-11-30T06:37:33.020Z,2.20
2023-11-30T06:40:02.374Z,2.25
2023-11-30T06:42:31.300Z,1.75
2023-11-30T06:44:59.415Z,2.65
2023-11-30T06:47:27.427Z,2.95
2023-11-30T06:49:55.372Z,2.65
2023-11-30T06:52:23.522Z,1.98
2023-11-30T06:54:51.611Z,2.47
2023-11-30T06:57:20.949Z,2.60
2023-11-30T06:59:49.154Z,2.13
2023-11-30T07:02:17.082Z,2.22
2023-11-30T07:04:45.156Z,1.77
2023-11-30T07:07:20.413Z,1.98
2023-11-30T07:09:56.147Z,2.30
2023-11-30T07:12:25.549Z,2.42
2023-11-30T07:14:53.867Z,2.20
2023-11-30T07:17:24.697Z,2.75
2023-11-30T07:19:54.225Z,2.53
2023-11-30T07:22:25.856Z,2.30
2023-11-30T07:24:54.496Z,2.35
2023-11-30T07:27:23.125Z,3.28
2023-11-30T07:29:52.536Z,2.92
2023-11-30T07:32:20.537Z,1.98
2023-11-30T07:34:48.654Z,2.78
2023-11-30T07:37:19.192Z,2.58
2023-11-30T07:39:47.507Z,2.35
2023-11-30T07:42:26.043Z,2.20
2023-11-30T07:45:03.560Z,3.42
2023-11-30T07:47:33.420Z,2.13
2023-11-30T07:50:02.135Z,3.08
2023-11-30T07:52:30.592Z,3.25
2023-11-30T07:55:01.647Z,2.55
2023-11-30T07:57:30.692Z,2.50
2023-11-30T07:59:58.918Z,2.67
2023-11-30T08:02:29.073Z,3.10
2023-11-30T08:04:57.246Z,2.78
2023-11-30T08:07:26.225Z,2.53
2023-11-30T08:09:54.578Z,3.08
2023-11-30T08:12:22.628Z,2.50
2023-11-30T08:14:50.818Z,2.72
2023-11-30T08:17:18.969Z,4.03
2023-11-30T08:19:49.990Z,2.70
2023-11-30T08:22:18.017Z,3.58
2023-11-30T08:24:46.052Z,3.38
2023-11-30T08:27:14.172Z,3.03
2023-11-30T08:29:42.502Z,2.90
2023-11-30T08:32:12.045Z,3.90
2023-11-30T08:34:40.116Z,3.03
2023-11-30T08:37:09.458Z,3.60
2023-11-30T08:39:37.466Z,2.97
2023-11-30T08:42:05.904Z,2.60
2023-11-30T08:44:36.394Z,2.67
2023-11-30T08:47:04.539Z,2.08
2023-11-30T08:49:32.713Z,2.78
2023-11-30T08:52:00.835Z,3.30
2023-11-30T08:54:30.298Z,2.58
2023-11-30T08:56:59.154Z,2.55
2023-11-30T08:59:27.249Z,2.45
2023-11-30T09:01:55.418Z,2.35
2023-11-30T09:04:23.691Z,2.45
2023-11-30T09:06:51.910Z,2.85
2023-11-30T09:09:20.999Z,2.65
2023-11-30T09:11:50.376Z,2.88
2023-11-30T09:14:18.443Z,2.40
2023-11-30T09:16:46.624Z,1.95
2023-11-30T09:19:14.827Z,2.95
2023-11-30T09:21:43.154Z,3.05
2023-11-30T09:24:12.232Z,2.75
2023-11-30T09:26:42.472Z,3.15
2023-11-30T09:29:13.067Z,2.78
2023-11-30T09:31:42.881Z,2.58
2023-11-30T09:34:13.020Z,3.75
2023-11-30T09:36:41.246Z,3.42
2023-11-30T09:39:10.109Z,4.00
2023-11-30T09:41:39.491Z,2.33
2023-11-30T09:44:08.012Z,2.88
2023-11-30T09:46:37.715Z,2.70
2023-11-30T09:49:10.038Z,1.83
2023-11-30T09:51:39.837Z,3.00
2023-11-30T09:54:07.901Z,2.13
2023-11-30T09:56:35.985Z,3.60
2023-11-30T09:59:04.097Z,3.53
2023-11-30T10:01:32.238Z,3.38
2023-11-30T10:04:01.799Z,4.70
2023-11-30T10:06:29.966Z,7.13
2023-11-30T10:09:04.221Z,7.00
2023-11-30T10:11:32.972Z,7.03
2023-11-30T10:14:01.230Z,6.25
2023-11-30T10:16:29.299Z,3.13
2023-11-30T10:18:57.669Z,5.53
2023-11-30T10:21:27.183Z,3.90
2023-11-30T10:23:55.309Z,4.47
2023-11-30T10:26:24.743Z,4.18
2023-11-30T10:28:55.284Z,4.82
2023-11-30T10:31:24.292Z,3.72
2023-11-30T10:33:57.011Z,4.30
2023-11-30T10:36:28.826Z,3.13
2023-11-30T10:39:02.552Z,2.95
2023-11-30T10:41:39.195Z,3.17
2023-11-30T10:44:09.298Z,3.50
2023-11-30T10:46:38.019Z,3.80
2023-11-30T10:49:07.593Z,3.58
2023-11-30T10:51:38.715Z,3.90
2023-11-30T10:54:13.710Z,2.60
2023-11-30T10:56:42.788Z,3.15
2023-11-30T10:59:14.116Z,3.85
2023-11-30T11:01:45.366Z,2.90
2023-11-30T11:04:15.245Z,3.40
2023-11-30T11:06:45.118Z,3.55
2023-11-30T11:09:16.923Z,3.25
2023-11-30T11:11:45.486Z,3.50
2023-11-30T11:14:32.033Z,2.80
2023-11-30T11:17:08.190Z,3.30
2023-11-30T11:19:40.160Z,3.63
2023-11-30T11:22:18.210Z,3.55
2023-11-30T11:24:47.961Z,3.10
2023-11-30T11:27:28.995Z,3.42
2023-11-30T11:29:58.869Z,3.53
2023-11-30T11:32:27.396Z,3.80
2023-11-30T11:34:55.712Z,2.90
2023-11-30T11:37:24.994Z,3.35
2023-11-30T11:39:53.342Z,3.70
2023-11-30T11:42:21.431Z,3.80
2023-11-30T11:44:51.064Z,4.35
2023-11-30T11:47:19.521Z,3.80
2023-11-30T11:49:47.821Z,4.50
2023-11-30T11:52:21.028Z,3.55
2023-11-30T11:55:00.572Z,3.80
2023-11-30T11:57:36.752Z,4.30
2023-11-30T12:00:06.693Z,3.08
2023-11-30T12:02:35.961Z,3.50
2023-11-30T12:05:09.868Z,3.30
2023-11-30T12:07:48.894Z,2.90
2023-11-30T12:10:29.143Z,3.40
2023-11-30T12:12:58.289Z,3.88
2023-11-30T12:15:26.479Z,3.65
2023-11-30T12:17:55.169Z,3.38
2023-11-30T12:20:23.458Z,4.50
2023-11-30T12:22:52.063Z,3.80
2023-11-30T12:25:20.214Z,4.70
2023-11-30T12:27:49.824Z,4.05
2023-11-30T12:30:17.865Z,3.58
2023-11-30T12:32:46.900Z,3.40
2023-11-30T12:35:15.025Z,2.80
2023-11-30T12:37:43.236Z,3.17
2023-11-30T12:40:14.946Z,10.05
2023-11-30T12:42:44.050Z,6.97
2023-11-30T12:45:14.068Z,3.83
2023-11-30T12:47:42.749Z,5.45
2023-11-30T12:50:12.195Z,5.35
2023-11-30T12:52:40.688Z,6.30
2023-11-30T12:55:10.442Z,4.80
2023-11-30T12:57:40.574Z,4.07
2023-11-30T13:00:15.979Z,4.07
2023-11-30T13:02:48.633Z,5.30
2023-11-30T13:05:17.326Z,4.60
2023-11-30T13:07:45.480Z,4.93
2023-11-30T13:10:13.758Z,3.72
2023-11-30T13:12:43.187Z,3.53
2023-11-30T13:15:13.376Z,3.78
2023-11-30T13:17:42.319Z,3.42
2023-11-30T13:20:15.369Z,3.00
2023-11-30T13:22:45.752Z,3.85
2023-11-30T13:25:15.017Z,4.47
2023-11-30T13:27:47.668Z,3.70
2023-11-30T13:30:17.990Z,3.60
2023-11-30T13:32:47.352Z,4.22
2023-11-30T13:35:16.940Z,4.53
2023-11-30T13:37:44.935Z,3.42
2023-11-30T13:40:13.532Z,4.30
2023-11-30T13:42:41.616Z,4.45
2023-11-30T13:45:10.626Z,4.50
2023-11-30T13:47:41.174Z,3.55
2023-11-30T13:50:20.371Z,6.47
2023-11-30T13:52:59.694Z,5.32
2023-11-30T13:55:27.812Z,6.05
2023-11-30T13:57:55.853Z,6.50
2023-11-30T14:00:24.697Z,5.93
2023-11-30T14:02:52.954Z,6.57
2023-11-30T14:05:21.160Z,5.07
2023-11-30T14:07:49.187Z,4.75
2023-11-30T14:10:18.717Z,5.00
2023-11-30T14:12:46.707Z,4.88
2023-11-30T14:15:15.108Z,4.30
2023-11-30T14:17:44.154Z,4.97
2023-11-30T14:20:12.332Z,4.15
2023-11-30T14:22:40.389Z,5.10
2023-11-30T14:25:09.714Z,4.68
2023-11-30T14:27:39.063Z,5.28
2023-11-30T14:30:10.484Z,4.88
2023-11-30T14:32:40.392Z,5.15
2023-11-30T14:35:09.629Z,4.20
2023-11-30T14:37:37.652Z,4.57
2023-11-30T14:40:09.604Z,4.90
2023-11-30T14:42:39.368Z,5.05
2023-11-30T14:45:11.506Z,4.75
2023-11-30T14:47:42.765Z,4.40
2023-11-30T14:50:12.152Z,4.18
2023-11-30T14:52:40.908Z,4.72
2023-11-30T14:55:08.970Z,4.85
2023-11-30T14:57:36.990Z,5.20
2023-11-30T15:00:11.532Z,5.60
2023-11-30T15:02:39.904Z,5.03
2023-11-30T15:05:10.679Z,4.45
2023-11-30T15:07:38.935Z,4.70
2023-11-30T15:10:08.731Z,4.20
2023-11-30T15:12:37.393Z,3.78
2023-11-30T15:15:14.616Z,5.40
2023-11-30T15:17:45.601Z,5.70
2023-11-30T15:20:14.496Z,5.70
2023-11-30T15:22:43.373Z,6.18
2023-11-30T15:25:18.101Z,6.05
2023-11-30T15:27:47.380Z,6.35
2023-11-30T15:30:17.608Z,6.50
2023-11-30T15:32:45.735Z,5.80
2023-11-30T15:35:13.658Z,5.57
2023-11-30T15:37:46.085Z,6.82
2023-11-30T15:40:17.580Z,5.25
2023-11-30T15:42:46.309Z,7.07
2023-11-30T15:45:18.843Z,5.75
2023-11-30T15:47:47.433Z,4.85
2023-11-30T15:50:15.885Z,5.50
2023-11-30T15:52:44.079Z,7.22
2023-11-30T15:55:14.102Z,7.82
2023-11-30T15:57:44.000Z,6.90
2023-11-30T16:00:13.423Z,7.45
2023-11-30T16:02:44.376Z,6.70
2023-11-30T16:05:13.214Z,6.60
2023-11-30T16:07:41.239Z,6.03
2023-11-30T16:10:10.026Z,6.22
2023-11-30T16:12:38.087Z,6.43
2023-11-30T16:15:07.970Z,5.75
2023-11-30T16:17:35.937Z,4.53
2023-11-30T16:20:09.291Z,6.13
2023-11-30T16:22:37.304Z,6.50
2023-11-30T16:25:06.004Z,5.43
2023-11-30T16:27:34.301Z,4.43
2023-11-30T16:30:04.310Z,6.00
2023-11-30T16:32:32.383Z,7.05
2023-11-30T16:35:03.441Z,6.03
2023-11-30T16:37:32.730Z,6.65
2023-11-30T16:40:00.942Z,6.63
2023-11-30T16:42:29.430Z,7.00
2023-11-30T16:44:57.540Z,8.13
2023-11-30T16:47:25.593Z,6.80
2023-11-30T16:49:53.759Z,7.72
2023-11-30T16:52:21.778Z,7.25
2023-11-30T16:54:51.118Z,7.13
2023-11-30T16:57:19.106Z,6.78
2023-11-30T16:59:47.209Z,7.22
2023-11-30T17:02:15.515Z,5.70
2023-11-30T17:04:44.676Z,6.40
2023-11-30T17:07:12.733Z,6.30
2023-11-30T17:09:41.135Z,6.95
2023-11-30T17:12:10.479Z,5.93
2023-11-30T17:14:38.500Z,7.38
2023-11-30T17:17:06.468Z,6.55
2023-11-30T17:19:34.467Z,5.80
2023-11-30T17:22:02.502Z,9.02
2023-11-30T17:24:30.466Z,8.05
2023-11-30T17:26:58.472Z,6.95
2023-11-30T17:29:27.733Z,7.75
2023-11-30T17:31:55.681Z,6.65
2023-11-30T17:34:24.397Z,6.07
2023-11-30T17:36:52.568Z,5.78
2023-11-30T17:39:20.951Z,5.65
2023-11-30T17:41:48.915Z,5.35
2023-11-30T17:44:17.217Z,5.57
2023-11-30T17:46:46.648Z,5.85
2023-11-30T17:49:16.282Z,6.30
2023-11-30T17:51:44.815Z,6.25
2023-11-30T17:54:12.958Z,5.50
2023-11-30T17:56:40.907Z,6.20
2023-11-30T17:59:08.876Z,8.73
2023-11-30T18:01:37.043Z,7.85
2023-11-30T18:04:06.602Z,7.93
2023-11-30T18:06:34.923Z,4.95
2023-11-30T18:09:04.613Z,5.63
2023-11-30T18:11:32.577Z,6.70
2023-11-30T18:14:00.551Z,6.68
2023-11-30T18:16:29.014Z,5.95
2023-11-30T18:18:57.138Z,5.82
2023-11-30T18:21:30.093Z,5.35
2023-11-30T18:23:58.594Z,5.80
2023-11-30T18:26:26.726Z,5.60
2023-11-30T18:28:54.789Z,7.13
2023-11-30T18:31:24.010Z,6.70
2023-11-30T18:33:52.265Z,6.20
2023-11-30T18:36:20.450Z,6.50
2023-11-30T18:38:51.617Z,7.07
2023-11-30T18:41:20.629Z,5.72
2023-11-30T18:43:49.298Z,8.57
2023-11-30T18:46:17.616Z,7.13
2023-11-30T18:48:46.517Z,7.82
2023-11-30T18:51:14.652Z,7.65
2023-11-30T18:53:43.033Z,8.15
2023-11-30T18:56:13.062Z,7.43
2023-11-30T18:58:41.670Z,8.93
2023-11-30T19:01:11.287Z,8.95
2023-11-30T19:03:39.612Z,7.50
2023-11-30T19:06:08.579Z,7.80
2023-11-30T19:08:38.933Z,7.05
2023-11-30T19:11:08.845Z,5.22
2023-11-30T19:13:38.304Z,5.15
2023-11-30T19:16:07.207Z,4.90
2023-11-30T19:18:36.319Z,4.15
2023-11-30T19:21:05.255Z,6.25
2023-11-30T19:23:33.260Z,5.65
2023-11-30T19:26:01.334Z,4.70
2023-11-30T19:28:29.363Z,4.30
2023-11-30T19:30:58.847Z,4.53
2023-11-30T19:33:26.899Z,3.92
2023-11-30T19:35:54.861Z,4.45
2023-11-30T19:38:25.283Z,5.18
2023-11-30T19:40:53.427Z,4.35
2023-11-30T19:43:21.382Z,3.67
2023-11-30T19:45:49.368Z,3.38
2023-11-30T19:48:18.897Z,3.57
2023-11-30T19:50:46.857Z,4.47
2023-11-30T19:53:14.905Z,3.55
2023-11-30T19:55:44.116Z,4.88
2023-11-30T19:58:12.175Z,4.95
2023-11-30T20:00:41.850Z,3.83
2023-11-30T20:03:10.358Z,5.50
2023-11-30T20:05:39.715Z,4.50
2023-11-30T20:08:07.889Z,4.13
2023-11-30T20:10:35.836Z,3.58
2023-11-30T20:13:04.072Z,4.55
2023-11-30T20:15:33.138Z,6.00
2023-11-30T20:18:01.264Z,4.95
2023-11-30T20:20:29.219Z,3.75
2023-11-30T20:22:58.668Z,4.78
2023-11-30T20:25:26.801Z,3.78
2023-11-30T20:27:54.858Z,3.78
2023-11-30T20:30:22.871Z,3.20
2023-11-30T20:32:50.904Z,2.83
2023-11-30T20:35:18.846Z,3.50
2023-11-30T20:37:46.848Z,3.53
2023-11-30T20:40:16.308Z,4.22
2023-11-30T20:42:44.753Z,4.70
2023-11-30T20:45:12.689Z,3.80
2023-11-30T20:47:40.780Z,4.38
2023-11-30T20:50:09.281Z,3.65
2023-11-30T20:52:37.280Z,4.60
2023-11-30T20:55:05.882Z,4.30
2023-11-30T20:57:36.249Z,4.25
2023-11-30T21:00:05.859Z,4.47
2023-11-30T21:02:33.946Z,3.50
2023-11-30T21:05:02.457Z,2.63
2023-11-30T21:07:30.495Z,4.03
2023-11-30T21:09:58.483Z,3.80
2023-11-30T21:12:26.490Z,4.60
2023-11-30T21:14:56.049Z,4.57
2023-11-30T21:17:24.479Z,5.25
2023-11-30T21:19:52.412Z,5.32
2023-11-30T21:22:20.459Z,3.40
2023-11-30T21:24:48.551Z,4.60
2023-11-30T21:27:17.118Z,3.70
2023-11-30T21:29:45.062Z,4.68
2023-11-30T21:32:15.775Z,3.92
2023-11-30T21:34:43.859Z,4.28
2023-11-30T21:37:11.850Z,4.90
2023-11-30T21:39:39.939Z,3.42
2023-11-30T21:42:08.602Z,4.28
2023-11-30T21:44:39.345Z,3.65
2023-11-30T21:47:08.098Z,3.78
2023-11-30T21:49:39.784Z,3.88
2023-11-30T21:52:11.701Z,5.13
2023-11-30T21:54:39.750Z,4.38
2023-11-30T21:57:08.122Z,4.00
2023-11-30T21:59:37.976Z,3.75
2023-11-30T22:02:06.544Z,3.35
2023-11-30T22:04:34.958Z,4.45
2023-11-30T22:07:04.535Z,3.40
2023-11-30T22:09:32.567Z,2.70
2023-11-30T22:12:00.605Z,4.40
2023-11-30T22:14:30.754Z,4.43
2023-11-30T22:16:58.892Z,4.75
2023-11-30T22:19:27.038Z,4.38
2023-11-30T22:21:55.658Z,4.10
2023-11-30T22:24:24.956Z,3.80
2023-11-30T22:26:53.018Z,4.25
2023-11-30T22:29:21.023Z,4.25
2023-11-30T22:31:50.076Z,3.80
2023-11-30T22:34:18.187Z,3.33
2023-11-30T22:36:46.331Z,3.25
2023-11-30T22:39:14.521Z,3.95
2023-11-30T22:41:45.061Z,4.05
2023-11-30T22:44:13.201Z,4.25
2023-11-30T22:46:41.276Z,3.58
2023-11-30T22:49:09.435Z,3.70
2023-11-30T22:51:41.568Z,4.47
2023-11-30T22:54:09.707Z,4.85
2023-11-30T22:56:37.760Z,4.35
2023-11-30T22:59:08.225Z,4.85
2023-11-30T23:01:37.147Z,5.90
2023-11-30T23:04:05.794Z,3.60
2023-11-30T23:06:34.272Z,4.57
2023-11-30T23:09:02.534Z,4.10
2023-11-30T23:11:30.585Z,4.15
2023-11-30T23:13:58.766Z,4.03
2023-11-30T23:16:28.375Z,4.53
2023-11-30T23:18:56.483Z,4.00
2023-11-30T23:21:24.521Z,4.20
2023-11-30T23:23:55.699Z,3.65
2023-11-30T23:26:23.670Z,4.13
2023-11-30T23:28:51.630Z,3.90
2023-11-30T23:31:19.724Z,3.53
2023-11-30T23:33:53.102Z,3.65
2023-11-30T23:36:21.142Z,2.78
2023-11-30T23:38:49.181Z,3.70
2023-11-30T23:41:17.185Z,3.13
2023-11-30T23:43:45.191Z,3.60
2023-11-30T23:46:13.264Z,2.85
2023-11-30T23:48:41.595Z,3.72
2023-11-30T23:51:11.148Z,3.83
2023-11-30T23:53:39.771Z,3.95
2023-11-30T23:56:09.020Z,3.45
2023-11-30T23:58:37.079Z,2.20
