createdAt,value
2023-04-26T00:00:51.498Z,1014.08
2023-04-26T00:01:52.144Z,1014.06
2023-04-26T00:02:52.467Z,1014.06
2023-04-26T00:03:52.344Z,1014.05
2023-04-26T00:04:52.221Z,1014.05
2023-04-26T00:05:51.496Z,1014.06
2023-04-26T00:06:51.438Z,1014.06
2023-04-26T00:07:52.078Z,1013.98
2023-04-26T00:08:51.713Z,1014.08
2023-04-26T00:09:52.090Z,1014.06
2023-04-26T00:10:52.028Z,1014.03
2023-04-26T00:11:51.373Z,1014.08
2023-04-26T00:12:51.354Z,1014.08
2023-04-26T00:13:53.270Z,1014.10
2023-04-26T00:14:51.329Z,1014.09
2023-04-26T00:15:52.016Z,1014.12
2023-04-26T00:16:51.345Z,1014.06
2023-04-26T00:17:51.329Z,1014.07
2023-04-26T00:18:52.152Z,1014.10
2023-04-26T00:19:51.950Z,1014.07
2023-04-26T00:20:51.952Z,1014.08
2023-04-26T00:21:51.245Z,1014.07
2023-04-26T00:22:51.258Z,1014.05
2023-04-26T00:23:51.240Z,1014.09
2023-04-26T00:24:51.893Z,1014.09
2023-04-26T00:25:51.890Z,1014.06
2023-04-26T00:26:51.885Z,1014.07
2023-04-26T00:27:51.870Z,1014.03
2023-04-26T00:28:52.156Z,1014.08
2023-04-26T00:29:51.852Z,1014.09
2023-04-26T00:30:51.853Z,1014.12
2023-04-26T00:31:51.224Z,1014.13
2023-04-26T00:32:51.195Z,1014.10
2023-04-26T00:33:51.132Z,1014.12
2023-04-26T00:34:51.137Z,1014.12
2023-04-26T00:35:51.107Z,1014.13
2023-04-26T00:36:51.098Z,1014.08
2023-04-26T00:37:51.769Z,1014.09
2023-04-26T00:38:52.058Z,1014.08
2023-04-26T00:39:51.058Z,1014.06
2023-04-26T00:40:51.064Z,1014.08
2023-04-26T00:41:51.055Z,1014.03
2023-04-26T00:42:51.970Z,1014.00
2023-04-26T00:43:51.687Z,1014.03
2023-04-26T00:44:51.022Z,1014.02
2023-04-26T00:45:51.066Z,1013.98
2023-04-26T00:46:50.998Z,1013.97
2023-04-26T00:47:51.690Z,1013.98
2023-04-26T00:48:51.179Z,1013.98
2023-04-26T00:49:51.643Z,1013.96
2023-04-26T00:50:51.667Z,1013.99
2023-04-26T00:51:51.619Z,1013.96
2023-04-26T00:52:50.961Z,1013.94
2023-04-26T00:53:50.930Z,1013.94
2023-04-26T00:54:50.907Z,1013.92
2023-04-26T00:55:51.620Z,1013.94
2023-04-26T00:56:50.880Z,1013.94
2023-04-26T00:57:50.872Z,1013.95
2023-04-26T00:58:51.744Z,1013.88
2023-04-26T00:59:51.561Z,1013.92
2023-04-26T01:00:50.874Z,1013.89
2023-04-26T01:01:50.858Z,1013.93
2023-04-26T01:02:50.920Z,1013.90
2023-04-26T01:03:51.116Z,1013.91
2023-04-26T01:04:51.483Z,1013.94
2023-04-26T01:05:51.472Z,1013.92
2023-04-26T01:06:50.771Z,1013.92
2023-04-26T01:07:51.462Z,1013.93
2023-04-26T01:08:50.968Z,1013.93
2023-04-26T01:09:51.432Z,1013.93
2023-04-26T01:10:51.424Z,1013.98
2023-04-26T01:11:51.410Z,1013.96
2023-04-26T01:12:51.405Z,1013.94
2023-04-26T01:13:51.373Z,1013.98
2023-04-26T01:14:51.387Z,1013.89
2023-04-26T01:15:51.370Z,1013.90
2023-04-26T01:16:51.377Z,1013.94
2023-04-26T01:17:50.673Z,1013.95
2023-04-26T01:18:51.891Z,1013.96
2023-04-26T01:19:51.324Z,1013.97
2023-04-26T01:20:51.324Z,1014.02
2023-04-26T01:21:50.625Z,1014.06
2023-04-26T01:22:50.620Z,1014.00
2023-04-26T01:23:50.621Z,1014.01
2023-04-26T01:24:51.284Z,1014.00
2023-04-26T01:25:50.595Z,1014.02
2023-04-26T01:26:50.571Z,1014.00
2023-04-26T01:27:51.252Z,1014.01
2023-04-26T01:28:50.866Z,1014.01
2023-04-26T01:29:50.530Z,1014.01
2023-04-26T01:30:50.612Z,1014.00
2023-04-26T01:31:52.460Z,1014.03
2023-04-26T01:32:51.212Z,1014.01
2023-04-26T01:33:51.166Z,1013.98
2023-04-26T01:34:50.483Z,1013.97
2023-04-26T01:35:50.485Z,1013.96
2023-04-26T01:36:50.460Z,1013.97
2023-04-26T01:37:51.135Z,1013.98
2023-04-26T01:38:51.309Z,1014.04
2023-04-26T01:39:51.119Z,1013.99
2023-04-26T01:40:51.105Z,1013.96
2023-04-26T01:41:51.098Z,1013.99
2023-04-26T01:42:51.100Z,1014.02
2023-04-26T01:43:51.059Z,1014.02
2023-04-26T01:44:50.367Z,1014.01
2023-04-26T01:45:50.385Z,1014.04
2023-04-26T01:46:50.392Z,1013.99
2023-04-26T01:47:51.060Z,1013.96
2023-04-26T01:48:50.589Z,1013.93
2023-04-26T01:49:50.310Z,1013.92
2023-04-26T01:50:50.337Z,1013.96
2023-04-26T01:51:50.326Z,1013.99
2023-04-26T01:52:50.304Z,1013.94
2023-04-26T01:53:50.330Z,1013.95
2023-04-26T01:54:50.276Z,1013.95
2023-04-26T01:55:50.960Z,1013.96
2023-04-26T01:56:50.273Z,1013.95
2023-04-26T01:57:50.257Z,1013.93
2023-04-26T01:58:51.179Z,1013.96
2023-04-26T01:59:50.897Z,1013.96
2023-04-26T02:00:50.889Z,1013.96
2023-04-26T02:01:50.935Z,1013.99
2023-04-26T02:02:50.912Z,1013.97
2023-04-26T02:03:50.272Z,1013.97
2023-04-26T02:04:50.895Z,1013.99
2023-04-26T02:05:50.844Z,1014.02
2023-04-26T02:06:50.825Z,1014.04
2023-04-26T02:07:50.211Z,1014.05
2023-04-26T02:08:50.245Z,1014.03
2023-04-26T02:09:50.123Z,1014.01
2023-04-26T02:10:50.106Z,1014.00
2023-04-26T02:11:50.103Z,1014.01
2023-04-26T02:12:50.747Z,1014.02
2023-04-26T02:13:50.755Z,1013.96
2023-04-26T02:14:50.228Z,1013.98
2023-04-26T02:15:50.121Z,1014.02
2023-04-26T02:16:50.730Z,1014.00
2023-04-26T02:17:50.784Z,1013.99
2023-04-26T02:18:50.950Z,1013.91
2023-04-26T02:19:50.000Z,1013.97
2023-04-26T02:20:49.997Z,1013.94
2023-04-26T02:21:49.981Z,1013.98
2023-04-26T02:22:50.647Z,1014.00
2023-04-26T02:23:50.656Z,1013.95
2023-04-26T02:24:50.638Z,1013.93
2023-04-26T02:25:50.623Z,1013.92
2023-04-26T02:26:49.945Z,1013.99
2023-04-26T02:27:49.948Z,1013.98
2023-04-26T02:28:51.136Z,1013.96
2023-04-26T02:29:50.869Z,1014.03
2023-04-26T02:30:49.901Z,1014.01
2023-04-26T02:31:50.681Z,1014.02
2023-04-26T02:32:49.941Z,1014.05
2023-04-26T02:33:50.542Z,1014.07
2023-04-26T02:34:50.538Z,1014.08
2023-04-26T02:35:50.525Z,1014.10
2023-04-26T02:36:50.779Z,1014.12
2023-04-26T02:37:50.476Z,1014.11
2023-04-26T02:38:49.844Z,1014.10
2023-04-26T02:39:50.740Z,1014.10
2023-04-26T02:40:50.468Z,1014.11
2023-04-26T02:41:50.455Z,1014.16
2023-04-26T02:42:50.428Z,1014.14
2023-04-26T02:43:49.749Z,1014.10
2023-04-26T02:44:50.709Z,1014.16
2023-04-26T02:45:50.413Z,1014.09
2023-04-26T02:46:50.410Z,1014.09
2023-04-26T02:47:50.437Z,1014.13
2023-04-26T02:48:50.576Z,1014.10
2023-04-26T02:49:49.673Z,1014.05
2023-04-26T02:50:50.354Z,1014.04
2023-04-26T02:51:49.696Z,1014.06
2023-04-26T02:52:50.334Z,1014.06
2023-04-26T02:53:50.324Z,1014.05
2023-04-26T02:54:50.316Z,1014.01
2023-04-26T02:55:49.626Z,1014.07
2023-04-26T02:56:50.272Z,1014.09
2023-04-26T02:57:50.548Z,1014.05
2023-04-26T02:58:50.493Z,1014.09
2023-04-26T02:59:50.518Z,1014.05
2023-04-26T03:00:49.605Z,1014.05
2023-04-26T03:01:50.251Z,1014.09
2023-04-26T03:02:50.337Z,1014.01
2023-04-26T03:03:50.310Z,1014.01
2023-04-26T03:04:50.206Z,1014.02
2023-04-26T03:05:49.530Z,1014.01
2023-04-26T03:06:50.177Z,1013.99
2023-04-26T03:07:49.483Z,1014.01
2023-04-26T03:08:49.601Z,1014.01
2023-04-26T03:09:50.154Z,1014.04
2023-04-26T03:10:50.140Z,1014.00
2023-04-26T03:11:50.416Z,1014.03
2023-04-26T03:12:50.391Z,1014.02
2023-04-26T03:13:50.108Z,1014.01
2023-04-26T03:14:50.105Z,1014.05
2023-04-26T03:15:50.097Z,1014.05
2023-04-26T03:16:50.139Z,1014.01
2023-04-26T03:17:50.355Z,1014.03
2023-04-26T03:18:50.570Z,1014.01
2023-04-26T03:19:50.315Z,1014.05
2023-04-26T03:20:50.301Z,1014.03
2023-04-26T03:21:50.316Z,1014.05
2023-04-26T03:22:50.256Z,1014.02
2023-04-26T03:23:49.420Z,1014.06
2023-04-26T03:24:50.024Z,1014.04
2023-04-26T03:25:49.327Z,1013.99
2023-04-26T03:26:50.056Z,1014.01
2023-04-26T03:27:49.288Z,1013.94
2023-04-26T03:28:49.342Z,1013.94
2023-04-26T03:29:49.964Z,1013.96
2023-04-26T03:30:49.992Z,1013.95
2023-04-26T03:31:49.292Z,1013.95
2023-04-26T03:32:49.279Z,1013.93
2023-04-26T03:33:49.230Z,1013.92
2023-04-26T03:34:51.153Z,1014.00
2023-04-26T03:35:49.210Z,1013.99
2023-04-26T03:36:49.859Z,1013.98
2023-04-26T03:37:52.449Z,1013.97
2023-04-26T03:38:50.051Z,1013.93
2023-04-26T03:39:49.842Z,1013.94
2023-04-26T03:40:49.837Z,1013.93
2023-04-26T03:41:49.829Z,1013.94
2023-04-26T03:42:49.139Z,1013.95
2023-04-26T03:43:49.807Z,1013.89
2023-04-26T03:44:49.113Z,1013.92
2023-04-26T03:45:49.144Z,1013.93
2023-04-26T03:46:49.141Z,1013.90
2023-04-26T03:47:49.800Z,1013.90
2023-04-26T03:48:49.196Z,1013.90
2023-04-26T03:49:49.050Z,1013.90
2023-04-26T03:50:49.081Z,1013.88
2023-04-26T03:51:49.289Z,1013.90
2023-04-26T03:52:49.098Z,1013.90
2023-04-26T03:53:49.091Z,1013.89
2023-04-26T03:54:49.009Z,1013.88
2023-04-26T03:55:49.016Z,1013.89
2023-04-26T03:56:49.183Z,1013.93
2023-04-26T03:57:49.205Z,1013.87
2023-04-26T03:58:49.041Z,1013.89
2023-04-26T03:59:49.646Z,1013.91
2023-04-26T04:00:48.954Z,1013.89
2023-04-26T04:01:50.919Z,1013.88
2023-04-26T04:02:49.760Z,1013.91
2023-04-26T04:03:49.751Z,1013.90
2023-04-26T04:04:49.762Z,1013.88
2023-04-26T04:05:49.574Z,1013.92
2023-04-26T04:06:48.914Z,1013.93
2023-04-26T04:07:48.925Z,1013.90
2023-04-26T04:08:48.946Z,1013.92
2023-04-26T04:09:49.525Z,1013.94
2023-04-26T04:10:49.529Z,1013.88
2023-04-26T04:11:48.902Z,1013.94
2023-04-26T04:12:48.812Z,1013.95
2023-04-26T04:13:49.491Z,1013.99
2023-04-26T04:14:49.478Z,1013.98
2023-04-26T04:15:48.894Z,1013.95
2023-04-26T04:16:48.787Z,1013.93
2023-04-26T04:17:49.490Z,1013.96
2023-04-26T04:18:49.613Z,1013.95
2023-04-26T04:19:48.747Z,1013.92
2023-04-26T04:20:49.446Z,1013.98
2023-04-26T04:21:48.752Z,1013.98
2023-04-26T04:22:49.407Z,1014.02
2023-04-26T04:23:48.730Z,1014.02
2023-04-26T04:24:49.379Z,1014.05
2023-04-26T04:25:49.360Z,1014.02
2023-04-26T04:26:48.714Z,1013.96
2023-04-26T04:27:48.697Z,1013.99
2023-04-26T04:28:49.410Z,1013.96
2023-04-26T04:29:49.318Z,1013.97
2023-04-26T04:30:48.663Z,1013.97
2023-04-26T04:31:48.930Z,1013.97
2023-04-26T04:32:49.306Z,1013.94
2023-04-26T04:33:48.590Z,1013.99
2023-04-26T04:34:49.703Z,1013.96
2023-04-26T04:35:49.254Z,1013.93
2023-04-26T04:36:48.583Z,1013.98
2023-04-26T04:37:49.232Z,1013.94
2023-04-26T04:38:49.236Z,1013.97
2023-04-26T04:39:48.534Z,1014.03
2023-04-26T04:40:49.197Z,1014.04
2023-04-26T04:41:49.213Z,1014.04
2023-04-26T04:42:49.188Z,1014.04
2023-04-26T04:43:49.176Z,1014.06
2023-04-26T04:44:49.161Z,1014.04
2023-04-26T04:45:48.463Z,1014.04
2023-04-26T04:46:49.177Z,1014.03
2023-04-26T04:47:49.203Z,1014.06
2023-04-26T04:48:49.116Z,1014.08
2023-04-26T04:49:48.438Z,1014.01
2023-04-26T04:50:49.094Z,1014.00
2023-04-26T04:51:49.065Z,1014.03
2023-04-26T04:52:48.396Z,1014.02
2023-04-26T04:53:48.384Z,1014.08
2023-04-26T04:54:49.056Z,1014.13
2023-04-26T04:55:49.046Z,1014.21
2023-04-26T04:56:49.016Z,1014.18
2023-04-26T04:57:49.027Z,1014.24
2023-04-26T04:58:49.086Z,1014.27
2023-04-26T04:59:48.315Z,1014.27
2023-04-26T05:00:48.308Z,1014.27
2023-04-26T05:01:48.378Z,1014.24
2023-04-26T05:02:49.080Z,1014.28
2023-04-26T05:03:49.043Z,1014.27
2023-04-26T05:04:48.988Z,1014.30
2023-04-26T05:05:48.934Z,1014.32
2023-04-26T05:06:48.252Z,1014.29
2023-04-26T05:07:48.231Z,1014.33
2023-04-26T05:08:48.241Z,1014.34
2023-04-26T05:09:48.216Z,1014.38
2023-04-26T05:10:48.918Z,1014.39
2023-04-26T05:11:48.200Z,1014.35
2023-04-26T05:12:48.860Z,1014.40
2023-04-26T05:13:50.867Z,1014.41
2023-04-26T05:14:48.840Z,1014.36
2023-04-26T05:15:48.833Z,1014.41
2023-04-26T05:16:48.872Z,1014.44
2023-04-26T05:17:48.166Z,1014.42
2023-04-26T05:18:48.137Z,1014.49
2023-04-26T05:19:48.788Z,1014.48
2023-04-26T05:20:48.782Z,1014.50
2023-04-26T05:21:48.746Z,1014.47
2023-04-26T05:22:48.758Z,1014.51
2023-04-26T05:23:48.755Z,1014.52
2023-04-26T05:24:48.065Z,1014.54
2023-04-26T05:25:48.731Z,1014.55
2023-04-26T05:26:48.066Z,1014.60
2023-04-26T05:27:48.016Z,1014.57
2023-04-26T05:28:48.016Z,1014.63
2023-04-26T05:29:48.683Z,1014.61
2023-04-26T05:30:48.669Z,1014.66
2023-04-26T05:31:48.683Z,1014.71
2023-04-26T05:32:48.690Z,1014.69
2023-04-26T05:33:48.639Z,1014.70
2023-04-26T05:34:47.940Z,1014.75
2023-04-26T05:35:48.617Z,1014.77
2023-04-26T05:36:48.585Z,1014.78
2023-04-26T05:37:48.594Z,1014.80
2023-04-26T05:38:48.584Z,1014.84
2023-04-26T05:39:47.883Z,1014.77
2023-04-26T05:40:47.875Z,1014.81
2023-04-26T05:41:48.532Z,1014.82
2023-04-26T05:42:48.545Z,1014.86
2023-04-26T05:43:48.534Z,1014.84
2023-04-26T05:44:47.833Z,1014.87
2023-04-26T05:45:48.530Z,1014.89
2023-04-26T05:46:48.478Z,1014.92
2023-04-26T05:47:47.917Z,1014.89
2023-04-26T05:48:48.481Z,1014.93
2023-04-26T05:49:47.770Z,1014.94
2023-04-26T05:50:47.765Z,1014.91
2023-04-26T05:51:48.432Z,1014.90
2023-04-26T05:52:48.428Z,1014.89
2023-04-26T05:53:48.430Z,1014.90
2023-04-26T05:54:48.418Z,1014.90
2023-04-26T05:55:48.402Z,1014.96
2023-04-26T05:56:48.376Z,1014.96
2023-04-26T05:57:47.750Z,1014.98
2023-04-26T05:58:48.364Z,1014.99
2023-04-26T05:59:47.671Z,1015.00
2023-04-26T06:00:47.659Z,1015.01
2023-04-26T06:01:48.364Z,1014.98
2023-04-26T06:02:47.817Z,1014.96
2023-04-26T06:03:48.676Z,1014.98
2023-04-26T06:04:48.461Z,1015.00
2023-04-26T06:05:47.637Z,1014.97
2023-04-26T06:06:48.270Z,1015.00
2023-04-26T06:07:48.281Z,1015.06
2023-04-26T06:08:47.570Z,1015.06
2023-04-26T06:09:47.569Z,1015.03
2023-04-26T06:10:48.234Z,1015.11
2023-04-26T06:11:48.261Z,1015.08
2023-04-26T06:12:48.264Z,1015.09
2023-04-26T06:13:48.218Z,1015.04
2023-04-26T06:14:48.189Z,1015.05
2023-04-26T06:15:47.513Z,1015.07
2023-04-26T06:16:47.555Z,1015.09
2023-04-26T06:17:47.479Z,1015.10
2023-04-26T06:18:48.152Z,1015.13
2023-04-26T06:19:48.133Z,1015.11
2023-04-26T06:20:47.441Z,1015.08
2023-04-26T06:21:48.108Z,1015.14
2023-04-26T06:22:48.123Z,1015.10
2023-04-26T06:23:48.093Z,1015.10
2023-04-26T06:24:48.082Z,1015.12
2023-04-26T06:25:47.388Z,1015.17
2023-04-26T06:26:47.383Z,1015.18
2023-04-26T06:27:47.358Z,1015.22
2023-04-26T06:28:47.352Z,1015.16
2023-04-26T06:29:48.031Z,1015.20
2023-04-26T06:30:48.101Z,1015.21
2023-04-26T06:31:47.998Z,1015.22
2023-04-26T06:32:48.041Z,1015.24
2023-04-26T06:33:47.985Z,1015.28
2023-04-26T06:34:47.300Z,1015.25
2023-04-26T06:35:47.971Z,1015.25
2023-04-26T06:36:47.940Z,1015.25
2023-04-26T06:37:47.280Z,1015.27
2023-04-26T06:38:47.252Z,1015.27
2023-04-26T06:39:47.231Z,1015.31
2023-04-26T06:40:47.911Z,1015.30
2023-04-26T06:41:47.285Z,1015.29
2023-04-26T06:42:47.201Z,1015.27
2023-04-26T06:43:47.202Z,1015.27
2023-04-26T06:44:47.869Z,1015.33
2023-04-26T06:45:47.856Z,1015.32
2023-04-26T06:46:47.948Z,1015.36
2023-04-26T06:47:47.182Z,1015.33
2023-04-26T06:48:47.163Z,1015.21
2023-04-26T06:49:47.139Z,1015.40
2023-04-26T06:50:47.133Z,1015.44
2023-04-26T06:51:47.776Z,1015.40
2023-04-26T06:52:47.889Z,1015.34
2023-04-26T06:53:47.122Z,1015.33
2023-04-26T06:54:56.393Z,1015.39
2023-04-26T06:55:48.749Z,1015.36
2023-04-26T06:56:47.094Z,1015.43
2023-04-26T06:57:47.731Z,1015.25
2023-04-26T06:58:47.039Z,1015.36
2023-04-26T06:59:47.709Z,1015.26
2023-04-26T07:00:47.018Z,1015.21
2023-04-26T07:01:47.093Z,1015.26
2023-04-26T07:02:47.798Z,1015.28
2023-04-26T07:03:47.158Z,1015.22
2023-04-26T07:04:47.901Z,1015.25
2023-04-26T07:05:46.962Z,1015.21
2023-04-26T07:06:46.978Z,1015.22
2023-04-26T07:07:46.952Z,1015.21
2023-04-26T07:08:47.622Z,1015.20
2023-04-26T07:09:47.622Z,1015.18
2023-04-26T07:10:47.593Z,1015.17
2023-04-26T07:11:47.587Z,1015.17
2023-04-26T07:12:46.952Z,1015.23
2023-04-26T07:13:47.665Z,1015.22
2023-04-26T07:14:47.544Z,1015.22
2023-04-26T07:15:47.820Z,1015.22
2023-04-26T07:16:46.903Z,1015.26
2023-04-26T07:17:47.540Z,1015.22
2023-04-26T07:18:46.824Z,1015.28
2023-04-26T07:19:46.811Z,1015.21
2023-04-26T07:20:47.489Z,1015.18
2023-04-26T07:21:47.454Z,1015.16
2023-04-26T07:22:47.492Z,1015.18
2023-04-26T07:23:47.462Z,1015.22
2023-04-26T07:24:47.443Z,1015.23
2023-04-26T07:25:46.750Z,1015.18
2023-04-26T07:26:47.398Z,1015.26
2023-04-26T07:27:47.524Z,1015.24
2023-04-26T07:28:47.399Z,1015.26
2023-04-26T07:29:47.388Z,1015.28
2023-04-26T07:30:46.708Z,1015.34
2023-04-26T07:31:46.752Z,1015.32
2023-04-26T07:32:46.730Z,1015.35
2023-04-26T07:33:46.688Z,1015.32
2023-04-26T07:34:46.654Z,1015.29
2023-04-26T07:35:46.634Z,1015.33
2023-04-26T07:36:46.637Z,1015.33
2023-04-26T07:37:47.314Z,1015.32
2023-04-26T07:38:47.294Z,1015.33
2023-04-26T07:39:46.598Z,1015.33
2023-04-26T07:40:46.582Z,1015.36
2023-04-26T07:41:46.598Z,1015.33
2023-04-26T07:42:46.585Z,1015.33
2023-04-26T07:43:46.558Z,1015.41
2023-04-26T07:44:47.224Z,1015.35
2023-04-26T07:45:46.552Z,1015.38
2023-04-26T07:46:47.184Z,1015.30
2023-04-26T07:47:46.559Z,1015.35
2023-04-26T07:48:46.508Z,1015.41
2023-04-26T07:49:47.841Z,1015.38
2023-04-26T07:50:46.466Z,1015.34
2023-04-26T07:51:47.131Z,1015.42
2023-04-26T07:52:47.135Z,1015.43
2023-04-26T07:53:48.428Z,1015.43
2023-04-26T07:54:47.114Z,1015.49
2023-04-26T07:55:47.112Z,1015.33
2023-04-26T07:56:47.077Z,1015.38
2023-04-26T07:57:47.082Z,1015.37
2023-04-26T07:58:46.397Z,1015.35
2023-04-26T07:59:46.379Z,1015.30
2023-04-26T08:00:47.049Z,1015.34
2023-04-26T08:01:46.436Z,1015.31
2023-04-26T08:02:46.482Z,1015.37
2023-04-26T08:03:47.194Z,1015.36
2023-04-26T08:04:46.533Z,1015.31
2023-04-26T08:05:46.539Z,1015.31
2023-04-26T08:06:46.968Z,1015.33
2023-04-26T08:07:46.978Z,1015.30
2023-04-26T08:08:46.276Z,1015.29
2023-04-26T08:09:46.310Z,1015.29
2023-04-26T08:10:46.260Z,1015.28
2023-04-26T08:11:46.346Z,1015.33
2023-04-26T08:12:46.268Z,1015.31
2023-04-26T08:13:46.236Z,1015.36
2023-04-26T08:14:46.213Z,1015.34
2023-04-26T08:15:46.884Z,1015.32
2023-04-26T08:16:46.265Z,1015.37
2023-04-26T08:17:46.240Z,1015.31
2023-04-26T08:18:47.150Z,1015.32
2023-04-26T08:19:46.840Z,1015.34
2023-04-26T08:20:46.158Z,1015.35
2023-04-26T08:21:46.805Z,1015.31
2023-04-26T08:22:46.143Z,1015.29
2023-04-26T08:23:46.796Z,1015.33
2023-04-26T08:24:46.785Z,1015.30
2023-04-26T08:25:47.892Z,1015.28
2023-04-26T08:26:46.746Z,1015.27
2023-04-26T08:27:46.081Z,1015.29
2023-04-26T08:28:46.063Z,1015.26
2023-04-26T08:29:46.064Z,1015.31
2023-04-26T08:30:46.734Z,1015.30
2023-04-26T08:31:46.696Z,1015.34
2023-04-26T08:32:46.722Z,1015.35
2023-04-26T08:33:46.690Z,1015.35
2023-04-26T08:34:46.692Z,1015.35
2023-04-26T08:35:45.981Z,1015.30
2023-04-26T08:36:46.654Z,1015.28
2023-04-26T08:37:46.645Z,1015.32
2023-04-26T08:38:46.649Z,1015.31
2023-04-26T08:39:45.943Z,1015.26
2023-04-26T08:40:46.616Z,1015.22
2023-04-26T08:41:45.962Z,1015.27
2023-04-26T08:42:45.914Z,1015.26
2023-04-26T08:43:46.579Z,1015.25
2023-04-26T08:44:46.568Z,1015.24
2023-04-26T08:45:46.574Z,1015.27
2023-04-26T08:46:45.917Z,1015.25
2023-04-26T08:47:45.929Z,1015.30
2023-04-26T08:48:45.853Z,1015.25
2023-04-26T08:49:45.825Z,1015.31
2023-04-26T08:50:45.823Z,1015.28
2023-04-26T08:51:45.816Z,1015.27
2023-04-26T08:52:46.464Z,1015.25
2023-04-26T08:53:45.781Z,1015.29
2023-04-26T08:54:46.464Z,1015.29
2023-04-26T08:55:45.762Z,1015.25
2023-04-26T08:56:46.441Z,1015.28
2023-04-26T08:57:46.413Z,1015.28
2023-04-26T08:58:46.434Z,1015.34
2023-04-26T08:59:46.411Z,1015.36
2023-04-26T09:00:46.402Z,1015.35
2023-04-26T09:01:46.418Z,1015.28
2023-04-26T09:02:45.835Z,1015.30
2023-04-26T09:03:45.921Z,1015.28
2023-04-26T09:04:45.703Z,1015.28
2023-04-26T09:05:45.733Z,1015.27
2023-04-26T09:06:46.316Z,1015.23
2023-04-26T09:07:45.638Z,1015.20
2023-04-26T09:08:46.334Z,1015.22
2023-04-26T09:09:46.299Z,1015.25
2023-04-26T09:10:45.628Z,1015.31
2023-04-26T09:11:46.248Z,1015.30
2023-04-26T09:12:45.606Z,1015.29
2023-04-26T09:13:45.568Z,1015.27
2023-04-26T09:14:45.566Z,1015.23
2023-04-26T09:15:45.591Z,1015.23
2023-04-26T09:16:45.576Z,1015.25
2023-04-26T09:17:46.303Z,1015.21
2023-04-26T09:18:46.207Z,1015.23
2023-04-26T09:19:46.197Z,1015.25
2023-04-26T09:20:45.510Z,1015.21
2023-04-26T09:21:46.178Z,1015.18
2023-04-26T09:22:45.509Z,1015.15
2023-04-26T09:23:45.473Z,1015.23
2023-04-26T09:24:46.131Z,1015.19
2023-04-26T09:25:46.414Z,1015.20
2023-04-26T09:26:46.111Z,1015.19
2023-04-26T09:27:45.440Z,1015.18
2023-04-26T09:28:45.406Z,1015.22
2023-04-26T09:29:46.081Z,1015.25
2023-04-26T09:30:46.096Z,1015.20
2023-04-26T09:31:48.614Z,1015.25
2023-04-26T09:32:45.457Z,1015.23
2023-04-26T09:33:45.349Z,1015.28
2023-04-26T09:34:45.367Z,1015.28
2023-04-26T09:35:46.016Z,1015.29
2023-04-26T09:36:46.009Z,1015.26
2023-04-26T09:37:57.523Z,1015.25
2023-04-26T09:38:46.286Z,1015.27
2023-04-26T09:39:45.973Z,1015.28
2023-04-26T09:40:45.973Z,1015.24
2023-04-26T09:41:45.973Z,1015.24
2023-04-26T09:42:45.943Z,1015.24
2023-04-26T09:43:45.257Z,1015.25
2023-04-26T09:44:45.926Z,1015.21
2023-04-26T09:45:46.203Z,1015.24
2023-04-26T09:46:46.199Z,1015.22
2023-04-26T09:47:46.233Z,1015.26
2023-04-26T09:48:46.666Z,1015.19
2023-04-26T09:49:46.124Z,1015.22
2023-04-26T09:50:46.123Z,1015.22
2023-04-26T09:51:46.126Z,1015.24
2023-04-26T09:52:46.097Z,1015.23
2023-04-26T09:53:45.822Z,1015.18
2023-04-26T09:54:46.079Z,1015.21
2023-04-26T09:55:45.804Z,1015.19
2023-04-26T09:56:46.095Z,1015.18
2023-04-26T09:57:45.784Z,1015.20
2023-04-26T09:58:46.042Z,1015.18
2023-04-26T09:59:45.756Z,1015.18
2023-04-26T10:00:46.064Z,1015.15
2023-04-26T10:01:45.756Z,1015.15
2023-04-26T10:02:46.121Z,1015.17
2023-04-26T10:03:46.086Z,1015.21
2023-04-26T10:04:46.013Z,1015.20
2023-04-26T10:05:45.960Z,1015.20
2023-04-26T10:06:45.683Z,1015.17
2023-04-26T10:07:45.962Z,1015.13
2023-04-26T10:08:45.661Z,1015.12
2023-04-26T10:09:45.925Z,1015.10
2023-04-26T10:10:45.951Z,1015.12
2023-04-26T10:11:45.631Z,1015.09
2023-04-26T10:12:45.913Z,1015.11
2023-04-26T10:13:45.906Z,1015.10
2023-04-26T10:14:45.871Z,1015.08
2023-04-26T10:15:45.589Z,1015.11
2023-04-26T10:16:45.902Z,1015.05
2023-04-26T10:17:45.867Z,1015.05
2023-04-26T10:18:45.557Z,1015.09
2023-04-26T10:19:45.804Z,1015.07
2023-04-26T10:20:45.537Z,1015.01
2023-04-26T10:21:46.796Z,1015.05
2023-04-26T10:22:45.785Z,1015.09
2023-04-26T10:23:44.821Z,1015.06
2023-04-26T10:24:45.493Z,1015.05
2023-04-26T10:25:44.812Z,1015.08
2023-04-26T10:26:45.466Z,1015.03
2023-04-26T10:27:45.745Z,1015.02
2023-04-26T10:28:44.778Z,1014.98
2023-04-26T10:29:45.448Z,1014.97
2023-04-26T10:30:44.754Z,1014.98
2023-04-26T10:31:45.691Z,1014.98
2023-04-26T10:32:45.407Z,1015.02
2023-04-26T10:33:45.660Z,1015.03
2023-04-26T10:34:45.388Z,1015.02
2023-04-26T10:35:45.652Z,1014.99
2023-04-26T10:36:45.620Z,1015.01
2023-04-26T10:37:45.338Z,1015.04
2023-04-26T10:38:45.347Z,1015.05
2023-04-26T10:39:44.657Z,1015.01
2023-04-26T10:40:44.624Z,1014.99
2023-04-26T10:41:44.628Z,1015.01
2023-04-26T10:42:44.633Z,1015.06
2023-04-26T10:43:45.296Z,1015.05
2023-04-26T10:44:44.593Z,1015.07
2023-04-26T10:45:44.623Z,1015.05
2023-04-26T10:46:45.258Z,1015.04
2023-04-26T10:47:45.257Z,1015.06
2023-04-26T10:48:45.233Z,1015.04
2023-04-26T10:49:45.375Z,1015.09
2023-04-26T10:50:45.475Z,1015.11
2023-04-26T10:51:46.455Z,1015.07
2023-04-26T10:52:45.479Z,1015.01
2023-04-26T10:53:45.175Z,1015.01
2023-04-26T10:54:45.171Z,1015.03
2023-04-26T10:55:45.426Z,1015.01
2023-04-26T10:56:44.456Z,1014.99
2023-04-26T10:57:45.116Z,1015.02
2023-04-26T10:58:45.123Z,1015.02
2023-04-26T10:59:54.266Z,1015.05
2023-04-26T11:00:46.879Z,1015.02
2023-04-26T11:01:44.448Z,1015.04
2023-04-26T11:02:45.182Z,1015.06
2023-04-26T11:03:45.165Z,1015.06
2023-04-26T11:04:45.125Z,1015.06
2023-04-26T11:05:44.372Z,1015.08
2023-04-26T11:06:45.065Z,1015.07
2023-04-26T11:07:45.016Z,1015.08
2023-04-26T11:08:44.342Z,1015.08
2023-04-26T11:09:45.008Z,1015.02
2023-04-26T11:10:44.306Z,1014.98
2023-04-26T11:11:44.305Z,1015.05
2023-04-26T11:12:44.322Z,1015.02
2023-04-26T11:13:44.278Z,1015.05
2023-04-26T11:14:44.287Z,1015.02
2023-04-26T11:15:44.293Z,1014.96
2023-04-26T11:16:44.373Z,1014.97
2023-04-26T11:17:44.336Z,1014.93
2023-04-26T11:18:45.192Z,1014.94
2023-04-26T11:19:44.900Z,1015.00
2023-04-26T11:20:44.205Z,1014.99
2023-04-26T11:21:44.878Z,1014.94
2023-04-26T11:22:44.239Z,1014.93
2023-04-26T11:23:44.852Z,1014.89
2023-04-26T11:24:44.859Z,1014.86
2023-04-26T11:25:44.837Z,1014.90
2023-04-26T11:26:44.155Z,1014.90
2023-04-26T11:27:44.793Z,1014.91
2023-04-26T11:28:44.134Z,1014.85
2023-04-26T11:29:44.795Z,1014.89
2023-04-26T11:30:45.047Z,1014.84
2023-04-26T11:31:45.057Z,1014.89
2023-04-26T11:32:44.143Z,1014.88
2023-04-26T11:33:44.755Z,1014.93
2023-04-26T11:34:44.738Z,1014.91
2023-04-26T11:35:44.734Z,1014.95
2023-04-26T11:36:44.731Z,1014.93
2023-04-26T11:37:44.687Z,1014.92
2023-04-26T11:38:44.697Z,1014.95
2023-04-26T11:39:44.009Z,1014.94
2023-04-26T11:40:44.683Z,1014.95
2023-04-26T11:41:44.935Z,1014.95
2023-04-26T11:42:44.631Z,1015.00
2023-04-26T11:43:44.685Z,1014.99
2023-04-26T11:44:47.600Z,1014.97
2023-04-26T11:45:44.620Z,1015.06
2023-04-26T11:46:44.674Z,1015.02
2023-04-26T11:47:44.614Z,1015.06
2023-04-26T11:48:43.906Z,1015.11
2023-04-26T11:49:44.575Z,1015.06
2023-04-26T11:50:43.899Z,1015.08
2023-04-26T11:51:43.874Z,1015.10
2023-04-26T11:52:43.879Z,1015.09
2023-04-26T11:53:44.541Z,1015.07
2023-04-26T11:54:44.530Z,1015.11
2023-04-26T11:55:44.509Z,1015.11
2023-04-26T11:56:43.824Z,1015.09
2023-04-26T11:57:43.829Z,1015.11
2023-04-26T11:58:44.479Z,1015.13
2023-04-26T11:59:44.480Z,1015.10
2023-04-26T12:00:44.457Z,1015.12
2023-04-26T12:01:44.476Z,1015.14
2023-04-26T12:02:44.526Z,1015.16
2023-04-26T12:03:43.844Z,1015.12
2023-04-26T12:04:45.017Z,1015.08
2023-04-26T12:05:44.397Z,1015.09