createdAt,value
2019-06-26T00:00:49.815Z,93.70
2019-06-26T00:03:20.823Z,93.80
2019-06-26T00:05:51.897Z,94.00
2019-06-26T00:08:26.331Z,94.30
2019-06-26T00:10:56.276Z,94.30
2019-06-26T00:13:27.363Z,94.50
2019-06-26T00:15:58.459Z,94.50
2019-06-26T00:18:29.682Z,94.60
2019-06-26T00:21:00.577Z,94.70
2019-06-26T00:23:31.506Z,94.80
2019-06-26T00:26:02.502Z,94.90
2019-06-26T00:28:33.471Z,95.00
2019-06-26T00:31:04.584Z,95.00
2019-06-26T00:33:35.360Z,95.10
2019-06-26T00:36:06.515Z,95.10
2019-06-26T00:38:39.972Z,95.20
2019-06-26T00:41:09.691Z,95.40
2019-06-26T00:43:42.598Z,95.40
2019-06-26T00:46:13.935Z,95.60
2019-06-26T00:48:44.632Z,95.70
2019-06-26T00:51:16.418Z,95.90
2019-06-26T00:53:47.556Z,96.10
2019-06-26T00:56:18.634Z,96.30
2019-06-26T00:58:49.425Z,96.40
2019-06-26T01:01:20.602Z,96.40
2019-06-26T01:03:53.668Z,96.40
2019-06-26T01:06:42.413Z,96.50
2019-06-26T01:09:14.459Z,96.50
2019-06-26T01:11:45.748Z,96.60
2019-06-26T01:14:17.026Z,96.60
2019-06-26T01:16:49.567Z,96.50
2019-06-26T01:19:20.566Z,96.60
2019-06-26T01:21:51.672Z,96.80
2019-06-26T01:24:22.634Z,96.80
2019-06-26T01:26:53.661Z,96.90
2019-06-26T01:29:24.645Z,96.90
2019-06-26T01:31:55.583Z,97.00
2019-06-26T01:34:26.438Z,96.90
2019-06-26T01:36:57.409Z,96.90
2019-06-26T01:39:28.173Z,97.00
2019-06-26T01:41:59.227Z,97.20
2019-06-26T01:44:30.149Z,97.20
2019-06-26T01:47:01.119Z,97.30
2019-06-26T01:49:32.441Z,97.30
2019-06-26T01:52:03.658Z,97.40
2019-06-26T01:54:34.825Z,97.40
2019-06-26T01:57:06.291Z,97.30
2019-06-26T01:59:37.460Z,97.40
2019-06-26T02:02:08.451Z,97.40
2019-06-26T02:04:39.478Z,97.50
2019-06-26T02:07:11.078Z,97.30
2019-06-26T02:09:42.205Z,97.30
2019-06-26T02:12:13.519Z,97.60
2019-06-26T02:14:44.668Z,97.40
2019-06-26T02:17:15.863Z,97.40
2019-06-26T02:19:46.757Z,97.60
2019-06-26T02:22:17.652Z,97.70
2019-06-26T02:24:48.624Z,97.60
2019-06-26T02:27:19.678Z,97.70
2019-06-26T02:29:50.686Z,97.60
2019-06-26T02:32:21.602Z,97.40
2019-06-26T02:34:52.612Z,97.60
2019-06-26T02:37:23.502Z,97.60
2019-06-26T02:39:54.525Z,97.80
2019-06-26T02:42:25.652Z,97.90
2019-06-26T02:44:56.787Z,97.90
2019-06-26T02:47:27.491Z,98.10
2019-06-26T02:49:58.315Z,98.00
2019-06-26T02:52:29.377Z,97.80
2019-06-26T02:55:00.503Z,98.00
2019-06-26T02:57:31.571Z,97.90
2019-06-26T03:00:02.721Z,97.90
2019-06-26T03:02:33.978Z,97.80
2019-06-26T03:05:05.395Z,97.80
2019-06-26T03:07:36.546Z,97.70
2019-06-26T03:10:07.406Z,97.70
2019-06-26T03:12:39.593Z,97.50
2019-06-26T03:15:11.051Z,97.60
2019-06-26T03:17:54.933Z,97.60
2019-06-26T03:20:14.722Z,97.70
2019-06-26T03:22:45.750Z,97.70
2019-06-26T03:25:17.035Z,97.80
2019-06-26T03:27:48.353Z,97.70
2019-06-26T03:30:19.806Z,97.60
2019-06-26T03:32:51.222Z,97.40
2019-06-26T03:35:22.297Z,97.50
2019-06-26T03:37:53.137Z,97.40
2019-06-26T03:40:24.178Z,97.40
2019-06-26T03:42:55.422Z,97.20
2019-06-26T03:45:26.638Z,97.20
2019-06-26T03:47:57.579Z,97.10
2019-06-26T03:50:28.698Z,96.70
2019-06-26T03:52:59.514Z,96.60
2019-06-26T03:55:31.351Z,96.50
2019-06-26T03:58:02.601Z,96.40
2019-06-26T04:00:40.770Z,96.40
2019-06-26T04:03:11.844Z,96.30
2019-06-26T04:05:42.748Z,96.10
2019-06-26T04:08:13.663Z,96.00
2019-06-26T04:10:44.736Z,95.90
2019-06-26T04:13:15.868Z,95.60
2019-06-26T04:15:46.864Z,95.60
2019-06-26T04:18:17.837Z,95.10
2019-06-26T04:20:48.994Z,94.50
2019-06-26T04:23:20.290Z,93.80
2019-06-26T04:25:51.213Z,92.90
2019-06-26T04:28:22.223Z,92.10
2019-06-26T04:30:53.235Z,90.60
2019-06-26T04:33:24.521Z,89.20
2019-06-26T04:35:55.596Z,86.80
2019-06-26T04:38:26.697Z,83.90
2019-06-26T04:40:57.676Z,80.20
2019-06-26T04:43:28.612Z,76.50
2019-06-26T04:45:59.635Z,73.40
2019-06-26T04:48:30.557Z,70.50
2019-06-26T04:51:01.580Z,69.30
2019-06-26T04:53:32.624Z,67.50
2019-06-26T04:56:03.532Z,65.70
2019-06-26T04:58:34.742Z,63.10
2019-06-26T05:01:05.673Z,62.80
2019-06-26T05:03:36.748Z,61.90
2019-06-26T05:06:07.657Z,60.90
2019-06-26T05:08:38.609Z,60.30
2019-06-26T05:11:12.602Z,59.80
2019-06-26T05:13:42.109Z,59.60
2019-06-26T05:16:15.708Z,59.60
2019-06-26T05:18:45.562Z,60.20
2019-06-26T05:21:16.302Z,59.20
2019-06-26T05:23:47.475Z,58.50
2019-06-26T05:26:18.595Z,57.10
2019-06-26T05:28:49.764Z,56.00
2019-06-26T05:31:20.870Z,55.00
2019-06-26T05:33:51.854Z,53.50
2019-06-26T05:36:23.404Z,53.30
2019-06-26T05:38:54.449Z,53.00
2019-06-26T05:41:25.214Z,51.80
2019-06-26T05:43:56.420Z,51.00
2019-06-26T05:46:31.420Z,49.80
2019-06-26T05:49:00.118Z,49.20
2019-06-26T05:51:30.761Z,48.80
2019-06-26T05:54:01.875Z,49.00
2019-06-26T05:56:32.851Z,48.30
2019-06-26T05:59:03.785Z,48.10
2019-06-26T06:01:34.717Z,48.30
2019-06-26T06:04:05.818Z,48.60
2019-06-26T06:06:41.856Z,48.50
2019-06-26T06:09:09.936Z,46.80
2019-06-26T06:11:40.838Z,46.10
2019-06-26T06:14:11.865Z,45.00
2019-06-26T06:16:47.243Z,44.20
2019-06-26T06:19:15.666Z,43.60
2019-06-26T06:21:46.393Z,42.10
2019-06-26T06:24:17.705Z,42.30
2019-06-26T06:26:48.717Z,39.90
2019-06-26T06:29:19.870Z,41.20
2019-06-26T06:31:50.823Z,42.40
2019-06-26T06:34:21.740Z,42.90
2019-06-26T06:36:52.651Z,43.70
2019-06-26T06:39:23.691Z,43.00
2019-06-26T06:41:54.854Z,42.40
2019-06-26T06:44:26.372Z,41.40
2019-06-26T06:47:03.977Z,40.60
2019-06-26T06:49:30.466Z,40.50
2019-06-26T06:52:03.072Z,39.10
2019-06-26T06:54:34.493Z,38.20
2019-06-26T06:57:05.457Z,38.70
2019-06-26T06:59:36.844Z,38.10
2019-06-26T07:02:08.543Z,37.70
2019-06-26T07:04:39.624Z,38.50
2019-06-26T07:07:10.880Z,38.40
2019-06-26T07:09:42.105Z,37.60
2019-06-26T07:12:13.171Z,38.30
2019-06-26T07:14:44.145Z,38.30
2019-06-26T07:17:20.782Z,39.30
2019-06-26T07:19:47.932Z,41.30
2019-06-26T07:22:19.315Z,41.30
2019-06-26T07:24:50.478Z,42.30
2019-06-26T07:27:21.575Z,41.50
2019-06-26T07:29:52.864Z,39.90
2019-06-26T07:32:23.961Z,39.40
2019-06-26T07:34:55.175Z,38.40
2019-06-26T07:37:26.398Z,38.20
2019-06-26T07:40:01.719Z,37.60
2019-06-26T07:42:30.907Z,38.00
2019-06-26T07:45:02.156Z,37.90
2019-06-26T07:47:43.333Z,38.10
2019-06-26T07:50:06.733Z,38.20
2019-06-26T07:52:37.980Z,37.90
2019-06-26T07:55:12.102Z,38.60
2019-06-26T07:57:42.306Z,38.60
2019-06-26T08:00:13.571Z,37.90
2019-06-26T08:02:44.647Z,38.70
2019-06-26T08:05:15.742Z,39.00
2019-06-26T08:07:47.217Z,38.60
2019-06-26T08:10:18.764Z,38.60
2019-06-26T08:12:50.149Z,38.60
2019-06-26T08:15:21.742Z,39.30
2019-06-26T08:18:00.329Z,40.00
2019-06-26T08:20:26.414Z,40.50
2019-06-26T08:22:57.431Z,40.50
2019-06-26T08:25:28.580Z,40.70
2019-06-26T08:27:59.614Z,41.00
2019-06-26T08:30:30.565Z,41.70
2019-06-26T08:33:01.833Z,42.20
2019-06-26T08:35:32.642Z,42.50
2019-06-26T08:38:11.148Z,42.50
2019-06-26T08:40:36.349Z,42.90
2019-06-26T08:43:07.706Z,42.80
2019-06-26T08:45:38.699Z,43.20
2019-06-26T08:48:22.963Z,43.90
2019-06-26T08:50:42.551Z,44.70
2019-06-26T08:53:13.683Z,43.90
2019-06-26T08:55:44.863Z,44.50
2019-06-26T08:58:16.152Z,44.90
2019-06-26T09:00:47.203Z,44.40
2019-06-26T09:03:18.288Z,44.30
2019-06-26T09:05:49.234Z,44.60
2019-06-26T09:08:20.531Z,45.00
2019-06-26T09:10:51.290Z,44.30
2019-06-26T09:13:22.222Z,44.20
2019-06-26T09:15:53.412Z,44.60
2019-06-26T09:18:35.470Z,44.90
2019-06-26T09:20:58.157Z,45.00
2019-06-26T09:23:31.151Z,43.80
2019-06-26T09:26:02.034Z,44.20
2019-06-26T09:28:32.933Z,44.00
2019-06-26T09:31:04.038Z,45.00
2019-06-26T09:33:35.040Z,45.30
2019-06-26T09:36:06.948Z,44.70
2019-06-26T09:38:38.244Z,44.60
2019-06-26T09:41:08.968Z,45.60
2019-06-26T09:43:40.132Z,45.70
2019-06-26T09:46:11.007Z,45.60
2019-06-26T09:48:51.988Z,46.00
2019-06-26T09:51:14.473Z,46.40
2019-06-26T09:53:47.474Z,46.90
2019-06-26T09:56:17.751Z,47.30
2019-06-26T09:58:48.696Z,46.10
2019-06-26T10:01:19.863Z,46.10
2019-06-26T10:03:51.064Z,47.00
2019-06-26T10:06:22.203Z,47.00
2019-06-26T10:08:54.313Z,45.00
2019-06-26T10:11:25.805Z,44.40
2019-06-26T10:13:56.871Z,46.40
2019-06-26T10:16:28.007Z,46.00
2019-06-26T10:19:09.973Z,44.50
2019-06-26T10:21:32.452Z,44.00
2019-06-26T10:24:03.631Z,43.80
2019-06-26T10:26:34.747Z,44.70
2019-06-26T10:29:06.115Z,45.00
2019-06-26T10:31:37.273Z,44.60
2019-06-26T10:34:10.104Z,44.70
2019-06-26T10:36:41.212Z,44.30
2019-06-26T10:39:13.238Z,44.70
2019-06-26T10:41:44.275Z,44.20
2019-06-26T10:44:15.570Z,44.20
2019-06-26T10:46:46.766Z,43.70
2019-06-26T10:49:27.015Z,43.70
2019-06-26T10:51:50.834Z,43.70
2019-06-26T10:54:21.621Z,43.80
2019-06-26T10:56:52.756Z,43.40
2019-06-26T10:59:24.139Z,43.60
2019-06-26T11:01:55.199Z,44.40
2019-06-26T11:04:26.292Z,44.50
2019-06-26T11:06:58.502Z,44.50
2019-06-26T11:09:29.408Z,44.70
2019-06-26T11:12:00.733Z,44.60
2019-06-26T11:14:31.686Z,44.10
2019-06-26T11:17:02.530Z,44.30
2019-06-26T11:19:43.395Z,44.30
2019-06-26T11:22:06.206Z,44.50
2019-06-26T11:24:37.331Z,44.40
2019-06-26T11:27:08.111Z,44.60
2019-06-26T11:29:40.760Z,44.70
2019-06-26T11:32:11.773Z,45.70
2019-06-26T11:34:42.731Z,47.30
2019-06-26T11:37:13.920Z,47.00
2019-06-26T11:39:44.958Z,47.30
2019-06-26T11:42:16.210Z,46.90
2019-06-26T11:44:47.371Z,46.60
2019-06-26T11:47:18.411Z,46.40
2019-06-26T11:49:59.285Z,46.40
2019-06-26T11:52:22.149Z,46.20
2019-06-26T11:55:02.750Z,46.30
2019-06-26T11:57:25.974Z,47.20
2019-06-26T11:59:57.287Z,45.80
2019-06-26T12:02:28.385Z,46.00
2019-06-26T12:04:59.370Z,45.70
2019-06-26T12:07:30.390Z,45.50
2019-06-26T12:10:01.194Z,45.00
2019-06-26T12:12:32.498Z,45.10
2019-06-26T12:15:03.428Z,45.50
2019-06-26T12:17:34.440Z,44.80
2019-06-26T12:20:17.946Z,45.50
2019-06-26T12:22:38.242Z,44.90
2019-06-26T12:25:09.514Z,44.80
2019-06-26T12:27:40.468Z,44.70
2019-06-26T12:30:12.111Z,44.80
2019-06-26T12:33:01.044Z,45.30
2019-06-26T12:35:16.018Z,44.10
2019-06-26T12:37:47.175Z,43.80
2019-06-26T12:40:19.157Z,43.30
2019-06-26T12:42:50.077Z,43.20
2019-06-26T12:45:21.096Z,43.00
2019-06-26T12:47:52.210Z,43.40
2019-06-26T12:50:35.303Z,44.20
2019-06-26T12:52:58.153Z,44.80
2019-06-26T12:55:32.690Z,43.90
2019-06-26T12:58:12.674Z,44.20
2019-06-26T13:00:34.295Z,44.40
2019-06-26T13:03:06.757Z,45.70
2019-06-26T13:05:37.681Z,45.90
2019-06-26T13:08:08.713Z,45.10
2019-06-26T13:10:49.822Z,44.30
2019-06-26T13:13:12.793Z,44.80
2019-06-26T13:15:43.901Z,44.80
2019-06-26T13:18:15.274Z,44.60
2019-06-26T13:20:52.783Z,45.20
2019-06-26T13:23:18.739Z,45.40
2019-06-26T13:25:49.724Z,45.70
2019-06-26T13:28:20.644Z,45.70
2019-06-26T13:30:53.322Z,46.80
2019-06-26T13:33:24.739Z,46.50
2019-06-26T13:35:55.540Z,46.50
2019-06-26T13:38:27.283Z,45.90
2019-06-26T13:40:58.338Z,46.50
2019-06-26T13:43:29.440Z,46.40
2019-06-26T13:46:00.440Z,46.70
2019-06-26T13:48:31.439Z,46.80
2019-06-26T13:51:09.225Z,47.40
2019-06-26T13:53:35.309Z,47.30
2019-06-26T13:56:06.472Z,47.30
2019-06-26T13:58:37.679Z,47.10
2019-06-26T14:01:09.025Z,47.20
2019-06-26T14:03:39.957Z,47.60
2019-06-26T14:06:10.894Z,47.60
2019-06-26T14:08:41.709Z,46.80
2019-06-26T14:11:12.713Z,46.70
2019-06-26T14:13:43.615Z,47.40
2019-06-26T14:16:14.654Z,48.00
2019-06-26T14:18:45.918Z,47.60
2019-06-26T14:21:25.596Z,47.00
2019-06-26T14:23:49.903Z,47.40
2019-06-26T14:26:20.955Z,47.70
2019-06-26T14:28:54.031Z,48.00
2019-06-26T14:31:24.688Z,48.00
2019-06-26T14:33:55.813Z,47.90
2019-06-26T14:36:26.867Z,47.90
2019-06-26T14:38:57.745Z,48.80
2019-06-26T14:41:28.931Z,49.20
2019-06-26T14:44:00.807Z,48.80
2019-06-26T14:46:31.954Z,48.50
2019-06-26T14:49:02.912Z,48.80
2019-06-26T14:51:45.534Z,48.80
2019-06-26T14:54:07.013Z,49.40
2019-06-26T14:56:38.371Z,49.40
2019-06-26T14:59:10.513Z,49.50
2019-06-26T15:01:41.534Z,49.40
2019-06-26T15:04:12.868Z,49.30
2019-06-26T15:06:43.667Z,49.40
2019-06-26T15:09:14.728Z,48.90
2019-06-26T15:11:45.994Z,48.60
2019-06-26T15:14:17.094Z,48.90
2019-06-26T15:16:48.626Z,49.20
2019-06-26T15:19:19.752Z,49.20
2019-06-26T15:21:58.358Z,48.90
2019-06-26T15:24:24.404Z,49.20
2019-06-26T15:26:56.210Z,49.60
2019-06-26T15:29:27.147Z,49.90
2019-06-26T15:31:58.617Z,49.40
2019-06-26T15:34:29.751Z,49.50
2019-06-26T15:37:00.790Z,50.20
2019-06-26T15:39:31.683Z,50.80
2019-06-26T15:42:02.649Z,50.20
2019-06-26T15:44:33.810Z,49.90
2019-06-26T15:47:04.890Z,49.80
2019-06-26T15:49:36.147Z,49.60
2019-06-26T15:52:15.051Z,49.80
2019-06-26T15:54:41.102Z,49.30
2019-06-26T15:57:12.272Z,49.40
2019-06-26T15:59:43.492Z,49.80
2019-06-26T16:02:14.743Z,49.60
2019-06-26T16:04:45.999Z,49.80
2019-06-26T16:07:16.959Z,50.00
2019-06-26T16:09:48.063Z,49.40
2019-06-26T16:12:20.158Z,49.10
2019-06-26T16:14:51.406Z,49.50
2019-06-26T16:17:47.396Z,49.20
2019-06-26T16:20:18.981Z,49.30
2019-06-26T16:22:50.073Z,49.20
2019-06-26T16:25:21.271Z,49.00
2019-06-26T16:28:04.696Z,48.80
2019-06-26T16:30:25.942Z,49.20
2019-06-26T16:32:57.152Z,49.80
2019-06-26T16:35:29.459Z,49.90
2019-06-26T16:38:00.564Z,49.60
2019-06-26T16:40:31.938Z,49.60
2019-06-26T16:43:03.139Z,49.40
2019-06-26T16:45:34.105Z,49.40
2019-06-26T16:48:05.476Z,49.30
2019-06-26T16:50:36.867Z,49.60
2019-06-26T16:53:08.039Z,49.30
2019-06-26T16:55:39.221Z,49.70
2019-06-26T16:58:10.419Z,49.70
2019-06-26T17:00:41.710Z,49.80
2019-06-26T17:03:12.695Z,50.40
2019-06-26T17:05:44.208Z,50.40
2019-06-26T17:08:15.055Z,50.10
2019-06-26T17:10:46.266Z,50.20
2019-06-26T17:13:17.295Z,50.20
2019-06-26T17:15:48.399Z,50.40
2019-06-26T17:18:19.385Z,50.30
2019-06-26T17:20:50.552Z,50.50
2019-06-26T17:23:21.532Z,50.70
2019-06-26T17:25:52.673Z,51.10
2019-06-26T17:28:24.006Z,51.10
2019-06-26T17:30:55.248Z,51.10
2019-06-26T17:33:33.366Z,51.40
2019-06-26T17:36:08.848Z,51.10
2019-06-26T17:38:44.948Z,51.70
2019-06-26T17:41:22.483Z,52.10
2019-06-26T17:43:56.620Z,52.40
2019-06-26T17:46:31.177Z,52.60
2019-06-26T17:49:06.895Z,52.70
2019-06-26T17:51:42.870Z,53.20
2019-06-26T17:54:17.971Z,53.20
2019-06-26T17:56:52.728Z,53.40
2019-06-26T17:59:27.870Z,53.90
2019-06-26T18:02:02.666Z,53.90
2019-06-26T18:04:37.141Z,54.30
2019-06-26T18:07:11.963Z,54.50
2019-06-26T18:09:45.211Z,54.80
2019-06-26T18:12:20.387Z,55.30
2019-06-26T18:14:54.490Z,55.70
2019-06-26T18:17:28.928Z,56.00
2019-06-26T18:20:04.556Z,56.40
2019-06-26T18:22:39.235Z,56.90
2019-06-26T18:25:16.431Z,57.40
2019-06-26T18:27:48.831Z,57.70
2019-06-26T18:30:22.556Z,58.10
2019-06-26T18:32:53.382Z,58.20
2019-06-26T18:35:24.307Z,58.40
2019-06-26T18:37:55.490Z,58.80
2019-06-26T18:40:26.586Z,59.40
2019-06-26T18:42:57.679Z,59.40
2019-06-26T18:45:28.911Z,60.00
2019-06-26T18:48:00.142Z,60.30
2019-06-26T18:50:31.250Z,60.70
2019-06-26T18:53:02.311Z,61.00
2019-06-26T18:55:33.499Z,61.40
2019-06-26T18:58:04.405Z,61.60
2019-06-26T19:00:35.807Z,61.90
2019-06-26T19:03:06.631Z,62.30
2019-06-26T19:05:38.024Z,62.50
2019-06-26T19:08:09.108Z,62.80
2019-06-26T19:10:40.161Z,63.00
2019-06-26T19:13:11.258Z,63.20
2019-06-26T19:15:42.427Z,63.50
2019-06-26T19:18:13.659Z,63.90
2019-06-26T19:20:44.599Z,64.10
2019-06-26T19:23:15.678Z,64.40
2019-06-26T19:25:46.549Z,64.40
2019-06-26T19:28:17.935Z,64.60
2019-06-26T19:30:48.832Z,65.10
2019-06-26T19:33:20.290Z,65.00
2019-06-26T19:35:51.805Z,65.80
2019-06-26T19:38:25.271Z,65.70
2019-06-26T19:40:56.530Z,66.00
2019-06-26T19:43:36.636Z,66.10
2019-06-26T19:46:12.366Z,66.40
2019-06-26T19:48:46.571Z,66.70
2019-06-26T19:51:21.644Z,66.90
2019-06-26T19:53:55.554Z,66.90
2019-06-26T19:56:30.371Z,67.10
2019-06-26T19:59:07.148Z,67.30
2019-06-26T20:01:43.323Z,67.60
2019-06-26T20:04:18.919Z,67.60
2019-06-26T20:06:56.226Z,67.80
2019-06-26T20:09:30.079Z,68.10
2019-06-26T20:12:04.231Z,68.30
2019-06-26T20:14:40.553Z,68.40
2019-06-26T20:17:16.033Z,68.70
2019-06-26T20:19:52.246Z,69.40
2019-06-26T20:22:24.698Z,68.90
2019-06-26T20:25:00.367Z,69.30
2019-06-26T20:27:31.626Z,69.30
2019-06-26T20:30:03.135Z,69.40
2019-06-26T20:32:34.482Z,69.40
2019-06-26T20:35:06.793Z,69.40
2019-06-26T20:37:37.742Z,69.30
2019-06-26T20:40:09.742Z,69.60
2019-06-26T20:42:41.144Z,69.60
2019-06-26T20:45:12.286Z,69.70
2019-06-26T20:47:43.637Z,69.80
2019-06-26T20:50:15.254Z,70.10
2019-06-26T20:52:46.581Z,70.20
2019-06-26T20:55:17.683Z,70.40
2019-06-26T20:57:48.555Z,70.50
2019-06-26T21:00:22.466Z,70.70
2019-06-26T21:02:54.307Z,70.70
2019-06-26T21:05:28.805Z,70.80
2019-06-26T21:07:59.445Z,71.00
2019-06-26T21:10:30.824Z,71.40
2019-06-26T21:13:01.999Z,71.40
2019-06-26T21:15:33.181Z,71.60
2019-06-26T21:18:04.351Z,71.80
2019-06-26T21:20:35.341Z,72.00
2019-06-26T21:23:17.799Z,72.00
2019-06-26T21:25:39.061Z,72.30
2019-06-26T21:28:10.069Z,72.60
2019-06-26T21:30:40.754Z,72.70
2019-06-26T21:33:11.729Z,72.90
2019-06-26T21:35:42.664Z,73.20
2019-06-26T21:38:13.818Z,73.60
2019-06-26T21:40:44.875Z,74.00
2019-06-26T21:43:16.136Z,74.20
2019-06-26T21:45:47.135Z,74.20
2019-06-26T21:48:18.092Z,74.40
2019-06-26T21:50:48.893Z,74.60
2019-06-26T21:53:20.057Z,74.70
2019-06-26T21:56:10.018Z,75.30
2019-06-26T21:58:58.903Z,75.10
2019-06-26T22:01:48.185Z,75.30
2019-06-26T22:04:37.284Z,75.50
2019-06-26T22:07:21.787Z,76.00
2019-06-26T22:10:03.218Z,76.00
2019-06-26T22:12:35.751Z,76.20
2019-06-26T22:15:06.860Z,76.50
2019-06-26T22:17:39.120Z,77.00
2019-06-26T22:20:12.709Z,76.90
2019-06-26T22:22:42.994Z,77.10
2019-06-26T22:25:14.187Z,77.50
2019-06-26T22:27:45.297Z,77.70
2019-06-26T22:30:16.268Z,77.80
2019-06-26T22:32:46.909Z,78.00
2019-06-26T22:35:18.387Z,78.10
2019-06-26T22:37:49.180Z,78.60
2019-06-26T22:40:19.798Z,78.50
2019-06-26T22:42:50.535Z,78.70
2019-06-26T22:45:21.339Z,78.90
2019-06-26T22:47:51.903Z,79.20
2019-06-26T22:50:22.711Z,79.20
2019-06-26T22:52:53.226Z,79.40
2019-06-26T22:55:24.020Z,79.80
2019-06-26T22:57:54.666Z,80.10
2019-06-26T23:00:25.771Z,80.30
2019-06-26T23:02:56.257Z,80.90
2019-06-26T23:05:27.182Z,81.10
2019-06-26T23:07:57.736Z,81.60
2019-06-26T23:10:28.458Z,81.90
2019-06-26T23:12:59.057Z,81.80
2019-06-26T23:15:29.882Z,82.30
2019-06-26T23:18:00.762Z,82.30
2019-06-26T23:20:31.492Z,82.30
2019-06-26T23:23:01.961Z,82.90
2019-06-26T23:25:32.722Z,82.50
2019-06-26T23:28:03.589Z,82.70
2019-06-26T23:30:34.477Z,82.80
2019-06-26T23:33:05.314Z,83.00
2019-06-26T23:35:36.615Z,83.00
2019-06-26T23:38:07.416Z,83.20
2019-06-26T23:40:37.931Z,83.30
2019-06-26T23:43:09.126Z,83.90
2019-06-26T23:45:40.321Z,84.40
2019-06-26T23:48:11.537Z,84.70
2019-06-26T23:50:42.501Z,84.80
2019-06-26T23:53:13.751Z,85.00
2019-06-26T23:55:44.760Z,85.30
2019-06-26T23:58:15.698Z,85.50
