createdAt,value
2022-07-27T00:01:18.997Z,15.00
2022-07-27T00:02:41.293Z,14.90
2022-07-27T00:04:03.767Z,14.90
2022-07-27T00:05:26.269Z,14.90
2022-07-27T00:06:48.763Z,14.90
2022-07-27T00:08:11.013Z,14.90
2022-07-27T00:09:33.132Z,14.90
2022-07-27T00:10:55.509Z,14.90
2022-07-27T00:12:18.065Z,14.90
2022-07-27T00:13:40.866Z,14.90
2022-07-27T00:15:03.813Z,14.90
2022-07-27T00:16:26.041Z,14.90
2022-07-27T00:17:48.315Z,14.90
2022-07-27T00:19:10.678Z,14.90
2022-07-27T00:20:33.027Z,14.90
2022-07-27T00:21:55.282Z,14.90
2022-07-27T00:23:17.505Z,14.90
2022-07-27T00:24:39.633Z,14.90
2022-07-27T00:26:02.235Z,14.90
2022-07-27T00:27:24.332Z,14.90
2022-07-27T00:28:46.510Z,14.90
2022-07-27T00:30:08.967Z,14.90
2022-07-27T00:31:31.257Z,14.90
2022-07-27T00:32:53.715Z,14.90
2022-07-27T00:34:15.855Z,14.90
2022-07-27T00:35:38.504Z,14.90
2022-07-27T00:37:01.112Z,14.90
2022-07-27T00:38:23.338Z,14.80
2022-07-27T00:39:45.870Z,14.90
2022-07-27T00:41:08.226Z,14.90
2022-07-27T00:42:31.288Z,14.90
2022-07-27T00:43:58.698Z,14.90
2022-07-27T00:45:20.945Z,14.90
2022-07-27T00:46:43.232Z,14.90
2022-07-27T00:48:05.916Z,14.90
2022-07-27T00:49:28.963Z,14.90
2022-07-27T00:50:51.741Z,14.90
2022-07-27T00:52:14.910Z,15.00
2022-07-27T00:53:37.295Z,14.90
2022-07-27T00:55:00.187Z,14.90
2022-07-27T00:56:22.970Z,14.90
2022-07-27T00:57:58.139Z,14.90
2022-07-27T00:59:22.032Z,14.90
2022-07-27T01:00:45.488Z,14.90
2022-07-27T01:02:11.866Z,14.80
2022-07-27T01:03:34.373Z,14.80
2022-07-27T01:04:57.499Z,14.80
2022-07-27T01:06:23.328Z,14.80
2022-07-27T01:07:50.069Z,14.80
2022-07-27T01:09:30.864Z,14.70
2022-07-27T01:10:57.286Z,14.70
2022-07-27T01:12:21.142Z,14.70
2022-07-27T01:13:43.631Z,14.70
2022-07-27T01:15:06.196Z,14.60
2022-07-27T01:16:28.566Z,14.60
2022-07-27T01:17:50.655Z,14.50
2022-07-27T01:19:15.086Z,14.50
2022-07-27T01:20:37.568Z,14.40
2022-07-27T01:21:59.788Z,14.40
2022-07-27T01:23:23.915Z,14.30
2022-07-27T01:24:46.148Z,14.30
2022-07-27T01:26:08.478Z,14.30
2022-07-27T01:27:30.655Z,14.40
2022-07-27T01:28:59.978Z,14.40
2022-07-27T01:30:28.548Z,14.40
2022-07-27T01:31:50.809Z,14.40
2022-07-27T01:33:13.478Z,14.50
2022-07-27T01:34:35.976Z,14.50
2022-07-27T01:35:58.219Z,14.50
2022-07-27T01:37:20.430Z,14.50
2022-07-27T01:38:43.006Z,14.60
2022-07-27T01:40:05.708Z,14.60
2022-07-27T01:41:27.843Z,14.60
2022-07-27T01:42:50.207Z,14.60
2022-07-27T01:44:12.645Z,14.60
2022-07-27T01:45:34.995Z,14.60
2022-07-27T01:46:57.131Z,14.60
2022-07-27T01:48:19.331Z,14.50
2022-07-27T01:49:41.549Z,14.50
2022-07-27T01:51:03.666Z,14.40
2022-07-27T01:52:25.793Z,14.40
2022-07-27T01:53:47.935Z,14.40
2022-07-27T01:55:11.496Z,14.40
2022-07-27T01:56:33.990Z,14.40
2022-07-27T01:57:56.087Z,14.40
2022-07-27T01:59:19.749Z,14.40
2022-07-27T02:00:42.346Z,14.40
2022-07-27T02:02:04.529Z,14.40
2022-07-27T02:03:26.807Z,14.40
2022-07-27T02:04:49.053Z,14.40
2022-07-27T02:06:11.182Z,14.40
2022-07-27T02:07:33.435Z,14.40
2022-07-27T02:08:55.495Z,14.40
2022-07-27T02:10:17.778Z,14.30
2022-07-27T02:11:58.535Z,14.30
2022-07-27T02:13:22.684Z,14.20
2022-07-27T02:14:45.106Z,14.20
2022-07-27T02:16:16.477Z,14.20
2022-07-27T02:17:40.309Z,14.20
2022-07-27T02:19:08.150Z,14.20
2022-07-27T02:20:31.873Z,14.20
2022-07-27T02:21:54.542Z,14.20
2022-07-27T02:23:16.816Z,14.20
2022-07-27T02:24:39.197Z,14.20
2022-07-27T02:26:01.703Z,14.20
2022-07-27T02:27:24.045Z,14.30
2022-07-27T02:28:46.188Z,14.30
2022-07-27T02:30:09.888Z,14.30
2022-07-27T02:31:32.980Z,14.30
2022-07-27T02:32:55.336Z,14.30
2022-07-27T02:34:17.505Z,14.30
2022-07-27T02:35:39.862Z,14.20
2022-07-27T02:37:02.003Z,14.20
2022-07-27T02:38:24.186Z,14.20
2022-07-27T02:39:46.425Z,14.20
2022-07-27T02:41:08.493Z,14.20
2022-07-27T02:42:30.556Z,14.20
2022-07-27T02:43:52.679Z,14.20
2022-07-27T02:45:15.325Z,14.20
2022-07-27T02:46:37.486Z,14.20
2022-07-27T02:47:59.619Z,14.20
2022-07-27T02:49:21.855Z,14.20
2022-07-27T02:50:44.060Z,14.20
2022-07-27T02:52:06.648Z,14.20
2022-07-27T02:53:30.152Z,14.20
2022-07-27T02:54:52.449Z,14.20
2022-07-27T02:56:14.885Z,14.20
2022-07-27T02:57:40.877Z,14.20
2022-07-27T02:59:03.125Z,14.20
2022-07-27T03:00:25.506Z,14.20
2022-07-27T03:01:48.830Z,14.20
2022-07-27T03:03:11.000Z,14.20
2022-07-27T03:04:33.190Z,14.20
2022-07-27T03:05:55.425Z,14.20
2022-07-27T03:07:17.940Z,14.20
2022-07-27T03:08:40.517Z,14.20
2022-07-27T03:10:02.773Z,14.10
2022-07-27T03:11:24.905Z,14.20
2022-07-27T03:12:47.050Z,14.20
2022-07-27T03:14:09.146Z,14.20
2022-07-27T03:15:33.591Z,14.10
2022-07-27T03:16:56.007Z,14.10
2022-07-27T03:18:18.272Z,14.10
2022-07-27T03:19:40.573Z,14.10
2022-07-27T03:21:03.801Z,14.10
2022-07-27T03:22:26.042Z,14.10
2022-07-27T03:23:48.181Z,14.20
2022-07-27T03:25:10.571Z,14.20
2022-07-27T03:26:33.354Z,14.10
2022-07-27T03:27:58.227Z,14.20
2022-07-27T03:29:22.754Z,14.20
2022-07-27T03:30:45.037Z,14.20
2022-07-27T03:32:07.432Z,14.20
2022-07-27T03:33:29.845Z,14.20
2022-07-27T03:34:52.209Z,14.20
2022-07-27T03:36:14.497Z,14.20
2022-07-27T03:37:36.722Z,14.20
2022-07-27T03:39:02.970Z,14.20
2022-07-27T03:40:29.681Z,14.20
2022-07-27T03:41:51.952Z,14.20
2022-07-27T03:43:14.248Z,14.20
2022-07-27T03:44:36.322Z,14.20
2022-07-27T03:45:58.538Z,14.20
2022-07-27T03:47:20.819Z,14.20
2022-07-27T03:48:43.041Z,14.20
2022-07-27T03:50:05.700Z,14.20
2022-07-27T03:51:27.820Z,14.20
2022-07-27T03:52:50.626Z,14.20
2022-07-27T03:54:12.931Z,14.30
2022-07-27T03:55:35.112Z,14.30
2022-07-27T03:56:57.310Z,14.40
2022-07-27T03:58:23.154Z,14.40
2022-07-27T03:59:45.222Z,14.40
2022-07-27T04:01:07.480Z,14.50
2022-07-27T04:02:30.261Z,14.50
2022-07-27T04:03:52.851Z,14.50
2022-07-27T04:05:15.185Z,14.60
2022-07-27T04:06:37.369Z,14.60
2022-07-27T04:08:00.841Z,14.60
2022-07-27T04:09:23.205Z,14.70
2022-07-27T04:10:48.121Z,14.70
2022-07-27T04:12:10.518Z,14.70
2022-07-27T04:13:32.747Z,14.80
2022-07-27T04:14:58.499Z,14.70
2022-07-27T04:16:20.925Z,14.80
2022-07-27T04:17:54.703Z,14.80
2022-07-27T04:19:19.361Z,14.80
2022-07-27T04:20:41.640Z,14.80
2022-07-27T04:22:04.173Z,14.80
2022-07-27T04:23:26.293Z,14.80
2022-07-27T04:24:48.522Z,14.90
2022-07-27T04:26:10.754Z,15.10
2022-07-27T04:27:33.246Z,15.20
2022-07-27T04:28:55.407Z,15.60
2022-07-27T04:30:17.544Z,16.20
2022-07-27T04:31:39.679Z,16.50
2022-07-27T04:33:01.837Z,16.60
2022-07-27T04:34:26.474Z,16.50
2022-07-27T04:35:48.694Z,16.40
2022-07-27T04:37:10.887Z,16.20
2022-07-27T04:38:32.961Z,16.10
2022-07-27T04:39:58.346Z,15.90
2022-07-27T04:41:20.470Z,15.70
2022-07-27T04:42:49.256Z,15.60
2022-07-27T04:44:12.043Z,15.50
2022-07-27T04:45:34.547Z,15.40
2022-07-27T04:46:56.702Z,15.30
2022-07-27T04:48:18.826Z,15.20
2022-07-27T04:49:40.913Z,15.20
2022-07-27T04:51:03.415Z,15.20
2022-07-27T04:52:26.719Z,15.20
2022-07-27T04:53:52.735Z,15.20
2022-07-27T04:55:21.652Z,15.10
2022-07-27T04:56:44.022Z,15.20
2022-07-27T04:58:06.280Z,15.20
2022-07-27T04:59:28.897Z,15.20
2022-07-27T05:00:51.273Z,15.30
2022-07-27T05:02:13.588Z,15.40
2022-07-27T05:03:35.722Z,15.50
2022-07-27T05:04:59.749Z,15.60
2022-07-27T05:06:21.955Z,15.80
2022-07-27T05:07:44.083Z,16.00
2022-07-27T05:09:06.354Z,16.40
2022-07-27T05:10:28.611Z,17.30
2022-07-27T05:11:52.159Z,18.50
2022-07-27T05:13:14.964Z,19.90
2022-07-27T05:14:37.006Z,21.20
2022-07-27T05:15:59.105Z,22.10
2022-07-27T05:17:21.260Z,22.20
2022-07-27T05:18:46.095Z,22.00
2022-07-27T05:20:09.017Z,21.70
2022-07-27T05:21:31.122Z,21.20
2022-07-27T05:22:53.244Z,20.70
2022-07-27T05:24:15.419Z,20.20
2022-07-27T05:25:39.694Z,19.70
2022-07-27T05:27:01.745Z,19.20
2022-07-27T05:28:23.866Z,18.80
2022-07-27T05:29:46.456Z,18.30
2022-07-27T05:31:08.649Z,18.00
2022-07-27T05:32:30.697Z,17.60
2022-07-27T05:33:57.917Z,17.30
2022-07-27T05:35:21.593Z,17.10
2022-07-27T05:36:43.818Z,17.00
2022-07-27T05:38:05.945Z,16.80
2022-07-27T05:39:28.204Z,16.70
2022-07-27T05:40:50.378Z,16.50
2022-07-27T05:42:12.438Z,16.30
2022-07-27T05:43:34.656Z,16.20
2022-07-27T05:44:56.779Z,16.10
2022-07-27T05:46:19.073Z,16.10
2022-07-27T05:47:41.293Z,16.10
2022-07-27T05:49:03.963Z,16.10
2022-07-27T05:50:26.124Z,16.10
2022-07-27T05:51:48.389Z,16.10
2022-07-27T05:53:10.543Z,16.20
2022-07-27T05:54:32.642Z,16.20
2022-07-27T05:55:58.780Z,16.30
2022-07-27T05:57:21.805Z,16.40
2022-07-27T05:58:43.955Z,16.40
2022-07-27T06:00:07.028Z,16.40
2022-07-27T06:01:29.190Z,16.40
2022-07-27T06:02:51.811Z,16.50
2022-07-27T06:04:14.645Z,16.50
2022-07-27T06:05:37.135Z,16.50
2022-07-27T06:07:17.816Z,16.60
2022-07-27T06:08:39.991Z,16.80
2022-07-27T06:10:02.121Z,17.00
2022-07-27T06:11:24.208Z,17.10
2022-07-27T06:12:46.883Z,17.30
2022-07-27T06:14:09.447Z,17.60
2022-07-27T06:15:31.872Z,17.90
2022-07-27T06:16:54.654Z,18.20
2022-07-27T06:18:18.560Z,18.40
2022-07-27T06:19:41.822Z,18.60
2022-07-27T06:21:04.783Z,18.50
2022-07-27T06:22:26.894Z,18.50
2022-07-27T06:23:49.133Z,18.70
2022-07-27T06:25:11.501Z,18.70
2022-07-27T06:26:33.577Z,18.70
2022-07-27T06:27:55.645Z,18.50
2022-07-27T06:29:17.755Z,18.30
2022-07-27T06:30:42.524Z,18.20
2022-07-27T06:32:04.941Z,17.90
2022-07-27T06:33:30.819Z,17.70
2022-07-27T06:34:53.475Z,17.60
2022-07-27T06:36:15.638Z,17.60
2022-07-27T06:37:38.062Z,17.50
2022-07-27T06:39:00.191Z,17.50
2022-07-27T06:40:24.440Z,17.50
2022-07-27T06:41:48.951Z,17.40
2022-07-27T06:43:11.001Z,17.40
2022-07-27T06:44:33.192Z,17.40
2022-07-27T06:45:55.478Z,17.30
2022-07-27T06:47:17.635Z,17.30
2022-07-27T06:48:40.581Z,17.20
2022-07-27T06:50:03.542Z,17.20
2022-07-27T06:51:25.855Z,17.20
2022-07-27T06:52:49.805Z,17.20
2022-07-27T06:54:11.909Z,17.20
2022-07-27T06:55:34.180Z,17.20
2022-07-27T06:56:56.542Z,17.20
2022-07-27T06:58:19.149Z,17.20
2022-07-27T06:59:42.625Z,17.30
2022-07-27T07:01:05.415Z,17.40
2022-07-27T07:02:28.055Z,17.60
2022-07-27T07:03:50.317Z,17.80
2022-07-27T07:05:12.452Z,18.00
2022-07-27T07:06:34.635Z,18.10
2022-07-27T07:07:57.310Z,18.10
2022-07-27T07:09:19.785Z,18.10
2022-07-27T07:10:44.458Z,18.10
2022-07-27T07:12:07.454Z,18.20
2022-07-27T07:13:32.122Z,18.30
2022-07-27T07:14:56.273Z,18.20
2022-07-27T07:16:18.497Z,18.30
2022-07-27T07:17:40.894Z,18.20
2022-07-27T07:19:03.030Z,18.10
2022-07-27T07:20:25.365Z,18.00
2022-07-27T07:21:47.794Z,17.90
2022-07-27T07:23:13.058Z,17.80
2022-07-27T07:24:35.307Z,17.70
2022-07-27T07:25:57.394Z,17.50
2022-07-27T07:27:23.316Z,17.30
2022-07-27T07:28:45.638Z,17.10
2022-07-27T07:30:08.479Z,17.00
2022-07-27T07:31:30.689Z,17.00
2022-07-27T07:32:52.881Z,16.90
2022-07-27T07:34:15.103Z,16.80
2022-07-27T07:35:37.165Z,16.80
2022-07-27T07:37:20.248Z,16.70
2022-07-27T07:38:44.859Z,16.70
2022-07-27T07:40:40.017Z,16.80
2022-07-27T07:41:49.987Z,16.90
2022-07-27T07:43:15.627Z,16.90
2022-07-27T07:44:37.918Z,17.00
2022-07-27T07:46:00.083Z,17.10
2022-07-27T07:47:24.090Z,17.20
2022-07-27T07:48:46.221Z,17.20
2022-07-27T07:50:08.708Z,17.20
2022-07-27T07:51:32.148Z,17.20
2022-07-27T07:52:55.098Z,17.30
2022-07-27T07:54:17.392Z,17.30
2022-07-27T07:55:39.574Z,17.20
2022-07-27T07:57:01.856Z,17.30
2022-07-27T07:58:24.512Z,17.40
2022-07-27T07:59:46.679Z,17.60
2022-07-27T08:01:08.901Z,17.70
2022-07-27T08:02:31.079Z,17.70
2022-07-27T08:03:55.355Z,17.80
2022-07-27T08:05:18.294Z,17.90
2022-07-27T08:06:40.382Z,17.90
2022-07-27T08:08:02.488Z,17.90
2022-07-27T08:09:26.868Z,17.90
2022-07-27T08:10:49.213Z,17.80
2022-07-27T08:12:11.267Z,17.70
2022-07-27T08:13:33.664Z,17.60
2022-07-27T08:14:55.935Z,17.50
2022-07-27T08:16:18.674Z,17.50
2022-07-27T08:17:41.252Z,17.60
2022-07-27T08:19:03.529Z,17.60
2022-07-27T08:20:28.270Z,17.60
2022-07-27T08:21:50.557Z,17.70
2022-07-27T08:23:13.200Z,17.70
2022-07-27T08:24:35.517Z,17.90
2022-07-27T08:25:58.183Z,18.00
2022-07-27T08:27:20.315Z,18.10
2022-07-27T08:28:42.584Z,18.20
2022-07-27T08:30:07.133Z,18.20
2022-07-27T08:31:51.222Z,18.20
2022-07-27T08:33:12.538Z,18.20
2022-07-27T08:34:34.892Z,18.50
2022-07-27T08:35:57.487Z,18.50
2022-07-27T08:37:19.592Z,18.50
2022-07-27T08:38:41.775Z,18.40
2022-07-27T08:41:46.683Z,18.40
2022-07-27T08:43:10.279Z,18.40
2022-07-27T08:44:34.772Z,18.40
2022-07-27T08:45:59.344Z,18.30
2022-07-27T08:47:22.862Z,18.30
2022-07-27T08:48:45.315Z,18.20
2022-07-27T08:50:26.087Z,18.20
2022-07-27T08:51:49.048Z,18.20
2022-07-27T08:53:13.336Z,18.10
2022-07-27T08:54:37.997Z,18.00
2022-07-27T08:56:00.859Z,18.10
2022-07-27T08:57:23.025Z,18.10
2022-07-27T08:58:46.327Z,18.20
2022-07-27T09:00:09.338Z,18.30
2022-07-27T09:01:37.887Z,18.40
2022-07-27T09:03:00.960Z,18.40
2022-07-27T09:04:23.508Z,18.50
2022-07-27T09:05:47.964Z,18.40
2022-07-27T09:07:10.110Z,18.30
2022-07-27T09:08:33.874Z,18.20
2022-07-27T09:09:56.537Z,18.00
2022-07-27T09:11:20.016Z,17.90
2022-07-27T09:12:42.405Z,17.70
2022-07-27T09:14:07.297Z,17.50
2022-07-27T09:15:34.438Z,17.30
2022-07-27T09:17:46.478Z,17.10
2022-07-27T09:18:39.829Z,17.00
2022-07-27T09:20:06.245Z,17.10
2022-07-27T09:21:29.145Z,17.20
2022-07-27T09:22:56.326Z,17.40
2022-07-27T09:24:44.216Z,17.50
2022-07-27T09:26:38.055Z,17.50
2022-07-27T09:28:00.885Z,17.70
2022-07-27T09:29:34.360Z,17.70
2022-07-27T09:31:08.744Z,17.80
2022-07-27T09:32:31.170Z,17.80
2022-07-27T09:33:56.120Z,17.80
2022-07-27T09:35:21.264Z,17.70
2022-07-27T09:36:55.571Z,17.80
2022-07-27T09:38:19.439Z,17.90
2022-07-27T09:39:41.657Z,18.00
2022-07-27T09:41:06.136Z,18.10
2022-07-27T09:43:05.490Z,18.30
2022-07-27T09:45:54.690Z,19.00
2022-07-27T09:47:21.670Z,19.10
2022-07-27T09:48:44.003Z,19.20
2022-07-27T09:50:20.932Z,19.20
2022-07-27T09:52:03.031Z,19.20
2022-07-27T09:53:42.203Z,19.30
2022-07-27T09:55:07.388Z,19.30
2022-07-27T09:56:31.700Z,19.40
2022-07-27T09:57:56.485Z,19.50
2022-07-27T09:59:19.627Z,19.60
2022-07-27T10:00:59.755Z,19.70
2022-07-27T10:02:22.102Z,19.70
2022-07-27T10:03:45.874Z,19.90
2022-07-27T10:05:08.830Z,20.00
2022-07-27T10:06:38.920Z,20.10
2022-07-27T10:08:10.084Z,20.40
2022-07-27T10:09:33.373Z,20.50
2022-07-27T10:10:57.499Z,20.70
2022-07-27T10:12:19.571Z,20.40
2022-07-27T10:13:46.036Z,20.20
2022-07-27T10:15:09.329Z,20.00
2022-07-27T10:16:32.979Z,19.90
2022-07-27T10:18:06.832Z,19.70
2022-07-27T10:19:46.008Z,19.60
2022-07-27T10:21:09.758Z,19.40
2022-07-27T10:22:51.139Z,19.30
2022-07-27T10:24:37.275Z,19.00
2022-07-27T10:26:24.770Z,18.90
2022-07-27T10:27:49.406Z,18.70
2022-07-27T10:29:14.454Z,18.50
2022-07-27T10:30:37.333Z,18.50
2022-07-27T10:32:01.140Z,18.50
2022-07-27T10:33:43.902Z,18.50
2022-07-27T10:35:06.742Z,18.50
2022-07-27T10:36:30.745Z,18.60
2022-07-27T10:38:12.974Z,18.50
2022-07-27T10:39:38.246Z,18.70
2022-07-27T10:41:22.277Z,19.10
2022-07-27T10:42:52.033Z,19.40
2022-07-27T10:44:19.035Z,19.60
2022-07-27T10:46:01.886Z,19.40
2022-07-27T10:47:39.395Z,19.20
2022-07-27T10:49:18.097Z,19.00
2022-07-27T10:50:48.021Z,18.80
2022-07-27T10:52:40.187Z,18.80
2022-07-27T10:54:27.219Z,18.80
2022-07-27T10:55:52.270Z,18.90
2022-07-27T10:57:26.350Z,19.00
2022-07-27T10:58:50.295Z,19.20
2022-07-27T11:00:19.478Z,19.30
2022-07-27T11:01:59.123Z,19.50
2022-07-27T11:03:21.401Z,19.50
2022-07-27T11:04:52.122Z,19.50
2022-07-27T11:06:32.947Z,19.40
2022-07-27T11:11:26.247Z,19.50
2022-07-27T11:12:49.480Z,19.50
2022-07-27T11:14:12.182Z,19.50
2022-07-27T11:15:34.605Z,19.40
2022-07-27T11:17:12.331Z,19.50
2022-07-27T11:18:42.108Z,19.60
2022-07-27T11:20:04.814Z,19.60
2022-07-27T11:21:36.551Z,19.60
2022-07-27T11:23:49.895Z,19.40
2022-07-27T11:24:41.381Z,19.50
2022-07-27T11:26:03.679Z,19.60
2022-07-27T11:27:26.308Z,19.80
2022-07-27T11:28:49.515Z,20.00
2022-07-27T11:30:26.029Z,20.00
2022-07-27T11:31:56.498Z,20.20
2022-07-27T11:33:19.663Z,20.50
2022-07-27T11:34:41.838Z,20.30
2022-07-27T11:36:07.269Z,20.10
2022-07-27T11:37:29.479Z,20.10
2022-07-27T11:38:54.982Z,20.10
2022-07-27T11:40:48.217Z,20.20
2022-07-27T11:42:08.521Z,20.20
2022-07-27T11:43:41.492Z,20.10
2022-07-27T11:45:07.869Z,20.30
2022-07-27T11:46:33.033Z,20.40
2022-07-27T11:47:58.733Z,20.50
2022-07-27T11:49:30.305Z,20.50
2022-07-27T11:50:59.008Z,20.50
2022-07-27T11:52:21.141Z,20.50
2022-07-27T11:53:43.708Z,20.30
2022-07-27T11:55:07.053Z,20.10
2022-07-27T11:56:33.556Z,20.00
2022-07-27T11:58:04.380Z,19.80
2022-07-27T11:59:30.901Z,19.70
2022-07-27T12:00:53.042Z,19.90
2022-07-27T12:02:21.952Z,20.00
2022-07-27T12:03:47.076Z,20.10
2022-07-27T12:05:12.700Z,20.10
2022-07-27T12:06:36.367Z,20.10
2022-07-27T12:07:58.498Z,19.80
2022-07-27T12:09:22.788Z,19.70
2022-07-27T12:11:06.853Z,19.60
2022-07-27T12:12:30.414Z,19.70
2022-07-27T12:13:58.043Z,19.90
2022-07-27T12:15:44.591Z,20.00
2022-07-27T12:17:20.398Z,20.20
2022-07-27T12:18:43.651Z,20.30
2022-07-27T12:20:09.124Z,20.30
2022-07-27T12:21:31.886Z,20.50
2022-07-27T12:22:55.007Z,20.70
2022-07-27T12:24:17.153Z,20.90
2022-07-27T12:25:40.464Z,20.80
2022-07-27T12:27:06.805Z,20.80
2022-07-27T12:28:29.096Z,20.60
2022-07-27T12:29:59.606Z,20.50
2022-07-27T12:31:21.770Z,20.30
2022-07-27T12:32:45.149Z,20.10
2022-07-27T12:34:07.365Z,20.00
2022-07-27T12:35:38.785Z,19.80
2022-07-27T12:37:12.534Z,19.80
2022-07-27T12:38:46.166Z,19.90
2022-07-27T12:40:17.166Z,20.00
2022-07-27T12:41:40.039Z,20.10
2022-07-27T12:43:05.377Z,20.10
2022-07-27T12:44:33.444Z,20.20
2022-07-27T12:45:55.960Z,20.40
2022-07-27T12:47:40.067Z,20.60
2022-07-27T12:49:15.943Z,20.50
2022-07-27T12:50:40.450Z,20.40
2022-07-27T12:52:10.364Z,20.20
2022-07-27T12:53:33.843Z,20.10
2022-07-27T12:54:56.756Z,20.00
2022-07-27T12:56:27.462Z,19.90
2022-07-27T12:57:56.107Z,20.00
2022-07-27T12:59:23.343Z,20.10
2022-07-27T13:00:45.597Z,20.30
2022-07-27T13:02:07.815Z,20.50
2022-07-27T13:03:30.072Z,20.50
2022-07-27T13:04:52.257Z,20.40
2022-07-27T13:06:14.868Z,20.30
2022-07-27T13:07:38.221Z,20.10
2022-07-27T13:09:00.401Z,19.90
2022-07-27T13:10:22.776Z,19.80
2022-07-27T13:11:47.844Z,19.80
2022-07-27T13:13:10.497Z,19.80
2022-07-27T13:14:32.835Z,19.90
2022-07-27T13:15:54.962Z,20.10
2022-07-27T13:17:17.285Z,20.40
2022-07-27T13:18:39.409Z,20.70
2022-07-27T13:20:02.564Z,20.80
2022-07-27T13:21:24.803Z,20.90
2022-07-27T13:22:50.299Z,20.90
2022-07-27T13:24:12.601Z,20.90
2022-07-27T13:25:37.242Z,20.80
2022-07-27T13:27:03.281Z,20.50
2022-07-27T13:28:25.352Z,20.10
2022-07-27T13:29:47.619Z,19.90
2022-07-27T13:31:09.948Z,19.80
2022-07-27T13:32:32.254Z,19.70
2022-07-27T13:33:54.597Z,19.80
2022-07-27T13:35:17.130Z,19.80
2022-07-27T13:36:42.116Z,19.90
2022-07-27T13:38:04.243Z,20.10
2022-07-27T13:39:27.067Z,20.40
2022-07-27T13:40:49.228Z,20.30
2022-07-27T13:42:11.931Z,20.30
2022-07-27T13:43:34.102Z,20.30
2022-07-27T13:45:08.644Z,20.20
2022-07-27T13:46:32.758Z,20.30
2022-07-27T13:47:54.899Z,20.50
2022-07-27T13:49:17.968Z,20.60
2022-07-27T13:50:41.020Z,20.60
2022-07-27T13:52:03.273Z,20.60
2022-07-27T13:53:25.597Z,20.50
2022-07-27T13:54:47.683Z,20.50
2022-07-27T13:56:09.841Z,20.60
2022-07-27T13:57:32.011Z,20.70
2022-07-27T13:58:54.060Z,20.80
2022-07-27T14:00:17.341Z,20.90
2022-07-27T14:01:40.516Z,20.90
2022-07-27T14:03:03.396Z,20.90
2022-07-27T14:04:25.496Z,20.80
2022-07-27T14:05:49.561Z,20.40
2022-07-27T14:07:12.204Z,20.10
2022-07-27T14:08:34.310Z,20.00
2022-07-27T14:10:15.032Z,20.00
2022-07-27T14:11:37.481Z,20.20
2022-07-27T14:13:08.383Z,20.40
2022-07-27T14:14:30.873Z,20.60
2022-07-27T14:15:55.257Z,20.60
2022-07-27T14:17:17.807Z,20.80
2022-07-27T14:18:39.969Z,20.70
2022-07-27T14:20:02.110Z,20.80
2022-07-27T14:21:24.280Z,20.60
2022-07-27T14:22:46.555Z,20.60
2022-07-27T14:24:08.947Z,20.40
2022-07-27T14:25:31.702Z,20.30
2022-07-27T14:26:53.782Z,20.10
2022-07-27T14:28:16.202Z,20.00
2022-07-27T14:29:38.433Z,20.10
2022-07-27T14:31:01.341Z,20.20
2022-07-27T14:32:23.519Z,20.40
2022-07-27T14:33:46.889Z,20.50
2022-07-27T14:35:09.113Z,20.70
2022-07-27T14:36:31.176Z,20.90
2022-07-27T14:37:53.372Z,21.10
2022-07-27T14:39:15.995Z,21.10
2022-07-27T14:40:38.986Z,20.80
2022-07-27T14:42:01.386Z,20.60
2022-07-27T14:43:23.824Z,20.50
2022-07-27T14:44:45.962Z,20.70
2022-07-27T14:46:08.048Z,20.80
2022-07-27T14:47:30.109Z,20.80
2022-07-27T14:49:07.712Z,20.70
2022-07-27T14:50:29.921Z,20.60
2022-07-27T14:51:52.649Z,20.50
2022-07-27T14:53:14.797Z,20.40
2022-07-27T14:54:37.907Z,20.40
2022-07-27T14:56:00.098Z,20.20
2022-07-27T14:57:22.275Z,20.20
2022-07-27T14:58:44.466Z,20.20
2022-07-27T15:00:14.439Z,20.10
2022-07-27T15:01:37.470Z,20.20
2022-07-27T15:02:59.693Z,20.30
2022-07-27T15:04:21.947Z,20.30
2022-07-27T15:05:49.620Z,20.30
2022-07-27T15:07:13.546Z,20.30
2022-07-27T15:08:35.673Z,20.50
2022-07-27T15:09:57.847Z,20.30
2022-07-27T15:11:20.154Z,20.30
2022-07-27T15:12:42.283Z,20.30
2022-07-27T15:14:05.225Z,20.30
2022-07-27T15:15:27.561Z,20.20
2022-07-27T15:16:50.886Z,19.90
2022-07-27T15:18:13.010Z,20.00
2022-07-27T15:19:35.223Z,20.10
2022-07-27T15:20:57.787Z,20.10
2022-07-27T15:22:20.255Z,20.10
2022-07-27T15:23:46.597Z,20.10
2022-07-27T15:25:12.194Z,19.90
2022-07-27T15:26:35.254Z,19.90
2022-07-27T15:27:57.385Z,19.80
2022-07-27T15:29:19.537Z,19.80
2022-07-27T15:30:41.727Z,19.70
2022-07-27T15:32:04.491Z,19.70
2022-07-27T15:33:26.850Z,19.70
2022-07-27T15:34:48.979Z,19.60
2022-07-27T15:36:32.630Z,19.70
2022-07-27T15:37:54.674Z,19.70
2022-07-27T15:39:20.940Z,19.80
2022-07-27T15:40:43.189Z,19.70
2022-07-27T15:42:07.240Z,19.60
2022-07-27T15:43:29.513Z,19.50
2022-07-27T15:44:51.642Z,19.50
2022-07-27T15:46:14.849Z,19.50
2022-07-27T15:47:37.408Z,19.50
2022-07-27T15:49:02.690Z,19.60
2022-07-27T15:50:25.420Z,19.50
2022-07-27T15:51:48.112Z,19.40
2022-07-27T15:53:11.270Z,19.40
2022-07-27T15:54:38.219Z,19.20
2022-07-27T15:56:04.525Z,19.20
2022-07-27T15:57:26.625Z,19.30
2022-07-27T15:58:48.650Z,19.40
2022-07-27T16:00:12.317Z,19.50
2022-07-27T16:01:35.695Z,19.60
2022-07-27T16:02:58.116Z,19.80
2022-07-27T16:04:20.553Z,19.80
2022-07-27T16:05:44.457Z,19.70
2022-07-27T16:07:06.882Z,19.70
2022-07-27T16:08:31.034Z,19.60
2022-07-27T16:09:53.292Z,19.50
2022-07-27T16:11:15.615Z,19.50
2022-07-27T16:12:38.465Z,19.50
2022-07-27T16:14:00.828Z,19.50
2022-07-27T16:15:43.399Z,19.60
2022-07-27T16:17:05.638Z,19.70
2022-07-27T16:18:28.270Z,19.80
2022-07-27T16:19:50.466Z,19.70
2022-07-27T16:21:12.658Z,19.60
2022-07-27T16:22:37.912Z,19.40
2022-07-27T16:24:00.026Z,19.40
2022-07-27T16:25:30.644Z,19.40
2022-07-27T16:27:05.793Z,19.40
2022-07-27T16:28:28.094Z,19.40
2022-07-27T16:29:50.502Z,19.40
2022-07-27T16:31:15.021Z,19.30
2022-07-27T16:32:37.188Z,19.20
2022-07-27T16:33:59.948Z,19.30
2022-07-27T16:35:22.159Z,19.30
2022-07-27T16:36:44.364Z,19.20
2022-07-27T16:39:24.018Z,19.20
2022-07-27T16:40:46.114Z,19.30
2022-07-27T16:42:08.228Z,19.40
2022-07-27T16:43:37.591Z,19.40
2022-07-27T16:45:00.812Z,19.30
2022-07-27T16:46:23.116Z,19.20
2022-07-27T16:47:45.211Z,19.20
2022-07-27T16:49:07.339Z,19.10
2022-07-27T16:50:29.532Z,19.10
2022-07-27T16:51:51.585Z,19.10
2022-07-27T16:53:13.652Z,19.10
2022-07-27T16:54:39.591Z,19.20
2022-07-27T16:56:02.018Z,19.10
2022-07-27T16:57:24.209Z,19.10
2022-07-27T16:58:46.302Z,19.00
2022-07-27T17:00:10.140Z,18.90
2022-07-27T17:01:32.409Z,18.90
2022-07-27T17:02:54.948Z,18.80
2022-07-27T17:04:17.162Z,18.70
2022-07-27T17:05:39.277Z,18.60
2022-07-27T17:07:01.386Z,18.50
2022-07-27T17:08:26.076Z,18.40
2022-07-27T17:09:50.322Z,18.30
2022-07-27T17:11:12.741Z,18.30
2022-07-27T17:12:39.253Z,18.40
2022-07-27T17:14:02.766Z,18.40
2022-07-27T17:15:25.811Z,18.50
2022-07-27T17:16:52.002Z,18.50
2022-07-27T17:18:16.033Z,18.60
2022-07-27T17:19:38.140Z,18.60
2022-07-27T17:21:00.242Z,18.60
2022-07-27T17:22:22.396Z,18.60
2022-07-27T17:23:45.023Z,18.60
2022-07-27T17:25:07.544Z,18.60
2022-07-27T17:26:29.621Z,18.70
2022-07-27T17:27:52.064Z,18.70
2022-07-27T17:29:14.793Z,18.60
2022-07-27T17:30:38.495Z,18.70
2022-07-27T17:32:00.634Z,18.70
2022-07-27T17:33:22.654Z,18.80
2022-07-27T17:34:47.645Z,18.90
2022-07-27T17:36:14.961Z,18.80
2022-07-27T17:38:03.321Z,18.70
2022-07-27T17:39:19.644Z,18.60
2022-07-27T17:40:43.077Z,18.50
2022-07-27T17:42:05.839Z,18.50
2022-07-27T17:43:27.975Z,18.50
2022-07-27T17:44:50.151Z,18.60
2022-07-27T17:46:12.935Z,18.70
2022-07-27T17:47:35.327Z,18.70
2022-07-27T17:48:57.539Z,18.80
2022-07-27T17:50:19.683Z,18.70
2022-07-27T17:51:41.766Z,18.80
2022-07-27T17:53:03.903Z,18.90
2022-07-27T17:54:26.514Z,18.90
2022-07-27T17:55:48.692Z,18.80
2022-07-27T17:57:10.778Z,18.90
2022-07-27T17:58:32.851Z,18.80
2022-07-27T17:59:56.335Z,18.70
2022-07-27T18:01:31.855Z,18.60
2022-07-27T18:03:01.145Z,18.70
2022-07-27T18:04:23.368Z,18.80
2022-07-27T18:05:46.578Z,18.80
2022-07-27T18:07:08.640Z,18.90
2022-07-27T18:08:30.764Z,18.90
2022-07-27T18:09:52.871Z,18.90
2022-07-27T18:11:14.934Z,19.00
2022-07-27T18:12:37.021Z,18.90
2022-07-27T18:13:59.201Z,18.70
2022-07-27T18:15:39.979Z,18.60
2022-07-27T18:17:02.057Z,18.50