createdAt,value
2023-11-07T00:07:56.464Z,99895.00
2023-11-07T00:17:58.947Z,99907.00
2023-11-07T00:27:59.979Z,99911.00
2023-11-07T00:38:01.407Z,99914.00
2023-11-07T00:48:01.508Z,99920.00
2023-11-07T00:58:01.415Z,99930.00
2023-11-07T01:08:02.993Z,99936.00
2023-11-07T01:18:03.639Z,99940.00
2023-11-07T01:28:03.485Z,99946.00
2023-11-07T01:38:03.981Z,99952.00
2023-11-07T01:48:04.542Z,99956.00
2023-11-07T01:58:21.941Z,99956.00
2023-11-07T02:08:23.610Z,99958.00
2023-11-07T02:18:23.646Z,99961.00
2023-11-07T02:28:23.500Z,99959.00
2023-11-07T02:38:24.337Z,99959.00
2023-11-07T02:48:24.740Z,99956.00
2023-11-07T02:58:26.738Z,99954.00
2023-11-07T03:08:28.392Z,99956.00
2023-11-07T03:18:29.116Z,99958.00
2023-11-07T03:28:29.611Z,99958.00
2023-11-07T03:38:29.656Z,99956.00
2023-11-07T03:48:29.717Z,99954.00
2023-11-07T03:58:29.625Z,99954.00
2023-11-07T04:08:29.679Z,99954.00
2023-11-07T04:18:30.387Z,99952.00
2023-11-07T04:28:31.866Z,99952.00
2023-11-07T04:38:32.894Z,99958.00
2023-11-07T04:48:35.449Z,99958.00
2023-11-07T04:58:56.430Z,99959.00
2023-11-07T05:08:41.354Z,99961.00
2023-11-07T05:18:44.890Z,99963.00
2023-11-07T05:28:46.304Z,99965.00
2023-11-07T05:38:50.128Z,99967.00
2023-11-07T05:48:52.323Z,99965.00
2023-11-07T05:58:53.891Z,99969.00
2023-11-07T06:08:54.154Z,99969.00
2023-11-07T06:18:53.939Z,99967.00
2023-11-07T06:28:55.770Z,99971.00
2023-11-07T06:38:55.878Z,99979.00
2023-11-07T06:48:58.775Z,99989.00
2023-11-07T06:58:57.931Z,99999.00
2023-11-07T07:08:59.845Z,100014.00
2023-11-07T07:18:59.975Z,100020.00
2023-11-07T07:29:01.979Z,100035.00
2023-11-07T07:39:01.963Z,100042.00
2023-11-07T07:49:02.542Z,100044.00
2023-11-07T07:59:04.939Z,100054.00
2023-11-07T08:09:05.055Z,100064.00
2023-11-07T08:19:05.077Z,100070.00
2023-11-07T08:29:06.914Z,100074.00
2023-11-07T08:39:11.071Z,100084.00
2023-11-07T08:49:11.128Z,100086.00
2023-11-07T08:59:11.418Z,100091.00
2023-11-07T09:09:20.016Z,100105.00
2023-11-07T09:19:21.155Z,100107.00
2023-11-07T09:29:21.356Z,100109.00
2023-11-07T09:39:22.254Z,100115.00
2023-11-07T09:49:22.437Z,100123.00
2023-11-07T09:59:24.346Z,100129.00
2023-11-07T10:09:24.560Z,100131.00
2023-11-07T10:19:26.421Z,100138.00
2023-11-07T10:29:31.946Z,100142.00
2023-11-07T10:39:32.170Z,100148.00
2023-11-07T10:49:32.367Z,100148.00
2023-11-07T10:59:34.077Z,100150.00
2023-11-07T11:09:34.161Z,100142.00
2023-11-07T11:19:34.752Z,100138.00
2023-11-07T11:29:35.239Z,100135.00
2023-11-07T11:39:36.958Z,100127.00
2023-11-07T11:49:40.070Z,100121.00
2023-11-07T11:59:42.464Z,100117.00
2023-11-07T12:09:46.100Z,100107.00
2023-11-07T12:19:47.709Z,100107.00
2023-11-07T12:29:49.550Z,100107.00
2023-11-07T12:39:49.573Z,100113.00
2023-11-07T12:49:49.310Z,100113.00
2023-11-07T12:59:49.379Z,100105.00
2023-11-07T13:09:50.429Z,100105.00
2023-11-07T13:19:51.373Z,100097.00
2023-11-07T13:29:53.404Z,100091.00
2023-11-07T13:39:53.357Z,100101.00
2023-11-07T13:49:53.378Z,100113.00
2023-11-07T13:59:56.135Z,100121.00
2023-11-07T14:09:58.270Z,100127.00
2023-11-07T14:19:58.393Z,100129.00
2023-11-07T14:30:08.918Z,100138.00
2023-11-07T14:40:04.470Z,100148.00
2023-11-07T14:50:06.371Z,100156.00
2023-11-07T15:00:08.629Z,100164.00
2023-11-07T15:10:10.398Z,100164.00
2023-11-07T15:20:12.697Z,100170.00
2023-11-07T15:30:13.696Z,100178.00
2023-11-07T15:40:14.189Z,100189.00
2023-11-07T15:50:15.572Z,100187.00
2023-11-07T16:00:16.825Z,100191.00
2023-11-07T16:10:16.542Z,100193.00
2023-11-07T16:20:22.592Z,100201.00
2023-11-07T16:30:19.691Z,100207.00
2023-11-07T16:40:19.825Z,100211.00
2023-11-07T16:50:21.116Z,100213.00
2023-11-07T17:00:23.137Z,100219.00
2023-11-07T17:10:24.845Z,100225.00
2023-11-07T17:20:26.142Z,100227.00
2023-11-07T17:30:27.904Z,100227.00
2023-11-07T17:40:28.734Z,100232.00
2023-11-07T17:50:30.208Z,100240.00
2023-11-07T18:00:31.325Z,100244.00
2023-11-07T18:10:32.730Z,100244.00
2023-11-07T18:20:32.766Z,100254.00
2023-11-07T18:30:32.801Z,100256.00
2023-11-07T18:40:32.772Z,100262.00
2023-11-07T18:50:34.250Z,100264.00
2023-11-07T19:00:36.718Z,100264.00
2023-11-07T19:10:40.093Z,100264.00
2023-11-07T19:20:41.244Z,100270.00
2023-11-07T19:30:42.305Z,100274.00
2023-11-07T19:40:44.371Z,100278.00
2023-11-07T19:50:47.432Z,100286.00
2023-11-07T20:00:51.403Z,100276.00
2023-11-07T20:10:53.783Z,100278.00
2023-11-07T20:20:53.871Z,100276.00
2023-11-07T20:30:53.916Z,100286.00
2023-11-07T20:40:54.017Z,100294.00
2023-11-07T20:50:54.324Z,100298.00
2023-11-07T21:00:53.988Z,100298.00
2023-11-07T21:10:55.847Z,100304.00
2023-11-07T21:20:56.213Z,100306.00
2023-11-07T21:30:56.606Z,100308.00
2023-11-07T21:40:59.178Z,100309.00
2023-11-07T21:51:06.002Z,100313.00
2023-11-07T22:01:01.713Z,100311.00
2023-11-07T22:11:02.046Z,100309.00
2023-11-07T22:21:05.357Z,100313.00
2023-11-07T22:31:05.150Z,100311.00
2023-11-07T22:41:08.640Z,100308.00
2023-11-07T22:51:11.358Z,100311.00
2023-11-07T23:01:12.928Z,100309.00
2023-11-07T23:11:15.070Z,100311.00
2023-11-07T23:21:15.152Z,100313.00
2023-11-07T23:31:17.066Z,100319.00
2023-11-07T23:41:19.081Z,100321.00
2023-11-07T23:51:21.769Z,100319.00
