createdAt,value
2018-10-17T00:00:17.118Z,96.1
2018-10-17T00:01:17.442Z,96.1
2018-10-17T00:02:16.811Z,96.2
2018-10-17T00:03:17.118Z,96.2
2018-10-17T00:04:16.433Z,96.3
2018-10-17T00:05:16.744Z,96.4
2018-10-17T00:06:17.075Z,96.6
2018-10-17T00:07:16.545Z,96.8
2018-10-17T00:08:16.931Z,96.7
2018-10-17T00:09:17.242Z,96.7
2018-10-17T00:10:16.560Z,97.0
2018-10-17T00:11:16.600Z,97.1
2018-10-17T00:12:16.889Z,97.3
2018-10-17T00:13:17.167Z,97.4
2018-10-17T00:14:16.492Z,97.3
2018-10-17T00:15:16.799Z,97.2
2018-10-17T00:16:17.110Z,97.3
2018-10-17T00:17:16.387Z,97.4
2018-10-17T00:18:16.676Z,97.3
2018-10-17T00:19:17.174Z,97.5
2018-10-17T00:20:16.529Z,97.5
2018-10-17T00:21:16.543Z,97.6
2018-10-17T00:22:16.851Z,97.7
2018-10-17T00:23:17.395Z,97.7
2018-10-17T00:24:16.696Z,97.7
2018-10-17T00:25:17.131Z,97.7
2018-10-17T00:26:16.459Z,97.7
2018-10-17T00:27:16.760Z,97.7
2018-10-17T00:28:17.066Z,97.6
2018-10-17T00:29:16.577Z,97.5
2018-10-17T00:30:17.014Z,97.6
2018-10-17T00:31:17.032Z,97.7
2018-10-17T00:32:16.340Z,97.9
2018-10-17T00:33:16.668Z,98.0
2018-10-17T00:34:16.988Z,98.1
2018-10-17T00:35:16.407Z,98.1
2018-10-17T00:36:16.786Z,98.2
2018-10-17T00:37:17.435Z,98.2
2018-10-17T00:38:16.790Z,98.2
2018-10-17T00:39:17.104Z,98.2
2018-10-17T00:40:16.583Z,98.1
2018-10-17T00:41:16.717Z,98.0
2018-10-17T00:42:17.053Z,97.8
2018-10-17T00:43:16.518Z,97.7
2018-10-17T00:44:16.921Z,97.8
2018-10-17T00:45:17.303Z,97.9
2018-10-17T00:46:16.580Z,97.9
2018-10-17T00:47:16.868Z,97.9
2018-10-17T00:48:17.149Z,97.3
2018-10-17T00:49:16.812Z,97.3
2018-10-17T00:50:17.161Z,97.3
2018-10-17T00:51:17.185Z,97.4
2018-10-17T00:52:16.489Z,97.4
2018-10-17T00:53:17.067Z,97.5
2018-10-17T00:54:16.359Z,97.5
2018-10-17T00:55:16.671Z,97.6
2018-10-17T00:56:16.988Z,97.4
2018-10-17T00:57:16.287Z,97.6
2018-10-17T00:58:16.598Z,97.7
2018-10-17T00:59:17.108Z,97.9
2018-10-17T01:00:16.432Z,97.9
2018-10-17T01:01:16.731Z,98.0
2018-10-17T01:02:17.105Z,98.0
2018-10-17T01:03:16.412Z,98.0
2018-10-17T01:04:16.715Z,98.1
2018-10-17T01:05:17.132Z,98.3
2018-10-17T01:06:16.393Z,98.3
2018-10-17T01:07:16.703Z,98.3
2018-10-17T01:08:17.013Z,98.2
2018-10-17T01:09:16.315Z,98.5
2018-10-17T01:10:16.620Z,98.4
2018-10-17T01:11:16.700Z,98.5
2018-10-17T01:12:16.985Z,98.7
2018-10-17T01:13:17.294Z,98.8
2018-10-17T01:14:16.607Z,98.9
2018-10-17T01:15:16.909Z,98.9
2018-10-17T01:16:17.230Z,98.9
2018-10-17T01:17:16.827Z,98.9
2018-10-17T01:18:17.295Z,99.0
2018-10-17T01:19:16.607Z,99.1
2018-10-17T01:20:16.968Z,99.0
2018-10-17T01:21:16.980Z,98.9
2018-10-17T01:22:17.300Z,99.0
2018-10-17T01:23:16.792Z,99.0
2018-10-17T01:24:17.199Z,99.0
2018-10-17T01:25:16.497Z,98.9
2018-10-17T01:26:16.844Z,98.8
2018-10-17T01:27:17.132Z,98.8
2018-10-17T01:28:16.440Z,98.8
2018-10-17T01:29:17.015Z,98.8
2018-10-17T01:30:16.393Z,98.8
2018-10-17T01:31:16.633Z,98.9
2018-10-17T01:32:16.996Z,99.2
2018-10-17T01:33:16.300Z,99.2
2018-10-17T01:34:16.619Z,99.3
2018-10-17T01:35:16.993Z,99.2
2018-10-17T01:36:16.303Z,99.1
2018-10-17T01:37:16.812Z,99.3
2018-10-17T01:38:17.168Z,99.6
2018-10-17T01:39:16.515Z,99.7
2018-10-17T01:40:16.896Z,99.6
2018-10-17T01:41:17.082Z,99.6
2018-10-17T01:42:16.488Z,99.5
2018-10-17T01:43:17.004Z,99.4
2018-10-17T01:44:16.368Z,99.5
2018-10-17T01:45:16.676Z,99.5
2018-10-17T01:46:16.983Z,99.8
2018-10-17T01:47:17.481Z,99.9
2018-10-17T01:48:16.802Z,99.8
2018-10-17T01:49:17.394Z,99.7
2018-10-17T01:50:16.731Z,99.7
2018-10-17T01:51:16.769Z,99.7
2018-10-17T01:52:17.077Z,99.7
2018-10-17T01:53:16.642Z,99.8
2018-10-17T01:54:16.950Z,99.9
2018-10-17T01:55:17.251Z,99.9
2018-10-17T01:56:16.552Z,99.8
2018-10-17T01:57:16.875Z,99.8
2018-10-17T01:58:17.216Z,99.9
2018-10-17T01:59:16.609Z,99.9
2018-10-17T02:00:16.934Z,100.0
2018-10-17T02:01:16.989Z,100.0
2018-10-17T02:02:16.321Z,100.0
2018-10-17T02:03:16.646Z,100.0
2018-10-17T02:04:16.959Z,100.0
2018-10-17T02:05:17.593Z,100.0
2018-10-17T02:06:16.977Z,100.0
2018-10-17T02:07:17.292Z,100.0
2018-10-17T02:08:16.596Z,100.0
2018-10-17T02:09:16.914Z,100.0
2018-10-17T02:10:17.204Z,100.0
2018-10-17T02:11:17.413Z,100.0
2018-10-17T02:12:16.808Z,100.0
2018-10-17T02:13:17.113Z,100.0
2018-10-17T02:14:16.437Z,100.0
2018-10-17T02:15:17.297Z,100.0
2018-10-17T02:16:16.625Z,99.6
2018-10-17T02:17:16.932Z,98.5
2018-10-17T02:18:17.222Z,98.7
2018-10-17T02:19:16.528Z,98.8
2018-10-17T02:20:16.829Z,98.9
2018-10-17T02:21:16.882Z,99.1
2018-10-17T02:22:17.211Z,99.2
2018-10-17T02:23:16.713Z,99.3
2018-10-17T02:24:17.087Z,99.4
2018-10-17T02:25:16.700Z,99.4
2018-10-17T02:26:17.309Z,99.5
2018-10-17T02:27:16.595Z,99.5
2018-10-17T02:28:16.903Z,99.6
2018-10-17T02:29:17.259Z,99.6
2018-10-17T02:30:16.607Z,99.6
2018-10-17T02:31:16.771Z,99.6
2018-10-17T02:32:17.167Z,99.5
2018-10-17T02:33:16.478Z,99.4
2018-10-17T02:34:16.838Z,99.4
2018-10-17T02:35:17.352Z,99.5
2018-10-17T02:36:16.674Z,99.6
2018-10-17T02:37:17.412Z,99.5
2018-10-17T02:38:16.789Z,99.6
2018-10-17T02:39:17.102Z,99.6
2018-10-17T02:40:16.427Z,99.5
2018-10-17T02:41:16.882Z,99.4
2018-10-17T02:42:17.327Z,99.2
2018-10-17T02:43:17.054Z,99.3
2018-10-17T02:44:16.403Z,99.3
2018-10-17T02:45:16.715Z,99.5
2018-10-17T02:46:17.030Z,99.6
2018-10-17T02:47:16.597Z,99.6
2018-10-17T02:48:16.917Z,99.6
2018-10-17T02:49:17.545Z,99.5
2018-10-17T02:50:16.908Z,99.6
2018-10-17T02:51:16.958Z,99.7
2018-10-17T02:52:17.273Z,99.5
2018-10-17T02:53:16.875Z,99.4
2018-10-17T02:54:17.219Z,99.2
2018-10-17T02:55:16.802Z,99.3
2018-10-17T02:56:17.258Z,99.3
2018-10-17T02:57:16.584Z,99.4
2018-10-17T02:58:16.902Z,99.4
2018-10-17T02:59:17.434Z,99.5
2018-10-17T03:00:16.780Z,99.5
2018-10-17T03:01:17.124Z,99.5
2018-10-17T03:02:16.570Z,99.5
2018-10-17T03:03:16.878Z,99.5
2018-10-17T03:04:17.199Z,99.6
2018-10-17T03:05:16.837Z,99.7
2018-10-17T03:06:17.246Z,99.8
2018-10-17T03:07:16.868Z,99.6
2018-10-17T03:08:17.218Z,99.8
2018-10-17T03:09:16.503Z,99.9
2018-10-17T03:10:16.848Z,99.9
2018-10-17T03:11:17.065Z,99.9
2018-10-17T03:12:16.447Z,99.9
2018-10-17T03:13:16.999Z,100.0
2018-10-17T03:14:16.396Z,100.0
2018-10-17T03:15:16.704Z,100.0
2018-10-17T03:16:17.010Z,100.0
2018-10-17T03:17:16.567Z,100.0
2018-10-17T03:18:17.043Z,100.0
2018-10-17T03:19:16.707Z,100.0
2018-10-17T03:20:17.043Z,100.0
2018-10-17T03:21:17.134Z,100.0
2018-10-17T03:22:16.483Z,100.0
2018-10-17T03:23:17.342Z,100.0
2018-10-17T03:24:16.794Z,100.0
2018-10-17T03:25:17.381Z,100.0
2018-10-17T03:26:16.722Z,100.0
2018-10-17T03:27:17.023Z,100.0
2018-10-17T03:28:16.453Z,100.0
2018-10-17T03:29:17.061Z,100.0
2018-10-17T03:30:16.438Z,100.0
2018-10-17T03:31:16.812Z,100.0
2018-10-17T03:32:17.159Z,100.0
2018-10-17T03:33:16.461Z,100.0
2018-10-17T03:34:16.779Z,100.0
2018-10-17T03:35:17.302Z,100.0
2018-10-17T03:36:16.654Z,100.0
2018-10-17T03:37:17.256Z,100.0
2018-10-17T03:38:16.640Z,100.0
2018-10-17T03:39:16.951Z,100.0
2018-10-17T03:40:17.278Z,100.0
2018-10-17T03:41:16.565Z,100.0
2018-10-17T03:42:16.963Z,100.0
2018-10-17T03:43:17.593Z,100.0
2018-10-17T03:44:17.009Z,100.0
2018-10-17T03:45:16.307Z,100.0
2018-10-17T03:46:16.604Z,100.0
2018-10-17T03:47:17.174Z,100.0
2018-10-17T03:48:16.577Z,100.0
2018-10-17T03:49:17.494Z,100.0
2018-10-17T03:50:16.869Z,100.0
2018-10-17T03:51:16.856Z,100.0
2018-10-17T03:52:17.159Z,100.0
2018-10-17T03:53:16.792Z,100.0
2018-10-17T03:54:17.135Z,100.0
2018-10-17T03:55:16.557Z,100.0
2018-10-17T03:56:16.937Z,100.0
2018-10-17T03:57:17.309Z,100.0
2018-10-17T03:58:16.604Z,100.0
2018-10-17T03:59:17.233Z,100.0
2018-10-17T04:00:16.539Z,100.0
2018-10-17T04:01:16.850Z,100.0
2018-10-17T04:02:17.306Z,100.0
2018-10-17T04:03:16.771Z,100.0
2018-10-17T04:04:17.106Z,100.0
2018-10-17T04:05:16.585Z,100.0
2018-10-17T04:06:16.901Z,100.0
2018-10-17T04:07:17.467Z,100.0
2018-10-17T04:08:16.878Z,100.0
2018-10-17T04:09:17.200Z,100.0
2018-10-17T04:10:16.551Z,100.0
2018-10-17T04:11:16.979Z,100.0
2018-10-17T04:12:16.348Z,100.0
2018-10-17T04:13:16.794Z,100.0
2018-10-17T04:14:17.190Z,100.0
2018-10-17T04:15:16.538Z,100.0
2018-10-17T04:16:16.862Z,100.0
2018-10-17T04:17:17.532Z,100.0
2018-10-17T04:18:16.970Z,100.0
2018-10-17T04:19:17.463Z,100.0
2018-10-17T04:20:16.836Z,100.0
2018-10-17T04:21:16.851Z,100.0
2018-10-17T04:22:17.155Z,99.9
2018-10-17T04:23:16.635Z,100.0
2018-10-17T04:24:17.021Z,99.9
2018-10-17T04:25:16.595Z,99.6
2018-10-17T04:26:16.992Z,99.6
2018-10-17T04:27:16.305Z,99.9
2018-10-17T04:28:16.640Z,100.0
2018-10-17T04:29:17.057Z,100.0
2018-10-17T04:30:16.394Z,100.0
2018-10-17T04:31:16.627Z,100.0
2018-10-17T04:32:17.005Z,100.0
2018-10-17T04:33:16.317Z,100.0
2018-10-17T04:34:16.623Z,100.0
2018-10-17T04:35:17.116Z,100.0
2018-10-17T04:36:16.731Z,100.0
2018-10-17T04:37:17.258Z,100.0
2018-10-17T04:38:16.643Z,100.0
2018-10-17T04:39:16.939Z,100.0
2018-10-17T04:40:17.271Z,100.0
2018-10-17T04:41:16.502Z,100.0
2018-10-17T04:42:16.895Z,100.0
2018-10-17T04:43:17.381Z,100.0
2018-10-17T04:44:16.706Z,100.0
2018-10-17T04:45:17.010Z,100.0
2018-10-17T04:46:16.317Z,100.0
2018-10-17T04:47:16.999Z,100.0
2018-10-17T04:48:16.326Z,100.0
2018-10-17T04:49:16.904Z,100.0
2018-10-17T04:50:17.275Z,100.0
2018-10-17T04:51:16.335Z,100.0
2018-10-17T04:52:16.634Z,100.0
2018-10-17T04:53:17.235Z,100.0
2018-10-17T04:54:16.609Z,100.0
2018-10-17T04:55:17.131Z,100.0
2018-10-17T04:56:16.524Z,100.0
2018-10-17T04:57:16.811Z,100.0
2018-10-17T04:58:17.125Z,100.0
2018-10-17T04:59:16.688Z,100.0
2018-10-17T05:00:17.100Z,100.0
2018-10-17T05:01:17.379Z,100.0
2018-10-17T05:02:16.685Z,100.0
2018-10-17T05:03:16.990Z,100.0
2018-10-17T05:04:17.560Z,100.0
2018-10-17T05:05:17.091Z,100.0
2018-10-17T05:06:16.490Z,100.0
2018-10-17T05:07:16.925Z,100.0
2018-10-17T05:08:16.276Z,100.0
2018-10-17T05:09:16.632Z,100.0
2018-10-17T05:10:16.957Z,100.0
2018-10-17T05:11:17.227Z,100.0
2018-10-17T05:12:16.578Z,100.0
2018-10-17T05:13:17.093Z,100.0
2018-10-17T05:14:16.432Z,100.0
2018-10-17T05:15:16.979Z,100.0
2018-10-17T05:16:16.338Z,100.0
2018-10-17T05:17:16.612Z,100.0
2018-10-17T05:18:16.924Z,100.0
2018-10-17T05:19:17.265Z,100.0
2018-10-17T05:20:16.634Z,100.0
2018-10-17T05:21:16.603Z,100.0
2018-10-17T05:22:16.903Z,100.0
2018-10-17T05:23:17.207Z,100.0
2018-10-17T05:24:16.512Z,100.0
2018-10-17T05:25:17.028Z,100.0
2018-10-17T05:26:16.429Z,100.0
2018-10-17T05:27:16.752Z,100.0
2018-10-17T05:28:17.040Z,100.0
2018-10-17T05:29:16.484Z,100.0
2018-10-17T05:30:16.887Z,100.0
2018-10-17T05:31:17.229Z,100.0
2018-10-17T05:32:16.603Z,99.9
2018-10-17T05:33:16.915Z,99.3
2018-10-17T05:34:17.480Z,99.3
2018-10-17T05:35:17.085Z,99.0
2018-10-17T05:36:16.534Z,99.0
2018-10-17T05:37:17.199Z,99.0
2018-10-17T05:38:16.616Z,99.1
2018-10-17T05:39:16.912Z,99.2
2018-10-17T05:40:17.223Z,99.4
2018-10-17T05:41:16.367Z,99.3
2018-10-17T05:42:16.679Z,99.5
2018-10-17T05:43:17.178Z,99.5
2018-10-17T05:44:16.645Z,99.6
2018-10-17T05:45:17.010Z,99.6
2018-10-17T05:46:16.333Z,99.7
2018-10-17T05:47:16.949Z,99.8
2018-10-17T05:48:16.328Z,99.8
2018-10-17T05:49:16.863Z,99.9
2018-10-17T05:50:17.238Z,99.9
2018-10-17T05:51:17.248Z,99.9
2018-10-17T05:52:16.557Z,99.9
2018-10-17T05:53:16.855Z,100.0
2018-10-17T05:54:17.185Z,100.0
2018-10-17T05:55:16.879Z,100.0
2018-10-17T05:56:17.217Z,100.0
2018-10-17T05:57:16.573Z,99.8
2018-10-17T05:58:16.862Z,99.9
2018-10-17T05:59:17.169Z,100.0
2018-10-17T06:00:16.531Z,100.0
2018-10-17T06:01:16.931Z,100.0
2018-10-17T06:02:16.793Z,99.9
2018-10-17T06:03:17.210Z,99.9
2018-10-17T06:04:16.516Z,99.8
2018-10-17T06:05:17.353Z,99.7
2018-10-17T06:06:16.742Z,99.7
2018-10-17T06:07:17.049Z,99.6
2018-10-17T06:08:16.354Z,99.6
2018-10-17T06:09:16.676Z,99.7
2018-10-17T06:10:17.221Z,99.5
2018-10-17T06:11:17.220Z,99.5
2018-10-17T06:12:16.684Z,99.5
2018-10-17T06:13:17.271Z,99.5
2018-10-17T06:14:16.629Z,99.5
2018-10-17T06:15:16.989Z,99.6
2018-10-17T06:16:16.303Z,99.6
2018-10-17T06:17:16.731Z,99.7
2018-10-17T06:18:17.050Z,99.6
2018-10-17T06:19:16.484Z,99.6
2018-10-17T06:20:16.830Z,99.5
2018-10-17T06:21:16.844Z,99.6
2018-10-17T06:22:17.156Z,99.6
2018-10-17T06:23:16.492Z,99.6
2018-10-17T06:24:16.810Z,99.5
2018-10-17T06:25:17.478Z,99.5
2018-10-17T06:26:16.873Z,99.4
2018-10-17T06:27:17.169Z,98.9
2018-10-17T06:28:16.677Z,98.8
2018-10-17T06:29:17.234Z,98.7
2018-10-17T06:30:16.547Z,98.8
2018-10-17T06:31:16.849Z,98.7
2018-10-17T06:32:17.179Z,98.8
2018-10-17T06:33:16.492Z,98.9
2018-10-17T06:34:17.313Z,98.4
2018-10-17T06:35:17.057Z,98.0
2018-10-17T06:36:16.404Z,97.8
2018-10-17T06:37:16.871Z,97.2
2018-10-17T06:38:17.177Z,97.0
2018-10-17T06:39:16.492Z,97.1
2018-10-17T06:40:16.843Z,97.0
2018-10-17T06:41:17.142Z,97.2
2018-10-17T06:42:16.556Z,97.5
2018-10-17T06:43:17.151Z,97.5
2018-10-17T06:44:16.560Z,97.4
2018-10-17T06:45:16.825Z,97.6
2018-10-17T06:46:17.121Z,97.7
2018-10-17T06:47:16.801Z,97.6
2018-10-17T06:48:17.200Z,97.7
2018-10-17T06:49:16.786Z,97.5
2018-10-17T06:50:17.217Z,97.2
2018-10-17T06:51:17.365Z,96.9
2018-10-17T06:52:16.751Z,96.9
2018-10-17T06:53:17.349Z,96.9
2018-10-17T06:54:16.886Z,96.7
2018-10-17T06:55:17.487Z,96.9
2018-10-17T06:56:16.795Z,97.0
2018-10-17T06:57:17.104Z,97.1
2018-10-17T06:58:16.413Z,97.1
2018-10-17T06:59:16.951Z,97.2
2018-10-17T07:00:17.321Z,97.3
2018-10-17T07:01:16.743Z,97.3
2018-10-17T07:02:17.376Z,97.4
2018-10-17T07:03:16.714Z,97.6
2018-10-17T07:04:17.018Z,97.7
2018-10-17T07:05:16.570Z,97.6
2018-10-17T07:06:16.911Z,97.8
2018-10-17T07:07:17.460Z,97.9
2018-10-17T07:08:16.856Z,98.0
2018-10-17T07:09:17.247Z,98.3
2018-10-17T07:10:16.590Z,98.3
2018-10-17T07:11:16.935Z,98.2
2018-10-17T07:12:17.315Z,98.1
2018-10-17T07:13:17.051Z,98.0
2018-10-17T07:14:16.463Z,98.1
2018-10-17T07:15:17.068Z,98.0
2018-10-17T07:16:16.409Z,98.0
2018-10-17T07:17:17.041Z,98.1
2018-10-17T07:18:16.472Z,98.0
2018-10-17T07:19:17.199Z,97.8
2018-10-17T07:20:16.562Z,97.7
2018-10-17T07:21:16.590Z,97.8
2018-10-17T07:22:16.895Z,97.6
2018-10-17T07:23:17.567Z,97.6
2018-10-17T07:24:16.963Z,97.3
2018-10-17T07:25:17.564Z,97.3
2018-10-17T07:26:16.977Z,97.0
2018-10-17T07:27:17.308Z,97.0
2018-10-17T07:28:16.698Z,96.4
2018-10-17T07:29:17.186Z,96.2
2018-10-17T07:30:16.610Z,96.2
2018-10-17T07:31:16.910Z,96.1
2018-10-17T07:32:16.303Z,96.6
2018-10-17T07:33:16.616Z,96.3
2018-10-17T07:34:16.938Z,96.0
2018-10-17T07:35:17.286Z,95.9
2018-10-17T07:36:16.845Z,96.2
2018-10-17T07:37:17.209Z,96.2
2018-10-17T07:38:16.513Z,95.6
2018-10-17T07:39:16.798Z,95.1
2018-10-17T07:40:17.133Z,95.2
2018-10-17T07:41:17.245Z,95.3
2018-10-17T07:42:16.916Z,95.3
2018-10-17T07:43:17.301Z,95.3
2018-10-17T07:44:16.567Z,95.3
2018-10-17T07:45:16.878Z,95.3
2018-10-17T07:46:17.209Z,95.4
2018-10-17T07:47:16.494Z,95.2
2018-10-17T07:48:17.066Z,94.3
2018-10-17T07:49:16.432Z,94.3
2018-10-17T07:50:16.724Z,94.1
2018-10-17T07:51:16.817Z,94.1
2018-10-17T07:52:17.105Z,94.3
2018-10-17T07:53:16.500Z,94.3
2018-10-17T07:54:17.118Z,94.5
2018-10-17T07:55:16.516Z,94.6
2018-10-17T07:56:16.860Z,95.0
2018-10-17T07:57:17.169Z,95.0
2018-10-17T07:58:16.468Z,94.7
2018-10-17T07:59:16.771Z,94.8
2018-10-17T08:00:17.284Z,95.0
2018-10-17T08:01:17.160Z,95.0
2018-10-17T08:02:16.480Z,94.8
2018-10-17T08:03:16.788Z,94.8
2018-10-17T08:04:17.366Z,94.8
2018-10-17T08:05:16.700Z,95.0
2018-10-17T08:06:17.361Z,95.2
2018-10-17T08:07:16.704Z,95.3
2018-10-17T08:08:17.027Z,94.8
2018-10-17T08:09:16.336Z,94.3
2018-10-17T08:10:16.656Z,94.3
2018-10-17T08:11:16.721Z,94.7
2018-10-17T08:12:17.248Z,94.8
2018-10-17T08:13:16.632Z,94.9
2018-10-17T08:14:17.215Z,95.0
2018-10-17T08:15:16.636Z,94.8
2018-10-17T08:16:16.942Z,94.5
2018-10-17T08:17:17.246Z,94.4
2018-10-17T08:18:16.880Z,94.2
2018-10-17T08:19:17.219Z,93.9
2018-10-17T08:20:16.543Z,93.6
2018-10-17T08:21:16.698Z,92.5
2018-10-17T08:22:17.043Z,91.7
2018-10-17T08:23:16.345Z,91.5
2018-10-17T08:24:16.838Z,91.4
2018-10-17T08:25:17.187Z,91.5
2018-10-17T08:26:16.515Z,92.1
2018-10-17T08:27:16.953Z,91.6
2018-10-17T08:28:17.279Z,91.4
2018-10-17T08:29:16.566Z,91.5
2018-10-17T08:30:17.169Z,90.9
2018-10-17T08:31:16.929Z,91.3
2018-10-17T08:32:17.214Z,91.1
2018-10-17T08:33:16.526Z,91.1
2018-10-17T08:34:16.838Z,91.2
2018-10-17T08:35:17.208Z,91.1
2018-10-17T08:36:17.103Z,91.3
2018-10-17T08:37:17.933Z,91.2
2018-10-17T08:38:16.668Z,90.9
2018-10-17T08:39:16.962Z,90.8
2018-10-17T08:40:17.274Z,91.0
2018-10-17T08:41:16.390Z,90.9
2018-10-17T08:42:16.692Z,89.7
2018-10-17T08:43:16.975Z,89.9
2018-10-17T08:44:17.552Z,89.7
2018-10-17T08:45:17.083Z,89.5
2018-10-17T08:46:16.470Z,89.5
2018-10-17T08:47:16.797Z,89.9
2018-10-17T08:48:17.112Z,89.6
2018-10-17T08:49:16.441Z,88.9
2018-10-17T08:50:16.971Z,88.3
2018-10-17T08:51:16.793Z,88.0
2018-10-17T08:52:17.108Z,88.4
2018-10-17T08:53:16.413Z,88.1
2018-10-17T08:54:16.750Z,87.1
2018-10-17T08:55:17.075Z,88.1
2018-10-17T08:56:16.676Z,88.3
2018-10-17T08:57:17.106Z,88.1
2018-10-17T08:58:16.419Z,88.1
2018-10-17T08:59:16.707Z,86.1
2018-10-17T09:00:17.032Z,85.8
2018-10-17T09:01:17.076Z,85.4
2018-10-17T09:02:16.712Z,86.3
2018-10-17T09:03:17.063Z,86.6
2018-10-17T09:04:16.375Z,86.5
2018-10-17T09:05:16.677Z,86.7
2018-10-17T09:06:17.356Z,86.9
2018-10-17T09:07:16.716Z,86.6
2018-10-17T09:08:17.226Z,85.5
2018-10-17T09:09:16.608Z,85.6
2018-10-17T09:10:16.936Z,84.9
2018-10-17T09:11:16.953Z,85.0
2018-10-17T09:12:17.537Z,84.7
2018-10-17T09:13:17.060Z,84.4
2018-10-17T09:14:16.735Z,84.1
2018-10-17T09:15:17.149Z,83.6
2018-10-17T09:16:16.766Z,83.7
2018-10-17T09:17:17.089Z,83.8
2018-10-17T09:18:16.590Z,83.8
2018-10-17T09:19:17.277Z,83.9
2018-10-17T09:20:17.893Z,83.9
2018-10-17T09:21:17.806Z,83.5
2018-10-17T09:22:17.566Z,83.5
2018-10-17T09:23:17.130Z,83.2
2018-10-17T09:24:16.565Z,83.0
2018-10-17T09:25:17.213Z,83.2
2018-10-17T09:26:16.597Z,82.8
2018-10-17T09:27:16.889Z,82.8
2018-10-17T09:28:17.519Z,82.5
2018-10-17T09:29:17.050Z,82.4
2018-10-17T09:30:16.705Z,83.0
2018-10-17T09:31:16.418Z,82.8
2018-10-17T09:32:16.734Z,82.6
2018-10-17T09:33:17.112Z,82.5
2018-10-17T09:34:16.722Z,82.8
2018-10-17T09:35:17.277Z,83.2
2018-10-17T09:36:16.791Z,83.2
2018-10-17T09:37:17.166Z,83.3
2018-10-17T09:38:16.508Z,82.9
2018-10-17T09:39:16.844Z,82.4
2018-10-17T09:40:17.380Z,82.5
2018-10-17T09:41:17.259Z,82.6
2018-10-17T09:42:16.863Z,82.8
2018-10-17T09:43:17.384Z,83.0
2018-10-17T09:44:16.714Z,82.9
2018-10-17T09:45:17.394Z,82.3
2018-10-17T09:46:17.031Z,82.3
2018-10-17T09:47:16.411Z,82.0
2018-10-17T09:48:17.079Z,81.6
2018-10-17T09:49:16.427Z,79.7
2018-10-17T09:50:16.791Z,78.8
2018-10-17T09:51:16.817Z,78.7
2018-10-17T09:52:17.499Z,78.3
2018-10-17T09:53:16.869Z,78.9
2018-10-17T09:54:17.391Z,78.1
2018-10-17T09:55:16.753Z,78.2
2018-10-17T09:56:17.065Z,77.7
2018-10-17T09:57:16.366Z,78.2
2018-10-17T09:58:16.929Z,78.6
2018-10-17T09:59:16.341Z,77.4
2018-10-17T10:00:16.899Z,76.6
2018-10-17T10:01:16.683Z,76.0
2018-10-17T10:02:17.069Z,76.1
2018-10-17T10:03:16.485Z,77.0
2018-10-17T10:04:17.068Z,75.9
2018-10-17T10:05:16.503Z,75.5
2018-10-17T10:06:17.037Z,75.2
2018-10-17T10:07:16.515Z,75.5
2018-10-17T10:08:16.817Z,76.1
2018-10-17T10:09:17.119Z,76.3
2018-10-17T10:10:16.687Z,75.9
2018-10-17T10:11:16.659Z,74.3
2018-10-17T10:12:17.191Z,73.5
2018-10-17T10:13:16.634Z,74.2
2018-10-17T10:14:16.929Z,74.2
2018-10-17T10:15:17.252Z,74.7
2018-10-17T10:16:16.610Z,75.0
2018-10-17T10:17:17.195Z,74.3
2018-10-17T10:18:16.519Z,74.2
2018-10-17T10:19:16.813Z,74.1
2018-10-17T10:20:17.120Z,74.1
2018-10-17T10:21:17.185Z,74.8
2018-10-17T10:22:16.786Z,74.8
2018-10-17T10:23:17.473Z,73.6
2018-10-17T10:24:17.187Z,74.0
2018-10-17T10:25:16.805Z,73.3
2018-10-17T10:26:17.201Z,74.1
2018-10-17T10:27:16.494Z,73.9
2018-10-17T10:28:17.044Z,73.2
2018-10-17T10:29:16.360Z,72.8
2018-10-17T10:30:16.768Z,72.9
2018-10-17T10:31:16.730Z,72.0
2018-10-17T10:32:17.065Z,71.1
2018-10-17T10:33:16.365Z,71.4
2018-10-17T10:34:16.902Z,71.7
2018-10-17T10:35:16.306Z,73.1
2018-10-17T10:36:16.932Z,72.2
2018-10-17T10:37:17.250Z,72.8
2018-10-17T10:38:16.554Z,72.2
2018-10-17T10:39:16.822Z,71.9
2018-10-17T10:40:17.320Z,71.8
2018-10-17T10:41:17.155Z,70.2
2018-10-17T10:42:16.636Z,70.3
2018-10-17T10:43:17.000Z,71.4
2018-10-17T10:44:16.541Z,71.2
2018-10-17T10:45:17.419Z,70.4
2018-10-17T10:46:16.917Z,70.3
2018-10-17T10:47:17.231Z,69.2
2018-10-17T10:48:16.784Z,69.2
2018-10-17T10:49:17.498Z,69.4
2018-10-17T10:50:17.201Z,71.0
2018-10-17T10:51:17.272Z,70.7
2018-10-17T10:52:16.701Z,69.9
2018-10-17T10:53:17.009Z,70.0
2018-10-17T10:54:16.591Z,71.0
2018-10-17T10:55:16.939Z,69.6
2018-10-17T10:56:17.494Z,69.9
2018-10-17T10:57:17.093Z,69.7
2018-10-17T10:58:16.787Z,69.3
2018-10-17T10:59:17.585Z,69.0
2018-10-17T11:00:17.256Z,68.8
2018-10-17T11:01:17.058Z,68.6
2018-10-17T11:02:16.647Z,68.2
2018-10-17T11:03:17.161Z,69.2
2018-10-17T11:04:16.448Z,68.8
2018-10-17T11:05:17.062Z,69.1
2018-10-17T11:06:16.453Z,68.5
2018-10-17T11:07:16.775Z,68.5
2018-10-17T11:08:17.407Z,68.7
2018-10-17T11:09:16.805Z,69.5
2018-10-17T11:10:17.142Z,69.8
2018-10-17T11:11:17.564Z,69.7
2018-10-17T11:12:16.952Z,68.5
2018-10-17T11:13:17.281Z,69.1
2018-10-17T11:14:17.170Z,66.3
2018-10-17T11:15:16.595Z,67.6
2018-10-17T11:16:16.906Z,66.9
2018-10-17T11:17:17.203Z,66.7
2018-10-17T11:18:16.521Z,67.3
2018-10-17T11:19:16.820Z,67.5
2018-10-17T11:20:17.131Z,68.0
2018-10-17T11:21:17.426Z,69.2
2018-10-17T11:22:16.783Z,68.8
2018-10-17T11:23:17.278Z,68.5
2018-10-17T11:24:16.624Z,67.8
2018-10-17T11:25:16.944Z,68.0
2018-10-17T11:26:17.265Z,68.2
2018-10-17T11:27:16.921Z,68.0
2018-10-17T11:28:16.297Z,67.8
2018-10-17T11:29:16.951Z,68.3
2018-10-17T11:30:17.324Z,67.3
2018-10-17T11:31:16.412Z,67.3
2018-10-17T11:32:16.722Z,67.3
2018-10-17T11:33:17.306Z,67.5
2018-10-17T11:34:16.654Z,67.5
2018-10-17T11:35:17.120Z,67.7
2018-10-17T11:36:16.496Z,67.6
2018-10-17T11:37:16.919Z,66.9
2018-10-17T11:38:17.373Z,65.4
2018-10-17T11:39:16.993Z,65.9
2018-10-17T11:40:16.655Z,66.9
2018-10-17T11:41:16.573Z,66.9
2018-10-17T11:42:16.939Z,65.8
2018-10-17T11:43:17.226Z,66.0
2018-10-17T11:44:16.547Z,65.0
2018-10-17T11:45:17.121Z,65.3
2018-10-17T11:46:16.459Z,66.2
2018-10-17T11:47:17.005Z,66.5
2018-10-17T11:48:16.367Z,65.6
2018-10-17T11:49:16.679Z,65.8
2018-10-17T11:50:17.063Z,65.4
2018-10-17T11:51:17.206Z,63.3
2018-10-17T11:52:16.597Z,64.1
2018-10-17T11:53:17.161Z,64.8
2018-10-17T11:54:16.573Z,64.1
2018-10-17T11:55:16.919Z,63.2
2018-10-17T11:56:17.217Z,63.7
2018-10-17T11:57:16.808Z,63.4
2018-10-17T11:58:17.528Z,63.5
2018-10-17T11:59:17.176Z,64.0
2018-10-17T12:00:16.558Z,63.4
2018-10-17T12:01:16.596Z,63.0
2018-10-17T12:02:16.913Z,64.6
2018-10-17T12:03:17.469Z,63.0
2018-10-17T12:04:18.026Z,62.7
2018-10-17T12:05:17.429Z,62.8
2018-10-17T12:06:17.462Z,63.0
2018-10-17T12:07:16.893Z,62.8
2018-10-17T12:08:17.170Z,63.3
2018-10-17T12:09:16.828Z,64.1
2018-10-17T12:10:17.317Z,63.7
2018-10-17T12:11:16.396Z,62.5
2018-10-17T12:12:16.890Z,62.8
2018-10-17T12:13:17.209Z,63.5
2018-10-17T12:14:16.530Z,62.5
2018-10-17T12:15:17.082Z,61.5
2018-10-17T12:16:16.498Z,61.2
2018-10-17T12:17:16.780Z,62.5
2018-10-17T12:18:17.291Z,62.6
2018-10-17T12:19:16.928Z,60.9
2018-10-17T12:20:16.366Z,62.0
2018-10-17T12:21:16.639Z,62.6
2018-10-17T12:22:17.049Z,62.3
2018-10-17T12:23:16.340Z,64.0
2018-10-17T12:24:16.891Z,63.9
2018-10-17T12:25:17.245Z,61.0
2018-10-17T12:26:16.567Z,60.0
2018-10-17T12:27:17.148Z,60.5
2018-10-17T12:28:17.065Z,60.4
2018-10-17T12:29:16.561Z,61.0
2018-10-17T12:30:17.060Z,60.7
2018-10-17T12:31:16.911Z,59.8
2018-10-17T12:32:17.218Z,58.2
2018-10-17T12:33:16.814Z,58.0
2018-10-17T12:34:17.188Z,57.4
2018-10-17T12:35:16.764Z,58.4
2018-10-17T12:36:17.127Z,58.9
2018-10-17T12:37:16.437Z,59.5
2018-10-17T12:38:16.735Z,57.5
2018-10-17T12:39:17.143Z,57.8
2018-10-17T12:40:16.713Z,57.7
2018-10-17T12:41:16.852Z,58.4
2018-10-17T12:42:17.252Z,58.7
2018-10-17T12:43:16.557Z,57.3
2018-10-17T12:44:17.160Z,57.8
2018-10-17T12:45:16.615Z,59.1
2018-10-17T12:46:16.946Z,57.3
2018-10-17T12:47:17.541Z,56.8
2018-10-17T12:48:16.911Z,55.4
2018-10-17T12:49:17.582Z,55.2
2018-10-17T12:50:17.172Z,55.3
2018-10-17T12:51:17.030Z,55.7
2018-10-17T12:52:16.913Z,56.2
2018-10-17T12:53:16.372Z,57.2
2018-10-17T12:54:16.694Z,58.5
2018-10-17T12:55:17.211Z,57.9
2018-10-17T12:56:16.865Z,57.2
2018-10-17T12:57:17.256Z,55.6
2018-10-17T12:58:16.578Z,56.8
2018-10-17T12:59:17.126Z,56.4
2018-10-17T13:00:16.489Z,55.2
2018-10-17T13:01:16.877Z,55.0
2018-10-17T13:02:17.243Z,55.2
2018-10-17T13:03:16.522Z,54.6
2018-10-17T13:04:16.844Z,56.2
2018-10-17T13:05:17.421Z,56.0
2018-10-17T13:06:16.800Z,55.4
2018-10-17T13:07:17.307Z,54.2
2018-10-17T13:08:16.637Z,54.4
2018-10-17T13:09:16.963Z,54.1
2018-10-17T13:10:17.263Z,54.3
2018-10-17T13:11:16.580Z,54.6
2018-10-17T13:12:16.998Z,54.8
2018-10-17T13:13:16.514Z,54.5