createdAt,value
2023-01-19T09:32:00.646Z,7.47
2023-01-19T09:34:28.503Z,7.70
2023-01-19T09:36:58.484Z,6.17
2023-01-19T09:39:26.432Z,5.37
2023-01-19T09:42:02.280Z,7.87
2023-01-19T09:44:33.331Z,8.50
2023-01-19T09:47:03.805Z,8.23
2023-01-19T09:49:35.842Z,6.03
2023-01-19T09:52:04.129Z,4.97
2023-01-19T09:54:41.051Z,6.07
2023-01-19T09:57:11.897Z,7.93
2023-01-19T09:59:39.952Z,6.40
2023-01-19T10:02:20.519Z,9.33
2023-01-19T10:04:58.605Z,8.40
2023-01-19T10:07:36.409Z,9.33
2023-01-19T10:10:24.201Z,9.70
2023-01-19T10:13:23.711Z,4.77
2023-01-19T10:16:03.533Z,4.67
2023-01-19T10:18:48.035Z,9.50
2023-01-19T10:21:22.765Z,6.10
2023-01-19T10:23:54.294Z,7.57
2023-01-19T10:26:25.369Z,8.00
2023-01-19T10:28:58.637Z,6.37
2023-01-19T10:31:27.088Z,5.63
2023-01-19T10:33:56.392Z,4.80
2023-01-19T10:36:29.503Z,7.90
2023-01-19T10:38:57.355Z,3.70
2023-01-19T10:41:29.433Z,15.53
2023-01-19T10:44:02.070Z,10.97
2023-01-19T10:46:38.276Z,4.53
2023-01-19T10:49:08.102Z,6.23
2023-01-19T10:51:49.013Z,7.30
2023-01-19T10:54:17.459Z,7.17
2023-01-19T10:56:53.372Z,9.23
2023-01-19T10:59:33.705Z,5.40
2023-01-19T11:02:21.725Z,8.87
2023-01-19T11:04:53.888Z,7.57
2023-01-19T11:07:23.793Z,11.17
2023-01-19T11:10:22.401Z,6.33
2023-01-19T11:12:58.324Z,8.37
2023-01-19T11:15:31.641Z,2.13
2023-01-19T11:18:00.160Z,6.53
2023-01-19T11:20:38.833Z,4.63
2023-01-19T11:23:17.249Z,6.87
2023-01-19T11:25:52.032Z,5.83
2023-01-19T11:28:22.688Z,8.27
2023-01-19T11:30:58.801Z,5.03
2023-01-19T11:33:33.269Z,8.67
2023-01-19T11:36:07.729Z,6.37
2023-01-19T11:38:44.022Z,6.73
2023-01-19T11:41:19.035Z,7.40
2023-01-19T11:43:51.575Z,5.57
2023-01-19T11:46:20.934Z,6.30
2023-01-19T11:48:57.207Z,4.63
2023-01-19T11:51:31.696Z,6.93
2023-01-19T11:54:00.251Z,4.40
2023-01-19T11:56:30.192Z,5.37
2023-01-19T11:58:58.392Z,5.50
2023-01-19T12:01:31.722Z,6.83
2023-01-19T12:04:05.254Z,4.67
2023-01-19T12:06:36.856Z,4.30
2023-01-19T12:09:12.749Z,5.13
2023-01-19T12:11:45.609Z,3.13
2023-01-19T12:14:26.828Z,2.37
2023-01-19T12:17:00.146Z,1.23
2023-01-19T12:19:36.461Z,5.07
2023-01-19T12:22:06.234Z,2.07
2023-01-19T12:24:40.369Z,6.50
2023-01-19T12:27:16.502Z,8.23
2023-01-19T12:29:45.536Z,7.27
2023-01-19T12:32:22.010Z,3.20
2023-01-19T12:34:52.768Z,4.27
2023-01-19T12:37:36.578Z,8.30
2023-01-19T12:40:20.867Z,3.07
2023-01-19T12:42:55.551Z,2.23
2023-01-19T12:45:25.713Z,3.03
2023-01-19T12:47:54.570Z,8.10
2023-01-19T12:50:25.812Z,1.93
2023-01-19T12:52:58.346Z,4.50
2023-01-19T12:55:31.253Z,2.23
2023-01-19T12:58:02.928Z,4.17
2023-01-19T13:00:42.215Z,1.80
2023-01-19T13:03:45.593Z,1.87
2023-01-19T13:06:13.817Z,4.43
2023-01-19T13:09:00.333Z,5.20
2023-01-19T13:11:33.298Z,3.77
2023-01-19T13:14:35.492Z,4.40
2023-01-19T13:17:27.869Z,2.13
2023-01-19T13:20:14.489Z,5.30
2023-01-19T13:23:21.697Z,4.73
2023-01-19T13:26:01.945Z,3.10
2023-01-19T13:28:35.707Z,2.87
2023-01-19T13:31:05.081Z,4.07
2023-01-19T13:33:43.128Z,2.93
2023-01-19T13:36:24.120Z,2.27
2023-01-19T13:38:56.442Z,1.20
2023-01-19T13:41:28.605Z,3.17
2023-01-19T13:44:02.313Z,4.50
2023-01-19T13:46:31.594Z,4.63
2023-01-19T13:49:03.433Z,5.37
2023-01-19T13:51:31.318Z,7.20
2023-01-19T13:54:01.515Z,11.30
2023-01-19T13:56:31.222Z,7.70
2023-01-19T13:59:09.935Z,14.87
2023-01-19T14:01:39.906Z,11.57
2023-01-19T14:04:25.752Z,16.77
2023-01-19T14:06:55.718Z,7.60
2023-01-19T14:09:23.666Z,6.57
2023-01-19T14:12:13.943Z,8.07
2023-01-19T14:14:42.865Z,6.83
2023-01-19T14:17:24.417Z,6.63
2023-01-19T14:19:54.237Z,4.20
2023-01-19T14:22:22.630Z,4.57
2023-01-19T14:24:51.089Z,2.93
2023-01-19T14:27:25.138Z,1.67
2023-01-19T14:29:54.827Z,3.53
2023-01-19T14:32:24.502Z,2.23
2023-01-19T14:34:54.750Z,2.53
2023-01-19T14:37:26.212Z,4.17
2023-01-19T14:39:58.794Z,2.60
2023-01-19T14:42:31.475Z,3.43
2023-01-19T14:45:02.646Z,2.93
2023-01-19T14:47:37.805Z,2.27
2023-01-19T14:50:10.816Z,3.77
2023-01-19T14:52:41.103Z,4.13
2023-01-19T14:55:19.608Z,5.27
2023-01-19T14:57:50.244Z,4.43
2023-01-19T15:00:22.611Z,6.57
2023-01-19T15:02:52.879Z,2.47
2023-01-19T15:05:23.815Z,3.43
2023-01-19T15:07:53.409Z,6.80
2023-01-19T15:10:23.596Z,8.77
2023-01-19T15:12:55.039Z,10.30
2023-01-19T15:15:30.218Z,7.13
2023-01-19T15:17:58.560Z,7.17
2023-01-19T15:20:26.371Z,6.17
2023-01-19T15:22:54.245Z,3.63
2023-01-19T15:25:26.012Z,4.07
2023-01-19T15:27:59.325Z,2.77
2023-01-19T15:30:30.964Z,2.93
2023-01-19T15:32:59.173Z,2.37
2023-01-19T15:35:27.139Z,7.70
2023-01-19T15:37:55.015Z,2.50
2023-01-19T15:40:26.109Z,3.37
2023-01-19T15:42:55.304Z,2.03
2023-01-19T15:45:44.524Z,2.80
2023-01-19T15:48:13.419Z,1.67
2023-01-19T15:50:43.435Z,1.73
2023-01-19T15:53:15.436Z,2.13
2023-01-19T15:55:43.923Z,2.67
2023-01-19T15:58:14.054Z,3.77
2023-01-19T16:00:42.407Z,2.03
2023-01-19T16:03:12.265Z,2.40
2023-01-19T16:05:43.851Z,4.00
2023-01-19T16:08:12.278Z,2.03
2023-01-19T16:10:40.532Z,4.57
2023-01-19T16:13:09.267Z,1.27
2023-01-19T16:15:39.953Z,2.87
2023-01-19T16:18:07.897Z,3.23
2023-01-19T16:20:35.817Z,3.07
2023-01-19T16:23:14.615Z,2.57
2023-01-19T16:25:43.313Z,2.30
2023-01-19T16:28:11.305Z,4.13
2023-01-19T16:30:40.747Z,3.93
2023-01-19T16:33:11.618Z,3.63
2023-01-19T16:35:39.628Z,4.17
2023-01-19T16:38:09.309Z,3.07
2023-01-19T16:40:37.343Z,4.70
2023-01-19T16:43:05.208Z,10.63
2023-01-19T16:45:33.159Z,3.50
2023-01-19T16:48:02.500Z,5.03
2023-01-19T16:50:30.377Z,12.77
2023-01-19T16:52:58.963Z,5.53
2023-01-19T16:55:26.781Z,9.43
2023-01-19T16:57:56.039Z,4.37
2023-01-19T17:00:24.227Z,6.23
2023-01-19T17:02:53.145Z,14.33
2023-01-19T17:05:24.084Z,18.27
2023-01-19T17:07:52.548Z,15.80
2023-01-19T17:10:20.790Z,12.00
2023-01-19T17:12:54.217Z,11.03
2023-01-19T17:15:22.785Z,5.97
2023-01-19T17:17:52.727Z,4.33
2023-01-19T17:20:22.173Z,4.07
2023-01-19T17:22:51.050Z,5.53
2023-01-19T17:25:18.896Z,5.27
2023-01-19T17:27:46.924Z,5.37
2023-01-19T17:30:15.870Z,4.93
2023-01-19T17:32:43.688Z,7.27
2023-01-19T17:35:11.600Z,8.73
2023-01-19T17:37:41.011Z,9.93
2023-01-19T17:40:10.450Z,7.50
2023-01-19T17:42:40.874Z,8.63
2023-01-19T17:45:10.860Z,9.13
2023-01-19T17:47:39.126Z,18.23
2023-01-19T17:50:07.463Z,14.83
2023-01-19T17:52:35.389Z,11.47
2023-01-19T17:55:05.128Z,5.83
2023-01-19T17:57:33.190Z,6.50
2023-01-19T18:00:01.148Z,3.83
2023-01-19T18:02:29.015Z,5.30
2023-01-19T18:04:59.171Z,4.60
2023-01-19T18:07:28.601Z,6.60
2023-01-19T18:09:58.559Z,12.80
2023-01-19T18:12:28.716Z,10.87
2023-01-19T18:14:56.579Z,12.10
2023-01-19T18:17:24.433Z,8.50
2023-01-19T18:19:54.690Z,11.13
2023-01-19T18:22:23.179Z,10.80
2023-01-19T18:24:51.549Z,11.77
2023-01-19T18:27:21.752Z,13.20
2023-01-19T18:29:52.679Z,17.00
2023-01-19T18:32:24.899Z,12.93
2023-01-19T18:34:54.005Z,19.33
2023-01-19T18:37:24.651Z,16.83
2023-01-19T18:39:54.410Z,15.43
2023-01-19T18:42:22.707Z,15.60
2023-01-19T18:44:54.135Z,22.23
2023-01-19T18:47:22.096Z,18.33
2023-01-19T18:49:50.173Z,20.80
2023-01-19T18:52:18.026Z,15.63
2023-01-19T18:54:45.884Z,20.27
2023-01-19T18:57:13.740Z,20.27
2023-01-19T18:59:42.508Z,15.90
2023-01-19T19:02:13.315Z,15.33
2023-01-19T19:04:41.280Z,17.33
2023-01-19T19:07:09.187Z,16.80
2023-01-19T19:09:37.141Z,18.27
2023-01-19T19:12:05.350Z,15.37
2023-01-19T19:14:33.976Z,19.53
2023-01-19T19:17:01.779Z,13.70
2023-01-19T19:19:30.953Z,15.10
2023-01-19T19:21:58.788Z,13.73
2023-01-19T19:24:26.644Z,13.53
2023-01-19T19:26:54.492Z,10.97
2023-01-19T19:29:25.432Z,11.90
2023-01-19T19:31:53.294Z,10.87
2023-01-19T19:34:21.583Z,10.20
2023-01-19T19:36:51.208Z,10.20
2023-01-19T19:39:19.005Z,9.00
2023-01-19T19:41:46.861Z,6.60
2023-01-19T19:44:14.821Z,5.43
2023-01-19T19:46:42.793Z,5.63
2023-01-19T19:49:10.644Z,3.93
2023-01-19T19:51:38.472Z,4.63
2023-01-19T19:54:07.653Z,4.43
2023-01-19T19:56:35.612Z,2.53
2023-01-19T19:59:03.450Z,2.50
2023-01-19T20:01:33.517Z,6.20
2023-01-19T20:04:07.784Z,2.70
2023-01-19T20:06:38.856Z,2.33
2023-01-19T20:09:10.169Z,1.70
2023-01-19T20:11:38.184Z,2.77
2023-01-19T20:14:06.211Z,2.67
2023-01-19T20:16:34.111Z,2.23
2023-01-19T20:19:02.007Z,3.23
2023-01-19T20:21:31.867Z,2.17
2023-01-19T20:24:02.316Z,3.00
2023-01-19T20:26:33.682Z,2.70
2023-01-19T20:29:03.448Z,1.40
2023-01-19T20:31:33.274Z,3.33
2023-01-19T20:34:04.408Z,1.50
2023-01-19T20:36:32.700Z,1.97
2023-01-19T20:39:00.837Z,2.13
2023-01-19T20:41:28.881Z,2.67
2023-01-19T20:43:58.161Z,3.00
2023-01-19T20:46:26.139Z,2.97
2023-01-19T20:48:54.684Z,2.93
2023-01-19T20:51:23.005Z,3.53
2023-01-19T20:53:51.151Z,1.73
2023-01-19T20:56:18.975Z,1.43
2023-01-19T20:58:46.801Z,2.20
2023-01-19T21:01:18.452Z,1.37
2023-01-19T21:03:46.913Z,1.67
2023-01-19T21:06:15.423Z,2.40
2023-01-19T21:08:43.625Z,5.57
2023-01-19T21:11:11.538Z,5.50
2023-01-19T21:13:39.741Z,8.57
2023-01-19T21:16:08.676Z,5.17
2023-01-19T21:18:38.081Z,3.40
2023-01-19T21:21:07.070Z,2.97
2023-01-19T21:23:36.989Z,2.00
2023-01-19T21:26:04.912Z,2.43
2023-01-19T21:28:32.967Z,1.83
2023-01-19T21:31:07.552Z,2.63
2023-01-19T21:33:36.777Z,5.27
2023-01-19T21:36:04.944Z,1.87
2023-01-19T21:38:32.746Z,2.03
2023-01-19T21:41:05.173Z,1.67
2023-01-19T21:43:33.027Z,1.77
2023-01-19T21:46:09.647Z,2.00
2023-01-19T21:48:38.857Z,3.40
2023-01-19T21:51:07.036Z,1.90
2023-01-19T21:53:35.000Z,2.20
2023-01-19T21:56:02.883Z,1.90
2023-01-19T21:58:30.701Z,2.20
2023-01-19T22:01:02.599Z,2.20
2023-01-19T22:03:30.943Z,2.10
2023-01-19T22:06:04.504Z,2.53
2023-01-19T22:08:32.363Z,2.73
2023-01-19T22:11:17.690Z,3.40
2023-01-19T22:13:54.844Z,2.20
2023-01-19T22:16:24.875Z,2.60
2023-01-19T22:18:56.272Z,5.23
2023-01-19T22:21:27.837Z,3.27
2023-01-19T22:23:58.929Z,2.80
2023-01-19T22:26:27.268Z,3.20
2023-01-19T22:28:55.954Z,2.47
2023-01-19T22:31:25.074Z,3.03
2023-01-19T22:33:53.332Z,3.07
2023-01-19T22:36:24.057Z,2.87
2023-01-19T22:38:55.190Z,3.20
2023-01-19T22:41:25.072Z,2.60
2023-01-19T22:43:55.605Z,2.30
2023-01-19T22:46:25.612Z,2.57
2023-01-19T22:48:54.117Z,2.40
2023-01-19T22:51:26.152Z,2.50
2023-01-19T22:53:55.325Z,2.57
2023-01-19T22:56:24.760Z,2.77
2023-01-19T22:58:53.183Z,2.90
2023-01-19T23:01:22.604Z,2.40
2023-01-19T23:03:50.890Z,2.57
2023-01-19T23:06:23.309Z,2.87
2023-01-19T23:08:52.129Z,2.87
2023-01-19T23:11:23.780Z,3.00
2023-01-19T23:13:52.423Z,3.40
2023-01-19T23:16:24.103Z,2.60
2023-01-19T23:18:54.660Z,4.43
2023-01-19T23:21:25.545Z,3.73
2023-01-19T23:23:55.240Z,3.07
2023-01-19T23:26:25.957Z,5.50
2023-01-19T23:28:56.674Z,7.13
2023-01-19T23:31:26.443Z,6.53
2023-01-19T23:33:56.593Z,3.97
2023-01-19T23:36:26.645Z,5.50
2023-01-19T23:38:57.166Z,4.07
2023-01-19T23:41:27.931Z,4.30
2023-01-19T23:43:56.320Z,4.97
2023-01-19T23:46:24.500Z,4.10
2023-01-19T23:48:53.098Z,3.60
2023-01-19T23:51:23.221Z,3.90
2023-01-19T23:53:54.665Z,2.93
2023-01-19T23:56:24.776Z,2.70
2023-01-19T23:58:56.535Z,2.90
