createdAt,value
2019-05-30T00:01:12.343Z,16.40
2019-05-30T00:03:38.396Z,16.40
2019-05-30T00:06:04.651Z,16.47
2019-05-30T00:08:30.840Z,18.27
2019-05-30T00:10:56.912Z,18.33
2019-05-30T00:13:22.973Z,17.67
2019-05-30T00:15:49.033Z,17.80
2019-05-30T00:18:15.102Z,16.70
2019-05-30T00:20:41.263Z,18.77
2019-05-30T00:23:07.330Z,17.97
2019-05-30T00:25:33.408Z,18.57
2019-05-30T00:27:59.463Z,19.00
2019-05-30T00:30:25.524Z,18.20
2019-05-30T00:32:51.601Z,18.17
2019-05-30T00:35:17.646Z,18.77
2019-05-30T00:37:43.721Z,18.87
2019-05-30T00:40:10.097Z,21.17
2019-05-30T00:42:36.176Z,18.03
2019-05-30T00:45:18.002Z,18.73
2019-05-30T00:47:31.811Z,21.17
2019-05-30T00:49:58.169Z,19.57
2019-05-30T00:52:24.358Z,21.60
2019-05-30T00:54:50.419Z,17.87
2019-05-30T00:57:16.476Z,25.90
2019-05-30T00:59:42.605Z,18.77
2019-05-30T01:02:08.799Z,19.13
2019-05-30T01:04:34.856Z,18.23
2019-05-30T01:07:01.009Z,18.03
2019-05-30T01:09:27.080Z,17.87
2019-05-30T01:11:53.135Z,17.13
2019-05-30T01:14:19.200Z,17.23
2019-05-30T01:16:45.260Z,17.40
2019-05-30T01:19:11.369Z,18.70
2019-05-30T01:21:37.595Z,17.13
2019-05-30T01:24:03.869Z,18.67
2019-05-30T01:26:29.925Z,17.60
2019-05-30T01:28:57.277Z,20.00
2019-05-30T01:31:23.456Z,20.00
2019-05-30T01:33:49.503Z,18.00
2019-05-30T01:36:15.560Z,21.47
2019-05-30T01:38:41.624Z,17.67
2019-05-30T01:41:08.078Z,17.73
2019-05-30T01:43:34.340Z,17.23
2019-05-30T01:46:00.400Z,18.47
2019-05-30T01:48:26.568Z,20.57
2019-05-30T01:50:52.624Z,17.93
2019-05-30T01:53:18.724Z,19.33
2019-05-30T01:55:44.851Z,16.27
2019-05-30T01:58:11.030Z,23.00
2019-05-30T02:00:38.697Z,18.67
2019-05-30T02:03:06.953Z,19.93
2019-05-30T02:05:33.333Z,18.87
2019-05-30T02:07:59.379Z,22.30
2019-05-30T02:10:25.455Z,21.52
2019-05-30T02:12:51.533Z,21.20
2019-05-30T02:15:17.679Z,20.27
2019-05-30T02:17:43.764Z,21.90
2019-05-30T02:20:10.360Z,21.85
2019-05-30T02:22:36.437Z,23.85
2019-05-30T02:25:06.088Z,19.62
2019-05-30T02:27:32.268Z,23.98
2019-05-30T02:29:58.347Z,24.23
2019-05-30T02:32:24.413Z,24.55
2019-05-30T02:34:50.480Z,23.25
2019-05-30T02:37:16.548Z,23.38
2019-05-30T02:39:42.617Z,21.45
2019-05-30T02:42:09.606Z,22.98
2019-05-30T02:44:36.354Z,23.42
2019-05-30T02:47:03.596Z,22.10
2019-05-30T02:49:30.600Z,20.80
2019-05-30T02:51:56.709Z,24.72
2019-05-30T02:54:22.928Z,23.45
2019-05-30T02:56:49.000Z,22.25
2019-05-30T02:59:15.170Z,23.73
2019-05-30T03:01:58.990Z,26.68
2019-05-30T03:04:10.992Z,21.07
2019-05-30T03:06:37.578Z,25.15
2019-05-30T03:09:06.782Z,21.33
2019-05-30T03:11:34.117Z,23.05
2019-05-30T03:14:02.140Z,22.20
2019-05-30T03:16:28.564Z,20.72
2019-05-30T03:18:54.941Z,22.10
2019-05-30T03:21:20.994Z,21.23
2019-05-30T03:23:47.074Z,25.72
2019-05-30T03:26:15.718Z,19.90
2019-05-30T03:28:41.193Z,19.40
2019-05-30T03:31:13.870Z,24.52
2019-05-30T03:33:41.571Z,19.70
2019-05-30T03:36:09.022Z,24.37
2019-05-30T03:38:32.284Z,19.70
2019-05-30T03:40:58.452Z,18.37
2019-05-30T03:43:24.520Z,20.17
2019-05-30T03:45:50.594Z,16.50
2019-05-30T03:48:19.739Z,21.40
2019-05-30T03:50:49.622Z,19.98
2019-05-30T03:53:16.282Z,20.17
2019-05-30T03:55:46.353Z,19.05
2019-05-30T03:58:31.396Z,19.40
2019-05-30T04:01:01.273Z,17.57
2019-05-30T04:03:43.434Z,19.55
2019-05-30T04:06:28.549Z,18.15
2019-05-30T04:08:58.431Z,17.92
2019-05-30T04:11:28.296Z,20.23
2019-05-30T04:14:00.857Z,20.62
2019-05-30T04:16:26.935Z,20.40
2019-05-30T04:18:52.997Z,18.92
2019-05-30T04:21:21.525Z,17.50
2019-05-30T04:23:47.054Z,18.15
2019-05-30T04:26:13.713Z,17.98
2019-05-30T04:28:40.067Z,18.40
2019-05-30T04:31:07.994Z,18.37
2019-05-30T04:33:34.206Z,16.40
2019-05-30T04:36:00.280Z,17.35
2019-05-30T04:38:26.336Z,17.70
2019-05-30T04:40:52.395Z,18.82
2019-05-30T04:43:20.024Z,17.23
2019-05-30T04:45:46.530Z,18.42
2019-05-30T04:48:13.965Z,22.82
2019-05-30T04:50:40.273Z,18.10
2019-05-30T04:53:06.331Z,18.00
2019-05-30T04:55:32.404Z,19.85
2019-05-30T04:57:58.465Z,17.62
2019-05-30T05:00:24.616Z,17.32
2019-05-30T05:02:50.697Z,19.37
2019-05-30T05:05:22.633Z,17.62
2019-05-30T05:07:44.817Z,21.57
2019-05-30T05:10:12.068Z,18.85
2019-05-30T05:12:38.263Z,20.17
2019-05-30T05:15:04.832Z,19.48
2019-05-30T05:17:30.890Z,16.80
2019-05-30T05:19:57.380Z,18.35
2019-05-30T05:22:23.453Z,16.37
2019-05-30T05:24:49.591Z,16.27
2019-05-30T05:27:15.671Z,17.65
2019-05-30T05:29:41.729Z,17.90
2019-05-30T05:32:07.787Z,16.48
2019-05-30T05:34:33.860Z,15.20
2019-05-30T05:37:00.020Z,14.20
2019-05-30T05:39:26.102Z,14.20
2019-05-30T05:41:52.163Z,13.15
2019-05-30T05:44:18.348Z,15.40
2019-05-30T05:46:44.502Z,13.62
2019-05-30T05:49:10.568Z,16.52
2019-05-30T05:51:36.627Z,12.75
2019-05-30T05:54:02.710Z,13.23
2019-05-30T05:56:29.165Z,13.80
2019-05-30T05:58:55.328Z,11.87
2019-05-30T06:01:21.554Z,11.77
2019-05-30T06:03:47.759Z,13.40
2019-05-30T06:06:13.810Z,11.03
2019-05-30T06:08:39.885Z,12.53
2019-05-30T06:11:05.936Z,15.67
2019-05-30T06:13:32.017Z,11.60
2019-05-30T06:15:58.090Z,14.20
2019-05-30T06:18:24.240Z,10.90
2019-05-30T06:20:50.536Z,13.37
2019-05-30T06:23:17.335Z,11.70
2019-05-30T06:25:43.571Z,12.37
2019-05-30T06:28:09.644Z,13.10
2019-05-30T06:30:35.787Z,13.00
2019-05-30T06:33:01.869Z,13.57
2019-05-30T06:35:29.393Z,12.07
2019-05-30T06:37:55.783Z,12.60
2019-05-30T06:40:21.844Z,12.00
2019-05-30T06:42:47.912Z,11.33
2019-05-30T06:45:14.199Z,14.73
2019-05-30T06:47:40.365Z,12.33
2019-05-30T06:50:07.015Z,10.83
2019-05-30T06:52:33.093Z,9.30
2019-05-30T06:54:59.153Z,10.07
2019-05-30T06:57:25.307Z,9.60
2019-05-30T06:59:51.468Z,8.80
2019-05-30T07:02:17.550Z,9.30
2019-05-30T07:04:51.403Z,8.20
2019-05-30T07:07:11.967Z,8.40
2019-05-30T07:09:38.351Z,8.20
2019-05-30T07:12:04.524Z,8.33
2019-05-30T07:14:31.471Z,8.43
2019-05-30T07:16:57.742Z,9.03
2019-05-30T07:19:23.820Z,8.27
2019-05-30T07:21:49.881Z,10.47
2019-05-30T07:24:16.043Z,9.73
2019-05-30T07:26:42.104Z,7.93
2019-05-30T07:29:08.156Z,7.73
2019-05-30T07:31:34.448Z,7.27
2019-05-30T07:34:00.615Z,10.07
2019-05-30T07:36:26.668Z,6.50
2019-05-30T07:38:52.729Z,6.33
2019-05-30T07:41:18.790Z,7.10
2019-05-30T07:43:44.839Z,7.03
2019-05-30T07:46:11.016Z,6.50
2019-05-30T07:48:37.081Z,8.93
2019-05-30T07:51:03.244Z,6.83
2019-05-30T07:53:29.321Z,6.40
2019-05-30T07:55:55.363Z,6.20
2019-05-30T07:58:21.530Z,6.70
2019-05-30T08:00:47.587Z,6.60
2019-05-30T08:03:13.647Z,5.23
2019-05-30T08:05:39.724Z,5.73
2019-05-30T08:08:05.778Z,5.90
2019-05-30T08:10:32.040Z,5.40
2019-05-30T08:12:58.321Z,5.90
2019-05-30T08:15:24.476Z,6.10
2019-05-30T08:17:51.244Z,5.87
2019-05-30T08:20:17.498Z,5.03
2019-05-30T08:22:43.572Z,5.27
2019-05-30T08:25:10.340Z,5.33
2019-05-30T08:27:36.566Z,5.90
2019-05-30T08:30:08.577Z,5.87
2019-05-30T08:32:34.662Z,5.70
2019-05-30T08:35:00.899Z,5.10
2019-05-30T08:37:26.960Z,5.50
2019-05-30T08:39:53.028Z,5.13
2019-05-30T08:42:19.084Z,5.17
2019-05-30T08:44:45.192Z,5.40
2019-05-30T08:47:11.255Z,6.93
2019-05-30T08:49:38.260Z,5.33
2019-05-30T08:52:04.569Z,5.53
2019-05-30T08:54:30.627Z,5.00
2019-05-30T08:56:56.693Z,5.17
2019-05-30T08:59:22.768Z,4.27
2019-05-30T09:01:52.941Z,5.57
2019-05-30T09:04:16.789Z,4.70
2019-05-30T09:06:44.078Z,4.33
2019-05-30T09:09:10.334Z,5.50
2019-05-30T09:11:37.702Z,4.60
2019-05-30T09:14:04.463Z,4.67
2019-05-30T09:16:30.633Z,3.73
2019-05-30T09:18:56.700Z,3.70
2019-05-30T09:21:22.783Z,4.20
2019-05-30T09:23:48.853Z,4.27
2019-05-30T09:26:14.927Z,4.50
2019-05-30T09:28:42.124Z,3.37
2019-05-30T09:31:08.356Z,3.53
2019-05-30T09:33:34.424Z,4.70
2019-05-30T09:36:12.593Z,4.23
2019-05-30T09:38:28.460Z,3.80
2019-05-30T09:40:54.521Z,3.80
2019-05-30T09:43:20.604Z,3.60
2019-05-30T09:45:46.652Z,3.43
2019-05-30T09:48:12.708Z,3.57
2019-05-30T09:50:38.794Z,3.50
2019-05-30T09:53:04.940Z,4.00
2019-05-30T09:55:31.193Z,3.90
2019-05-30T09:57:57.303Z,3.50
2019-05-30T10:00:23.468Z,3.57
2019-05-30T10:02:50.533Z,3.23
2019-05-30T10:05:17.612Z,3.60
2019-05-30T10:07:45.553Z,3.20
2019-05-30T10:10:13.995Z,4.57
2019-05-30T10:12:40.088Z,3.60
2019-05-30T10:15:08.452Z,3.43
2019-05-30T10:17:34.511Z,3.47
2019-05-30T10:20:00.581Z,2.97
2019-05-30T10:22:26.643Z,2.77
2019-05-30T10:24:53.361Z,3.90
2019-05-30T10:27:19.591Z,2.83
2019-05-30T10:29:46.331Z,4.03
2019-05-30T10:32:13.617Z,4.20
2019-05-30T10:34:39.708Z,2.93
2019-05-30T10:37:05.884Z,3.40
2019-05-30T10:39:31.980Z,3.40
2019-05-30T10:41:58.026Z,3.20
2019-05-30T10:44:24.092Z,4.40
2019-05-30T10:46:50.971Z,3.60
2019-05-30T10:49:31.510Z,3.20
2019-05-30T10:51:46.747Z,4.63
2019-05-30T10:54:13.532Z,3.17
2019-05-30T10:56:39.596Z,3.50
2019-05-30T10:59:05.641Z,3.20
2019-05-30T11:01:31.703Z,2.83
2019-05-30T11:03:57.756Z,3.20
2019-05-30T11:06:27.627Z,3.70
2019-05-30T11:08:54.843Z,3.17
2019-05-30T11:11:21.015Z,3.03
2019-05-30T11:13:47.060Z,3.00
2019-05-30T11:16:13.128Z,3.33
2019-05-30T11:18:39.346Z,3.13
2019-05-30T11:21:05.460Z,2.73
2019-05-30T11:23:31.535Z,2.60
2019-05-30T11:25:58.820Z,3.07
2019-05-30T11:28:25.144Z,8.00
2019-05-30T11:30:51.202Z,2.90
2019-05-30T11:33:17.365Z,3.80
2019-05-30T11:35:43.420Z,2.63
2019-05-30T11:38:09.526Z,3.10
2019-05-30T11:40:35.670Z,3.13
2019-05-30T11:43:01.824Z,2.40
2019-05-30T11:45:28.187Z,3.37
2019-05-30T11:47:55.661Z,4.20
2019-05-30T11:50:22.108Z,2.83
2019-05-30T11:52:49.733Z,2.73
2019-05-30T11:55:16.140Z,2.53
2019-05-30T11:57:42.192Z,2.80
2019-05-30T12:00:09.164Z,3.20
2019-05-30T12:02:35.284Z,2.70
2019-05-30T12:05:01.429Z,2.60
2019-05-30T12:07:36.463Z,2.50
2019-05-30T12:09:55.465Z,2.23
2019-05-30T12:12:21.644Z,2.83
2019-05-30T12:14:47.730Z,2.00
2019-05-30T12:17:13.879Z,2.17
2019-05-30T12:19:39.959Z,2.30
2019-05-30T12:22:06.104Z,2.17
2019-05-30T12:24:32.192Z,2.17
2019-05-30T12:26:58.352Z,2.10
2019-05-30T12:29:24.410Z,2.40
2019-05-30T12:31:50.462Z,1.70
2019-05-30T12:34:16.619Z,2.03
2019-05-30T12:36:42.677Z,2.10
2019-05-30T12:39:08.728Z,1.90
2019-05-30T12:41:34.795Z,1.67
2019-05-30T12:44:01.344Z,1.77
2019-05-30T12:46:27.629Z,1.90
2019-05-30T12:48:53.681Z,2.17
2019-05-30T12:51:19.783Z,2.63
2019-05-30T12:53:45.827Z,2.50
2019-05-30T12:56:11.900Z,2.00
2019-05-30T12:58:38.053Z,1.93
2019-05-30T13:01:04.103Z,2.33
2019-05-30T13:03:30.172Z,1.70
2019-05-30T13:05:57.072Z,1.87
2019-05-30T13:08:23.263Z,2.20
2019-05-30T13:10:49.325Z,1.73
2019-05-30T13:13:15.474Z,1.80
2019-05-30T13:15:41.531Z,1.40
2019-05-30T13:18:07.599Z,1.80
2019-05-30T13:20:33.859Z,2.80
2019-05-30T13:23:00.569Z,1.90
2019-05-30T13:25:26.714Z,1.57
2019-05-30T13:27:52.772Z,1.53
2019-05-30T13:30:19.124Z,1.47
2019-05-30T13:32:45.217Z,2.50
2019-05-30T13:35:12.146Z,1.70
2019-05-30T13:37:38.226Z,1.50
2019-05-30T13:40:19.294Z,1.43
2019-05-30T13:42:33.620Z,1.70
2019-05-30T13:44:59.956Z,1.80
2019-05-30T13:47:26.180Z,2.30
2019-05-30T13:49:52.248Z,1.40
2019-05-30T13:52:18.296Z,1.57
2019-05-30T13:54:44.351Z,3.13
2019-05-30T13:57:10.415Z,1.87
2019-05-30T13:59:36.466Z,1.50
2019-05-30T14:02:03.884Z,1.30
2019-05-30T14:04:30.551Z,1.70
2019-05-30T14:06:56.976Z,1.40
2019-05-30T14:09:23.463Z,1.30
2019-05-30T14:11:49.935Z,1.63
2019-05-30T14:14:19.656Z,1.50
2019-05-30T14:16:44.704Z,1.70
2019-05-30T14:19:12.950Z,1.40
2019-05-30T14:21:39.475Z,1.40
2019-05-30T14:24:05.920Z,1.80
2019-05-30T14:26:32.336Z,1.50
2019-05-30T14:28:58.761Z,1.80
2019-05-30T14:31:25.187Z,2.10
2019-05-30T14:33:51.267Z,1.53
2019-05-30T14:36:17.352Z,1.80
2019-05-30T14:38:57.232Z,1.60
2019-05-30T14:41:11.939Z,1.50
2019-05-30T14:43:39.372Z,1.87
2019-05-30T14:46:06.272Z,1.73
2019-05-30T14:48:32.496Z,1.80
2019-05-30T14:50:58.561Z,1.77
2019-05-30T14:53:24.628Z,1.50
2019-05-30T14:55:50.684Z,1.63
2019-05-30T14:58:17.781Z,1.97
2019-05-30T15:00:44.108Z,1.70
2019-05-30T15:03:13.922Z,1.70
2019-05-30T15:05:38.176Z,1.53
2019-05-30T15:08:04.642Z,1.73
2019-05-30T15:10:30.796Z,1.80
2019-05-30T15:12:56.850Z,1.97
2019-05-30T15:15:22.924Z,2.40
2019-05-30T15:17:49.025Z,1.80
2019-05-30T15:20:15.951Z,2.20
2019-05-30T15:22:42.035Z,1.67
2019-05-30T15:25:08.204Z,1.50
2019-05-30T15:27:34.382Z,2.07
2019-05-30T15:30:00.574Z,1.80
2019-05-30T15:32:27.064Z,1.97
2019-05-30T15:34:53.599Z,1.60
2019-05-30T15:37:20.165Z,1.60
2019-05-30T15:39:46.667Z,2.33
2019-05-30T15:42:13.600Z,1.80
2019-05-30T15:44:40.223Z,2.60
2019-05-30T15:47:07.814Z,1.47
2019-05-30T15:49:34.389Z,1.60
2019-05-30T15:52:00.901Z,2.10
2019-05-30T15:54:27.407Z,3.67
2019-05-30T15:56:53.844Z,1.47
2019-05-30T15:59:20.266Z,2.13
2019-05-30T16:01:46.691Z,2.00
2019-05-30T16:04:14.107Z,1.60
2019-05-30T16:06:40.788Z,1.60
2019-05-30T16:09:07.275Z,4.63
2019-05-30T16:11:34.152Z,1.47
2019-05-30T16:14:00.626Z,1.80
2019-05-30T16:16:39.541Z,1.90
2019-05-30T16:18:55.484Z,2.00
2019-05-30T16:21:22.457Z,1.80
2019-05-30T16:23:49.072Z,1.63
2019-05-30T16:26:15.572Z,3.37
2019-05-30T16:28:42.124Z,2.73
2019-05-30T16:31:08.613Z,3.17
2019-05-30T16:33:35.105Z,4.00
2019-05-30T16:36:01.636Z,2.10
2019-05-30T16:38:28.105Z,2.00
2019-05-30T16:40:54.604Z,2.50
2019-05-30T16:43:21.074Z,1.80
2019-05-30T16:45:48.656Z,1.57
2019-05-30T16:48:16.255Z,2.20
2019-05-30T16:50:42.853Z,1.60
2019-05-30T16:53:09.311Z,1.97
2019-05-30T16:55:35.780Z,1.90
2019-05-30T16:58:02.385Z,1.80
2019-05-30T17:00:28.977Z,1.70
2019-05-30T17:02:55.444Z,1.57
2019-05-30T17:05:21.932Z,1.97
2019-05-30T17:07:48.798Z,1.87
2019-05-30T17:10:23.354Z,1.83
2019-05-30T17:12:44.212Z,2.23
2019-05-30T17:15:10.808Z,1.60
2019-05-30T17:17:37.279Z,2.63
2019-05-30T17:20:05.047Z,1.90
2019-05-30T17:22:31.538Z,1.70
2019-05-30T17:24:58.068Z,2.00
2019-05-30T17:27:24.619Z,1.80
2019-05-30T17:29:51.111Z,1.47
2019-05-30T17:32:17.846Z,2.30
2019-05-30T17:34:44.455Z,2.10
2019-05-30T17:37:10.941Z,2.53
2019-05-30T17:39:37.411Z,1.90
2019-05-30T17:42:03.916Z,1.90
2019-05-30T17:44:30.387Z,2.30
2019-05-30T17:46:56.877Z,1.70
2019-05-30T17:49:23.729Z,1.50
2019-05-30T17:51:50.359Z,1.73
2019-05-30T17:54:16.907Z,1.83
2019-05-30T17:56:43.402Z,1.80
2019-05-30T17:59:09.882Z,1.93
2019-05-30T18:01:36.347Z,2.03
2019-05-30T18:04:02.950Z,2.10
2019-05-30T18:06:29.416Z,1.70
2019-05-30T18:08:55.912Z,1.50
2019-05-30T18:11:22.826Z,2.10
2019-05-30T18:13:49.469Z,2.53
2019-05-30T18:16:15.947Z,3.97
2019-05-30T18:18:42.439Z,4.37
2019-05-30T18:21:08.915Z,3.47
2019-05-30T18:23:35.406Z,3.30
2019-05-30T18:26:01.891Z,4.40
2019-05-30T18:28:28.359Z,3.27
2019-05-30T18:30:54.846Z,3.13
2019-05-30T18:33:22.129Z,3.43
2019-05-30T18:35:48.764Z,2.50
2019-05-30T18:38:15.245Z,2.70
2019-05-30T18:40:41.753Z,3.43
2019-05-30T18:43:08.190Z,3.70
2019-05-30T18:45:35.839Z,3.47
2019-05-30T18:48:02.464Z,3.70
2019-05-30T18:50:29.364Z,3.37
2019-05-30T18:52:55.891Z,2.60
2019-05-30T18:55:22.393Z,2.83
2019-05-30T18:57:48.813Z,2.60
2019-05-30T19:00:17.395Z,3.07
2019-05-30T19:02:44.010Z,4.13
2019-05-30T19:05:10.777Z,3.03
2019-05-30T19:07:37.533Z,3.13
2019-05-30T19:10:04.136Z,2.90
2019-05-30T19:12:32.210Z,2.80
2019-05-30T19:14:58.484Z,3.47
2019-05-30T19:17:25.322Z,3.57
2019-05-30T19:19:52.340Z,2.87
2019-05-30T19:22:18.751Z,3.13
2019-05-30T19:24:46.572Z,3.30
2019-05-30T19:27:12.993Z,3.20
2019-05-30T19:29:39.446Z,4.73
2019-05-30T19:32:05.940Z,4.17
2019-05-30T19:34:32.792Z,4.03
2019-05-30T19:36:59.431Z,5.70
2019-05-30T19:39:27.205Z,5.30
2019-05-30T19:41:57.410Z,4.83
2019-05-30T19:44:22.113Z,4.90
2019-05-30T19:46:48.531Z,4.57
2019-05-30T19:49:15.207Z,4.13
2019-05-30T19:51:41.819Z,4.37
2019-05-30T19:54:08.021Z,3.80
2019-05-30T19:56:37.434Z,3.80
2019-05-30T19:59:02.260Z,4.17
2019-05-30T20:01:29.656Z,4.10
2019-05-30T20:03:57.040Z,4.80
2019-05-30T20:06:24.924Z,4.53
2019-05-30T20:08:55.811Z,4.63
2019-05-30T20:11:19.940Z,4.50
2019-05-30T20:13:45.994Z,4.40
2019-05-30T20:16:12.053Z,4.60
2019-05-30T20:18:38.124Z,4.50
2019-05-30T20:21:04.189Z,4.50
2019-05-30T20:23:30.360Z,4.53
2019-05-30T20:25:56.537Z,4.00
2019-05-30T20:28:22.592Z,4.30
2019-05-30T20:30:48.648Z,3.93
2019-05-30T20:33:14.730Z,4.20
2019-05-30T20:35:42.141Z,3.80
2019-05-30T20:38:08.742Z,4.10
2019-05-30T20:40:34.941Z,4.43
2019-05-30T20:43:01.192Z,5.77
2019-05-30T20:45:27.248Z,3.53
2019-05-30T20:47:53.312Z,4.10
2019-05-30T20:50:19.803Z,4.27
2019-05-30T20:52:45.920Z,4.50
2019-05-30T20:55:12.632Z,3.90
2019-05-30T20:57:38.697Z,4.67
2019-05-30T21:00:07.668Z,4.50
2019-05-30T21:02:34.645Z,5.13
2019-05-30T21:05:00.798Z,5.07
2019-05-30T21:07:27.148Z,5.10
2019-05-30T21:09:53.494Z,4.73
2019-05-30T21:12:36.358Z,4.80
2019-05-30T21:14:51.297Z,5.27
2019-05-30T21:17:18.653Z,5.30
2019-05-30T21:19:45.838Z,3.60
2019-05-30T21:22:12.283Z,4.70
2019-05-30T21:24:38.589Z,5.17
2019-05-30T21:27:04.824Z,5.20
2019-05-30T21:29:30.876Z,5.60
2019-05-30T21:31:56.940Z,6.00
2019-05-30T21:34:23.012Z,4.93
2019-05-30T21:36:49.060Z,5.40
2019-05-30T21:39:15.124Z,5.60
2019-05-30T21:41:42.241Z,5.30
2019-05-30T21:44:08.464Z,5.57
2019-05-30T21:46:34.517Z,5.70
2019-05-30T21:49:00.583Z,5.20
2019-05-30T21:51:26.652Z,5.50
2019-05-30T21:53:52.795Z,5.53
2019-05-30T21:56:18.852Z,6.07
2019-05-30T21:58:46.264Z,5.30
2019-05-30T22:01:19.295Z,5.40
2019-05-30T22:03:46.505Z,6.10
2019-05-30T22:06:12.819Z,5.10
2019-05-30T22:08:38.972Z,5.70
2019-05-30T22:11:05.149Z,6.23
2019-05-30T22:13:31.307Z,5.40
2019-05-30T22:15:57.385Z,5.50
2019-05-30T22:18:23.452Z,5.67
2019-05-30T22:20:49.953Z,6.50
2019-05-30T22:23:16.090Z,6.20
2019-05-30T22:25:42.182Z,6.63
2019-05-30T22:28:08.302Z,6.23
2019-05-30T22:30:34.377Z,6.60
2019-05-30T22:33:00.432Z,5.70
2019-05-30T22:35:26.488Z,5.97
2019-05-30T22:37:53.087Z,5.87
2019-05-30T22:40:19.315Z,6.40
2019-05-30T22:42:46.274Z,6.40
2019-05-30T22:45:12.555Z,6.37
2019-05-30T22:47:38.613Z,5.80
2019-05-30T22:50:05.204Z,5.35
2019-05-30T22:52:31.255Z,6.45
2019-05-30T22:54:57.408Z,7.00
2019-05-30T22:57:23.504Z,5.70
2019-05-30T22:59:49.559Z,6.00
2019-05-30T23:02:15.624Z,6.40
2019-05-30T23:04:41.700Z,6.15
2019-05-30T23:07:07.759Z,5.40
2019-05-30T23:09:33.832Z,5.92
2019-05-30T23:11:59.923Z,6.35
2019-05-30T23:14:26.086Z,6.87
2019-05-30T23:16:52.345Z,6.77
2019-05-30T23:19:18.425Z,6.62
2019-05-30T23:21:44.492Z,5.70
2019-05-30T23:24:10.563Z,6.27
2019-05-30T23:26:36.740Z,6.75
2019-05-30T23:29:02.912Z,5.37
2019-05-30T23:31:28.991Z,5.30
2019-05-30T23:33:56.375Z,6.30
2019-05-30T23:36:22.751Z,6.13
2019-05-30T23:38:48.917Z,7.55
2019-05-30T23:41:15.001Z,5.67
2019-05-30T23:43:55.454Z,6.23
2019-05-30T23:46:09.011Z,6.62
2019-05-30T23:48:35.088Z,6.12
2019-05-30T23:51:01.157Z,6.70
2019-05-30T23:53:27.215Z,7.50
2019-05-30T23:55:54.276Z,6.12
2019-05-30T23:58:20.564Z,6.70
